2015-06-10T04:55:28, 1/0392532851.15681,  6.5433541e-06,        -3.787501,        20.643926,       124.706221,  5.7631312e-06,        -2.294377,        35.961179,       125.785306
2015-06-10T04:56:00, 1/0392532883.15681,  6.5433746e-06,        -3.787497,        20.643834,       124.706224,  5.7631480e-06,        -2.294375,        35.961054,       125.785318
2015-06-10T04:56:32, 1/0392532915.15681,  6.5433940e-06,        -3.787493,        20.643747,       124.706227,  5.7631634e-06,        -2.294374,        35.960935,       125.785330
2015-06-10T04:57:04, 1/0392532947.15681,  6.5434121e-06,        -3.787490,        20.643666,       124.706230,  5.7631776e-06,        -2.294372,        35.960823,       125.785342
2015-06-10T04:57:36, 1/0392532979.15681,  6.5434291e-06,        -3.787486,        20.643589,       124.706232,  5.7631905e-06,        -2.294371,        35.960718,       125.785355
2015-06-10T04:58:08, 1/0392533011.15681,  6.5434449e-06,        -3.787483,        20.643517,       124.706235,  5.7632023e-06,        -2.294369,        35.960619,       125.785367
2015-06-10T04:58:40, 1/0392533043.15681,  6.5434597e-06,        -3.787481,        20.643450,       124.706238,  5.7632129e-06,        -2.294368,        35.960526,       125.785379
2015-06-10T04:59:12, 1/0392533075.15681,  6.5434733e-06,        -3.787478,        20.643388,       124.706241,  5.7632223e-06,        -2.294367,        35.960439,       125.785391
2015-06-10T04:59:44, 1/0392533107.15681,  6.5434859e-06,        -3.787476,        20.643330,       124.706243,  5.7632307e-06,        -2.294366,        35.960359,       125.785404
2015-06-10T05:00:16, 1/0392533139.15681,  6.5434975e-06,        -3.787474,        20.643277,       124.706246,  5.7632379e-06,        -2.294365,        35.960284,       125.785416
2015-06-10T05:00:48, 1/0392533171.15681,  6.5435080e-06,        -3.787472,        20.643228,       124.706249,  5.7632441e-06,        -2.294364,        35.960215,       125.785428
2015-06-10T05:01:20, 1/0392533203.15681,  6.5435175e-06,        -3.787470,        20.643183,       124.706252,  5.7632492e-06,        -2.294363,        35.960152,       125.785440
2015-06-10T05:01:52, 1/0392533235.15681,  6.5435260e-06,        -3.787469,        20.643143,       124.706254,  5.7632532e-06,        -2.294363,        35.960094,       125.785452
2015-06-10T05:02:24, 1/0392533267.15681,  6.5435336e-06,        -3.787468,        20.643107,       124.706257,  5.7632562e-06,        -2.294362,        35.960042,       125.785465
2015-06-10T05:02:56, 1/0392533299.15681,  6.5435402e-06,        -3.787467,        20.643075,       124.706260,  5.7632582e-06,        -2.294362,        35.959995,       125.785477
2015-06-10T05:03:28, 1/0392533331.15681,  6.5435458e-06,        -3.787466,        20.643047,       124.706263,  5.7632592e-06,        -2.294361,        35.959953,       125.785489
2015-06-10T05:04:00, 1/0392533363.15681,  6.5435505e-06,        -3.787465,        20.643024,       124.706265,  5.7632592e-06,        -2.294361,        35.959917,       125.785501
2015-06-10T05:04:32, 1/0392533395.15681,  6.5435542e-06,        -3.787465,        20.643004,       124.706268,  5.7632582e-06,        -2.294361,        35.959887,       125.785514
2015-06-10T05:05:04, 1/0392533427.15681,  6.5435570e-06,        -3.787465,        20.642989,       124.706271,  5.7632562e-06,        -2.294361,        35.959861,       125.785526
2015-06-10T05:05:36, 1/0392533459.15681,  6.5435588e-06,        -3.787465,        20.642978,       124.706274,  5.7632532e-06,        -2.294361,        35.959841,       125.785538
2015-06-10T05:06:08, 1/0392533491.15681,  6.5435597e-06,        -3.787465,        20.642970,       124.706276,  5.7632492e-06,        -2.294361,        35.959826,       125.785550
2015-06-10T05:06:40, 1/0392533523.15681,  6.5435597e-06,        -3.787466,        20.642967,       124.706279,  5.7632442e-06,        -2.294361,        35.959817,       125.785562
2015-06-10T05:07:12, 1/0392533555.15681,  6.5435587e-06,        -3.787466,        20.642968,       124.706282,  5.7632382e-06,        -2.294362,        35.959812,       125.785575
2015-06-10T05:07:44, 1/0392533587.15681,  6.5435568e-06,        -3.787467,        20.642973,       124.706285,  5.7632313e-06,        -2.294362,        35.959813,       125.785587
2015-06-10T05:08:16, 1/0392533619.15681,  6.5435539e-06,        -3.787468,        20.642982,       124.706287,  5.7632233e-06,        -2.294363,        35.959820,       125.785599
2015-06-10T05:08:48, 1/0392533651.15681,  6.5435500e-06,        -3.787469,        20.642995,       124.706290,  5.7632142e-06,        -2.294363,        35.959832,       125.785611
2015-06-10T05:09:20, 1/0392533683.15681,  6.5435452e-06,        -3.787471,        20.643013,       124.706293,  5.7632042e-06,        -2.294364,        35.959850,       125.785623
2015-06-10T05:09:52, 1/0392533715.15681,  6.5435393e-06,        -3.787473,        20.643034,       124.706296,  5.7631931e-06,        -2.294365,        35.959873,       125.785636
2015-06-10T05:10:24, 1/0392533747.15681,  6.5435325e-06,        -3.787475,        20.643061,       124.706298,  5.7631809e-06,        -2.294366,        35.959901,       125.785648
2015-06-10T05:10:56, 1/0392533779.15681,  6.5435246e-06,        -3.787477,        20.643091,       124.706301,  5.7631677e-06,        -2.294367,        35.959936,       125.785660
2015-06-10T05:11:28, 1/0392533811.15681,  6.5435157e-06,        -3.787479,        20.643126,       124.706304,  5.7631533e-06,        -2.294368,        35.959977,       125.785672
2015-06-10T05:12:00, 1/0392533843.15681,  6.5435057e-06,        -3.787482,        20.643166,       124.706307,  5.7631378e-06,        -2.294369,        35.960023,       125.785685
2015-06-10T05:12:32, 1/0392533875.15681,  6.5434946e-06,        -3.787484,        20.643211,       124.706309,  5.7631212e-06,        -2.294371,        35.960076,       125.785697
2015-06-10T05:13:04, 1/0392533907.15681,  6.5434824e-06,        -3.787488,        20.643260,       124.706312,  5.7631034e-06,        -2.294372,        35.960135,       125.785709
2015-06-10T05:13:36, 1/0392533939.15681,  6.5434691e-06,        -3.787491,        20.643314,       124.706315,  5.7630844e-06,        -2.294374,        35.960200,       125.785721
2015-06-10T05:14:08, 1/0392533971.15681,  6.5434545e-06,        -3.787494,        20.643373,       124.706318,  5.7630642e-06,        -2.294375,        35.960272,       125.785733
2015-06-10T05:14:40, 1/0392534003.15681,  6.5434388e-06,        -3.787498,        20.643438,       124.706320,  5.7630426e-06,        -2.294377,        35.960351,       125.785746
2015-06-10T05:15:12, 1/0392534035.15681,  6.5434219e-06,        -3.787502,        20.643507,       124.706323,  5.7630198e-06,        -2.294379,        35.960436,       125.785758
2015-06-10T05:15:44, 1/0392534067.15681,  6.5434037e-06,        -3.787507,        20.643583,       124.706326,  5.7629957e-06,        -2.294381,        35.960529,       125.785770
2015-06-10T05:16:16, 1/0392534099.15681,  6.5433842e-06,        -3.787511,        20.643664,       124.706329,  5.7629702e-06,        -2.294383,        35.960629,       125.785782
2015-06-10T05:16:48, 1/0392534131.15681,  6.5433633e-06,        -3.787516,        20.643750,       124.706331,  5.7629432e-06,        -2.294386,        35.960737,       125.785794
2015-06-10T05:17:20, 1/0392534163.15681,  6.5433411e-06,        -3.787522,        20.643843,       124.706334,  5.7629149e-06,        -2.294388,        35.960852,       125.785807
2015-06-10T05:17:52, 1/0392534195.15681,  6.5433174e-06,        -3.787527,        20.643942,       124.706337,  5.7628850e-06,        -2.294391,        35.960976,       125.785819
2015-06-10T05:18:24, 1/0392534227.15681,  6.5432923e-06,        -3.787533,        20.644047,       124.706340,  5.7628536e-06,        -2.294394,        35.961107,       125.785831
2015-06-10T05:18:56, 1/0392534259.15681,  6.5432657e-06,        -3.787539,        20.644158,       124.706342,  5.7628206e-06,        -2.294397,        35.961247,       125.785843
2015-06-10T05:19:28, 1/0392534291.15681,  6.5432375e-06,        -3.787546,        20.644276,       124.706345,  5.7627859e-06,        -2.294400,        35.961396,       125.785855
2015-06-10T05:20:00, 1/0392534323.15681,  6.5432078e-06,        -3.787552,        20.644401,       124.706348,  5.7627496e-06,        -2.294403,        35.961554,       125.785868
2015-06-10T05:20:32, 1/0392534355.15681,  6.5431764e-06,        -3.787560,        20.644534,       124.706351,  5.7627116e-06,        -2.294406,        35.961721,       125.785880
2015-06-10T05:21:04, 1/0392534387.15681,  6.5431433e-06,        -3.787567,        20.644673,       124.706353,  5.7626717e-06,        -2.294410,        35.961897,       125.785892
2015-06-10T05:21:36, 1/0392534419.15681,  6.5431085e-06,        -3.787575,        20.644820,       124.706356,  5.7626301e-06,        -2.294414,        35.962084,       125.785904
2015-06-10T05:22:08, 1/0392534451.15681,  6.5430718e-06,        -3.787583,        20.644975,       124.706359,  5.7625865e-06,        -2.294418,        35.962280,       125.785916
2015-06-10T05:22:40, 1/0392534483.15681,  6.5430333e-06,        -3.787592,        20.645138,       124.706362,  5.7625410e-06,        -2.294422,        35.962487,       125.785929
2015-06-10T05:23:12, 1/0392534515.15681,  6.5429929e-06,        -3.787601,        20.645309,       124.706364,  5.7624934e-06,        -2.294426,        35.962705,       125.785941
2015-06-10T05:23:44, 1/0392534547.15681,  6.5429506e-06,        -3.787611,        20.645488,       124.706367,  5.7624438e-06,        -2.294431,        35.962933,       125.785953
2015-06-10T05:24:16, 1/0392534579.15681,  6.5429062e-06,        -3.787621,        20.645677,       124.706370,  5.7623921e-06,        -2.294436,        35.963174,       125.785965
2015-06-10T05:24:48, 1/0392534611.15681,  6.5428597e-06,        -3.787631,        20.645874,       124.706373,  5.7623381e-06,        -2.294441,        35.963425,       125.785977
2015-06-10T05:25:20, 1/0392534643.15681,  6.5428111e-06,        -3.787642,        20.646080,       124.706375,  5.7622819e-06,        -2.294446,        35.963689,       125.785990
2015-06-10T05:25:52, 1/0392534675.15681,  6.5427603e-06,        -3.787654,        20.646296,       124.706378,  5.7622234e-06,        -2.294451,        35.963966,       125.786002
2015-06-10T05:26:24, 1/0392534707.15681,  6.5427072e-06,        -3.787666,        20.646522,       124.706381,  5.7621625e-06,        -2.294457,        35.964255,       125.786014
2015-06-10T05:26:56, 1/0392534739.15681,  6.5426518e-06,        -3.787678,        20.646758,       124.706384,  5.7620991e-06,        -2.294463,        35.964557,       125.786026
2015-06-10T05:27:28, 1/0392534771.15681,  6.5425939e-06,        -3.787691,        20.647005,       124.706386,  5.7620332e-06,        -2.294469,        35.964873,       125.786038
2015-06-10T05:28:00, 1/0392534803.15681,  6.5425337e-06,        -3.787704,        20.647261,       124.706389,  5.7619647e-06,        -2.294475,        35.965202,       125.786051
2015-06-10T05:28:32, 1/0392534835.15681,  6.5424709e-06,        -3.787718,        20.647529,       124.706392,  5.7618936e-06,        -2.294482,        35.965546,       125.786063
2015-06-10T05:29:04, 1/0392534867.15681,  6.5424054e-06,        -3.787733,        20.647808,       124.706395,  5.7618196e-06,        -2.294489,        35.965905,       125.786075
2015-06-10T05:29:36, 1/0392534899.15681,  6.5423374e-06,        -3.787748,        20.648099,       124.706397,  5.7617429e-06,        -2.294496,        35.966278,       125.786087
2015-06-10T05:30:08, 1/0392534931.15681,  6.5422665e-06,        -3.787764,        20.648401,       124.706400,  5.7616633e-06,        -2.294503,        35.966667,       125.786099
2015-06-10T05:30:40, 1/0392534963.15681,  6.5421929e-06,        -3.787780,        20.648716,       124.706403,  5.7615807e-06,        -2.294511,        35.967072,       125.786112
2015-06-10T05:31:12, 1/0392534995.15681,  6.5421164e-06,        -3.787797,        20.649043,       124.706405,  5.7614952e-06,        -2.294519,        35.967493,       125.786124
2015-06-10T05:31:44, 1/0392535027.15681,  6.5420370e-06,        -3.787814,        20.649382,       124.706408,  5.7614065e-06,        -2.294527,        35.967930,       125.786136
2015-06-10T05:32:16, 1/0392535059.15681,  6.5419545e-06,        -3.787833,        20.649735,       124.706411,  5.7613146e-06,        -2.294536,        35.968384,       125.786148
2015-06-10T05:32:48, 1/0392535091.15681,  6.5418690e-06,        -3.787852,        20.650101,       124.706414,  5.7612194e-06,        -2.294545,        35.968856,       125.786160
2015-06-10T05:33:20, 1/0392535123.15681,  6.5417803e-06,        -3.787871,        20.650481,       124.706416,  5.7611209e-06,        -2.294554,        35.969346,       125.786173
2015-06-10T05:33:52, 1/0392535155.15681,  6.5416883e-06,        -3.787891,        20.650875,       124.706419,  5.7610191e-06,        -2.294564,        35.969854,       125.786185
2015-06-10T05:34:24, 1/0392535187.15681,  6.5415931e-06,        -3.787912,        20.651282,       124.706422,  5.7609137e-06,        -2.294574,        35.970380,       125.786197
2015-06-10T05:34:56, 1/0392535219.15681,  6.5414945e-06,        -3.787934,        20.651705,       124.706425,  5.7608048e-06,        -2.294584,        35.970926,       125.786209
2015-06-10T05:35:28, 1/0392535251.15681,  6.5413924e-06,        -3.787956,        20.652142,       124.706427,  5.7606922e-06,        -2.294594,        35.971491,       125.786221
2015-06-10T05:36:00, 1/0392535283.15681,  6.5412868e-06,        -3.787980,        20.652595,       124.706430,  5.7605759e-06,        -2.294605,        35.972075,       125.786234
2015-06-10T05:36:32, 1/0392535315.15681,  6.5411776e-06,        -3.788004,        20.653063,       124.706433,  5.7604559e-06,        -2.294617,        35.972680,       125.786246
2015-06-10T05:37:04, 1/0392535347.15681,  6.5410648e-06,        -3.788028,        20.653547,       124.706436,  5.7603319e-06,        -2.294629,        35.973306,       125.786258
2015-06-10T05:37:36, 1/0392535379.15681,  6.5409482e-06,        -3.788054,        20.654047,       124.706438,  5.7602041e-06,        -2.294641,        35.973952,       125.786270
2015-06-10T05:38:08, 1/0392535411.15681,  6.5408278e-06,        -3.788080,        20.654564,       124.706441,  5.7600722e-06,        -2.294653,        35.974620,       125.786282
2015-06-10T05:38:40, 1/0392535443.15681,  6.5407036e-06,        -3.788108,        20.655097,       124.706444,  5.7599362e-06,        -2.294666,        35.975310,       125.786295
2015-06-10T05:39:12, 1/0392535475.15681,  6.5405754e-06,        -3.788136,        20.655647,       124.706447,  5.7597961e-06,        -2.294679,        35.976022,       125.786307
2015-06-10T05:39:44, 1/0392535507.15681,  6.5404432e-06,        -3.788165,        20.656214,       124.706449,  5.7596518e-06,        -2.294693,        35.976756,       125.786319
2015-06-10T05:40:16, 1/0392535539.15681,  6.5403069e-06,        -3.788194,        20.656800,       124.706452,  5.7595032e-06,        -2.294707,        35.977513,       125.786331
2015-06-10T05:40:48, 1/0392535571.15681,  6.5401665e-06,        -3.788225,        20.657402,       124.706455,  5.7593502e-06,        -2.294722,        35.978294,       125.786343
2015-06-10T05:41:20, 1/0392535603.15681,  6.5400219e-06,        -3.788257,        20.658024,       124.706458,  5.7591928e-06,        -2.294737,        35.979098,       125.786356
2015-06-10T05:41:52, 1/0392535635.15681,  6.5398730e-06,        -3.788289,        20.658663,       124.706460,  5.7590309e-06,        -2.294752,        35.979927,       125.786368
2015-06-10T05:42:24, 1/0392535667.15681,  6.5397198e-06,        -3.788323,        20.659321,       124.706463,  5.7588644e-06,        -2.294768,        35.980779,       125.786380
2015-06-10T05:42:56, 1/0392535699.15681,  6.5395623e-06,        -3.788357,        20.659998,       124.706466,  5.7586933e-06,        -2.294784,        35.981657,       125.786392
2015-06-10T05:43:28, 1/0392535731.15681,  6.5394002e-06,        -3.788392,        20.660695,       124.706469,  5.7585175e-06,        -2.294801,        35.982559,       125.786404
2015-06-10T05:44:00, 1/0392535763.15681,  6.5392337e-06,        -3.788429,        20.661410,       124.706471,  5.7583370e-06,        -2.294818,        35.983487,       125.786416
2015-06-10T05:44:32, 1/0392535795.15681,  6.5390627e-06,        -3.788466,        20.662146,       124.706474,  5.7581517e-06,        -2.294836,        35.984440,       125.786429
2015-06-10T05:45:04, 1/0392535827.15681,  6.5388871e-06,        -3.788504,        20.662901,       124.706477,  5.7579616e-06,        -2.294854,        35.985419,       125.786441
2015-06-10T05:45:36, 1/0392535859.15681,  6.5387068e-06,        -3.788544,        20.663676,       124.706480,  5.7577666e-06,        -2.294872,        35.986424,       125.786453
2015-06-10T05:46:08, 1/0392535891.15681,  6.5385218e-06,        -3.788584,        20.664471,       124.706482,  5.7575666e-06,        -2.294891,        35.987455,       125.786465
2015-06-10T05:46:40, 1/0392535923.15681,  6.5383322e-06,        -3.788625,        20.665287,       124.706485,  5.7573617e-06,        -2.294911,        35.988513,       125.786477
2015-06-10T05:47:12, 1/0392535955.15681,  6.5381377e-06,        -3.788668,        20.666123,       124.706488,  5.7571517e-06,        -2.294931,        35.989598,       125.786490
2015-06-10T05:47:44, 1/0392535987.15681,  6.5379385e-06,        -3.788711,        20.666980,       124.706491,  5.7569367e-06,        -2.294951,        35.990710,       125.786502
2015-06-10T05:48:16, 1/0392536019.15681,  6.5377344e-06,        -3.788755,        20.667858,       124.706493,  5.7567166e-06,        -2.294972,        35.991849,       125.786514
2015-06-10T05:48:48, 1/0392536051.15681,  6.5375255e-06,        -3.788801,        20.668757,       124.706496,  5.7564913e-06,        -2.294994,        35.993016,       125.786526
2015-06-10T05:49:20, 1/0392536083.15681,  6.5373117e-06,        -3.788847,        20.669677,       124.706499,  5.7562610e-06,        -2.295016,        35.994209,       125.786538
2015-06-10T05:49:52, 1/0392536115.15681,  6.5370930e-06,        -3.788895,        20.670618,       124.706502,  5.7560254e-06,        -2.295038,        35.995431,       125.786551
2015-06-10T05:50:24, 1/0392536147.15681,  6.5368694e-06,        -3.788944,        20.671580,       124.706504,  5.7557847e-06,        -2.295061,        35.996680,       125.786563
2015-06-10T05:50:56, 1/0392536179.15681,  6.5366408e-06,        -3.788993,        20.672564,       124.706507,  5.7555388e-06,        -2.295085,        35.997957,       125.786575
2015-06-10T05:51:28, 1/0392536211.15681,  6.5364074e-06,        -3.789044,        20.673569,       124.706510,  5.7552877e-06,        -2.295109,        35.999261,       125.786587
2015-06-10T05:52:00, 1/0392536243.15681,  6.5361690e-06,        -3.789096,        20.674595,       124.706513,  5.7550314e-06,        -2.295133,        36.000593,       125.786599
2015-06-10T05:52:32, 1/0392536275.15681,  6.5359257e-06,        -3.789149,        20.675642,       124.706515,  5.7547699e-06,        -2.295158,        36.001953,       125.786611
2015-06-10T05:53:04, 1/0392536307.15681,  6.5356774e-06,        -3.789203,        20.676711,       124.706518,  5.7545032e-06,        -2.295184,        36.003341,       125.786624
2015-06-10T05:53:36, 1/0392536339.15681,  6.5354243e-06,        -3.789258,        20.677801,       124.706521,  5.7542313e-06,        -2.295210,        36.004756,       125.786636
2015-06-10T05:54:08, 1/0392536371.15681,  6.5351663e-06,        -3.789314,        20.678911,       124.706524,  5.7539543e-06,        -2.295236,        36.006199,       125.786648
2015-06-10T05:54:40, 1/0392536403.15681,  6.5349034e-06,        -3.789371,        20.680043,       124.706526,  5.7536722e-06,        -2.295263,        36.007669,       125.786660
2015-06-10T05:55:12, 1/0392536435.15681,  6.5346358e-06,        -3.789429,        20.681196,       124.706529,  5.7533851e-06,        -2.295291,        36.009166,       125.786672
2015-06-10T05:55:44, 1/0392536467.15681,  6.5343633e-06,        -3.789488,        20.682369,       124.706532,  5.7530929e-06,        -2.295319,        36.010690,       125.786684
2015-06-10T05:56:16, 1/0392536499.15681,  6.5340862e-06,        -3.789548,        20.683562,       124.706535,  5.7527957e-06,        -2.295347,        36.012240,       125.786697
2015-06-10T05:56:48, 1/0392536531.15681,  6.5338043e-06,        -3.789610,        20.684776,       124.706537,  5.7524936e-06,        -2.295376,        36.013817,       125.786709
2015-06-10T05:57:20, 1/0392536563.15681,  6.5335179e-06,        -3.789672,        20.686010,       124.706540,  5.7521866e-06,        -2.295405,        36.015420,       125.786721
2015-06-10T05:57:52, 1/0392536595.15681,  6.5332269e-06,        -3.789735,        20.687263,       124.706543,  5.7518748e-06,        -2.295435,        36.017048,       125.786733
2015-06-10T05:58:24, 1/0392536627.15681,  6.5329315e-06,        -3.789799,        20.688535,       124.706546,  5.7515584e-06,        -2.295466,        36.018702,       125.786745
2015-06-10T05:58:56, 1/0392536659.15681,  6.5326317e-06,        -3.789864,        20.689827,       124.706548,  5.7512373e-06,        -2.295496,        36.020380,       125.786758
2015-06-10T05:59:28, 1/0392536691.15681,  6.5323276e-06,        -3.789930,        20.691137,       124.706551,  5.7509118e-06,        -2.295527,        36.022082,       125.786770
2015-06-10T06:00:00, 1/0392536723.15681,  6.5320194e-06,        -3.789997,        20.692464,       124.706554,  5.7505818e-06,        -2.295559,        36.023807,       125.786782
2015-06-10T06:00:32, 1/0392536755.15681,  6.5317071e-06,        -3.790065,        20.693810,       124.706557,  5.7502476e-06,        -2.295591,        36.025555,       125.786794
2015-06-10T06:01:04, 1/0392536787.15681,  6.5313909e-06,        -3.790133,        20.695172,       124.706559,  5.7499092e-06,        -2.295623,        36.027326,       125.786806
2015-06-10T06:01:36, 1/0392536819.15681,  6.5310709e-06,        -3.790203,        20.696551,       124.706562,  5.7495668e-06,        -2.295656,        36.029118,       125.786818
2015-06-10T06:02:08, 1/0392536851.15681,  6.5307472e-06,        -3.790273,        20.697945,       124.706565,  5.7492206e-06,        -2.295689,        36.030930,       125.786831
2015-06-10T06:02:40, 1/0392536883.15681,  6.5304200e-06,        -3.790344,        20.699355,       124.706568,  5.7488707e-06,        -2.295723,        36.032762,       125.786843
2015-06-10T06:03:12, 1/0392536915.15681,  6.5300895e-06,        -3.790416,        20.700779,       124.706570,  5.7485172e-06,        -2.295757,        36.034613,       125.786855
2015-06-10T06:03:44, 1/0392536947.15681,  6.5297558e-06,        -3.790488,        20.702216,       124.706573,  5.7481604e-06,        -2.295791,        36.036482,       125.786867
2015-06-10T06:04:16, 1/0392536979.15681,  6.5294192e-06,        -3.790561,        20.703667,       124.706576,  5.7478005e-06,        -2.295826,        36.038367,       125.786879
2015-06-10T06:04:48, 1/0392537011.15681,  6.5290798e-06,        -3.790635,        20.705129,       124.706579,  5.7474377e-06,        -2.295860,        36.040268,       125.786891
2015-06-10T06:05:20, 1/0392537043.15681,  6.5287378e-06,        -3.790709,        20.706603,       124.706581,  5.7470722e-06,        -2.295895,        36.042183,       125.786904
2015-06-10T06:05:52, 1/0392537075.15681,  6.5283935e-06,        -3.790783,        20.708086,       124.706584,  5.7467042e-06,        -2.295931,        36.044112,       125.786916
2015-06-10T06:06:24, 1/0392537107.15681,  6.5280470e-06,        -3.790859,        20.709579,       124.706587,  5.7463339e-06,        -2.295966,        36.046052,       125.786928
2015-06-10T06:06:56, 1/0392537139.15681,  6.5276988e-06,        -3.790934,        20.711079,       124.706590,  5.7459618e-06,        -2.296002,        36.048003,       125.786940
2015-06-10T06:07:28, 1/0392537171.15681,  6.5273489e-06,        -3.791010,        20.712587,       124.706592,  5.7455879e-06,        -2.296038,        36.049963,       125.786952
2015-06-10T06:08:00, 1/0392537203.15681,  6.5269977e-06,        -3.791086,        20.714100,       124.706595,  5.7452127e-06,        -2.296074,        36.051930,       125.786964
2015-06-10T06:08:32, 1/0392537235.15681,  6.5266454e-06,        -3.791162,        20.715618,       124.706598,  5.7448363e-06,        -2.296110,        36.053904,       125.786977
2015-06-10T06:09:04, 1/0392537267.15681,  6.5262924e-06,        -3.791239,        20.717139,       124.706601,  5.7444591e-06,        -2.296146,        36.055881,       125.786989
2015-06-10T06:09:36, 1/0392537299.15681,  6.5259389e-06,        -3.791316,        20.718662,       124.706603,  5.7440815e-06,        -2.296182,        36.057861,       125.787001
2015-06-10T06:10:08, 1/0392537331.15681,  6.5255853e-06,        -3.791392,        20.720186,       124.706606,  5.7437036e-06,        -2.296218,        36.059843,       125.787013
2015-06-10T06:10:40, 1/0392537363.15681,  6.5252317e-06,        -3.791469,        20.721710,       124.706609,  5.7433258e-06,        -2.296254,        36.061823,       125.787025
2015-06-10T06:11:12, 1/0392537395.15681,  6.5248785e-06,        -3.791545,        20.723232,       124.706612,  5.7429485e-06,        -2.296291,        36.063802,       125.787037
2015-06-10T06:11:44, 1/0392537427.15681,  6.5245260e-06,        -3.791622,        20.724751,       124.706614,  5.7425719e-06,        -2.296327,        36.065777,       125.787050
2015-06-10T06:12:16, 1/0392537459.15681,  6.5241745e-06,        -3.791698,        20.726266,       124.706617,  5.7421963e-06,        -2.296363,        36.067746,       125.787062
2015-06-10T06:12:48, 1/0392537491.15681,  6.5238242e-06,        -3.791774,        20.727775,       124.706620,  5.7418220e-06,        -2.296399,        36.069708,       125.787074
2015-06-10T06:13:20, 1/0392537523.15681,  6.5234755e-06,        -3.791850,        20.729278,       124.706622,  5.7414493e-06,        -2.296434,        36.071661,       125.787086
2015-06-10T06:13:52, 1/0392537555.15681,  6.5231285e-06,        -3.791925,        20.730773,       124.706625,  5.7410786e-06,        -2.296470,        36.073605,       125.787098
2015-06-10T06:14:24, 1/0392537587.15681,  6.5227836e-06,        -3.792000,        20.732259,       124.706628,  5.7407100e-06,        -2.296505,        36.075537,       125.787110
2015-06-10T06:14:56, 1/0392537619.15681,  6.5224410e-06,        -3.792074,        20.733735,       124.706631,  5.7403438e-06,        -2.296540,        36.077455,       125.787123
2015-06-10T06:15:28, 1/0392537651.15681,  6.5221009e-06,        -3.792148,        20.735200,       124.706633,  5.7399802e-06,        -2.296575,        36.079360,       125.787135
2015-06-10T06:16:00, 1/0392537683.15681,  6.5217636e-06,        -3.792221,        20.736653,       124.706636,  5.7396196e-06,        -2.296610,        36.081249,       125.787147
2015-06-10T06:16:32, 1/0392537715.15681,  6.5214292e-06,        -3.792293,        20.738094,       124.706639,  5.7392621e-06,        -2.296644,        36.083122,       125.787159
2015-06-10T06:17:04, 1/0392537747.15681,  6.5210980e-06,        -3.792365,        20.739521,       124.706642,  5.7389079e-06,        -2.296678,        36.084977,       125.787171
2015-06-10T06:17:36, 1/0392537779.15681,  6.5207701e-06,        -3.792436,        20.740934,       124.706644,  5.7385573e-06,        -2.296712,        36.086813,       125.787183
2015-06-10T06:18:08, 1/0392537811.15681,  6.5204458e-06,        -3.792507,        20.742331,       124.706647,  5.7382103e-06,        -2.296745,        36.088629,       125.787196
2015-06-10T06:18:40, 1/0392537843.15681,  6.5201251e-06,        -3.792576,        20.743713,       124.706650,  5.7378672e-06,        -2.296778,        36.090425,       125.787208
2015-06-10T06:19:12, 1/0392537875.15681,  6.5198082e-06,        -3.792645,        20.745078,       124.706653,  5.7375282e-06,        -2.296810,        36.092199,       125.787220
2015-06-10T06:19:44, 1/0392537907.15681,  6.5194953e-06,        -3.792713,        20.746426,       124.706655,  5.7371933e-06,        -2.296842,        36.093951,       125.787232
2015-06-10T06:20:16, 1/0392537939.15681,  6.5191865e-06,        -3.792780,        20.747756,       124.706658,  5.7368627e-06,        -2.296874,        36.095679,       125.787244
2015-06-10T06:20:48, 1/0392537971.15681,  6.5188819e-06,        -3.792846,        20.749068,       124.706661,  5.7365366e-06,        -2.296905,        36.097384,       125.787256
2015-06-10T06:21:20, 1/0392538003.15681,  6.5185816e-06,        -3.792911,        20.750361,       124.706664,  5.7362151e-06,        -2.296936,        36.099065,       125.787269
2015-06-10T06:21:52, 1/0392538035.15681,  6.5182858e-06,        -3.792975,        20.751635,       124.706666,  5.7358982e-06,        -2.296966,        36.100720,       125.787281
2015-06-10T06:22:24, 1/0392538067.15681,  6.5179945e-06,        -3.793039,        20.752890,       124.706669,  5.7355862e-06,        -2.296996,        36.102350,       125.787293
2015-06-10T06:22:56, 1/0392538099.15681,  6.5177079e-06,        -3.793101,        20.754124,       124.706672,  5.7352790e-06,        -2.297025,        36.103954,       125.787305
2015-06-10T06:23:28, 1/0392538131.15681,  6.5174259e-06,        -3.793162,        20.755339,       124.706675,  5.7349767e-06,        -2.297054,        36.105532,       125.787317
2015-06-10T06:24:00, 1/0392538163.15681,  6.5171487e-06,        -3.793222,        20.756533,       124.706677,  5.7346795e-06,        -2.297083,        36.107083,       125.787329
2015-06-10T06:24:32, 1/0392538195.15681,  6.5168763e-06,        -3.793281,        20.757706,       124.706680,  5.7343873e-06,        -2.297111,        36.108607,       125.787341
2015-06-10T06:25:04, 1/0392538227.15681,  6.5166088e-06,        -3.793339,        20.758857,       124.706683,  5.7341004e-06,        -2.297138,        36.110103,       125.787354
2015-06-10T06:25:36, 1/0392538259.15681,  6.5163462e-06,        -3.793396,        20.759988,       124.706686,  5.7338186e-06,        -2.297165,        36.111571,       125.787366
