2015-04-09T02:25:50, 1/0387167075.15681,  6.8408351e-06,        -3.700452,        18.561529,       124.836419,  6.4088583e-06,        -2.242711,        34.581453,       124.844582
2015-04-09T02:26:22, 1/0387167107.15681,  6.8404519e-06,        -3.700538,        18.563219,       124.836410,  6.4084536e-06,        -2.242750,        34.583596,       124.844590
2015-04-09T02:26:54, 1/0387167139.15681,  6.8400682e-06,        -3.700624,        18.564912,       124.836401,  6.4080484e-06,        -2.242789,        34.585741,       124.844599
2015-04-09T02:27:26, 1/0387167171.15681,  6.8396842e-06,        -3.700710,        18.566606,       124.836391,  6.4076427e-06,        -2.242828,        34.587888,       124.844608
2015-04-09T02:27:58, 1/0387167203.15681,  6.8392998e-06,        -3.700796,        18.568301,       124.836382,  6.4072368e-06,        -2.242867,        34.590037,       124.844616
2015-04-09T02:28:30, 1/0387167235.15681,  6.8389152e-06,        -3.700882,        18.569997,       124.836373,  6.4068306e-06,        -2.242906,        34.592187,       124.844625
2015-04-09T02:29:02, 1/0387167267.15681,  6.8385306e-06,        -3.700968,        18.571693,       124.836363,  6.4064243e-06,        -2.242945,        34.594338,       124.844634
2015-04-09T02:29:34, 1/0387167299.15681,  6.8381459e-06,        -3.701054,        18.573390,       124.836354,  6.4060180e-06,        -2.242984,        34.596489,       124.844642
2015-04-09T02:30:06, 1/0387167331.15681,  6.8377612e-06,        -3.701140,        18.575086,       124.836345,  6.4056118e-06,        -2.243023,        34.598640,       124.844651
2015-04-09T02:30:38, 1/0387167363.15681,  6.8373767e-06,        -3.701226,        18.576782,       124.836335,  6.4052056e-06,        -2.243062,        34.600790,       124.844660
2015-04-09T02:31:10, 1/0387167395.15681,  6.8369923e-06,        -3.701312,        18.578477,       124.836326,  6.4047997e-06,        -2.243101,        34.602938,       124.844668
2015-04-09T02:31:42, 1/0387167427.15681,  6.8366083e-06,        -3.701398,        18.580171,       124.836317,  6.4043941e-06,        -2.243140,        34.605086,       124.844677
2015-04-09T02:32:14, 1/0387167459.15681,  6.8362245e-06,        -3.701484,        18.581863,       124.836307,  6.4039887e-06,        -2.243179,        34.607231,       124.844686
2015-04-09T02:32:46, 1/0387167491.15681,  6.8358411e-06,        -3.701570,        18.583554,       124.836298,  6.4035838e-06,        -2.243218,        34.609375,       124.844694
2015-04-09T02:33:18, 1/0387167523.15681,  6.8354581e-06,        -3.701656,        18.585243,       124.836289,  6.4031793e-06,        -2.243257,        34.611516,       124.844703
2015-04-09T02:33:50, 1/0387167555.15681,  6.8350756e-06,        -3.701741,        18.586930,       124.836280,  6.4027753e-06,        -2.243296,        34.613655,       124.844711
2015-04-09T02:34:22, 1/0387167587.15681,  6.8346936e-06,        -3.701827,        18.588615,       124.836270,  6.4023719e-06,        -2.243334,        34.615790,       124.844720
2015-04-09T02:34:54, 1/0387167619.15681,  6.8343122e-06,        -3.701912,        18.590298,       124.836261,  6.4019690e-06,        -2.243373,        34.617923,       124.844729
2015-04-09T02:35:26, 1/0387167651.15681,  6.8339314e-06,        -3.701997,        18.591977,       124.836252,  6.4015668e-06,        -2.243412,        34.620052,       124.844737
2015-04-09T02:35:58, 1/0387167683.15681,  6.8335512e-06,        -3.702082,        18.593654,       124.836242,  6.4011653e-06,        -2.243450,        34.622177,       124.844746
2015-04-09T02:36:30, 1/0387167715.15681,  6.8331717e-06,        -3.702167,        18.595328,       124.836233,  6.4007645e-06,        -2.243489,        34.624299,       124.844755
2015-04-09T02:37:02, 1/0387167747.15681,  6.8327930e-06,        -3.702252,        18.596999,       124.836224,  6.4003644e-06,        -2.243527,        34.626416,       124.844763
2015-04-09T02:37:34, 1/0387167779.15681,  6.8324150e-06,        -3.702337,        18.598667,       124.836214,  6.3999652e-06,        -2.243565,        34.628529,       124.844772
2015-04-09T02:38:06, 1/0387167811.15681,  6.8320378e-06,        -3.702421,        18.600331,       124.836205,  6.3995668e-06,        -2.243604,        34.630638,       124.844781
2015-04-09T02:38:38, 1/0387167843.15681,  6.8316615e-06,        -3.702505,        18.601991,       124.836196,  6.3991694e-06,        -2.243642,        34.632741,       124.844789
2015-04-09T02:39:10, 1/0387167875.15681,  6.8312860e-06,        -3.702589,        18.603648,       124.836186,  6.3987728e-06,        -2.243680,        34.634840,       124.844798
2015-04-09T02:39:42, 1/0387167907.15681,  6.8309115e-06,        -3.702673,        18.605300,       124.836177,  6.3983773e-06,        -2.243718,        34.636934,       124.844806
2015-04-09T02:40:14, 1/0387167939.15681,  6.8305380e-06,        -3.702757,        18.606948,       124.836168,  6.3979827e-06,        -2.243756,        34.639022,       124.844815
2015-04-09T02:40:46, 1/0387167971.15681,  6.8301655e-06,        -3.702840,        18.608592,       124.836159,  6.3975892e-06,        -2.243794,        34.641104,       124.844824
2015-04-09T02:41:18, 1/0387168003.15681,  6.8297940e-06,        -3.702923,        18.610231,       124.836149,  6.3971969e-06,        -2.243831,        34.643180,       124.844832
2015-04-09T02:41:50, 1/0387168035.15681,  6.8294237e-06,        -3.703006,        18.611866,       124.836140,  6.3968058e-06,        -2.243869,        34.645250,       124.844841
2015-04-09T02:42:22, 1/0387168067.15681,  6.8290545e-06,        -3.703089,        18.613495,       124.836131,  6.3964158e-06,        -2.243906,        34.647314,       124.844850
2015-04-09T02:42:54, 1/0387168099.15681,  6.8286866e-06,        -3.703171,        18.615119,       124.836121,  6.3960272e-06,        -2.243944,        34.649370,       124.844858
2015-04-09T02:43:26, 1/0387168131.15681,  6.8283199e-06,        -3.703253,        18.616738,       124.836112,  6.3956399e-06,        -2.243981,        34.651420,       124.844867
2015-04-09T02:43:58, 1/0387168163.15681,  6.8279546e-06,        -3.703335,        18.618351,       124.836103,  6.3952541e-06,        -2.244018,        34.653461,       124.844876
2015-04-09T02:44:30, 1/0387168195.15681,  6.8275908e-06,        -3.703416,        18.619957,       124.836094,  6.3948697e-06,        -2.244055,        34.655495,       124.844884
2015-04-09T02:45:02, 1/0387168227.15681,  6.8272284e-06,        -3.703497,        18.621557,       124.836084,  6.3944870e-06,        -2.244092,        34.657520,       124.844893
2015-04-09T02:45:34, 1/0387168259.15681,  6.8268676e-06,        -3.703578,        18.623150,       124.836075,  6.3941058e-06,        -2.244128,        34.659537,       124.844902
2015-04-09T02:46:06, 1/0387168291.15681,  6.8265084e-06,        -3.703659,        18.624737,       124.836066,  6.3937265e-06,        -2.244165,        34.661544,       124.844910
2015-04-09T02:46:38, 1/0387168323.15681,  6.8261510e-06,        -3.703738,        18.626315,       124.836056,  6.3933489e-06,        -2.244201,        34.663541,       124.844919
2015-04-09T02:47:10, 1/0387168355.15681,  6.8257954e-06,        -3.703818,        18.627886,       124.836047,  6.3929734e-06,        -2.244237,        34.665528,       124.844927
2015-04-09T02:47:42, 1/0387168387.15681,  6.8254418e-06,        -3.703897,        18.629448,       124.836038,  6.3925998e-06,        -2.244273,        34.667504,       124.844936
2015-04-09T02:48:14, 1/0387168419.15681,  6.8250902e-06,        -3.703976,        18.631002,       124.836028,  6.3922284e-06,        -2.244308,        34.669468,       124.844945
2015-04-09T02:48:46, 1/0387168451.15681,  6.8247408e-06,        -3.704054,        18.632546,       124.836019,  6.3918593e-06,        -2.244344,        34.671421,       124.844953
2015-04-09T02:49:18, 1/0387168483.15681,  6.8243936e-06,        -3.704132,        18.634080,       124.836010,  6.3914925e-06,        -2.244379,        34.673361,       124.844962
2015-04-09T02:49:50, 1/0387168515.15681,  6.8240487e-06,        -3.704209,        18.635605,       124.836001,  6.3911282e-06,        -2.244414,        34.675287,       124.844971
2015-04-09T02:50:22, 1/0387168547.15681,  6.8237063e-06,        -3.704286,        18.637119,       124.835991,  6.3907665e-06,        -2.244449,        34.677200,       124.844979
2015-04-09T02:50:54, 1/0387168579.15681,  6.8233664e-06,        -3.704362,        18.638621,       124.835982,  6.3904074e-06,        -2.244483,        34.679099,       124.844988
2015-04-09T02:51:26, 1/0387168611.15681,  6.8230292e-06,        -3.704437,        18.640113,       124.835973,  6.3900512e-06,        -2.244517,        34.680982,       124.844997
2015-04-09T02:51:58, 1/0387168643.15681,  6.8226948e-06,        -3.704512,        18.641592,       124.835964,  6.3896979e-06,        -2.244551,        34.682850,       124.845005
2015-04-09T02:52:30, 1/0387168675.15681,  6.8223632e-06,        -3.704586,        18.643059,       124.835954,  6.3893476e-06,        -2.244585,        34.684702,       124.845014
2015-04-09T02:53:02, 1/0387168707.15681,  6.8220345e-06,        -3.704660,        18.644513,       124.835945,  6.3890004e-06,        -2.244618,        34.686537,       124.845023
2015-04-09T02:53:34, 1/0387168739.15681,  6.8217090e-06,        -3.704732,        18.645954,       124.835936,  6.3886564e-06,        -2.244651,        34.688356,       124.845031
2015-04-09T02:54:06, 1/0387168771.15681,  6.8213865e-06,        -3.704805,        18.647382,       124.835926,  6.3883158e-06,        -2.244684,        34.690156,       124.845040
2015-04-09T02:54:38, 1/0387168803.15681,  6.8210672e-06,        -3.704876,        18.648796,       124.835917,  6.3879785e-06,        -2.244716,        34.691939,       124.845048
2015-04-09T02:55:10, 1/0387168835.15681,  6.8207513e-06,        -3.704947,        18.650195,       124.835908,  6.3876446e-06,        -2.244748,        34.693703,       124.845057
2015-04-09T02:55:42, 1/0387168867.15681,  6.8204387e-06,        -3.705017,        18.651580,       124.835899,  6.3873143e-06,        -2.244780,        34.695448,       124.845066
2015-04-09T02:56:14, 1/0387168899.15681,  6.8201294e-06,        -3.705086,        18.652951,       124.835889,  6.3869876e-06,        -2.244811,        34.697174,       124.845074
2015-04-09T02:56:46, 1/0387168931.15681,  6.8198237e-06,        -3.705154,        18.654306,       124.835880,  6.3866646e-06,        -2.244842,        34.698880,       124.845083
2015-04-09T02:57:18, 1/0387168963.15681,  6.8195215e-06,        -3.705222,        18.655646,       124.835871,  6.3863452e-06,        -2.244873,        34.700567,       124.845092
2015-04-09T02:57:50, 1/0387168995.15681,  6.8192228e-06,        -3.705289,        18.656971,       124.835862,  6.3860297e-06,        -2.244903,        34.702233,       124.845100
2015-04-09T02:58:22, 1/0387169027.15681,  6.8189278e-06,        -3.705355,        18.658280,       124.835852,  6.3857179e-06,        -2.244933,        34.703879,       124.845109
2015-04-09T02:58:54, 1/0387169059.15681,  6.8186363e-06,        -3.705420,        18.659574,       124.835843,  6.3854099e-06,        -2.244963,        34.705505,       124.845118
2015-04-09T02:59:26, 1/0387169091.15681,  6.8183486e-06,        -3.705484,        18.660852,       124.835834,  6.3851058e-06,        -2.244992,        34.707110,       124.845126
2015-04-09T02:59:58, 1/0387169123.15681,  6.8180645e-06,        -3.705548,        18.662114,       124.835824,  6.3848056e-06,        -2.245021,        34.708695,       124.845135
2015-04-09T03:00:30, 1/0387169155.15681,  6.8177840e-06,        -3.705611,        18.663360,       124.835815,  6.3845092e-06,        -2.245049,        34.710259,       124.845144
2015-04-09T03:01:02, 1/0387169187.15681,  6.8175073e-06,        -3.705673,        18.664590,       124.835806,  6.3842168e-06,        -2.245077,        34.711802,       124.845152
2015-04-09T03:01:34, 1/0387169219.15681,  6.8172343e-06,        -3.705734,        18.665804,       124.835797,  6.3839282e-06,        -2.245105,        34.713324,       124.845161
2015-04-09T03:02:06, 1/0387169251.15681,  6.8169649e-06,        -3.705794,        18.667002,       124.835787,  6.3836435e-06,        -2.245132,        34.714826,       124.845170
2015-04-09T03:02:38, 1/0387169283.15681,  6.8166992e-06,        -3.705853,        18.668184,       124.835778,  6.3833627e-06,        -2.245159,        34.716307,       124.845178
2015-04-09T03:03:10, 1/0387169315.15681,  6.8164372e-06,        -3.705912,        18.669351,       124.835769,  6.3830858e-06,        -2.245186,        34.717767,       124.845187
2015-04-09T03:03:42, 1/0387169347.15681,  6.8161788e-06,        -3.705970,        18.670502,       124.835760,  6.3828126e-06,        -2.245212,        34.719207,       124.845195
2015-04-09T03:04:14, 1/0387169379.15681,  6.8159239e-06,        -3.706027,        18.671638,       124.835750,  6.3825432e-06,        -2.245237,        34.720627,       124.845204
2015-04-09T03:04:46, 1/0387169411.15681,  6.8156726e-06,        -3.706083,        18.672758,       124.835741,  6.3822776e-06,        -2.245263,        34.722027,       124.845213
2015-04-09T03:05:18, 1/0387169443.15681,  6.8154248e-06,        -3.706138,        18.673863,       124.835732,  6.3820156e-06,        -2.245288,        34.723408,       124.845221
2015-04-09T03:05:50, 1/0387169475.15681,  6.8151804e-06,        -3.706193,        18.674953,       124.835723,  6.3817572e-06,        -2.245313,        34.724769,       124.845230
2015-04-09T03:06:22, 1/0387169507.15681,  6.8149394e-06,        -3.706247,        18.676029,       124.835713,  6.3815025e-06,        -2.245337,        34.726111,       124.845239
2015-04-09T03:06:54, 1/0387169539.15681,  6.8147017e-06,        -3.706300,        18.677091,       124.835704,  6.3812512e-06,        -2.245361,        34.727434,       124.845247
2015-04-09T03:07:26, 1/0387169571.15681,  6.8144673e-06,        -3.706353,        18.678138,       124.835695,  6.3810033e-06,        -2.245385,        34.728739,       124.845256
2015-04-09T03:07:58, 1/0387169603.15681,  6.8142360e-06,        -3.706404,        18.679172,       124.835686,  6.3807588e-06,        -2.245408,        34.730026,       124.845265
2015-04-09T03:08:30, 1/0387169635.15681,  6.8140078e-06,        -3.706455,        18.680192,       124.835676,  6.3805175e-06,        -2.245432,        34.731296,       124.845273
2015-04-09T03:09:02, 1/0387169667.15681,  6.8137827e-06,        -3.706506,        18.681199,       124.835667,  6.3802795e-06,        -2.245454,        34.732548,       124.845282
2015-04-09T03:09:34, 1/0387169699.15681,  6.8135605e-06,        -3.706555,        18.682194,       124.835658,  6.3800445e-06,        -2.245477,        34.733785,       124.845291
2015-04-09T03:10:06, 1/0387169731.15681,  6.8133411e-06,        -3.706605,        18.683176,       124.835649,  6.3798125e-06,        -2.245499,        34.735005,       124.845299
2015-04-09T03:10:38, 1/0387169763.15681,  6.8131244e-06,        -3.706653,        18.684147,       124.835639,  6.3795834e-06,        -2.245521,        34.736210,       124.845308
2015-04-09T03:11:10, 1/0387169795.15681,  6.8129104e-06,        -3.706701,        18.685106,       124.835630,  6.3793571e-06,        -2.245543,        34.737400,       124.845316
2015-04-09T03:11:42, 1/0387169827.15681,  6.8126989e-06,        -3.706748,        18.686054,       124.835621,  6.3791334e-06,        -2.245564,        34.738576,       124.845325
2015-04-09T03:12:14, 1/0387169859.15681,  6.8124899e-06,        -3.706795,        18.686992,       124.835612,  6.3789123e-06,        -2.245585,        34.739738,       124.845334
2015-04-09T03:12:46, 1/0387169891.15681,  6.8122832e-06,        -3.706841,        18.687919,       124.835602,  6.3786937e-06,        -2.245606,        34.740887,       124.845342
2015-04-09T03:13:18, 1/0387169923.15681,  6.8120787e-06,        -3.706887,        18.688837,       124.835593,  6.3784775e-06,        -2.245627,        34.742023,       124.845351
2015-04-09T03:13:50, 1/0387169955.15681,  6.8118763e-06,        -3.706932,        18.689746,       124.835584,  6.3782634e-06,        -2.245647,        34.743147,       124.845360
2015-04-09T03:14:22, 1/0387169987.15681,  6.8116760e-06,        -3.706977,        18.690646,       124.835575,  6.3780515e-06,        -2.245667,        34.744261,       124.845368
2015-04-09T03:14:54, 1/0387170019.15681,  6.8114775e-06,        -3.707021,        18.691538,       124.835565,  6.3778415e-06,        -2.245688,        34.745363,       124.845377
2015-04-09T03:15:26, 1/0387170051.15681,  6.8112807e-06,        -3.707065,        18.692423,       124.835556,  6.3776334e-06,        -2.245707,        34.746456,       124.845386
2015-04-09T03:15:58, 1/0387170083.15681,  6.8110856e-06,        -3.707109,        18.693300,       124.835547,  6.3774270e-06,        -2.245727,        34.747540,       124.845394
2015-04-09T03:16:30, 1/0387170115.15681,  6.8108920e-06,        -3.707152,        18.694171,       124.835538,  6.3772222e-06,        -2.245747,        34.748615,       124.845403
2015-04-09T03:17:02, 1/0387170147.15681,  6.8106998e-06,        -3.707195,        18.695036,       124.835528,  6.3770189e-06,        -2.245766,        34.749682,       124.845412
2015-04-09T03:17:34, 1/0387170179.15681,  6.8105089e-06,        -3.707238,        18.695896,       124.835519,  6.3768169e-06,        -2.245785,        34.750742,       124.845420
2015-04-09T03:18:06, 1/0387170211.15681,  6.8103191e-06,        -3.707280,        18.696750,       124.835510,  6.3766161e-06,        -2.245805,        34.751796,       124.845429
2015-04-09T03:18:38, 1/0387170243.15681,  6.8101304e-06,        -3.707323,        18.697600,       124.835501,  6.3764164e-06,        -2.245824,        34.752844,       124.845437
2015-04-09T03:19:10, 1/0387170275.15681,  6.8099425e-06,        -3.707365,        18.698446,       124.835492,  6.3762177e-06,        -2.245843,        34.753887,       124.845446
2015-04-09T03:19:42, 1/0387170307.15681,  6.8097554e-06,        -3.707406,        18.699289,       124.835482,  6.3760197e-06,        -2.245862,        34.754925,       124.845455
2015-04-09T03:20:14, 1/0387170339.15681,  6.8095689e-06,        -3.707448,        18.700129,       124.835473,  6.3758224e-06,        -2.245881,        34.755960,       124.845463
2015-04-09T03:20:46, 1/0387170371.15681,  6.8093830e-06,        -3.707490,        18.700967,       124.835464,  6.3756257e-06,        -2.245899,        34.756992,       124.845472
2015-04-09T03:21:18, 1/0387170403.15681,  6.8091974e-06,        -3.707531,        18.701803,       124.835455,  6.3754294e-06,        -2.245918,        34.758022,       124.845481
2015-04-09T03:21:50, 1/0387170435.15681,  6.8090121e-06,        -3.707573,        18.702638,       124.835445,  6.3752333e-06,        -2.245937,        34.759051,       124.845489
2015-04-09T03:22:22, 1/0387170467.15681,  6.8088269e-06,        -3.707614,        18.703473,       124.835436,  6.3750374e-06,        -2.245956,        34.760078,       124.845498
2015-04-09T03:22:54, 1/0387170499.15681,  6.8086417e-06,        -3.707655,        18.704307,       124.835427,  6.3748415e-06,        -2.245974,        34.761106,       124.845507
2015-04-09T03:23:26, 1/0387170531.15681,  6.8084565e-06,        -3.707697,        18.705142,       124.835418,  6.3746455e-06,        -2.245993,        34.762134,       124.845515
2015-04-09T03:23:58, 1/0387170563.15681,  6.8082709e-06,        -3.707738,        18.705978,       124.835409,  6.3744492e-06,        -2.246012,        34.763164,       124.845524
2015-04-09T03:24:30, 1/0387170595.15681,  6.8080850e-06,        -3.707780,        18.706816,       124.835399,  6.3742525e-06,        -2.246031,        34.764196,       124.845533
2015-04-09T03:25:02, 1/0387170627.15681,  6.8078987e-06,        -3.707822,        18.707656,       124.835390,  6.3740553e-06,        -2.246049,        34.765230,       124.845541
2015-04-09T03:25:34, 1/0387170659.15681,  6.8077117e-06,        -3.707863,        18.708498,       124.835381,  6.3738575e-06,        -2.246068,        34.766268,       124.845550
2015-04-09T03:26:06, 1/0387170691.15681,  6.8075240e-06,        -3.707905,        18.709343,       124.835372,  6.3736590e-06,        -2.246087,        34.767310,       124.845559
2015-04-09T03:26:38, 1/0387170723.15681,  6.8073355e-06,        -3.707948,        18.710192,       124.835362,  6.3734595e-06,        -2.246106,        34.768356,       124.845567
2015-04-09T03:27:10, 1/0387170755.15681,  6.8071461e-06,        -3.707990,        18.711045,       124.835353,  6.3732591e-06,        -2.246126,        34.769408,       124.845576
2015-04-09T03:27:42, 1/0387170787.15681,  6.8069556e-06,        -3.708032,        18.711903,       124.835344,  6.3730576e-06,        -2.246145,        34.770466,       124.845584
2015-04-09T03:28:14, 1/0387170819.15681,  6.8067639e-06,        -3.708075,        18.712765,       124.835335,  6.3728548e-06,        -2.246164,        34.771530,       124.845593
2015-04-09T03:28:46, 1/0387170851.15681,  6.8065709e-06,        -3.708118,        18.713633,       124.835326,  6.3726507e-06,        -2.246184,        34.772601,       124.845602
2015-04-09T03:29:18, 1/0387170883.15681,  6.8063766e-06,        -3.708162,        18.714507,       124.835316,  6.3724451e-06,        -2.246203,        34.773681,       124.845610
2015-04-09T03:29:50, 1/0387170915.15681,  6.8061808e-06,        -3.708206,        18.715388,       124.835307,  6.3722380e-06,        -2.246223,        34.774768,       124.845619
2015-04-09T03:30:22, 1/0387170947.15681,  6.8059835e-06,        -3.708250,        18.716275,       124.835298,  6.3720293e-06,        -2.246243,        34.775864,       124.845628
2015-04-09T03:30:54, 1/0387170979.15681,  6.8057845e-06,        -3.708294,        18.717169,       124.835289,  6.3718188e-06,        -2.246263,        34.776970,       124.845636
2015-04-09T03:31:26, 1/0387171011.15681,  6.8055837e-06,        -3.708339,        18.718071,       124.835279,  6.3716064e-06,        -2.246284,        34.778085,       124.845645
2015-04-09T03:31:58, 1/0387171043.15681,  6.8053811e-06,        -3.708385,        18.718980,       124.835270,  6.3713921e-06,        -2.246304,        34.779211,       124.845654
2015-04-09T03:32:30, 1/0387171075.15681,  6.8051766e-06,        -3.708430,        18.719898,       124.835261,  6.3711758e-06,        -2.246325,        34.780348,       124.845662
2015-04-09T03:33:02, 1/0387171107.15681,  6.8049701e-06,        -3.708476,        18.720825,       124.835252,  6.3709574e-06,        -2.246346,        34.781495,       124.845671
2015-04-09T03:33:34, 1/0387171139.15681,  6.8047616e-06,        -3.708523,        18.721760,       124.835243,  6.3707369e-06,        -2.246367,        34.782655,       124.845680
2015-04-09T03:34:06, 1/0387171171.15681,  6.8045509e-06,        -3.708570,        18.722705,       124.835233,  6.3705141e-06,        -2.246388,        34.783826,       124.845688
2015-04-09T03:34:38, 1/0387171203.15681,  6.8043380e-06,        -3.708618,        18.723659,       124.835224,  6.3702889e-06,        -2.246410,        34.785010,       124.845697
2015-04-09T03:35:10, 1/0387171235.15681,  6.8041229e-06,        -3.708666,        18.724623,       124.835215,  6.3700614e-06,        -2.246431,        34.786206,       124.845706
2015-04-09T03:35:42, 1/0387171267.15681,  6.8039055e-06,        -3.708715,        18.725596,       124.835206,  6.3698315e-06,        -2.246453,        34.787415,       124.845714
2015-04-09T03:36:14, 1/0387171299.15681,  6.8036857e-06,        -3.708764,        18.726580,       124.835197,  6.3695991e-06,        -2.246476,        34.788638,       124.845723
2015-04-09T03:36:46, 1/0387171331.15681,  6.8034635e-06,        -3.708813,        18.727574,       124.835187,  6.3693642e-06,        -2.246498,        34.789874,       124.845731
2015-04-09T03:37:18, 1/0387171363.15681,  6.8032389e-06,        -3.708864,        18.728579,       124.835178,  6.3691267e-06,        -2.246521,        34.791123,       124.845740
2015-04-09T03:37:50, 1/0387171395.15681,  6.8030119e-06,        -3.708914,        18.729594,       124.835169,  6.3688866e-06,        -2.246544,        34.792387,       124.845749
2015-04-09T03:38:22, 1/0387171427.15681,  6.8027824e-06,        -3.708966,        18.730620,       124.835160,  6.3686439e-06,        -2.246567,        34.793664,       124.845757
2015-04-09T03:38:54, 1/0387171459.15681,  6.8025503e-06,        -3.709018,        18.731657,       124.835151,  6.3683986e-06,        -2.246590,        34.794955,       124.845766
2015-04-09T03:39:26, 1/0387171491.15681,  6.8023158e-06,        -3.709070,        18.732704,       124.835141,  6.3681507e-06,        -2.246614,        34.796261,       124.845775
2015-04-09T03:39:58, 1/0387171523.15681,  6.8020788e-06,        -3.709123,        18.733763,       124.835132,  6.3679001e-06,        -2.246638,        34.797581,       124.845783
2015-04-09T03:40:30, 1/0387171555.15681,  6.8018393e-06,        -3.709177,        18.734832,       124.835123,  6.3676468e-06,        -2.246662,        34.798914,       124.845792
2015-04-09T03:41:02, 1/0387171587.15681,  6.8015972e-06,        -3.709231,        18.735912,       124.835114,  6.3673910e-06,        -2.246687,        34.800262,       124.845801
2015-04-09T03:41:34, 1/0387171619.15681,  6.8013527e-06,        -3.709286,        18.737002,       124.835105,  6.3671325e-06,        -2.246712,        34.801624,       124.845809
2015-04-09T03:42:06, 1/0387171651.15681,  6.8011058e-06,        -3.709341,        18.738104,       124.835096,  6.3668715e-06,        -2.246737,        34.802999,       124.845818
2015-04-09T03:42:38, 1/0387171683.15681,  6.8008565e-06,        -3.709397,        18.739215,       124.835086,  6.3666079e-06,        -2.246762,        34.804388,       124.845827
2015-04-09T03:43:10, 1/0387171715.15681,  6.8006048e-06,        -3.709453,        18.740337,       124.835077,  6.3663418e-06,        -2.246788,        34.805790,       124.845835
2015-04-09T03:43:42, 1/0387171747.15681,  6.8003508e-06,        -3.709510,        18.741468,       124.835068,  6.3660733e-06,        -2.246813,        34.807205,       124.845844
2015-04-09T03:44:14, 1/0387171779.15681,  6.8000945e-06,        -3.709567,        18.742610,       124.835059,  6.3658025e-06,        -2.246839,        34.808633,       124.845853
2015-04-09T03:44:46, 1/0387171811.15681,  6.7998361e-06,        -3.709625,        18.743760,       124.835050,  6.3655293e-06,        -2.246865,        34.810073,       124.845861
2015-04-09T03:45:18, 1/0387171843.15681,  6.7995756e-06,        -3.709683,        18.744920,       124.835040,  6.3652539e-06,        -2.246892,        34.811525,       124.845870
2015-04-09T03:45:50, 1/0387171875.15681,  6.7993130e-06,        -3.709742,        18.746089,       124.835031,  6.3649764e-06,        -2.246918,        34.812988,       124.845878
2015-04-09T03:46:22, 1/0387171907.15681,  6.7990486e-06,        -3.709801,        18.747265,       124.835022,  6.3646969e-06,        -2.246945,        34.814462,       124.845887
2015-04-09T03:46:54, 1/0387171939.15681,  6.7987824e-06,        -3.709861,        18.748450,       124.835013,  6.3644155e-06,        -2.246972,        34.815946,       124.845896
2015-04-09T03:47:26, 1/0387171971.15681,  6.7985144e-06,        -3.709921,        18.749642,       124.835004,  6.3641324e-06,        -2.246999,        34.817440,       124.845904
2015-04-09T03:47:58, 1/0387172003.15681,  6.7982449e-06,        -3.709981,        18.750840,       124.834994,  6.3638475e-06,        -2.247027,        34.818942,       124.845913
2015-04-09T03:48:30, 1/0387172035.15681,  6.7979740e-06,        -3.710042,        18.752045,       124.834985,  6.3635612e-06,        -2.247054,        34.820453,       124.845922
2015-04-09T03:49:02, 1/0387172067.15681,  6.7977017e-06,        -3.710102,        18.753255,       124.834976,  6.3632734e-06,        -2.247082,        34.821971,       124.845930
2015-04-09T03:49:34, 1/0387172099.15681,  6.7974283e-06,        -3.710164,        18.754471,       124.834967,  6.3629844e-06,        -2.247109,        34.823496,       124.845939
2015-04-09T03:50:06, 1/0387172131.15681,  6.7971537e-06,        -3.710225,        18.755691,       124.834958,  6.3626943e-06,        -2.247137,        34.825026,       124.845948
2015-04-09T03:50:38, 1/0387172163.15681,  6.7968783e-06,        -3.710287,        18.756915,       124.834949,  6.3624031e-06,        -2.247165,        34.826562,       124.845956
2015-04-09T03:51:10, 1/0387172195.15681,  6.7966020e-06,        -3.710348,        18.758143,       124.834939,  6.3621112e-06,        -2.247193,        34.828103,       124.845965
2015-04-09T03:51:42, 1/0387172227.15681,  6.7963251e-06,        -3.710410,        18.759374,       124.834930,  6.3618185e-06,        -2.247221,        34.829647,       124.845974
2015-04-09T03:52:14, 1/0387172259.15681,  6.7960476e-06,        -3.710473,        18.760607,       124.834921,  6.3615252e-06,        -2.247249,        34.831195,       124.845982
2015-04-09T03:52:46, 1/0387172291.15681,  6.7957696e-06,        -3.710535,        18.761842,       124.834912,  6.3612314e-06,        -2.247277,        34.832745,       124.845991
2015-04-09T03:53:18, 1/0387172323.15681,  6.7954913e-06,        -3.710597,        18.763078,       124.834903,  6.3609373e-06,        -2.247306,        34.834297,       124.846000
2015-04-09T03:53:50, 1/0387172355.15681,  6.7952128e-06,        -3.710659,        18.764316,       124.834894,  6.3606430e-06,        -2.247334,        34.835850,       124.846008
2015-04-09T03:54:22, 1/0387172387.15681,  6.7949341e-06,        -3.710722,        18.765554,       124.834884,  6.3603485e-06,        -2.247362,        34.837404,       124.846017
2015-04-09T03:54:54, 1/0387172419.15681,  6.7946554e-06,        -3.710784,        18.766792,       124.834875,  6.3600539e-06,        -2.247390,        34.838958,       124.846025
2015-04-09T03:55:26, 1/0387172451.15681,  6.7943767e-06,        -3.710846,        18.768030,       124.834866,  6.3597594e-06,        -2.247419,        34.840512,       124.846034
2015-04-09T03:55:58, 1/0387172483.15681,  6.7940982e-06,        -3.710909,        18.769268,       124.834857,  6.3594650e-06,        -2.247447,        34.842066,       124.846043
