"DATA/FIT/N20141029T141959849ID4DF27.LBL","N20141029T141959849ID4DF27.FIT",2018-11-08T08:09:49,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141029T142008404ID4DF28.IMG","N20141029T142008404ID4DF28.IMG",2018-11-08T08:10:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141029T142008404ID4DF28.LBL","N20141029T142008404ID4DF28.FIT",2018-11-08T08:10:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141029T142016755ID4DF51.IMG","N20141029T142016755ID4DF51.IMG",2018-11-08T08:10:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141029T142016755ID4DF51.LBL","N20141029T142016755ID4DF51.FIT",2018-11-08T08:10:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141029T142025306ID4DF61.IMG","N20141029T142025306ID4DF61.IMG",2018-11-08T08:10:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141029T142025306ID4DF61.LBL","N20141029T142025306ID4DF61.FIT",2018-11-08T08:10:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140255798ID4DF22.IMG","N20141030T140255798ID4DF22.IMG",2018-11-08T09:35:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140255798ID4DF22.LBL","N20141030T140255798ID4DF22.FIT",2018-11-08T09:35:57,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140303587ID4DF23.IMG","N20141030T140303587ID4DF23.IMG",2018-11-08T09:36:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140303587ID4DF23.LBL","N20141030T140303587ID4DF23.FIT",2018-11-08T09:36:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140311453ID4DF24.IMG","N20141030T140311453ID4DF24.IMG",2018-11-08T09:36:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140311453ID4DF24.LBL","N20141030T140311453ID4DF24.FIT",2018-11-08T09:36:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140319748ID4DF27.IMG","N20141030T140319748ID4DF27.IMG",2018-11-08T09:36:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140319748ID4DF27.LBL","N20141030T140319748ID4DF27.FIT",2018-11-08T09:36:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140328228ID4DF28.LBL","N20141030T140328228ID4DF28.FIT",2018-11-08T09:36:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140328228ID4DF28.IMG","N20141030T140328228ID4DF28.IMG",2018-11-08T09:36:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140336578ID4DF51.IMG","N20141030T140336578ID4DF51.IMG",2018-11-08T09:37:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140336578ID4DF51.LBL","N20141030T140336578ID4DF51.FIT",2018-11-08T09:37:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140345133ID4DF61.LBL","N20141030T140345133ID4DF61.FIT",2018-11-08T09:37:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140345133ID4DF61.IMG","N20141030T140345133ID4DF61.IMG",2018-11-08T09:37:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140644789ID4DF22.IMG","N20141030T140644789ID4DF22.IMG",2018-11-08T09:37:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140644789ID4DF22.LBL","N20141030T140644789ID4DF22.FIT",2018-11-08T09:37:40,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140652564ID4DF23.LBL","N20141030T140652564ID4DF23.FIT",2018-11-08T09:37:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140652564ID4DF23.IMG","N20141030T140652564ID4DF23.IMG",2018-11-08T09:37:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140700442ID4DF24.LBL","N20141030T140700442ID4DF24.FIT",2018-11-08T09:38:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140700442ID4DF24.IMG","N20141030T140700442ID4DF24.IMG",2018-11-08T09:38:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140708905ID4DF27.IMG","N20141030T140708905ID4DF27.IMG",2018-11-08T09:38:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140708905ID4DF27.LBL","N20141030T140708905ID4DF27.FIT",2018-11-08T09:38:14,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140717390ID4DF28.IMG","N20141030T140717390ID4DF28.IMG",2018-11-08T09:38:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140717390ID4DF28.LBL","N20141030T140717390ID4DF28.FIT",2018-11-08T09:38:23,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140725801ID4DF51.IMG","N20141030T140725801ID4DF51.IMG",2018-11-08T09:38:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140725801ID4DF51.LBL","N20141030T140725801ID4DF51.FIT",2018-11-08T09:38:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T140734510ID4DF61.IMG","N20141030T140734510ID4DF61.IMG",2018-11-08T09:38:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T140734510ID4DF61.LBL","N20141030T140734510ID4DF61.FIT",2018-11-08T09:38:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141544798ID4DF22.IMG","N20141030T141544798ID4DF22.IMG",2018-11-08T09:39:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141544798ID4DF22.LBL","N20141030T141544798ID4DF22.FIT",2018-11-08T09:39:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141552573ID4DF23.LBL","N20141030T141552573ID4DF23.FIT",2018-11-08T09:39:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141552573ID4DF23.IMG","N20141030T141552573ID4DF23.IMG",2018-11-08T09:39:20,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141600603ID4DF24.LBL","N20141030T141600603ID4DF24.FIT",2018-11-08T09:39:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141600603ID4DF24.IMG","N20141030T141600603ID4DF24.IMG",2018-11-08T09:39:33,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141608899ID4DF27.IMG","N20141030T141608899ID4DF27.IMG",2018-11-08T09:39:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141608899ID4DF27.LBL","N20141030T141608899ID4DF27.FIT",2018-11-08T09:39:50,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141617378ID4DF28.LBL","N20141030T141617378ID4DF28.FIT",2018-11-08T09:40:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141617378ID4DF28.IMG","N20141030T141617378ID4DF28.IMG",2018-11-08T09:40:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141625888ID4DF51.IMG","N20141030T141625888ID4DF51.IMG",2018-11-08T09:40:16,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141625888ID4DF51.LBL","N20141030T141625888ID4DF51.FIT",2018-11-08T09:40:16,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141634438ID4DF61.IMG","N20141030T141634438ID4DF61.IMG",2018-11-08T09:40:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141634438ID4DF61.LBL","N20141030T141634438ID4DF61.FIT",2018-11-08T09:40:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141935794ID4DF22.IMG","N20141030T141935794ID4DF22.IMG",2018-11-08T09:40:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141935794ID4DF22.LBL","N20141030T141935794ID4DF22.FIT",2018-11-08T09:40:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141943580ID4DF23.IMG","N20141030T141943580ID4DF23.IMG",2018-11-08T09:40:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141943580ID4DF23.LBL","N20141030T141943580ID4DF23.FIT",2018-11-08T09:40:53,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141951500ID4DF24.IMG","N20141030T141951500ID4DF24.IMG",2018-11-08T09:41:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141951500ID4DF24.LBL","N20141030T141951500ID4DF24.FIT",2018-11-08T09:41:02,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T141959855ID4DF27.LBL","N20141030T141959855ID4DF27.FIT",2018-11-08T09:41:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T141959855ID4DF27.IMG","N20141030T141959855ID4DF27.IMG",2018-11-08T09:41:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T142008335ID4DF28.IMG","N20141030T142008335ID4DF28.IMG",2018-11-08T09:41:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T142008335ID4DF28.LBL","N20141030T142008335ID4DF28.FIT",2018-11-08T09:41:25,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T142016685ID4DF51.IMG","N20141030T142016685ID4DF51.IMG",2018-11-08T09:41:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T142016685ID4DF51.LBL","N20141030T142016685ID4DF51.FIT",2018-11-08T09:41:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141030T142025235ID4DF61.LBL","N20141030T142025235ID4DF61.FIT",2018-11-08T09:41:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141030T142025235ID4DF61.IMG","N20141030T142025235ID4DF61.IMG",2018-11-08T09:41:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140255799ID4DF22.LBL","N20141031T140255799ID4DF22.FIT",2018-11-08T09:41:58,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140255799ID4DF22.IMG","N20141031T140255799ID4DF22.IMG",2018-11-08T09:41:58,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140303614ID4DF23.IMG","N20141031T140303614ID4DF23.IMG",2018-11-08T09:42:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140303614ID4DF23.LBL","N20141031T140303614ID4DF23.FIT",2018-11-08T09:42:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140311491ID4DF24.LBL","N20141031T140311491ID4DF24.FIT",2018-11-08T09:42:24,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140311491ID4DF24.IMG","N20141031T140311491ID4DF24.IMG",2018-11-08T09:42:24,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140319799ID4DF27.IMG","N20141031T140319799ID4DF27.IMG",2018-11-08T09:42:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140319799ID4DF27.LBL","N20141031T140319799ID4DF27.FIT",2018-11-08T09:42:35,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140328279ID4DF28.LBL","N20141031T140328279ID4DF28.FIT",2018-11-08T09:42:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140328279ID4DF28.IMG","N20141031T140328279ID4DF28.IMG",2018-11-08T09:42:45,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140336624ID4DF51.LBL","N20141031T140336624ID4DF51.FIT",2018-11-08T09:42:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140336624ID4DF51.IMG","N20141031T140336624ID4DF51.IMG",2018-11-08T09:42:59,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140345174ID4DF61.IMG","N20141031T140345174ID4DF61.IMG",2018-11-08T09:43:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140345174ID4DF61.LBL","N20141031T140345174ID4DF61.FIT",2018-11-08T09:43:11,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140644880ID4DF22.LBL","N20141031T140644880ID4DF22.FIT",2018-11-08T09:43:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140644880ID4DF22.IMG","N20141031T140644880ID4DF22.IMG",2018-11-08T09:43:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140652690ID4DF23.IMG","N20141031T140652690ID4DF23.IMG",2018-11-08T09:43:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140652690ID4DF23.LBL","N20141031T140652690ID4DF23.FIT",2018-11-08T09:43:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140700565ID4DF24.LBL","N20141031T140700565ID4DF24.FIT",2018-11-08T09:43:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140700565ID4DF24.IMG","N20141031T140700565ID4DF24.IMG",2018-11-08T09:43:37,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140708865ID4DF27.LBL","N20141031T140708865ID4DF27.FIT",2018-11-08T09:43:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140708865ID4DF27.IMG","N20141031T140708865ID4DF27.IMG",2018-11-08T09:43:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140717355ID4DF28.IMG","N20141031T140717355ID4DF28.IMG",2018-11-08T09:43:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140717355ID4DF28.LBL","N20141031T140717355ID4DF28.FIT",2018-11-08T09:43:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140725861ID4DF51.LBL","N20141031T140725861ID4DF51.FIT",2018-11-08T09:44:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140725861ID4DF51.IMG","N20141031T140725861ID4DF51.IMG",2018-11-08T09:44:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T140734411ID4DF61.IMG","N20141031T140734411ID4DF61.IMG",2018-11-08T09:44:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T140734411ID4DF61.LBL","N20141031T140734411ID4DF61.FIT",2018-11-08T09:44:13,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141544809ID4DF22.LBL","N20141031T141544809ID4DF22.FIT",2018-11-08T09:44:24,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141544809ID4DF22.IMG","N20141031T141544809ID4DF22.IMG",2018-11-08T09:44:24,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141552625ID4DF23.LBL","N20141031T141552625ID4DF23.FIT",2018-11-08T09:44:39,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141552625ID4DF23.IMG","N20141031T141552625ID4DF23.IMG",2018-11-08T09:44:39,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141600499ID4DF24.IMG","N20141031T141600499ID4DF24.IMG",2018-11-08T09:44:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141600499ID4DF24.LBL","N20141031T141600499ID4DF24.FIT",2018-11-08T09:44:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141608794ID4DF27.LBL","N20141031T141608794ID4DF27.FIT",2018-11-08T09:45:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141608794ID4DF27.IMG","N20141031T141608794ID4DF27.IMG",2018-11-08T09:45:04,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141617434ID4DF28.LBL","N20141031T141617434ID4DF28.FIT",2018-11-08T09:45:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141617434ID4DF28.IMG","N20141031T141617434ID4DF28.IMG",2018-11-08T09:45:15,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141625784ID4DF51.LBL","N20141031T141625784ID4DF51.FIT",2018-11-08T09:45:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141625784ID4DF51.IMG","N20141031T141625784ID4DF51.IMG",2018-11-08T09:45:27,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141634339ID4DF61.LBL","N20141031T141634339ID4DF61.FIT",2018-11-08T09:45:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141634339ID4DF61.IMG","N20141031T141634339ID4DF61.IMG",2018-11-08T09:45:36,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141935875ID4DF22.IMG","N20141031T141935875ID4DF22.IMG",2018-11-08T09:45:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141935875ID4DF22.LBL","N20141031T141935875ID4DF22.FIT",2018-11-08T09:45:47,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141943650ID4DF23.IMG","N20141031T141943650ID4DF23.IMG",2018-11-08T09:45:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141943650ID4DF23.LBL","N20141031T141943650ID4DF23.FIT",2018-11-08T09:45:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T141951579ID4DF24.IMG","N20141031T141951579ID4DF24.IMG",2018-11-08T09:46:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T141951579ID4DF24.LBL","N20141031T141951579ID4DF24.FIT",2018-11-08T09:46:08,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T142000035ID4DF27.IMG","N20141031T142000035ID4DF27.IMG",2018-11-08T09:46:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T142000035ID4DF27.LBL","N20141031T142000035ID4DF27.FIT",2018-11-08T09:46:19,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T142008515ID4DF28.IMG","N20141031T142008515ID4DF28.IMG",2018-11-08T09:46:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T142008515ID4DF28.LBL","N20141031T142008515ID4DF28.FIT",2018-11-08T09:46:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T142016865ID4DF51.LBL","N20141031T142016865ID4DF51.FIT",2018-11-08T09:46:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T142016865ID4DF51.IMG","N20141031T142016865ID4DF51.IMG",2018-11-08T09:46:42,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141031T142025575ID4DF61.LBL","N20141031T142025575ID4DF61.FIT",2018-11-08T09:46:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141031T142025575ID4DF61.IMG","N20141031T142025575ID4DF61.IMG",2018-11-08T09:46:56,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140255799ID4DF22.LBL","N20141101T140255799ID4DF22.FIT",2018-11-08T09:47:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140255799ID4DF22.IMG","N20141101T140255799ID4DF22.IMG",2018-11-08T09:47:07,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140303614ID4DF23.LBL","N20141101T140303614ID4DF23.FIT",2018-11-08T09:47:17,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140303614ID4DF23.IMG","N20141101T140303614ID4DF23.IMG",2018-11-08T09:47:17,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140311489ID4DF24.IMG","N20141101T140311489ID4DF24.IMG",2018-11-08T09:47:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140311489ID4DF24.LBL","N20141101T140311489ID4DF24.FIT",2018-11-08T09:47:28,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140319791ID4DF27.LBL","N20141101T140319791ID4DF27.FIT",2018-11-08T09:47:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140319791ID4DF27.IMG","N20141101T140319791ID4DF27.IMG",2018-11-08T09:47:41,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140328271ID4DF28.LBL","N20141101T140328271ID4DF28.FIT",2018-11-08T09:47:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140328271ID4DF28.IMG","N20141101T140328271ID4DF28.IMG",2018-11-08T09:47:52,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140336615ID4DF51.IMG","N20141101T140336615ID4DF51.IMG",2018-11-08T09:48:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140336615ID4DF51.LBL","N20141101T140336615ID4DF51.FIT",2018-11-08T09:48:01,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140345165ID4DF61.LBL","N20141101T140345165ID4DF61.FIT",2018-11-08T09:48:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140345165ID4DF61.IMG","N20141101T140345165ID4DF61.IMG",2018-11-08T09:48:12,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140644786ID4DF22.LBL","N20141101T140644786ID4DF22.FIT",2018-11-08T09:48:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140644786ID4DF22.IMG","N20141101T140644786ID4DF22.IMG",2018-11-08T09:48:21,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140652556ID4DF23.IMG","N20141101T140652556ID4DF23.IMG",2018-11-08T09:48:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140652556ID4DF23.LBL","N20141101T140652556ID4DF23.FIT",2018-11-08T09:48:29,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140700431ID4DF24.LBL","N20141101T140700431ID4DF24.FIT",2018-11-08T09:48:38,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140700431ID4DF24.IMG","N20141101T140700431ID4DF24.IMG",2018-11-08T09:48:38,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140708731ID4DF27.IMG","N20141101T140708731ID4DF27.IMG",2018-11-08T09:48:46,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140708731ID4DF27.LBL","N20141101T140708731ID4DF27.FIT",2018-11-08T09:48:46,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140717361ID4DF28.IMG","N20141101T140717361ID4DF28.IMG",2018-11-08T09:48:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/FIT/N20141101T140717361ID4DF28.LBL","N20141101T140717361ID4DF28.FIT",2018-11-08T09:48:54,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
"DATA/IMG/N20141101T140725745ID4DF51.IMG","N20141101T140725745ID4DF51.IMG",2018-11-08T09:49:03,"RO-C-OSINAC-4-PRL-67P-M09-STR-REFL-V1.0"
