2015-11-27T12:00:00.001, 407246319.083282,     -0.0872385,      4.3961356, 0.78, MIP 
2015-11-28T12:00:00.000, 407332719.055038,     -0.0883968,      4.3672171, 0.79, MIP 
2015-11-29T12:00:00.000, 407419119.026794,     -0.0889168,      4.3479559, 0.77, MIP 
2015-11-30T12:00:00.000, 407505518.998550,     -0.0866521,      4.3373174, 0.76, MIP 
2015-12-01T12:00:00.000, 407591918.970306,     -0.0742521,      4.4651812, 0.71, MIP 
2015-12-02T12:00:00.000, 407678318.942078,     -0.0609541,      4.6198747, 0.61, MIP 
2015-12-09T12:00:00.000, 408283118.744370,     -0.0605403,      4.7049700, 0.59, MIP 
2015-12-10T12:00:00.000, 408369518.716125,     -0.0682808,      4.6229702, 0.73, MIP 
2015-12-11T12:00:00.000, 408455918.687881,     -0.0769556,      4.4902013, 0.76, MIP 
2015-12-12T12:00:00.000, 408542318.659637,     -0.0822388,      4.3895379, 0.72, MIP 
2015-12-13T12:00:00.000, 408628718.631378,     -0.0830356,      4.3609753, 0.74, MIP 
2015-12-14T12:00:00.000, 408715118.603134,     -0.0778711,      4.4403589, 0.73, MIP 
2015-12-15T12:00:00.000, 408801518.574890,     -0.0705990,      4.5344383, 0.64, MIP 
2015-12-16T12:00:00.000, 408887918.546646,     -0.0577512,      4.6711902, 0.51, MIP 
2015-12-17T12:00:00.000, 408974318.518402,     -0.0561417,      4.6941585, 0.52, MIP 
2015-12-21T12:00:00.000, 409319918.405411,     -0.0611410,      4.5835742, 0.41, MIP 
2015-12-22T12:00:00.000, 409406318.377167,     -0.0575110,      4.5748430, 0.52, MIP 
2015-12-23T12:00:00.000, 409492718.348923,     -0.0594616,      4.5535763, 0.54, MIP 
2015-12-24T12:00:00.000, 409579118.320679,     -0.0579243,      4.5793130, 0.53, MIP 
2015-12-25T12:00:00.000, 409665518.292435,     -0.0587128,      4.5874375, 0.53, MIP 
2015-12-29T12:00:00.000, 410011118.179443,     -0.0618364,      4.5834542, 0.44, MIP 
2015-12-30T12:00:00.000, 410097518.151199,     -0.0657061,      4.5451746, 0.58, MIP 
2015-12-31T12:00:00.000, 410183918.122940,     -0.0684185,      4.4928409, 0.62, MIP 
2016-01-01T12:00:00.000, 410270318.094696,     -0.0779151,      4.3964618, 0.69, MIP 
2016-01-02T12:00:00.000, 410356718.066452,     -0.0708057,      4.4985699, 0.62, MIP 
2016-01-03T12:00:00.000, 410443118.038208,     -0.0703111,      4.4944385, 0.58, MIP 
2016-01-04T11:59:59.999, 410529518.009964,     -0.0664771,      4.5364288, 0.51, MIP 
2016-01-05T11:59:59.999, 410615917.981705,     -0.0637900,      4.5644484, 0.52, MIP 
2016-01-06T11:59:59.999, 410702317.953461,     -0.0577156,      4.6223650, 0.52, MIP 
2016-01-08T11:59:59.999, 410875117.896973,     -0.0650051,      4.5763401, 0.54, MIP 
2016-01-09T11:59:59.999, 410961517.868713,     -0.0748353,      4.4984346, 0.64, MIP 
2016-01-10T11:59:59.999, 411047917.840469,     -0.0897334,      4.4411190, 0.68, MIP 
2016-01-11T11:59:59.999, 411134317.812225,     -0.0954728,      4.3917813, 0.70, MIP 
2016-01-12T11:59:59.999, 411220717.783981,     -0.0930732,      4.3122497, 0.68, MIP 
2016-01-13T11:59:59.999, 411307117.755737,     -0.0851005,      4.2908301, 0.65, MIP 
2016-01-14T11:59:59.999, 411393517.727478,     -0.0762167,      4.2625442, 0.58, MIP 
2016-01-15T11:59:59.999, 411479917.699234,     -0.0751147,      4.2631105, 0.57, MIP 
2016-01-16T11:59:59.999, 411566317.670990,     -0.0814180,      4.1492823, 0.58, MIP 
2016-01-17T11:59:59.999, 411652717.642746,     -0.0857709,      4.1474454, 0.57, MIP 
2016-01-18T11:59:59.999, 411739117.614502,     -0.0634859,      4.1893076, 0.74, MIP 
2016-01-19T11:59:59.999, 411825517.586258,     -0.0712357,      4.1700868, 0.77, MIP 
2016-01-20T11:59:59.999, 411911917.582703,     -0.0783555,      4.1101375, 0.77, MIP 
2016-01-21T11:59:59.999, 411998317.554108,     -0.0672425,      4.3740591, 0.56, MIP 
2016-01-22T11:59:59.999, 412084717.525513,     -0.0719253,      4.3148873, 0.56, MIP 
2016-01-23T11:59:59.999, 412171117.496918,     -0.0982701,      4.1505861, 0.64, MIP 
2016-01-24T11:59:59.999, 412257517.468323,     -0.1019777,      4.1087574, 0.71, MIP 
2016-01-25T11:59:59.999, 412343917.439728,     -0.1071465,      4.0786898, 0.76, MIP 
2016-01-26T11:59:59.999, 412430317.411133,     -0.1059760,      4.0397010, 0.79, MIP 
2016-01-27T11:59:59.999, 412516717.382538,     -0.1061856,      4.0464459, 0.81, MIP 
2016-01-28T11:59:59.999, 412603117.353943,     -0.1027988,      4.0559376, 0.80, MIP 
2016-01-29T11:59:59.999, 412689517.325348,     -0.1083070,      4.0311076, 0.74, MIP 
2016-01-30T11:59:59.999, 412775917.296753,     -0.0891846,      4.2382613, 0.55, MIP 
2016-01-31T11:59:59.999, 412862317.268158,     -0.0918953,      4.2199958, 0.56, MIP 
2016-02-01T11:59:59.999, 412948717.239563,     -0.1003765,      4.1604866, 0.62, MIP 
2016-02-02T11:59:59.999, 413035117.210968,     -0.1154268,      4.0821631, 0.64, MIP 
2016-02-03T11:59:59.999, 413121517.182373,     -0.1145879,      4.1020534, 0.66, MIP 
2016-02-04T11:59:59.999, 413207917.153793,     -0.1087776,      4.1519134, 0.66, MIP 
2016-02-05T11:59:59.999, 413294317.125198,     -0.1113020,      4.1145911, 0.77, MIP 
2016-02-06T11:59:59.999, 413380717.096603,     -0.1163471,      4.1061809, 0.72, MIP 
2016-02-07T11:59:59.999, 413467117.068008,     -0.1313708,      3.9311054, 0.70, MIP 
2016-02-08T11:59:59.999, 413553517.039413,     -0.1217328,      4.0422255, 0.69, MIP 
2016-02-09T11:59:59.999, 413639917.024124,     -0.1205762,      4.0842826, 0.70, MIP 
2016-02-10T11:59:59.998, 413726316.996475,     -0.1284309,      4.0752767, 0.70, MIP 
2016-02-11T11:59:59.998, 413812716.968826,     -0.1178867,      4.1811394, 0.68, MIP 
2016-02-12T11:59:59.998, 413899116.941193,     -0.1089953,      4.2601525, 0.64, MIP 
2016-02-13T11:59:59.998, 413985516.913544,     -0.1086839,      4.2751967, 0.64, MIP 
2016-02-14T11:59:59.998, 414071916.885895,     -0.1194799,      4.1838582, 0.65, MIP 
2016-02-15T11:59:59.998, 414158316.858261,     -0.1387073,      3.9967168, 0.69, MIP 
2016-02-16T11:59:59.998, 414244716.830612,     -0.1554737,      3.7490265, 0.63, MIP 
2016-02-17T11:59:59.998, 414331116.802979,     -0.1693486,      3.4311210, 0.60, MIP 
2016-02-18T11:59:59.998, 414417516.775330,     -0.1992255,      2.9657891, 0.78, MIP 
2016-02-19T11:59:59.998, 414503916.747696,     -0.1800495,      3.2241032, 0.81, MIP 
2016-02-20T11:59:59.998, 414590316.720047,     -0.1387151,      3.7071143, 0.77, MIP 
2016-02-21T11:59:59.998, 414676716.692413,     -0.1218059,      3.8510352, 0.80, MIP 
2016-02-27T11:59:59.998, 415195116.526566,     -0.0970965,      4.1907178, 0.58, MIP 
2016-02-28T11:59:59.998, 415281516.498932,     -0.1164463,      4.0180405, 0.66, MIP 
2016-02-29T11:59:59.998, 415367916.471298,     -0.1352881,      3.8826804, 0.70, MIP 
2016-03-01T11:59:59.998, 415454316.443665,     -0.2014668,      3.0670138, 0.81, MIP 
2016-03-02T11:59:59.998, 415540716.416016,     -0.2207880,      2.7991408, 0.76, MIP 
2016-03-03T11:59:59.998, 415627116.388382,     -0.2105811,      2.9511439, 0.80, MIP 
2016-03-04T11:59:59.998, 415713516.360748,     -0.1956705,      3.2156497, 0.86, MIP 
2016-03-05T11:59:59.998, 415799916.333115,     -0.1925100,      3.2687782, 0.85, MIP 
2016-03-06T11:59:59.998, 415886316.305481,     -0.1520311,      3.6155033, 0.73, MIP 
2016-03-07T11:59:59.998, 415972716.277847,     -0.1489961,      3.6426670, 0.79, MIP 
2016-03-08T11:59:59.998, 416059116.250214,     -0.1712025,      3.4742371, 0.84, MIP 
2016-03-09T11:59:59.998, 416145516.222580,     -0.1828011,      3.3568434, 0.83, MIP 
2016-03-10T11:59:59.998, 416231916.194946,     -0.1878027,      3.2652213, 0.80, MIP 
2016-03-11T11:59:59.998, 416318316.167313,     -0.1836328,      3.3375580, 0.82, MIP 
2016-03-12T11:59:59.998, 416404716.139679,     -0.1946097,      3.1969199, 0.84, MIP 
2016-03-13T11:59:59.998, 416491116.112045,     -0.1925188,      3.2300109, 0.83, MIP 
2016-03-14T11:59:59.998, 416577516.084412,     -0.1991686,      3.1340335, 0.88, MIP 
2016-03-15T11:59:59.998, 416663916.056778,     -0.2009106,      3.0784954, 0.87, MIP 
2016-03-16T11:59:59.998, 416750316.029160,     -0.1828037,      3.1476892, 0.79, MIP 
2016-03-17T11:59:59.998, 416836716.001526,     -0.1995368,      2.9034418, 0.79, MIP 
2016-03-18T11:59:59.998, 416923115.973892,     -0.2083876,      2.7766144, 0.81, MIP 
2016-03-19T11:59:59.998, 417009515.946259,     -0.1844545,      2.9932366, 0.77, MIP 
2016-03-20T11:59:59.998, 417095915.918640,     -0.1949696,      2.7472029, 0.78, MIP 
2016-03-21T11:59:59.998, 417182315.891006,     -0.1490300,      3.5848552, 0.78, LAP 
2016-03-22T11:59:59.998, 417268715.863373,     -0.1402141,      3.6566528, 0.84, LAP 
2016-03-23T11:59:59.998, 417355115.835754,     -0.1281253,      3.6008122, 0.88, LAP 
2016-03-24T11:59:59.998, 417441515.808121,     -0.1221947,      3.5903596, 0.89, LAP 
2016-03-25T11:59:59.998, 417527915.780502,     -0.1555110,      3.5002358, 0.81, LAP 
2016-03-26T11:59:59.998, 417614315.752869,     -0.1419525,      3.3505037, 0.65, LAP 
2016-04-08T11:59:59.998, 418737515.393784,     -0.0893171,      3.5880749, 0.68, LAP 
2016-04-09T11:59:59.998, 418823915.366165,     -0.0951663,      3.6307676, 0.76, LAP 
2016-04-10T11:59:59.998, 418910315.338547,     -0.0977419,      3.6095023, 0.74, LAP 
2016-04-11T11:59:59.998, 418996715.310928,     -0.0981652,      3.6530995, 0.77, LAP 
2016-04-12T11:59:59.998, 419083115.283310,     -0.0940266,      3.6256018, 0.79, LAP 
2016-04-16T11:59:59.998, 419428715.172852,     -0.1146921,      3.4881637, 0.72, LAP 
2016-04-17T11:59:59.998, 419515115.145233,     -0.1212049,      3.5373535, 0.79, LAP 
2016-04-18T11:59:59.998, 419601515.117615,     -0.1261408,      3.4779163, 0.81, LAP 
2016-04-19T11:59:59.998, 419687915.089996,     -0.1164443,      3.6039588, 0.78, MIP 
2016-04-20T11:59:59.998, 419774315.062393,     -0.0886928,      3.8970226, 0.62, MIP 
2016-04-22T11:59:59.998, 419947115.007172,     -0.1027805,      3.7815942, 0.66, MIP 
2016-04-23T11:59:59.998, 420033514.979553,     -0.1270306,      3.5783981, 0.80, MIP 
2016-04-24T11:59:59.998, 420119914.951935,     -0.1447725,      3.3263592, 0.84, MIP 
2016-04-25T11:59:59.998, 420206314.901016,     -0.1655731,      2.9573158, 0.87, MIP 
2016-04-26T11:59:59.998, 420292714.872818,     -0.1544580,      3.1538186, 0.85, MIP 
2016-04-27T11:59:59.998, 420379114.844620,     -0.1463364,      3.3397465, 0.85, MIP 
2016-04-28T11:59:59.998, 420465514.816437,     -0.1368199,      3.4939232, 0.77, MIP 
2016-04-29T11:59:59.998, 420551914.788239,     -0.1646416,      3.2700835, 0.77, MIP 
2016-04-30T11:59:59.998, 420638314.760040,     -0.1871941,      3.0583968, 0.89, MIP 
2016-05-01T11:59:59.998, 420724714.731842,     -0.1844504,      3.1546377, 0.92, MIP 
2016-05-02T11:59:59.998, 420811114.703659,     -0.1896187,      2.9953883, 0.84, MIP 
2016-05-03T11:59:59.998, 420897514.675461,     -0.1796244,      3.1537051, 0.87, MIP 
2016-05-04T11:59:59.998, 420983914.647263,     -0.1778724,      3.1011028, 0.85, MIP 
2016-05-05T11:59:59.998, 421070314.619080,     -0.1614920,      3.2616605, 0.80, MIP 
2016-05-06T11:59:59.998, 421156714.590881,     -0.1443223,      3.4249441, 0.76, MIP 
2016-05-07T11:59:59.998, 421243114.562683,     -0.1430048,      3.5074292, 0.81, MIP 
2016-05-08T11:59:59.998, 421329514.534500,     -0.1428726,      3.5110342, 0.83, MIP 
2016-05-09T11:59:59.998, 421415914.506302,     -0.1527080,      3.4807589, 0.86, MIP 
2016-05-10T11:59:59.998, 421502314.478119,     -0.1587399,      3.3733362, 0.91, MIP 
2016-05-11T11:59:59.998, 421588714.449921,     -0.1554385,      3.3210569, 0.89, MIP 
2016-05-12T11:59:59.998, 421675114.421738,     -0.1670728,      3.1293807, 0.89, MIP 
2016-05-13T11:59:59.998, 421761514.393539,     -0.1889696,      2.7544300, 0.87, MIP 
2016-05-14T11:59:59.998, 421847914.365356,     -0.1803165,      2.8943314, 0.86, MIP 
2016-05-15T11:59:59.998, 421934314.337173,     -0.1639908,      3.1688910, 0.78, MIP 
2016-05-16T11:59:59.998, 422020714.308975,     -0.1623195,      3.3372289, 0.87, MIP 
2016-05-17T11:59:59.998, 422107114.280792,     -0.1698140,      3.3256636, 0.90, MIP 
2016-05-18T11:59:59.998, 422193514.252609,     -0.1560012,      3.4075704, 0.85, MIP 
2016-05-19T11:59:59.998, 422279914.224411,     -0.1752394,      3.1114336, 0.87, MIP 
2016-05-20T11:59:59.998, 422366314.196228,     -0.1777514,      3.0194499, 0.90, MIP 
2016-05-21T11:59:59.998, 422452714.168045,     -0.2079906,      2.4825643, 0.89, MIP 
2016-05-22T11:59:59.998, 422539114.139862,     -0.2091496,      2.4403001, 0.91, MIP 
2016-05-23T11:59:59.998, 422625514.111664,     -0.2028749,      2.6715914, 0.92, MIP 
2016-05-24T11:59:59.998, 422711914.083481,     -0.2011978,      2.6463077, 0.91, MIP 
2016-05-25T11:59:59.998, 422798314.055298,     -0.2037209,      2.6966347, 0.94, MIP 
2016-05-26T11:59:59.998, 422884714.027115,     -0.1922077,      2.8834888, 0.93, MIP 
2016-05-27T11:59:59.998, 422971113.998932,     -0.1953900,      2.8086881, 0.93, MIP 
2016-05-28T11:59:59.999, 423057513.970749,     -0.1910918,      2.8809693, 0.91, MIP 
2016-05-29T11:59:59.999, 423143913.942551,     -0.1861036,      3.0845064, 0.95, MIP 
2016-05-30T11:59:59.999, 423230313.914368,     -0.1758537,      3.0912168, 0.82, MIP 
2016-05-31T11:59:59.999, 423316713.886185,     -0.1750274,      2.8693453, 0.72, MIP 
2016-06-01T11:59:59.999, 423403113.858002,     -0.1568168,      3.1348638, 0.77, MIP 
2016-06-02T11:59:59.999, 423489513.829819,     -0.1605205,      3.0242988, 0.84, MIP 
2016-06-03T11:59:59.999, 423575913.801636,     -0.1481962,      3.0601999, 0.83, MIP 
2016-06-04T11:59:59.999, 423662313.773453,     -0.1214706,      3.1278163, 0.66, MIP 
2016-06-05T11:59:59.999, 423748713.745270,     -0.1775704,      2.8519818, 0.58, MIP 
2016-06-06T11:59:59.999, 423835113.717087,     -0.1688116,      2.8952681, 0.62, MIP 
2016-06-07T11:59:59.999, 423921513.688904,     -0.1724968,      2.9471596, 0.82, MIP 
2016-06-08T11:59:59.999, 424007913.660721,     -0.1693590,      2.9299315, 0.84, MIP 
2016-06-09T11:59:59.999, 424094313.632538,     -0.1446662,      3.3056898, 0.78, MIP 
2016-06-10T11:59:59.999, 424180713.604370,     -0.1247449,      3.6268308, 0.71, MIP 
2016-06-11T11:59:59.999, 424267113.576187,     -0.1173472,      3.7037038, 0.71, MIP 
2016-06-13T07:59:59.999, 424425513.524521,     -0.0990557,      3.8620382, 0.92, MIP 
2016-06-13T23:59:59.999, 424483113.505722,     -0.0990557,      3.8620382, 0.92, MIP 
2016-06-14T15:59:59.999, 424540713.486938,     -0.1000493,      3.8420140, 0.84, MIP 
2016-06-15T23:59:59.999, 424655913.449371,     -0.0795051,      3.8406458, 0.80, MIP 
2016-06-16T15:59:59.999, 424713513.430588,     -0.0807634,      3.8133487, 0.85, MIP 
2016-06-17T07:59:59.999, 424771113.411789,     -0.0807634,      3.8133487, 0.85, MIP 
2016-06-17T23:59:59.999, 424828713.393005,     -0.0809597,      3.8002652, 0.88, MIP 
2016-06-19T11:59:59.999, 424958313.350739,     -0.1031990,      3.5084854, 0.48, MIP 
2016-06-20T11:59:59.999, 425044713.322556,     -0.1446604,      3.2882257, 0.51, MIP 
2016-06-22T11:59:59.999, 425217513.274063,     -0.1073858,      3.6149460, 0.75, MIP 
2016-06-23T11:59:59.999, 425303913.245941,     -0.1156364,      3.6514759, 0.73, MIP 
2016-06-24T11:59:59.999, 425390313.217819,     -0.1330602,      3.3935637, 0.78, MIP 
2016-06-25T11:59:59.999, 425476713.189697,     -0.1659739,      2.8893266, 0.87, MIP 
2016-06-26T11:59:59.999, 425563113.161575,     -0.1854402,      2.7159277, 0.94, MIP 
2016-06-27T11:59:59.999, 425649513.133453,     -0.2009602,      2.6675265, 0.94, MIP 
2016-06-28T11:59:59.999, 425735913.105347,     -0.1773075,      2.8467786, 0.80, MIP 
2016-06-29T11:59:59.999, 425822313.077225,     -0.1808453,      2.8062358, 0.55, MIP 
2016-06-30T11:59:59.999, 425908713.049103,     -0.2247893,      2.6458910, 0.85, MIP 
2016-07-01T11:59:59.999, 425995113.020981,     -0.1725828,      2.9314112, 0.75, MIP 
2016-07-02T11:59:59.999, 426081512.992859,     -0.1795348,      2.8511460, 0.79, MIP 
2016-07-03T11:59:59.999, 426167912.964737,     -0.1902735,      2.7166637, 0.82, MIP 
2016-07-04T11:59:59.999, 426254312.936615,     -0.1768410,      2.8474541, 0.80, MIP 
2016-07-05T12:00:00.000, 426340712.908493,     -0.1517592,      2.9183761, 0.76, MIP 
2016-07-06T12:00:00.000, 426427112.880371,     -0.1441812,      2.9780540, 0.79, MIP 
2016-07-07T12:00:00.000, 426513512.852249,     -0.1552345,      2.9796272, 0.92, MIP 
2016-07-08T12:00:00.000, 426599912.824127,     -0.1470335,      3.0966223, 0.89, MIP 
2016-07-09T12:00:00.000, 426686312.796005,     -0.1539126,      2.9008299, 0.89, MIP 
2016-07-10T12:00:00.000, 426772712.767883,     -0.1650152,      2.6730595, 0.91, MIP 
2016-07-11T12:00:00.000, 426859112.739761,     -0.1656465,      2.6169038, 0.94, MIP 
2016-07-12T12:00:00.000, 426945512.711639,     -0.1562289,      2.6959502, 0.93, MIP 
2016-07-13T12:00:00.000, 427031912.683517,     -0.1308372,      2.9056426, 0.91, MIP 
2016-07-14T12:00:00.000, 427118312.655396,     -0.1748830,      2.5721115, 0.93, MIP 
2016-07-15T12:00:00.000, 427204712.627274,     -0.1651203,      2.6945441, 0.88, MIP 
2016-07-16T12:00:00.000, 427291112.599152,     -0.1734936,      2.5670694, 0.85, MIP 
2016-07-17T12:00:00.000, 427377512.571030,     -0.1879230,      2.3517933, 0.81, MIP 
2016-07-18T12:00:00.000, 427463912.542908,     -0.1956817,      2.3067631, 0.86, MIP 
2016-07-19T12:00:00.000, 427550312.514786,     -0.1893557,      2.3741052, 0.84, MIP 
2016-07-20T12:00:00.000, 427636712.486664,     -0.2018183,      2.2684665, 0.90, MIP 
2016-07-21T12:00:00.000, 427723112.458542,     -0.1938837,      2.4485953, 0.90, MIP 
2016-07-22T12:00:00.000, 427809512.430420,     -0.1961776,      2.4382155, 0.92, MIP 
2016-07-23T12:00:00.000, 427895912.402298,     -0.1815234,      2.6647787, 0.90, MIP 
2016-07-24T12:00:00.000, 427982312.374176,     -0.1806496,      2.6823874, 0.88, MIP 
2016-07-25T12:00:00.000, 428068712.346054,     -0.1864925,      2.7538860, 0.87, MIP 
2016-07-26T12:00:00.000, 428155112.317932,     -0.1723290,      2.9463127, 0.87, MIP 
2016-07-27T12:00:00.000, 428241512.289810,     -0.1636049,      2.9923069, 0.92, MIP 
2016-07-28T12:00:00.000, 428327912.261688,     -0.1615250,      3.0567261, 0.92, MIP 
2016-07-29T12:00:00.000, 428414312.233566,     -0.1641578,      3.0083044, 0.94, MIP 
2016-07-30T12:00:00.000, 428500712.205444,     -0.1683402,      2.8731209, 0.95, MIP 
2016-07-31T12:00:00.000, 428587112.177322,     -0.1696840,      2.8541046, 0.95, MIP 
2016-08-01T12:00:00.000, 428673512.149200,     -0.1757256,      2.7339565, 0.94, MIP 
2016-08-02T12:00:00.000, 428759912.121063,     -0.1513447,      2.9103048, 0.90, MIP 
2016-08-03T12:00:00.000, 428846312.092941,     -0.1620437,      2.7461927, 0.97, MIP 
2016-08-04T12:00:00.000, 428932712.064819,     -0.1646099,      2.6388268, 0.96, MIP 
2016-08-05T12:00:00.000, 429019112.036697,     -0.1726831,      2.4033668, 0.97, MIP 
2016-08-06T12:00:00.000, 429105512.008575,     -0.1825489,      2.1334803, 0.96, MIP 
2016-08-07T12:00:00.000, 429191911.980438,     -0.1746091,      2.3663197, 0.95, MIP 
2016-08-08T12:00:00.000, 429278311.952316,     -0.1693928,      2.4633011, 0.95, MIP 
2016-08-09T12:00:00.000, 429364711.924194,     -0.1522567,      2.8518196, 0.94, MIP 
2016-08-10T12:00:00.000, 429451111.896072,     -0.1458662,      3.0269250, 0.95, MIP 
2016-08-11T12:00:00.000, 429537511.867935,     -0.1690059,      2.7483367, 0.96, MIP 
2016-08-12T12:00:00.001, 429623911.839813,     -0.1684737,      2.7686925, 0.95, MIP 
2016-08-13T12:00:00.001, 429710311.811691,     -0.1744401,      2.7207760, 0.94, MIP 
2016-08-14T12:00:00.001, 429796711.783554,     -0.1754018,      2.7005339, 0.94, MIP 
2016-08-15T12:00:00.001, 429883111.755432,     -0.1734883,      2.6987411, 0.92, MIP 
2016-08-16T12:00:00.001, 429969511.727310,     -0.1730779,      2.7648963, 0.89, MIP 
2016-08-17T12:00:00.001, 430055911.699173,     -0.1745888,      2.7556432, 0.85, MIP 
2016-08-18T12:00:00.001, 430142311.671051,     -0.1909099,      2.4755905, 0.90, MIP 
2016-08-19T12:00:00.001, 430228711.642914,     -0.1918055,      2.4620459, 0.90, MIP 
2016-08-20T12:00:00.001, 430315111.614792,     -0.1964456,      2.3760068, 0.93, MIP 
2016-08-21T12:00:00.001, 430401511.586655,     -0.1597001,      2.7118028, 0.92, MIP 
2016-08-22T12:00:00.001, 430487911.558533,     -0.1668991,      2.6442679, 0.92, MIP 
2016-08-23T12:00:00.001, 430574311.530396,     -0.1653516,      2.6642204, 0.92, MIP 
2016-08-24T12:00:00.001, 430660711.502274,     -0.1489102,      2.8834295, 0.93, MIP 
2016-08-25T12:00:00.001, 430747111.474136,     -0.1395198,      3.1377622, 0.91, MIP 
2016-08-26T12:00:00.001, 430833511.446014,     -0.1679235,      2.8228501, 0.95, MIP 
2016-08-27T12:00:00.001, 430919911.417877,     -0.1858962,      2.6587850, 0.92, MIP 
2016-08-28T12:00:00.001, 431006311.389740,     -0.2033773,      2.4767549, 0.95, MIP 
2016-08-29T12:00:00.001, 431092711.361618,     -0.2168096,      2.2570223, 0.94, MIP 
2016-08-30T12:00:00.001, 431179111.333481,     -0.1690496,      2.8379039, 0.86, MIP 
2016-08-31T12:00:00.001, 431265511.305344,     -0.1548067,      3.0299221, 0.91, MIP 
2016-09-01T12:00:00.001, 431351911.277206,     -0.1703022,      2.5828188, 0.90, MIP 
2016-09-02T12:00:00.001, 431438311.249084,     -0.1745105,      2.3237045, 0.94, MIP 
2016-09-03T12:00:00.001, 431524711.220947,     -0.1727750,      2.4435530, 0.93, MIP 
2016-09-04T12:00:00.001, 431611111.192810,     -0.1647923,      2.6406446, 0.93, MIP 
2016-09-05T12:00:00.001, 431697511.164673,     -0.1463315,      2.8963021, 0.85, MIP 
2016-09-06T12:00:00.001, 431783911.136536,     -0.1680353,      2.7630357, 0.90, MIP 
2016-09-07T12:00:00.001, 431870311.108398,     -0.1862426,      2.6163247, 0.97, MIP 
2016-09-08T12:00:00.001, 431956711.080261,     -0.1927661,      2.5830797, 0.96, MIP 
2016-09-09T12:00:00.001, 432043111.052124,     -0.2125447,      2.3887842, 0.97, MIP 
2016-09-10T12:00:00.001, 432129511.023987,     -0.2099096,      2.4318103, 0.97, MIP 
2016-09-11T12:00:00.001, 432215910.995850,     -0.2123748,      2.4508314, 0.96, MIP 
2016-09-12T12:00:00.001, 432302310.967712,     -0.1886601,      2.7175315, 0.93, MIP 
2016-09-13T12:00:00.001, 432388710.939575,     -0.1710759,      2.9997931, 0.90, MIP 
2016-09-14T12:00:00.001, 432475110.911438,     -0.1776385,      2.8048737, 0.92, MIP 
2016-09-15T12:00:00.001, 432561510.883301,     -0.1758624,      2.7673981, 0.94, MIP 
2016-09-16T12:00:00.001, 432647910.855164,     -0.1799742,      2.6979116, 0.94, MIP 
2016-09-17T12:00:00.001, 432734310.827011,     -0.1726114,      2.7566086, 0.95, MIP 
2016-09-18T12:00:00.001, 432820710.798874,     -0.1804248,      2.6366111, 0.96, MIP 
2016-09-19T12:00:00.001, 432907110.770737,     -0.1752367,      2.7203517, 0.95, MIP 
2016-09-20T00:00:00.001, 432950310.756668,     -0.1586702,      2.9229849, 0.89, MIP 
2016-09-20T16:00:00.001, 433007910.737900,     -0.1416760,      3.1489564, 0.81, MIP 
2016-09-21T12:00:00.001, 433079910.714447,     -0.1213423,      3.3260428, 0.67, MIP 
2016-09-22T12:00:00.001, 433166310.686310,     -0.1042910,      3.6020188, 0.55, MIP 
2016-09-23T08:00:00.001, 433238310.662857,     -0.1167529,      3.5684265, 0.86, MIP 
2016-09-24T00:00:00.001, 433295910.644089,     -0.1179734,      3.5161272, 0.88, MIP 
2016-09-24T16:00:00.001, 433353510.625336,     -0.1072241,      3.6004260, 0.95, MIP 
2016-09-25T08:00:00.001, 433411110.606567,     -0.1020154,      3.6439113, 0.98, MIP 
2016-09-26T00:00:00.001, 433468710.587799,     -0.1009510,      3.6638679, 0.96, MIP 
2016-09-26T16:00:00.001, 433526310.569046,     -0.1021977,      3.6387816, 0.98, MIP 
2016-09-27T08:00:00.001, 433583910.550278,     -0.0987620,      3.6747358, 0.96, MIP 
2016-09-28T00:00:00.001, 433641510.531509,     -0.0779754,      3.8835756, 0.84, MIP 
