"DATA/EDITED/2015/JUL/D14/RPCICA150714T14_000_GEOM.LBL","RPCICA150714T14_000_GEOM",2020-10-08T17:05:43.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T15_000_L2.LBL  ","RPCICA150714T15_000_L2  ",2020-10-08T17:08:06.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T15_000_HK.LBL  ","RPCICA150714T15_000_HK  ",2020-10-08T17:08:06.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T15_000_GEOM.LBL","RPCICA150714T15_000_GEOM",2020-10-08T17:08:06.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T16_000_L2.LBL  ","RPCICA150714T16_000_L2  ",2020-10-08T17:10:12.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T16_000_HK.LBL  ","RPCICA150714T16_000_HK  ",2020-10-08T17:10:12.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T16_000_GEOM.LBL","RPCICA150714T16_000_GEOM",2020-10-08T17:10:12.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T17_000_L2.LBL  ","RPCICA150714T17_000_L2  ",2020-10-08T17:12:24.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T17_000_HK.LBL  ","RPCICA150714T17_000_HK  ",2020-10-08T17:12:24.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T17_000_GEOM.LBL","RPCICA150714T17_000_GEOM",2020-10-08T17:12:25.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T18_000_L2.LBL  ","RPCICA150714T18_000_L2  ",2020-10-08T17:14:24.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T18_000_HK.LBL  ","RPCICA150714T18_000_HK  ",2020-10-08T17:14:24.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T18_000_GEOM.LBL","RPCICA150714T18_000_GEOM",2020-10-08T17:14:24.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T19_000_L2.LBL  ","RPCICA150714T19_000_L2  ",2020-10-08T17:15:17.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T19_000_HK.LBL  ","RPCICA150714T19_000_HK  ",2020-10-08T17:15:18.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T19_000_GEOM.LBL","RPCICA150714T19_000_GEOM",2020-10-08T17:15:18.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T20_000_L2.LBL  ","RPCICA150714T20_000_L2  ",2020-10-08T17:17:02.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T20_000_HK.LBL  ","RPCICA150714T20_000_HK  ",2020-10-08T17:17:02.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T20_000_GEOM.LBL","RPCICA150714T20_000_GEOM",2020-10-08T17:17:02.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T21_000_L2.LBL  ","RPCICA150714T21_000_L2  ",2020-10-08T17:19:00.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T21_000_HK.LBL  ","RPCICA150714T21_000_HK  ",2020-10-08T17:19:00.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T21_000_GEOM.LBL","RPCICA150714T21_000_GEOM",2020-10-08T17:19:00.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T22_000_L2.LBL  ","RPCICA150714T22_000_L2  ",2020-10-08T17:21:18.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T22_000_HK.LBL  ","RPCICA150714T22_000_HK  ",2020-10-08T17:21:18.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T22_000_GEOM.LBL","RPCICA150714T22_000_GEOM",2020-10-08T17:21:18.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T23_000_L2.LBL  ","RPCICA150714T23_000_L2  ",2020-10-08T17:23:10.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T23_000_HK.LBL  ","RPCICA150714T23_000_HK  ",2020-10-08T17:23:10.000
"DATA/EDITED/2015/JUL/D14/RPCICA150714T23_000_GEOM.LBL","RPCICA150714T23_000_GEOM",2020-10-08T17:23:10.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T04_000_L2.LBL  ","RPCICA150715T04_000_L2  ",2020-10-08T17:26:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T04_000_HK.LBL  ","RPCICA150715T04_000_HK  ",2020-10-08T17:26:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T04_000_GEOM.LBL","RPCICA150715T04_000_GEOM",2020-10-08T17:26:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T05_000_L2.LBL  ","RPCICA150715T05_000_L2  ",2020-10-08T17:28:49.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T05_000_HK.LBL  ","RPCICA150715T05_000_HK  ",2020-10-08T17:28:49.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T05_000_GEOM.LBL","RPCICA150715T05_000_GEOM",2020-10-08T17:28:49.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T06_000_L2.LBL  ","RPCICA150715T06_000_L2  ",2020-10-08T17:32:46.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T06_000_HK.LBL  ","RPCICA150715T06_000_HK  ",2020-10-08T17:32:46.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T06_000_GEOM.LBL","RPCICA150715T06_000_GEOM",2020-10-08T17:32:46.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T07_000_L2.LBL  ","RPCICA150715T07_000_L2  ",2020-10-08T17:36:44.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T07_000_HK.LBL  ","RPCICA150715T07_000_HK  ",2020-10-08T17:36:44.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T07_000_GEOM.LBL","RPCICA150715T07_000_GEOM",2020-10-08T17:36:44.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T08_000_L2.LBL  ","RPCICA150715T08_000_L2  ",2020-10-08T17:40:35.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T08_000_HK.LBL  ","RPCICA150715T08_000_HK  ",2020-10-08T17:40:35.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T08_000_GEOM.LBL","RPCICA150715T08_000_GEOM",2020-10-08T17:40:35.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T09_000_L2.LBL  ","RPCICA150715T09_000_L2  ",2020-10-08T17:44:33.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T09_000_HK.LBL  ","RPCICA150715T09_000_HK  ",2020-10-08T17:44:33.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T09_000_GEOM.LBL","RPCICA150715T09_000_GEOM",2020-10-08T17:44:33.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T10_000_L2.LBL  ","RPCICA150715T10_000_L2  ",2020-10-08T17:48:26.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T10_000_HK.LBL  ","RPCICA150715T10_000_HK  ",2020-10-08T17:48:26.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T10_000_GEOM.LBL","RPCICA150715T10_000_GEOM",2020-10-08T17:48:26.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T11_000_L2.LBL  ","RPCICA150715T11_000_L2  ",2020-10-08T17:52:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T11_000_HK.LBL  ","RPCICA150715T11_000_HK  ",2020-10-08T17:52:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T11_000_GEOM.LBL","RPCICA150715T11_000_GEOM",2020-10-08T17:52:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T12_000_L2.LBL  ","RPCICA150715T12_000_L2  ",2020-10-08T17:56:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T12_000_HK.LBL  ","RPCICA150715T12_000_HK  ",2020-10-08T17:56:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T12_000_GEOM.LBL","RPCICA150715T12_000_GEOM",2020-10-08T17:56:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T13_000_L2.LBL  ","RPCICA150715T13_000_L2  ",2020-10-08T18:00:23.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T13_000_HK.LBL  ","RPCICA150715T13_000_HK  ",2020-10-08T18:00:23.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T13_000_GEOM.LBL","RPCICA150715T13_000_GEOM",2020-10-08T18:00:23.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T14_000_L2.LBL  ","RPCICA150715T14_000_L2  ",2020-10-08T18:04:26.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T14_000_HK.LBL  ","RPCICA150715T14_000_HK  ",2020-10-08T18:04:26.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T14_000_GEOM.LBL","RPCICA150715T14_000_GEOM",2020-10-08T18:04:26.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T15_000_L2.LBL  ","RPCICA150715T15_000_L2  ",2020-10-08T18:08:28.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T15_000_HK.LBL  ","RPCICA150715T15_000_HK  ",2020-10-08T18:08:28.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T15_000_GEOM.LBL","RPCICA150715T15_000_GEOM",2020-10-08T18:08:28.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T16_000_L2.LBL  ","RPCICA150715T16_000_L2  ",2020-10-08T18:12:23.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T16_000_HK.LBL  ","RPCICA150715T16_000_HK  ",2020-10-08T18:12:24.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T16_000_GEOM.LBL","RPCICA150715T16_000_GEOM",2020-10-08T18:12:24.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T17_000_L2.LBL  ","RPCICA150715T17_000_L2  ",2020-10-08T18:16:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T17_000_HK.LBL  ","RPCICA150715T17_000_HK  ",2020-10-08T18:16:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T17_000_GEOM.LBL","RPCICA150715T17_000_GEOM",2020-10-08T18:16:20.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T18_000_L2.LBL  ","RPCICA150715T18_000_L2  ",2020-10-08T18:20:14.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T18_000_HK.LBL  ","RPCICA150715T18_000_HK  ",2020-10-08T18:20:14.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T18_000_GEOM.LBL","RPCICA150715T18_000_GEOM",2020-10-08T18:20:14.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T19_000_L2.LBL  ","RPCICA150715T19_000_L2  ",2020-10-08T18:24:04.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T19_000_HK.LBL  ","RPCICA150715T19_000_HK  ",2020-10-08T18:24:04.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T19_000_GEOM.LBL","RPCICA150715T19_000_GEOM",2020-10-08T18:24:04.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T20_000_L2.LBL  ","RPCICA150715T20_000_L2  ",2020-10-08T18:27:33.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T20_000_HK.LBL  ","RPCICA150715T20_000_HK  ",2020-10-08T18:27:33.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T20_000_GEOM.LBL","RPCICA150715T20_000_GEOM",2020-10-08T18:27:33.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T21_000_L2.LBL  ","RPCICA150715T21_000_L2  ",2020-10-08T18:29:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T21_000_HK.LBL  ","RPCICA150715T21_000_HK  ",2020-10-08T18:29:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T21_000_GEOM.LBL","RPCICA150715T21_000_GEOM",2020-10-08T18:29:21.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T22_000_L2.LBL  ","RPCICA150715T22_000_L2  ",2020-10-08T18:32:57.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T22_000_HK.LBL  ","RPCICA150715T22_000_HK  ",2020-10-08T18:32:57.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T22_000_GEOM.LBL","RPCICA150715T22_000_GEOM",2020-10-08T18:32:58.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T23_000_L2.LBL  ","RPCICA150715T23_000_L2  ",2020-10-08T18:38:41.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T23_000_HK.LBL  ","RPCICA150715T23_000_HK  ",2020-10-08T18:38:41.000
"DATA/EDITED/2015/JUL/D15/RPCICA150715T23_000_GEOM.LBL","RPCICA150715T23_000_GEOM",2020-10-08T18:38:41.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T00_000_L2.LBL  ","RPCICA150716T00_000_L2  ",2020-10-08T18:44:10.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T00_000_HK.LBL  ","RPCICA150716T00_000_HK  ",2020-10-08T18:44:10.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T00_000_GEOM.LBL","RPCICA150716T00_000_GEOM",2020-10-08T18:44:10.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T01_000_L2.LBL  ","RPCICA150716T01_000_L2  ",2020-10-08T18:49:54.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T01_000_HK.LBL  ","RPCICA150716T01_000_HK  ",2020-10-08T18:49:54.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T01_000_GEOM.LBL","RPCICA150716T01_000_GEOM",2020-10-08T18:49:54.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T02_000_L2.LBL  ","RPCICA150716T02_000_L2  ",2020-10-08T18:55:10.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T02_000_HK.LBL  ","RPCICA150716T02_000_HK  ",2020-10-08T18:55:10.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T02_000_GEOM.LBL","RPCICA150716T02_000_GEOM",2020-10-08T18:55:10.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T03_000_L2.LBL  ","RPCICA150716T03_000_L2  ",2020-10-08T18:57:28.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T03_000_HK.LBL  ","RPCICA150716T03_000_HK  ",2020-10-08T18:57:28.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T03_000_GEOM.LBL","RPCICA150716T03_000_GEOM",2020-10-08T18:57:28.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T04_000_L2.LBL  ","RPCICA150716T04_000_L2  ",2020-10-08T19:02:14.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T04_000_HK.LBL  ","RPCICA150716T04_000_HK  ",2020-10-08T19:02:14.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T04_000_GEOM.LBL","RPCICA150716T04_000_GEOM",2020-10-08T19:02:14.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T07_000_L2.LBL  ","RPCICA150716T07_000_L2  ",2020-10-08T19:08:56.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T07_000_HK.LBL  ","RPCICA150716T07_000_HK  ",2020-10-08T19:08:56.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T07_000_GEOM.LBL","RPCICA150716T07_000_GEOM",2020-10-08T19:08:56.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T08_000_L2.LBL  ","RPCICA150716T08_000_L2  ",2020-10-08T19:12:33.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T08_000_HK.LBL  ","RPCICA150716T08_000_HK  ",2020-10-08T19:12:33.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T08_000_GEOM.LBL","RPCICA150716T08_000_GEOM",2020-10-08T19:12:33.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T09_000_L2.LBL  ","RPCICA150716T09_000_L2  ",2020-10-08T19:18:26.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T09_000_HK.LBL  ","RPCICA150716T09_000_HK  ",2020-10-08T19:18:26.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T09_000_GEOM.LBL","RPCICA150716T09_000_GEOM",2020-10-08T19:18:26.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T10_000_L2.LBL  ","RPCICA150716T10_000_L2  ",2020-10-08T19:24:18.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T10_000_HK.LBL  ","RPCICA150716T10_000_HK  ",2020-10-08T19:24:18.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T10_000_GEOM.LBL","RPCICA150716T10_000_GEOM",2020-10-08T19:24:19.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T11_000_L2.LBL  ","RPCICA150716T11_000_L2  ",2020-10-08T19:30:05.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T11_000_HK.LBL  ","RPCICA150716T11_000_HK  ",2020-10-08T19:30:05.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T11_000_GEOM.LBL","RPCICA150716T11_000_GEOM",2020-10-08T19:30:05.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T12_000_L2.LBL  ","RPCICA150716T12_000_L2  ",2020-10-08T19:35:50.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T12_000_HK.LBL  ","RPCICA150716T12_000_HK  ",2020-10-08T19:35:50.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T12_000_GEOM.LBL","RPCICA150716T12_000_GEOM",2020-10-08T19:35:51.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T13_000_L2.LBL  ","RPCICA150716T13_000_L2  ",2020-10-08T19:41:23.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T13_000_HK.LBL  ","RPCICA150716T13_000_HK  ",2020-10-08T19:41:23.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T13_000_GEOM.LBL","RPCICA150716T13_000_GEOM",2020-10-08T19:41:23.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T14_000_L2.LBL  ","RPCICA150716T14_000_L2  ",2020-10-08T19:45:34.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T14_000_HK.LBL  ","RPCICA150716T14_000_HK  ",2020-10-08T19:45:34.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T14_000_GEOM.LBL","RPCICA150716T14_000_GEOM",2020-10-08T19:45:34.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T15_000_L2.LBL  ","RPCICA150716T15_000_L2  ",2020-10-08T19:47:49.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T15_000_HK.LBL  ","RPCICA150716T15_000_HK  ",2020-10-08T19:47:49.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T15_000_GEOM.LBL","RPCICA150716T15_000_GEOM",2020-10-08T19:47:49.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T17_000_L2.LBL  ","RPCICA150716T17_000_L2  ",2020-10-08T19:50:29.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T17_000_HK.LBL  ","RPCICA150716T17_000_HK  ",2020-10-08T19:50:29.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T17_000_GEOM.LBL","RPCICA150716T17_000_GEOM",2020-10-08T19:50:29.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T18_000_L2.LBL  ","RPCICA150716T18_000_L2  ",2020-10-08T19:52:16.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T18_000_HK.LBL  ","RPCICA150716T18_000_HK  ",2020-10-08T19:52:16.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T18_000_GEOM.LBL","RPCICA150716T18_000_GEOM",2020-10-08T19:52:16.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T19_000_L2.LBL  ","RPCICA150716T19_000_L2  ",2020-10-08T19:54:32.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T19_000_HK.LBL  ","RPCICA150716T19_000_HK  ",2020-10-08T19:54:33.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T19_000_GEOM.LBL","RPCICA150716T19_000_GEOM",2020-10-08T19:54:33.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T20_000_L2.LBL  ","RPCICA150716T20_000_L2  ",2020-10-08T19:57:08.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T20_000_HK.LBL  ","RPCICA150716T20_000_HK  ",2020-10-08T19:57:08.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T20_000_GEOM.LBL","RPCICA150716T20_000_GEOM",2020-10-08T19:57:08.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T21_000_L2.LBL  ","RPCICA150716T21_000_L2  ",2020-10-08T19:59:41.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T21_000_HK.LBL  ","RPCICA150716T21_000_HK  ",2020-10-08T19:59:41.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T21_000_GEOM.LBL","RPCICA150716T21_000_GEOM",2020-10-08T19:59:41.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T22_000_L2.LBL  ","RPCICA150716T22_000_L2  ",2020-10-08T20:02:02.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T22_000_HK.LBL  ","RPCICA150716T22_000_HK  ",2020-10-08T20:02:02.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T22_000_GEOM.LBL","RPCICA150716T22_000_GEOM",2020-10-08T20:02:02.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T23_000_L2.LBL  ","RPCICA150716T23_000_L2  ",2020-10-08T20:04:44.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T23_000_HK.LBL  ","RPCICA150716T23_000_HK  ",2020-10-08T20:04:44.000
"DATA/EDITED/2015/JUL/D16/RPCICA150716T23_000_GEOM.LBL","RPCICA150716T23_000_GEOM",2020-10-08T20:04:44.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T00_000_L2.LBL  ","RPCICA150717T00_000_L2  ",2020-10-08T20:07:09.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T00_000_HK.LBL  ","RPCICA150717T00_000_HK  ",2020-10-08T20:07:10.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T00_000_GEOM.LBL","RPCICA150717T00_000_GEOM",2020-10-08T20:07:10.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T01_000_L2.LBL  ","RPCICA150717T01_000_L2  ",2020-10-08T20:09:23.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T01_000_HK.LBL  ","RPCICA150717T01_000_HK  ",2020-10-08T20:09:23.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T01_000_GEOM.LBL","RPCICA150717T01_000_GEOM",2020-10-08T20:09:23.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T02_000_L2.LBL  ","RPCICA150717T02_000_L2  ",2020-10-08T20:11:33.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T02_000_HK.LBL  ","RPCICA150717T02_000_HK  ",2020-10-08T20:11:33.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T02_000_GEOM.LBL","RPCICA150717T02_000_GEOM",2020-10-08T20:11:33.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T04_000_L2.LBL  ","RPCICA150717T04_000_L2  ",2020-10-08T20:14:04.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T04_000_HK.LBL  ","RPCICA150717T04_000_HK  ",2020-10-08T20:14:04.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T04_000_GEOM.LBL","RPCICA150717T04_000_GEOM",2020-10-08T20:14:04.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T05_000_L2.LBL  ","RPCICA150717T05_000_L2  ",2020-10-08T20:16:28.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T05_000_HK.LBL  ","RPCICA150717T05_000_HK  ",2020-10-08T20:16:28.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T05_000_GEOM.LBL","RPCICA150717T05_000_GEOM",2020-10-08T20:16:28.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T06_000_L2.LBL  ","RPCICA150717T06_000_L2  ",2020-10-08T20:18:40.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T06_000_HK.LBL  ","RPCICA150717T06_000_HK  ",2020-10-08T20:18:40.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T06_000_GEOM.LBL","RPCICA150717T06_000_GEOM",2020-10-08T20:18:40.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T07_000_L2.LBL  ","RPCICA150717T07_000_L2  ",2020-10-08T20:21:04.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T07_000_HK.LBL  ","RPCICA150717T07_000_HK  ",2020-10-08T20:21:04.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T07_000_GEOM.LBL","RPCICA150717T07_000_GEOM",2020-10-08T20:21:04.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T08_000_L2.LBL  ","RPCICA150717T08_000_L2  ",2020-10-08T20:23:06.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T08_000_HK.LBL  ","RPCICA150717T08_000_HK  ",2020-10-08T20:23:06.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T08_000_GEOM.LBL","RPCICA150717T08_000_GEOM",2020-10-08T20:23:07.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T09_000_L2.LBL  ","RPCICA150717T09_000_L2  ",2020-10-08T20:25:26.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T09_000_HK.LBL  ","RPCICA150717T09_000_HK  ",2020-10-08T20:25:26.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T09_000_GEOM.LBL","RPCICA150717T09_000_GEOM",2020-10-08T20:25:26.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T10_000_L2.LBL  ","RPCICA150717T10_000_L2  ",2020-10-08T20:27:45.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T10_000_HK.LBL  ","RPCICA150717T10_000_HK  ",2020-10-08T20:27:46.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T10_000_GEOM.LBL","RPCICA150717T10_000_GEOM",2020-10-08T20:27:46.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T11_000_L2.LBL  ","RPCICA150717T11_000_L2  ",2020-10-08T20:30:03.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T11_000_HK.LBL  ","RPCICA150717T11_000_HK  ",2020-10-08T20:30:03.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T11_000_GEOM.LBL","RPCICA150717T11_000_GEOM",2020-10-08T20:30:03.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T12_000_L2.LBL  ","RPCICA150717T12_000_L2  ",2020-10-08T20:32:29.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T12_000_HK.LBL  ","RPCICA150717T12_000_HK  ",2020-10-08T20:32:30.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T12_000_GEOM.LBL","RPCICA150717T12_000_GEOM",2020-10-08T20:32:30.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T14_000_L2.LBL  ","RPCICA150717T14_000_L2  ",2020-10-08T20:35:18.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T14_000_HK.LBL  ","RPCICA150717T14_000_HK  ",2020-10-08T20:35:18.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T14_000_GEOM.LBL","RPCICA150717T14_000_GEOM",2020-10-08T20:35:18.000
"DATA/EDITED/2015/JUL/D17/RPCICA150717T15_000_L2.LBL  ","RPCICA150717T15_000_L2  ",2020-10-08T20:39:02.000
