"DATA/CAM1/ROS_CAM1_20160411T090642.LBL","ROS_CAM1_20160411T090642",2016-05-22T20:27:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T110424.LBL","ROS_CAM1_20160411T110424",2016-05-22T20:27:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T110804.LBL","ROS_CAM1_20160411T110804",2016-05-22T20:27:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T111414.LBL","ROS_CAM1_20160411T111414",2016-05-22T20:27:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T163206.LBL","ROS_CAM1_20160411T163206",2016-05-22T20:27:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T111754.LBL","ROS_CAM1_20160411T111754",2016-05-22T20:27:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T165456.LBL","ROS_CAM1_20160411T165456",2016-05-22T20:27:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T170446.LBL","ROS_CAM1_20160411T170446",2016-05-22T20:27:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T165836.LBL","ROS_CAM1_20160411T165836",2016-05-22T20:27:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T170826.LBL","ROS_CAM1_20160411T170826",2016-05-22T20:27:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T210427.LBL","ROS_CAM1_20160411T210427",2016-05-22T20:27:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T182855.LBL","ROS_CAM1_20160411T182855",2016-05-22T20:27:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T215629.LBL","ROS_CAM1_20160411T215629",2016-05-22T20:27:11,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T220009.LBL","ROS_CAM1_20160411T220009",2016-05-22T20:27:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T220619.LBL","ROS_CAM1_20160411T220619",2016-05-22T20:27:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T220959.LBL","ROS_CAM1_20160411T220959",2016-05-22T20:27:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160411T234000.LBL","ROS_CAM1_20160411T234000",2016-05-22T20:27:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T002003.LBL","ROS_CAM1_20160412T002003",2016-05-22T20:27:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T023341.LBL","ROS_CAM1_20160412T023341",2016-05-22T20:27:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T013033.LBL","ROS_CAM1_20160412T013033",2016-05-22T20:27:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T025804.LBL","ROS_CAM1_20160412T025804",2016-05-22T20:27:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T030144.LBL","ROS_CAM1_20160412T030144",2016-05-22T20:27:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T030754.LBL","ROS_CAM1_20160412T030754",2016-05-22T20:27:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T031134.LBL","ROS_CAM1_20160412T031134",2016-05-22T20:27:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T053502.LBL","ROS_CAM1_20160412T053502",2016-05-22T20:27:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T033515.LBL","ROS_CAM1_20160412T033515",2016-05-22T20:27:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T073517.LBL","ROS_CAM1_20160412T073517",2016-05-22T20:27:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T075939.LBL","ROS_CAM1_20160412T075939",2016-05-22T20:27:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T080929.LBL","ROS_CAM1_20160412T080929",2016-05-22T20:27:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T080319.LBL","ROS_CAM1_20160412T080319",2016-05-22T20:27:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T081309.LBL","ROS_CAM1_20160412T081309",2016-05-22T20:27:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T130455.LBL","ROS_CAM1_20160412T130455",2016-05-22T20:27:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T130115.LBL","ROS_CAM1_20160412T130115",2016-05-22T20:27:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T131105.LBL","ROS_CAM1_20160412T131105",2016-05-22T20:27:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T151439.LBL","ROS_CAM1_20160412T151439",2016-05-22T20:27:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T131445.LBL","ROS_CAM1_20160412T131445",2016-05-22T20:27:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T174025.LBL","ROS_CAM1_20160412T174025",2016-05-22T20:27:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T180249.LBL","ROS_CAM1_20160412T180249",2016-05-22T20:27:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T181239.LBL","ROS_CAM1_20160412T181239",2016-05-22T20:27:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T180629.LBL","ROS_CAM1_20160412T180629",2016-05-22T20:27:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T181619.LBL","ROS_CAM1_20160412T181619",2016-05-22T20:27:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T200803.LBL","ROS_CAM1_20160412T200803",2016-05-22T20:27:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T230803.LBL","ROS_CAM1_20160412T230803",2016-05-22T20:27:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T230423.LBL","ROS_CAM1_20160412T230423",2016-05-22T20:27:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T223502.LBL","ROS_CAM1_20160412T223502",2016-05-22T20:27:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T231413.LBL","ROS_CAM1_20160412T231413",2016-05-22T20:27:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160412T231753.LBL","ROS_CAM1_20160412T231753",2016-05-22T20:27:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T060423.LBL","ROS_CAM1_20160413T060423",2016-05-22T20:27:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T060803.LBL","ROS_CAM1_20160413T060803",2016-05-22T20:27:37,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T061413.LBL","ROS_CAM1_20160413T061413",2016-05-22T20:27:38,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T061753.LBL","ROS_CAM1_20160413T061753",2016-05-22T20:27:38,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T070704.LBL","ROS_CAM1_20160413T070704",2016-05-22T20:27:39,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T085723.LBL","ROS_CAM1_20160413T085723",2016-05-22T20:27:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T095054.LBL","ROS_CAM1_20160413T095054",2016-05-22T20:27:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T094714.LBL","ROS_CAM1_20160413T094714",2016-05-22T20:27:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T095704.LBL","ROS_CAM1_20160413T095704",2016-05-22T20:27:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T112455.LBL","ROS_CAM1_20160413T112455",2016-05-22T20:27:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T100044.LBL","ROS_CAM1_20160413T100044",2016-05-22T20:27:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T123803.LBL","ROS_CAM1_20160413T123803",2016-05-22T20:27:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T142820.LBL","ROS_CAM1_20160413T142820",2016-05-22T20:27:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T145341.LBL","ROS_CAM1_20160413T145341",2016-05-22T20:27:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T145721.LBL","ROS_CAM1_20160413T145721",2016-05-22T20:27:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T150331.LBL","ROS_CAM1_20160413T150331",2016-05-22T20:27:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T150711.LBL","ROS_CAM1_20160413T150711",2016-05-22T20:27:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T161839.LBL","ROS_CAM1_20160413T161839",2016-05-22T20:27:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T193743.LBL","ROS_CAM1_20160413T193743",2016-05-22T20:27:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T183900.LBL","ROS_CAM1_20160413T183900",2016-05-22T20:27:48,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T200347.LBL","ROS_CAM1_20160413T200347",2016-05-22T20:27:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T200007.LBL","ROS_CAM1_20160413T200007",2016-05-22T20:27:49,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T214936.LBL","ROS_CAM1_20160413T214936",2016-05-22T20:27:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T200957.LBL","ROS_CAM1_20160413T200957",2016-05-22T20:27:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T201337.LBL","ROS_CAM1_20160413T201337",2016-05-22T20:27:50,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160413T225055.LBL","ROS_CAM1_20160413T225055",2016-05-22T20:27:51,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T002003.LBL","ROS_CAM1_20160414T002003",2016-05-22T20:27:52,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T010633.LBL","ROS_CAM1_20160414T010633",2016-05-22T20:27:53,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T011013.LBL","ROS_CAM1_20160414T011013",2016-05-22T20:27:54,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T011623.LBL","ROS_CAM1_20160414T011623",2016-05-22T20:27:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T012003.LBL","ROS_CAM1_20160414T012003",2016-05-22T20:27:55,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T020638.LBL","ROS_CAM1_20160414T020638",2016-05-22T20:27:56,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T061257.LBL","ROS_CAM1_20160414T061257",2016-05-22T20:27:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T053109.LBL","ROS_CAM1_20160414T053109",2016-05-22T20:27:57,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T062247.LBL","ROS_CAM1_20160414T062247",2016-05-22T20:27:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T061637.LBL","ROS_CAM1_20160414T061637",2016-05-22T20:27:58,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T062627.LBL","ROS_CAM1_20160414T062627",2016-05-22T20:27:59,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T080102.LBL","ROS_CAM1_20160414T080102",2016-05-22T20:28:00,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T104215.LBL","ROS_CAM1_20160414T104215",2016-05-22T20:28:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T111924.LBL","ROS_CAM1_20160414T111924",2016-05-22T20:28:01,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T112304.LBL","ROS_CAM1_20160414T112304",2016-05-22T20:28:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T112914.LBL","ROS_CAM1_20160414T112914",2016-05-22T20:28:02,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T113254.LBL","ROS_CAM1_20160414T113254",2016-05-22T20:28:03,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T155321.LBL","ROS_CAM1_20160414T155321",2016-05-22T20:28:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T162550.LBL","ROS_CAM1_20160414T162550",2016-05-22T20:28:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T131748.LBL","ROS_CAM1_20160414T131748",2016-05-22T20:28:04,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T162930.LBL","ROS_CAM1_20160414T162930",2016-05-22T20:28:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T182854.LBL","ROS_CAM1_20160414T182854",2016-05-22T20:28:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T163540.LBL","ROS_CAM1_20160414T163540",2016-05-22T20:28:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T163920.LBL","ROS_CAM1_20160414T163920",2016-05-22T20:28:05,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T205951.LBL","ROS_CAM1_20160414T205951",2016-05-22T20:28:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T213215.LBL","ROS_CAM1_20160414T213215",2016-05-22T20:28:06,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T213555.LBL","ROS_CAM1_20160414T213555",2016-05-22T20:28:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T214205.LBL","ROS_CAM1_20160414T214205",2016-05-22T20:28:07,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T214545.LBL","ROS_CAM1_20160414T214545",2016-05-22T20:28:08,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T002003.LBL","ROS_CAM1_20160415T002003",2016-05-22T20:28:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160414T224300.LBL","ROS_CAM1_20160414T224300",2016-05-22T20:28:09,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T012105.LBL","ROS_CAM1_20160415T012105",2016-05-22T20:28:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T020618.LBL","ROS_CAM1_20160415T020618",2016-05-22T20:28:10,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T023841.LBL","ROS_CAM1_20160415T023841",2016-05-22T20:28:11,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T024221.LBL","ROS_CAM1_20160415T024221",2016-05-22T20:28:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T024831.LBL","ROS_CAM1_20160415T024831",2016-05-22T20:28:12,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T042304.LBL","ROS_CAM1_20160415T042304",2016-05-22T20:28:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T025211.LBL","ROS_CAM1_20160415T025211",2016-05-22T20:28:13,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T054404.LBL","ROS_CAM1_20160415T054404",2016-05-22T20:28:14,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T070504.LBL","ROS_CAM1_20160415T070504",2016-05-22T20:28:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T074506.LBL","ROS_CAM1_20160415T074506",2016-05-22T20:28:15,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T075456.LBL","ROS_CAM1_20160415T075456",2016-05-22T20:28:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T074846.LBL","ROS_CAM1_20160415T074846",2016-05-22T20:28:16,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T075836.LBL","ROS_CAM1_20160415T075836",2016-05-22T20:28:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T082603.LBL","ROS_CAM1_20160415T082603",2016-05-22T20:28:17,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T094703.LBL","ROS_CAM1_20160415T094703",2016-05-22T20:28:18,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T110803.LBL","ROS_CAM1_20160415T110803",2016-05-22T20:28:19,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T122903.LBL","ROS_CAM1_20160415T122903",2016-05-22T20:28:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T125133.LBL","ROS_CAM1_20160415T125133",2016-05-22T20:28:20,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T130123.LBL","ROS_CAM1_20160415T130123",2016-05-22T20:28:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T125513.LBL","ROS_CAM1_20160415T125513",2016-05-22T20:28:21,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T175758.LBL","ROS_CAM1_20160415T175758",2016-05-22T20:28:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T130503.LBL","ROS_CAM1_20160415T130503",2016-05-22T20:28:22,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T180748.LBL","ROS_CAM1_20160415T180748",2016-05-22T20:28:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T180138.LBL","ROS_CAM1_20160415T180138",2016-05-22T20:28:23,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T181128.LBL","ROS_CAM1_20160415T181128",2016-05-22T20:28:24,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T194506.LBL","ROS_CAM1_20160415T194506",2016-05-22T20:28:25,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T201502.LBL","ROS_CAM1_20160415T201502",2016-05-22T20:28:26,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T204502.LBL","ROS_CAM1_20160415T204502",2016-05-22T20:28:27,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T230424.LBL","ROS_CAM1_20160415T230424",2016-05-22T20:28:28,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T231414.LBL","ROS_CAM1_20160415T231414",2016-05-22T20:28:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T230804.LBL","ROS_CAM1_20160415T230804",2016-05-22T20:28:29,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160415T231754.LBL","ROS_CAM1_20160415T231754",2016-05-22T20:28:30,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T043557.LBL","ROS_CAM1_20160416T043557",2016-05-22T20:28:31,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T043937.LBL","ROS_CAM1_20160416T043937",2016-05-22T20:28:32,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T044547.LBL","ROS_CAM1_20160416T044547",2016-05-22T20:28:33,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T044927.LBL","ROS_CAM1_20160416T044927",2016-05-22T20:28:34,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T050841.LBL","ROS_CAM1_20160416T050841",2016-05-22T20:28:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T070541.LBL","ROS_CAM1_20160416T070541",2016-05-22T20:28:35,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T090243.LBL","ROS_CAM1_20160416T090243",2016-05-22T20:28:36,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T093731.LBL","ROS_CAM1_20160416T093731",2016-05-22T20:28:37,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T094111.LBL","ROS_CAM1_20160416T094111",2016-05-22T20:28:38,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T094721.LBL","ROS_CAM1_20160416T094721",2016-05-22T20:28:39,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T095101.LBL","ROS_CAM1_20160416T095101",2016-05-22T20:28:40,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T111515.LBL","ROS_CAM1_20160416T111515",2016-05-22T20:28:41,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T125647.LBL","ROS_CAM1_20160416T125647",2016-05-22T20:28:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T143906.LBL","ROS_CAM1_20160416T143906",2016-05-22T20:28:42,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T144246.LBL","ROS_CAM1_20160416T144246",2016-05-22T20:28:43,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T144856.LBL","ROS_CAM1_20160416T144856",2016-05-22T20:28:44,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T145236.LBL","ROS_CAM1_20160416T145236",2016-05-22T20:28:45,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T151149.LBL","ROS_CAM1_20160416T151149",2016-05-22T20:28:46,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
"DATA/CAM1/ROS_CAM1_20160416T165051.LBL","ROS_CAM1_20160416T165051",2016-05-22T20:28:47,"RO-C-NAVCAM-2-EXT2-MTP028-V1.0"
