"LOR","18254:KALR_JW31_125gg_L4_2018262__DKBO               ","2018-09-19T23:39:57    ","3/0399706315:00000","2011 JW31 LORRI Observation,4x4,RCM On,9967 ms exp,1 images                                                                                                                                                                       "
"LOR","18254:KALR_JW31_125hh_L4_2018263__DKBO               ","2018-09-19T23:59:57    ","3/0399707515:00000","2011 JW31 LORRI Observation,4x4,RCM On,9967 ms exp,1 images                                                                                                                                                                       "
"LOR","18254:KALR_JW31_125ii_L4_2018263__DKBO               ","2018-09-20T00:39:57    ","3/0399709915:00000","2011 JW31 LORRI Observation,4x4,RCM On,9967 ms exp,1 images                                                                                                                                                                       "
"LOR","18254:KALR_JW31_125jj_L4_2018263__DKBO               ","2018-09-20T00:49:57    ","3/0399710515:00000","2011 JW31 LORRI Observation,4x4,RCM On,9967 ms exp,1 images                                                                                                                                                                       "
"LOR","18254:KALR_JW31_125kk_L4_2018263__DKBO               ","2018-09-20T00:54:57    ","3/0399710815:00000","2011 JW31 LORRI Observation,4x4,RCM On,9967 ms exp,1 images                                                                                                                                                                       "
"LOR","18254:KALR_JW31_125ll_L4_2018263__DKBO               ","2018-09-20T00:59:57    ","3/0399711115:00000","2011 JW31 LORRI Observation,4x4,RCM On,9967 ms exp,1 images                                                                                                                                                                       "
"LOR","18254:KALR_MU69_OpNav_L4_2018264                     ","2018-09-21T09:59:57    ","3/0399829915:00000","MU69 LORRI Observation,4x4,RCM On,29967 ms exp,24 images                                                                                                                                                                          "
"LOR","18254:KALR_MU69_OpNav_L4_2018264                     ","2018-09-21T10:10:57    ","3/0399830575:00000","MU69 LORRI Observation,4x4,RCM On,29967 ms exp,24 images                                                                                                                                                                          "
"LOR","18254:KALR_JW31_125qq_L1_2018264__DKBO               ","2018-09-21T12:18:57    ","3/0399838255:00000","2011 JW31 LORRI Observation,1x1,RCM Off,500 ms exp,125 images                                                                                                                                                                     "
"LOR","18254:KALR_JW31_125rr_L1_2018264__DKBO               ","2018-09-21T12:33:57    ","3/0399839155:00000","2011 JW31 LORRI Observation,1x1,RCM Off,500 ms exp,125 images                                                                                                                                                                     "
"LOR","18254:KALR_MU69_OpNav_L4_2018267                     ","2018-09-24T06:59:57    ","3/0400078315:00000","MU69 LORRI Observation,4x4,RCM On,29967 ms exp,20 images                                                                                                                                                                          "
"LOR","18254:KALR_MU69_OpNav_L4_2018267                     ","2018-09-24T07:10:57    ","3/0400078975:00000","MU69 LORRI Observation,4x4,RCM On,29967 ms exp,20 images                                                                                                                                                                          "
"LOR","18254:KALR_JA32_127c_L4_2018270__DKBO                ","2018-09-27T01:14:57    ","3/0400316815:00000","2011 JA32 LORRI Observation,4x4,RCM On,29967 ms exp,13 images                                                                                                                                                                     "
"LOR","18254:KALR_JA32_127d_L4_2018270__DKBO                ","2018-09-27T01:44:57    ","3/0400318615:00000","2011 JA32 LORRI Observation,4x4,RCM On,29967 ms exp,13 images                                                                                                                                                                     "
"LOR","18254:KALR_JA32_127e_L4_2018270__DKBO                ","2018-09-27T02:14:57    ","3/0400320415:00000","2011 JA32 LORRI Observation,4x4,RCM On,29967 ms exp,13 images                                                                                                                                                                     "
"LOR","18270:KALR_HK103_123nn_L4_2018271__DKBO              ","2018-09-28T14:14:57    ","3/0400450015:00000","2011 HK103, SSR1, 4x4, 29.967 sec, 20 image                                                                                                                                                                                       "
"LOR","18270:KALR_HK103_123nn_L4_2018271__DKBO              ","2018-09-28T14:21:35    ","3/0400450413:00000","2011 HK103, SSR1, 4x4, 29.967 sec, 20 image                                                                                                                                                                                       "
"LOR","18270:KALR_HK103_123oo_L4_2018271__DKBO              ","2018-09-28T15:14:57    ","3/0400453615:00000","2011 HK103, SSR1, 4x4, 29.967 sec, 20 image                                                                                                                                                                                       "
"LOR","18270:KALR_HK103_123oo_L4_2018271__DKBO              ","2018-09-28T15:21:35    ","3/0400454013:00000","2011 HK103, SSR1, 4x4, 29.967 sec, 20 image                                                                                                                                                                                       "
"LOR","18270:KALR_HK103_123pp_L4_2018271__DKBO              ","2018-09-28T16:14:57    ","3/0400457215:00000","2011 HK103, SSR1, 4x4, 29.967 sec, 20 image                                                                                                                                                                                       "
"LOR","18270:KALR_HK103_123pp_L4_2018271__DKBO              ","2018-09-28T16:21:35    ","3/0400457613:00000","2011 HK103, SSR1, 4x4, 29.967 sec, 20 image                                                                                                                                                                                       "
"LOR","18270:KALR_JY31_126kkk_L4_2018273__DKBO              ","2018-09-30T05:44:57    ","3/0400592215:00000","2011 JY31, SSR1, 4x4, 29.967 sec, 7 image                                                                                                                                                                                         "
"LOR","18270:KALR_JY31_126lll_L4_2018273__DKBO              ","2018-09-30T06:44:57    ","3/0400595815:00000","2011 JY31, SSR1, 4x4, 29.967 sec, 7 image                                                                                                                                                                                         "
"LOR","18270:KALR_JY31_126mmm_L4_2018273__DKBO              ","2018-09-30T07:44:57    ","3/0400599415:00000","2011 JY31, SSR1, 4x4, 29.967 sec, 7 image                                                                                                                                                                                         "
"LOR","18270:KALR_MU69_OpNav_L4_2018278                     ","2018-10-05T03:49:57    ","3/0401017315:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18270:KALR_JW31_125ss_L4_2018278__DKBO               ","2018-10-05T05:40:57    ","3/0401023975:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125tt_L4_2018278__DKBO               ","2018-10-05T06:10:57    ","3/0401025775:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125hhh_L4_2018278__DKBO              ","2018-10-05T06:40:57    ","3/0401027575:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125uu_L4_2018278__DKBO               ","2018-10-05T07:10:57    ","3/0401029375:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125vv_L4_2018278__DKBO               ","2018-10-05T08:10:57    ","3/0401032975:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125ww_L4_2018278__DKBO               ","2018-10-05T09:10:57    ","3/0401036575:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125xx_L4_2018278__DKBO               ","2018-10-05T10:10:57    ","3/0401040175:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125yy_L4_2018278__DKBO               ","2018-10-05T11:10:57    ","3/0401043775:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125zz_L4_2018278__DKBO               ","2018-10-05T12:10:57    ","3/0401047375:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125iii_L4_2018278__DKBO              ","2018-10-05T12:40:57    ","3/0401049175:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125aaa_L4_2018278__DKBO              ","2018-10-05T13:10:57    ","3/0401050975:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125jjj_L4_2018278__DKBO              ","2018-10-05T13:40:57    ","3/0401052775:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125bbb_L4_2018278__DKBO              ","2018-10-05T14:10:57    ","3/0401054575:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125ccc_L4_2018278__DKBO              ","2018-10-05T15:10:57    ","3/0401058175:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125ddd_L4_2018278__DKBO              ","2018-10-05T16:10:57    ","3/0401061775:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125eee_L4_2018278__DKBO              ","2018-10-05T17:10:57    ","3/0401065375:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125fff_L4_2018278__DKBO              ","2018-10-05T18:10:57    ","3/0401068975:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_JW31_125ggg_L4_2018278__DKBO              ","2018-10-05T19:10:57    ","3/0401072575:00000","2011 JW31, SSR1, 4x4, 29.967 int, 2 image                                                                                                                                                                                         "
"LOR","18270:KALR_MU69_OpNav_L4_2018284                     ","2018-10-11T06:59:57    ","3/0401547115:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18287:KALR_MU69_OpNav_L4_2018287                     ","2018-10-14T15:29:57    ","3/0401836915:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18287:KALR_JW31_125kkk_L4_2018289__DKBO              ","2018-10-16T04:59:57    ","3/0401971915:00000","2011 JW31, SSR1, 4x4, 29.967 int, 20 image                                                                                                                                                                                        "
"LOR","18287:KALR_JW31_125kkk_L4_2018289__DKBO              ","2018-10-16T05:10:57    ","3/0401972575:00000","2011 JW31, SSR1, 4x4, 29.967 int, 20 image                                                                                                                                                                                        "
"LOR","18287:KALR_JW31_125mmm_L4_2018289__DKBO              ","2018-10-16T05:29:57    ","3/0401973715:00000","2011 JW31, SSR1, 4x4, 29.967 int, 20 image                                                                                                                                                                                        "
"LOR","18287:KALR_JW31_125mmm_L4_2018289__DKBO              ","2018-10-16T05:40:57    ","3/0401974375:00000","2011 JW31, SSR1, 4x4, 29.967 int, 20 image                                                                                                                                                                                        "
"LOR","18287:KALR_JW31_125lll_L4_2018289__DKBO              ","2018-10-16T05:59:57    ","3/0401975515:00000","2011 JW31, SSR1, 4x4, 29.967 int, 20 image                                                                                                                                                                                        "
"LOR","18287:KALR_JW31_125lll_L4_2018289__DKBO              ","2018-10-16T06:10:57    ","3/0401976175:00000","2011 JW31, SSR1, 4x4, 29.967 int, 20 image                                                                                                                                                                                        "
"LOR","18287:KALR_MU69_OpNav_L4_2018298                     ","2018-10-25T10:59:57    ","3/0402771115:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18287:KALR_MU69_OpNav_L4_2018298                     ","2018-10-25T11:10:57    ","3/0402771775:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18287:KALR_HF103_128a_L4_2018298__DKBO               ","2018-10-25T16:29:57    ","3/0402790915:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128b_L4_2018298__DKBO               ","2018-10-25T17:29:57    ","3/0402794515:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128c_L4_2018298__DKBO               ","2018-10-25T18:29:57    ","3/0402798115:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128d_L4_2018298__DKBO               ","2018-10-25T19:29:57    ","3/0402801715:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128e_L4_2018298__DKBO               ","2018-10-25T20:29:57    ","3/0402805315:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128f_L4_2018298__DKBO               ","2018-10-25T21:29:57    ","3/0402808915:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128g_L4_2018298__DKBO               ","2018-10-25T22:29:57    ","3/0402812515:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128h_L4_2018298__DKBO               ","2018-10-25T23:29:57    ","3/0402816115:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128i_L4_2018299__DKBO               ","2018-10-26T00:29:57    ","3/0402819715:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128j_L4_2018299__DKBO               ","2018-10-26T01:29:57    ","3/0402823315:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128k_L4_2018299__DKBO               ","2018-10-26T02:29:57    ","3/0402826915:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128l_L4_2018299__DKBO               ","2018-10-26T03:29:57    ","3/0402830515:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128m_L4_2018299__DKBO               ","2018-10-26T04:29:57    ","3/0402834115:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128n_L4_2018299__DKBO               ","2018-10-26T05:29:57    ","3/0402837715:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128o_L4_2018299__DKBO               ","2018-10-26T06:29:57    ","3/0402841315:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128p_L4_2018299__DKBO               ","2018-10-26T07:29:57    ","3/0402844915:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128q_L4_2018299__DKBO               ","2018-10-26T08:29:57    ","3/0402848515:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_HF103_128r_L4_2018299__DKBO               ","2018-10-26T09:29:57    ","3/0402852115:00000","2011 HF103, SSR1, 4x4, 19.967 int, 3 image                                                                                                                                                                                        "
"LOR","18287:KALR_MU69_OpNav_L4_2018301                     ","2018-10-28T06:59:57    ","3/0403015915:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18287:KALR_MU69_OpNav_L4_2018301                     ","2018-10-28T07:10:57    ","3/0403016575:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018304                     ","2018-10-31T06:59:57    ","3/0403275115:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018304                     ","2018-10-31T07:06:07    ","3/0403275485:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018306                     ","2018-11-02T22:59:57    ","3/0403505515:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018306                     ","2018-11-02T23:06:07    ","3/0403505885:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018311                     ","2018-11-07T01:59:57    ","3/0403861915:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018311                     ","2018-11-07T02:06:07    ","3/0403862285:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_HZ102_129a_L4_2018311__DKBO               ","2018-11-07T03:59:57    ","3/0403869115:00000","2011 HZ102 SSR1, 4x4, 19.967 int, 4 image                                                                                                                                                                                         "
"LOR","18302:KALR_HZ102_129b_L4_2018311__DKBO               ","2018-11-07T04:29:57    ","3/0403870915:00000","2011 HZ102 SSR1, 4x4, 19.967 int, 4 image                                                                                                                                                                                         "
"LOR","18302:KALR_HZ102_129c_L4_2018311__DKBO               ","2018-11-07T04:59:57    ","3/0403872715:00000","2011 HZ102 SSR1, 4x4, 19.967 int, 4 image                                                                                                                                                                                         "
"LOR","18302:KALR_MU69_OpNav_L4_2018314                     ","2018-11-10T06:14:57    ","3/0404136415:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018314                     ","2018-11-10T06:22:35    ","3/0404136873:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018315                     ","2018-11-11T06:59:57    ","3/0404225515:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18302:KALR_MU69_OpNav_L4_2018315                     ","2018-11-11T07:06:35    ","3/0404225913:00000","Opnav Observation for Ultima Thule                                                                                                                                                                                                "
"LOR","18315:KALR_MU69_OpNav_L4_2018316                     ","2018-11-12T05:18:57    ","3/0404305855:00000","MU69, SSR1, 4x4, 29.967 int,20 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018316                     ","2018-11-12T05:29:57    ","3/0404306515:00000","MU69, SSR1, 4x4, 29.967 int,20 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018317                     ","2018-11-13T06:59:57    ","3/0404398315:00000","MU69, SSR1, 4x4, 29.967 int,20 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018317                     ","2018-11-13T07:10:57    ","3/0404398975:00000","MU69, SSR1, 4x4, 29.967 int,20 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018319                     ","2018-11-15T06:59:57    ","3/0404571115:00000","MU69, SSR1, 4x4, 29.967 int,20 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018319                     ","2018-11-15T07:10:57    ","3/0404571775:00000","MU69, SSR1, 4x4, 29.967 int,20 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018325                     ","2018-11-21T05:34:57    ","3/0405084415:00000","MU69, SSR1, 4x4, 29.967 int,10 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T14:59:57    ","3/0405118315:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T15:10:27    ","3/0405118945:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T15:20:57    ","3/0405119575:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T15:31:27    ","3/0405120205:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T15:41:57    ","3/0405120835:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T15:52:27    ","3/0405121465:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_Hazard_L4_2018325                    ","2018-11-21T16:02:57    ","3/0405122095:00000","MU69, SSR1, 4x4, 29.967 int,110 image                                                                                                                                                                                             "
"LOR","18315:KALR_MU69_OpNav_L4_2018326                     ","2018-11-22T04:59:57    ","3/0405168715:00000","MU69, SSR1, 4x4, 29.967 int,10 image                                                                                                                                                                                              "
"LOR","18315:KALR_HZ102_129d_L4_2018326__DKBO               ","2018-11-22T09:39:57    ","3/0405185515:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129e_L4_2018326__DKBO               ","2018-11-22T10:39:57    ","3/0405189115:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129f_L4_2018326__DKBO               ","2018-11-22T11:39:57    ","3/0405192715:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129g_L4_2018326__DKBO               ","2018-11-22T12:09:57    ","3/0405194515:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129h_L4_2018326__DKBO               ","2018-11-22T12:54:57    ","3/0405197215:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129i_L4_2018326__DKBO               ","2018-11-22T13:54:57    ","3/0405200815:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129j_L4_2018326__DKBO               ","2018-11-22T15:09:57    ","3/0405205315:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129k_L4_2018326__DKBO               ","2018-11-22T16:09:57    ","3/0405208915:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129l_L4_2018326__DKBO               ","2018-11-22T17:09:57    ","3/0405212515:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129m_L4_2018326__DKBO               ","2018-11-22T18:09:57    ","3/0405216115:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129n_L4_2018326__DKBO               ","2018-11-22T18:39:57    ","3/0405217915:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129o_L4_2018326__DKBO               ","2018-11-22T20:09:57    ","3/0405223315:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129p_L4_2018326__DKBO               ","2018-11-22T21:09:57    ","3/0405226915:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129q_L4_2018326__DKBO               ","2018-11-22T22:09:57    ","3/0405230515:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129r_L4_2018326__DKBO               ","2018-11-22T23:09:57    ","3/0405234115:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129s_L4_2018327__DKBO               ","2018-11-23T01:09:57    ","3/0405241315:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129t_L4_2018327__DKBO               ","2018-11-23T01:39:57    ","3/0405243115:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_HZ102_129u_L4_2018327__DKBO               ","2018-11-23T02:09:57    ","3/0405244915:00000","2011 HZ102 SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                          "
"LOR","18315:KALR_MU69_OpNav_L4_2018327                     ","2018-11-23T03:59:57    ","3/0405251515:00000","MU69, SSR1, 4x4, 29.967 int,10 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018328                     ","2018-11-24T03:49:57    ","3/0405337315:00000","MU69, SSR1, 4x4, 29.967 int,10 image                                                                                                                                                                                              "
"LOR","18315:KALR_MU69_OpNav_L4_2018329                     ","2018-11-25T03:49:57    ","3/0405423715:00000","MU69, SSR1, 4x4, 29.967 int,10 image                                                                                                                                                                                              "
"LOR","18330:KALR_MU69_OpNav_L4_2018330                     ","2018-11-26T06:59:58    ","3/0405521515:00000","MU69, SSR1, 4X4, 29.967 int, 10 images                                                                                                                                                                                            "
"LOR","18330:KALR_HZ102_129v_L4_2018331__DKBO               ","2018-11-27T00:29:58    ","3/0405584515:00000","2011 HZ102, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","18330:KALR_HZ102_129w_L4_2018331__DKBO               ","2018-11-27T01:44:58    ","3/0405589015:00000","2011 HZ102, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","18330:KALR_HZ102_129x_L4_2018331__DKBO               ","2018-11-27T02:29:58    ","3/0405591715:00000","2011 HZ102, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","18330:KALR_HZ102_129y_L4_2018331__DKBO               ","2018-11-27T03:44:58    ","3/0405596215:00000","2011 HZ102, SSR1, 4x4, 9.967 int, 1 image                                                                                                                                                                                         "
"LOR","18330:KALR_MU69_OpNav_L4_2018331                     ","2018-11-27T04:54:58    ","3/0405600415:00000","MU69, SSR1, 4X4, 29.967 int, 10 images                                                                                                                                                                                            "
"LOR","18330:KALR_HF103_128s_L4_2018331__DKBO               ","2018-11-27T10:59:58    ","3/0405622315:00000","2011 HF103, SSR1, 4x4, 9.967 int, 3 image                                                                                                                                                                                         "
"LOR","18330:KALR_HF103_128t_L4_2018331__DKBO               ","2018-11-27T11:59:58    ","3/0405625915:00000","2011 HF103, SSR1, 4x4, 9.967 int, 3 image                                                                                                                                                                                         "
"LOR","18330:KALR_HF103_128u_L4_2018331__DKBO               ","2018-11-27T12:59:58    ","3/0405629515:00000","2011 HF103, SSR1, 4x4, 9.967 int, 3 image                                                                                                                                                                                         "
"LOR","18330:KALR_HF103_128v_L4_2018331__DKBO               ","2018-11-27T13:59:58    ","3/0405633115:00000","2011 HF103, SSR1, 4x4, 9.967 int, 3 image                                                                                                                                                                                         "
"LOR","18330:KALR_HF103_128w_L4_2018331__DKBO               ","2018-11-27T14:59:58    ","3/0405636715:00000","2011 HF103, SSR1, 4x4, 9.967 int, 3 image                                                                                                                                                                                         "
