                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-18T02:54:14.358, 2.5971223E+00, 1.8057554E+00, 8.2733813E-01, 2.1582734E-01, 1.2230216E-01, 3.6474820E+00, 7.1942446E-03, 3.5971223E-02, 3.5971223E-02, 7.9136691E-02, 4.3165468E-01, 2.4316722E+00, 1.7122425E+00, 5.6834941E-01, 1.0791445E-01, 1.6115590E+00, 1.3437840E+00, 9.0958129E-01, 4.6457221E-01, 3.4971725E-01, 1.9098382E+00, 8.4818893E-02, 1.8966081E-01, 1.8966081E-01, 2.8131244E-01, 6.5700432E-01, 1.5593820E+00, 1.3085269E+00, 7.5388952E-01, 3.2850334E-01
2007-01-18T02:58:13.858, 2.5880661E+00, 1.7397556E+00, 8.0517613E-01, 1.6534867E-01, 8.6268871E-02, 3.7023724E+00, 5.0323508E-02, 2.8756290E-02, 4.3134436E-02, 1.0064702E-01, 5.6793674E-01, 2.4874549E+00, 1.6535105E+00, 5.3199902E-01, 1.3659434E-01, 1.6087468E+00, 1.3189979E+00, 8.9731607E-01, 4.0663088E-01, 2.9371563E-01, 1.9241550E+00, 2.2432902E-01, 1.6957680E-01, 2.0768831E-01, 3.1724914E-01, 7.5361577E-01, 1.5771667E+00, 1.2858890E+00, 7.2938263E-01, 3.6958672E-01
2007-01-18T03:04:18.358, 2.5179856E+00, 1.6258993E+00, 7.6258993E-01, 1.6546763E-01, 1.0071942E-01, 3.8776978E+00, 5.7553957E-02, 5.7553957E-02, 3.5971223E-02, 7.9136691E-02, 4.6043165E-01, 2.3165468E+00, 1.6043165E+00, 4.2446043E-01, 1.0791367E-01, 1.5868162E+00, 1.2751076E+00, 8.7326395E-01, 4.0677712E-01, 3.1736324E-01, 1.9691871E+00, 2.3990406E-01, 2.3990406E-01, 1.8966081E-01, 2.8131244E-01, 6.7855114E-01, 1.5220206E+00, 1.2666162E+00, 6.5150628E-01, 3.2850216E-01
2007-01-18T03:08:18.358, 2.2733813E+00, 1.6474820E+00, 6.6187050E-01, 8.6330935E-02, 7.1942446E-02, 3.4316547E+00, 6.4748201E-02, 6.4748201E-02, 4.3165468E-02, 5.7553957E-02, 4.6762590E-01, 2.2589928E+00, 1.4748201E+00, 4.4604317E-01, 1.0071942E-01, 1.5077736E+00, 1.2835428E+00, 8.1355424E-01, 2.9382126E-01, 2.6822089E-01, 1.8524726E+00, 2.5445668E-01, 2.5445668E-01, 2.0776301E-01, 2.3990406E-01, 6.8383178E-01, 1.5029946E+00, 1.2144217E+00, 6.6786463E-01, 3.1736324E-01
2007-01-18T03:12:18.358, 2.3237410E+00, 1.5107914E+00, 7.0503597E-01, 9.3525180E-02, 5.7553957E-02, 3.7841727E+00, 1.4388489E-02, 2.1582734E-02, 3.5971223E-02, 1.0071942E-01, 4.1726619E-01, 2.6690647E+00, 1.9064748E+00, 7.1942446E-01, 2.1582734E-01, 1.5243822E+00, 1.2291425E+00, 8.3966420E-01, 3.0581887E-01, 2.3990406E-01, 1.9452950E+00, 1.1995203E-01, 1.4691063E-01, 1.8966081E-01, 3.1736324E-01, 6.4596144E-01, 1.6337273E+00, 1.3807515E+00, 8.4818893E-01, 4.6457221E-01
2007-01-18T03:16:14.358, 2.4892444E+00, 1.7770040E+00, 7.3382351E-01, 1.3669261E-01, 6.4749133E-02, 3.7482554E+00, 5.0360437E-02, 3.5972258E-02, 7.1944516E-02, 8.6333420E-02, 5.0361161E-01, 2.3237577E+00, 1.6187167E+00, 5.2518363E-01, 1.9424600E-01, 1.5777340E+00, 1.3330431E+00, 8.5663499E-01, 3.6971964E-01, 2.5445851E-01, 1.9360412E+00, 2.2441131E-01, 1.8966354E-01, 2.6822475E-01, 2.9382549E-01, 7.0965598E-01, 1.5243877E+00, 1.2722880E+00, 7.2469555E-01, 4.4073348E-01
2007-01-18T03:20:14.858, 2.5629950E+00, 1.6774658E+00, 7.3434125E-01, 1.3678906E-01, 8.6393089E-02, 3.7508999E+00, 5.7595392E-02, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 4.8236141E-01, 2.1022318E+00, 1.4758819E+00, 4.7516199E-01, 7.9193665E-02, 1.6009357E+00, 1.2951702E+00, 8.5693713E-01, 3.6985005E-01, 2.9392701E-01, 1.9367240E+00, 2.3999040E-01, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 6.9452243E-01, 1.4499075E+00, 1.2148588E+00, 6.8931995E-01, 2.8141369E-01
2007-01-18T03:24:13.858, 2.7390564E+00, 1.7757137E+00, 8.2674929E-01, 1.7253898E-01, 1.0783686E-01, 3.8245866E+00, 1.0783609E-01, 5.0323870E-02, 5.7512994E-02, 7.9080367E-02, 5.6075169E-01, 2.3580158E+00, 1.6247304E+00, 5.4636952E-01, 1.3659238E-01, 1.6550095E+00, 1.3325591E+00, 9.0925755E-01, 4.1537812E-01, 3.2838524E-01, 1.9556550E+00, 3.2838406E-01, 2.2432982E-01, 2.3981867E-01, 2.8121232E-01, 7.4883356E-01, 1.5355832E+00, 1.2746491E+00, 7.3916813E-01, 3.6958406E-01
2007-01-18T03:28:14.358, 2.5683453E+00, 1.7194245E+00, 8.0575540E-01, 2.2302158E-01, 1.2230216E-01, 3.8201989E+00, 3.5971741E-02, 7.1943481E-02, 5.0360437E-02, 7.9137829E-02, 5.1799306E-01, 2.6331125E+00, 1.9352657E+00, 6.9065245E-01, 1.7985741E-01, 1.6026058E+00, 1.3112683E+00, 8.9763879E-01, 4.7225161E-01, 3.4971725E-01, 1.9545329E+00, 1.8966217E-01, 2.6822282E-01, 2.2441131E-01, 2.8131447E-01, 7.1971735E-01, 1.6226868E+00, 1.3911383E+00, 8.3105502E-01, 4.2409599E-01
2007-01-18T03:32:09.858, 2.5952739E+00, 1.6966333E+00, 6.7577768E-01, 1.0783686E-01, 4.3134746E-02, 3.7383715E+00, 1.4378352E-02, 2.8756911E-02, 6.4703049E-02, 9.3459960E-02, 5.3200285E-01, 2.6096334E+00, 1.8691589E+00, 5.8950395E-01, 1.2940331E-01, 1.6109854E+00, 1.3025488E+00, 8.2205698E-01, 3.2838524E-01, 2.0768906E-01, 1.9334869E+00, 1.1990977E-01, 1.6957863E-01, 2.5436794E-01, 3.0571222E-01, 7.2938525E-01, 1.6154360E+00, 1.3671719E+00, 7.6779161E-01, 3.5972671E-01
2007-01-18T03:36:10.858, 2.6422076E+00, 1.8646643E+00, 7.6314444E-01, 1.8718637E-01, 1.0079266E-01, 3.6357091E+00, 2.1598272E-02, 5.7595807E-02, 6.4795283E-02, 7.1994759E-02, 5.3276121E-01, 2.2678186E+00, 1.5046796E+00, 5.2555796E-01, 1.4398848E-01, 1.6254869E+00, 1.3655271E+00, 8.7358139E-01, 4.3265040E-01, 3.1747860E-01, 1.9067536E+00, 1.4696351E-01, 2.3999126E-01, 2.5454918E-01, 2.6831839E-01, 7.2990494E-01, 1.5059278E+00, 1.2266538E+00, 7.2495376E-01, 3.7945814E-01
2007-01-18T03:40:10.858, 2.3542286E+00, 1.6198821E+00, 6.4795283E-01, 1.0799214E-01, 9.3593186E-02, 3.7365818E+00, 7.1995795E-02, 5.7597051E-02, 3.5998157E-02, 3.5998157E-02, 4.8237530E-01, 2.2246220E+00, 1.5334773E+00, 5.6875450E-01, 1.2958963E-01, 1.5343496E+00, 1.2727459E+00, 8.0495517E-01, 3.2862157E-01, 3.0593004E-01, 1.9330240E+00, 2.6832032E-01, 2.3999386E-01, 1.8973180E-01, 1.8973180E-01, 6.9453243E-01, 1.4915167E+00, 1.2383365E+00, 7.5415814E-01, 3.5998560E-01
2007-01-18T03:44:06.358, 2.4604317E+00, 1.5179856E+00, 6.0431655E-01, 1.6546763E-01, 1.0791367E-01, 3.6187050E+00, 5.0359712E-02, 5.0359712E-02, 4.3165468E-02, 1.4388489E-02, 6.0431655E-01, 2.5107914E+00, 1.7697842E+00, 6.3309353E-01, 1.9424460E-01, 1.5685763E+00, 1.2320656E+00, 7.7737799E-01, 4.0677712E-01, 3.2850216E-01, 1.9022894E+00, 2.2440970E-01, 2.2440970E-01, 2.0776301E-01, 1.1995203E-01, 7.7737799E-01, 1.5845477E+00, 1.3303324E+00, 7.9567174E-01, 4.4073190E-01
2007-01-18T03:48:05.858, 2.5305536E+00, 1.7972682E+00, 7.9079799E-01, 1.7972682E-01, 1.1502516E-01, 3.4291876E+00, 2.1567218E-02, 5.7512581E-02, 6.4701653E-02, 5.7512581E-02, 4.8885694E-01, 2.5521208E+00, 1.7972682E+00, 6.1107117E-01, 2.3005032E-01, 1.5907714E+00, 1.3406223E+00, 8.8926823E-01, 4.2394200E-01, 3.3915360E-01, 1.8518066E+00, 1.4685782E-01, 2.3981781E-01, 2.5436520E-01, 2.3981781E-01, 6.9918305E-01, 1.5975358E+00, 1.3406223E+00, 7.8171041E-01, 4.7963562E-01
2007-01-18T03:52:06.358, 3.2086331E+00, 1.6762590E+00, 7.9856115E-01, 1.2230216E-01, 7.1942446E-02, 3.8201439E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 6.4748201E-02, 3.2374101E-01, 2.2661871E+00, 1.4172662E+00, 5.1798561E-01, 1.6546763E-01, 1.7912658E+00, 1.2947042E+00, 8.9362249E-01, 3.4971725E-01, 2.6822089E-01, 1.9545188E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 2.5445668E-01, 5.6898243E-01, 1.5053860E+00, 1.1904899E+00, 7.1971217E-01, 4.0677712E-01
2007-01-18T03:56:06.358, 2.2589928E+00, 1.4676259E+00, 7.1942446E-01, 1.0791367E-01, 6.4748201E-02, 3.2805755E+00, 1.4388489E-02, 5.0359712E-02, 1.4388489E-02, 6.4748201E-02, 4.2446043E-01, 2.3309520E+00, 1.5323851E+00, 6.1151519E-01, 1.4388593E-01, 1.5029946E+00, 1.2114561E+00, 8.4818893E-01, 3.2850216E-01, 2.5445668E-01, 1.8112359E+00, 1.1995203E-01, 2.2440970E-01, 1.1995203E-01, 2.5445668E-01, 6.5150628E-01, 1.5267456E+00, 1.2378954E+00, 7.8199437E-01, 3.7932299E-01
2007-01-18T04:00:06.859, 2.4766019E+00, 1.8646508E+00, 7.6313895E-01, 1.3678906E-01, 7.1994240E-02, 3.5493161E+00, 5.7595392E-02, 2.1598272E-02, 4.3196544E-02, 7.9193665E-02, 4.6076314E-01, 2.8870106E+00, 1.9006753E+00, 6.6235655E-01, 1.7278867E-01, 1.5737223E+00, 1.3655222E+00, 8.7357824E-01, 3.6985005E-01, 2.6831742E-01, 1.8839629E+00, 2.3999040E-01, 1.4696351E-01, 2.0783778E-01, 2.8141369E-01, 6.7879536E-01, 1.6991205E+00, 1.3786498E+00, 8.1385290E-01, 4.1567856E-01
2007-01-18T04:04:06.359, 2.4604671E+00, 1.6906718E+00, 7.7698960E-01, 1.7985870E-01, 8.6332177E-02, 3.6259775E+00, 3.5971999E-02, 5.0361524E-02, 4.3167020E-02, 4.3167020E-02, 4.7483722E-01, 2.4532551E+00, 1.7913798E+00, 6.5468097E-01, 2.1582889E-01, 1.5685876E+00, 1.3002584E+00, 8.8147013E-01, 4.2409752E-01, 2.9382338E-01, 1.9042000E+00, 1.8966286E-01, 2.2441373E-01, 2.0776675E-01, 2.0776675E-01, 6.8908434E-01, 1.5662870E+00, 1.3384244E+00, 8.0912358E-01, 4.6457388E-01
2007-01-18T04:08:06.359, 2.6258993E+00, 1.7410072E+00, 7.2661871E-01, 1.2949640E-01, 5.0359712E-02, 3.7122569E+00, 5.7554371E-02, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 4.4604637E-01, 2.2877862E+00, 1.6187167E+00, 5.6115512E-01, 1.0791445E-01, 1.6204627E+00, 1.3194723E+00, 8.5241932E-01, 3.5985609E-01, 2.2440970E-01, 1.9267218E+00, 2.3990492E-01, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 6.6786703E-01, 1.5125430E+00, 1.2722880E+00, 7.4910287E-01, 3.2850334E-01
2007-01-18T04:12:06.359, 2.5108094E+00, 1.7338254E+00, 7.6259541E-01, 1.9424600E-01, 1.3669163E-01, 3.8489486E+00, 1.0072015E-01, 3.5971741E-02, 5.0360437E-02, 5.0360437E-02, 5.2518741E-01, 2.1079137E+00, 1.4820144E+00, 4.8920863E-01, 1.0071942E-01, 1.5845534E+00, 1.3167480E+00, 8.7326709E-01, 4.4073348E-01, 3.6971831E-01, 1.9618737E+00, 3.1736438E-01, 1.8966217E-01, 2.2441131E-01, 2.2441131E-01, 7.2469815E-01, 1.4518656E+00, 1.2173801E+00, 6.9943451E-01, 3.1736324E-01
2007-01-18T04:16:06.859, 2.5989921E+00, 1.8574514E+00, 8.2793377E-01, 1.9438445E-01, 1.1519078E-01, 3.9812815E+00, 5.0395968E-02, 5.0395968E-02, 5.7595392E-02, 1.0079194E-01, 5.1115911E-01, 2.5054176E+00, 1.7782705E+00, 5.9035702E-01, 2.0878480E-01, 1.6121390E+00, 1.3628835E+00, 9.0990866E-01, 4.4089052E-01, 3.3939768E-01, 1.9953149E+00, 2.2449046E-01, 2.2449046E-01, 2.3999040E-01, 3.1747746E-01, 7.1495392E-01, 1.5828511E+00, 1.3335181E+00, 7.6834694E-01, 4.5692975E-01
2007-01-18T04:20:06.859, 2.3758099E+00, 1.5838733E+00, 7.1274298E-01, 1.5118790E-01, 7.1994240E-02, 3.4845212E+00, 2.8797696E-02, 4.3196544E-02, 3.5997120E-02, 2.8797696E-02, 4.6796256E-01, 2.3470122E+00, 1.6414687E+00, 5.6875450E-01, 1.7998560E-01, 1.5413663E+00, 1.2585203E+00, 8.4424107E-01, 3.8882889E-01, 2.6831742E-01, 1.8666872E+00, 1.6969884E-01, 2.0783778E-01, 1.8972907E-01, 1.6969884E-01, 6.8407789E-01, 1.5319962E+00, 1.2811981E+00, 7.5415814E-01, 4.2424710E-01
2007-01-18T04:24:05.859, 2.6599569E+00, 1.7685119E+00, 7.9079799E-01, 1.9410496E-01, 8.6268871E-02, 3.4938893E+00, 2.1567218E-02, 5.7512581E-02, 5.7512581E-02, 1.0783609E-01, 5.1042416E-01, 2.4011675E+00, 1.6319312E+00, 5.6075169E-01, 1.6534986E-01, 1.6309374E+00, 1.3298541E+00, 8.8926823E-01, 4.4057345E-01, 2.9371563E-01, 1.8691948E+00, 1.4685782E-01, 2.3981781E-01, 2.3981781E-01, 3.2838406E-01, 7.1443975E-01, 1.5495701E+00, 1.2774706E+00, 7.4883356E-01, 4.0663234E-01
2007-01-18T04:28:06.359, 2.4028777E+00, 1.5755396E+00, 6.9784173E-01, 1.8705036E-01, 1.5107914E-01, 3.7266455E+00, 5.0360075E-02, 2.8777185E-02, 2.8777185E-02, 1.5827452E-01, 5.4676652E-01, 2.5827710E+00, 1.7338379E+00, 6.3310263E-01, 2.3021914E-01, 1.5501218E+00, 1.2552050E+00, 8.3536922E-01, 4.3249319E-01, 3.8868900E-01, 1.9304522E+00, 2.2441050E-01, 1.6963840E-01, 1.6963840E-01, 3.9783730E-01, 7.3943663E-01, 1.6071002E+00, 1.3167528E+00, 7.9567747E-01, 4.7981157E-01
2007-01-18T04:32:05.859, 2.4227175E+00, 1.7109993E+00, 7.1890726E-01, 1.5097052E-01, 7.1890726E-02, 3.8677211E+00, 4.3134436E-02, 2.8756290E-02, 5.7512581E-02, 5.0323508E-02, 5.6074766E-01, 2.5161754E+00, 1.7757009E+00, 5.8231488E-01, 1.3659238E-01, 1.5565081E+00, 1.3080517E+00, 8.4788399E-01, 3.8854926E-01, 2.6812446E-01, 1.9666522E+00, 2.0768831E-01, 1.6957680E-01, 2.3981781E-01, 2.2432902E-01, 7.4883086E-01, 1.5862457E+00, 1.3325543E+00, 7.6309559E-01, 3.6958406E-01
2007-01-18T04:36:06.859, 2.4118071E+00, 1.6630670E+00, 7.2714183E-01, 1.5838733E-01, 7.9193665E-02, 3.8229217E+00, 3.5997379E-02, 2.8797904E-02, 7.9194235E-02, 7.1994759E-02, 4.7516541E-01, 2.6637869E+00, 1.7710583E+00, 5.7595392E-01, 1.7998560E-01, 1.5529994E+00, 1.2895995E+00, 8.5272612E-01, 3.9797906E-01, 2.8141369E-01, 1.9552293E+00, 1.8972975E-01, 1.6969945E-01, 2.8141470E-01, 2.6831839E-01, 6.8932243E-01, 1.6321112E+00, 1.3308111E+00, 7.5891628E-01, 4.2424710E-01
2007-01-18T04:40:06.359, 2.4604494E+00, 1.6331053E+00, 7.1942964E-01, 2.2302319E-01, 1.1510874E-01, 4.0863603E+00, 2.1582889E-02, 4.3166089E-02, 3.5971741E-02, 4.3166089E-02, 5.1799306E-01, 2.5683823E+00, 1.6906718E+00, 5.4677046E-01, 1.9424740E-01, 1.5685820E+00, 1.2779301E+00, 8.4819198E-01, 4.7225331E-01, 3.3927679E-01, 2.0214748E+00, 1.4691116E-01, 2.0776450E-01, 1.8966217E-01, 2.0776450E-01, 7.1971735E-01, 1.6026173E+00, 1.3002584E+00, 7.3943929E-01, 4.4073507E-01
2007-01-18T04:44:06.359, 2.4244604E+00, 1.6474820E+00, 7.8417266E-01, 1.7985612E-01, 8.6330935E-02, 3.3021583E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 7.9136691E-02, 4.3884892E-01, 2.4460432E+00, 1.6043165E+00, 6.3309353E-01, 1.8705036E-01, 1.5570679E+00, 1.2835428E+00, 8.8553524E-01, 4.2409446E-01, 2.9382126E-01, 1.8171842E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 2.8131244E-01, 6.6245673E-01, 1.5639831E+00, 1.2666162E+00, 7.9567174E-01, 4.3249319E-01
2007-01-18T04:48:05.859, 2.4658519E+00, 1.7253774E+00, 8.7706686E-01, 1.5097052E-01, 6.4701653E-02, 3.5226456E+00, 1.4378145E-02, 4.3134436E-02, 2.8756290E-02, 1.0064702E-01, 5.3199137E-01, 2.4874191E+00, 1.6966211E+00, 6.4701653E-01, 1.4378145E-01, 1.5703031E+00, 1.3135362E+00, 9.3651848E-01, 3.8854926E-01, 2.5436520E-01, 1.8768712E+00, 1.1990890E-01, 2.0768831E-01, 1.6957680E-01, 3.1724914E-01, 7.2937739E-01, 1.5771554E+00, 1.3025441E+00, 8.0437338E-01, 3.7918525E-01
2007-01-18T04:52:06.359, 2.3021583E+00, 1.6330935E+00, 6.4748201E-01, 1.1510791E-01, 5.7553957E-02, 3.5755396E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 4.5323741E-01, 2.4676259E+00, 1.5683453E+00, 5.7553957E-01, 1.5827338E-01, 1.5172865E+00, 1.2779255E+00, 8.0466267E-01, 3.3927557E-01, 2.3990406E-01, 1.8909097E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 6.7322909E-01, 1.5708679E+00, 1.2523359E+00, 7.5864324E-01, 3.9783587E-01
2007-01-18T04:56:06.859, 2.4622030E+00, 1.6702664E+00, 7.2714183E-01, 1.6558675E-01, 7.1994240E-02, 3.7077034E+00, 2.1598272E-02, 6.4794816E-02, 6.4794816E-02, 5.0395968E-02, 5.4715623E-01, 2.3254140E+00, 1.5478762E+00, 5.3995680E-01, 1.3678906E-01, 1.5691409E+00, 1.2923879E+00, 8.5272612E-01, 4.0692352E-01, 2.6831742E-01, 1.9255398E+00, 1.4696351E-01, 2.5454826E-01, 2.5454826E-01, 2.2449046E-01, 7.3970009E-01, 1.5249308E+00, 1.2441367E+00, 7.3481753E-01, 3.6985005E-01
2007-01-18T05:00:06.859, 2.5269978E+00, 1.8070554E+00, 8.4953204E-01, 1.4398848E-01, 6.4794816E-02, 3.6717063E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 7.9193665E-02, 4.6076314E-01, 2.5773938E+00, 1.7350612E+00, 5.9755220E-01, 1.6558675E-01, 1.5896534E+00, 1.3442676E+00, 9.2170062E-01, 3.7945814E-01, 2.5454826E-01, 1.9161697E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.8141369E-01, 6.7879536E-01, 1.6054264E+00, 1.3172172E+00, 7.7301500E-01, 4.0692352E-01
2007-01-18T05:04:06.359, 2.4892265E+00, 1.6690768E+00, 7.1942964E-01, 1.8705171E-01, 8.6331556E-02, 3.6907006E+00, 7.1943481E-03, 2.8777600E-02, 4.3166399E-02, 7.9138399E-02, 4.6044159E-01, 2.4964208E+00, 1.7482140E+00, 5.0360075E-01, 1.1510874E-01, 1.5777283E+00, 1.2919275E+00, 8.4819198E-01, 4.3249475E-01, 2.9382232E-01, 1.9211196E+00, 8.4819503E-02, 1.6963962E-01, 2.0776525E-01, 2.8131548E-01, 6.7855847E-01, 1.5800066E+00, 1.3222004E+00, 7.0964833E-01, 3.3927679E-01
2007-01-18T05:08:06.359, 2.3885064E+00, 1.6546882E+00, 6.9784675E-01, 1.7985741E-01, 1.2230304E-01, 3.3093525E+00, 2.8776978E-02, 4.3165778E-02, 3.5971482E-02, 7.1942964E-02, 5.3237793E-01, 2.2302479E+00, 1.5180075E+00, 5.8993655E-01, 1.6547001E-01, 1.5454793E+00, 1.2863468E+00, 8.3537222E-01, 4.2409599E-01, 3.4971851E-01, 1.8191626E+00, 1.6963779E-01, 2.0776376E-01, 1.8966149E-01, 2.6822186E-01, 7.2964233E-01, 1.4934015E+00, 1.2320745E+00, 7.6807327E-01, 4.0678005E-01
2007-01-18T05:12:06.359, 2.4892265E+00, 1.7410197E+00, 7.4820682E-01, 1.8705171E-01, 1.2949733E-01, 3.4676508E+00, 2.8777185E-02, 3.5971741E-02, 7.1943481E-02, 6.4749133E-02, 4.1007784E-01, 2.7050554E+00, 1.8849056E+00, 6.2590378E-01, 1.5827452E-01, 1.5777283E+00, 1.3194771E+00, 8.6498949E-01, 4.3249475E-01, 3.5985738E-01, 1.8621629E+00, 1.6963840E-01, 1.8966217E-01, 2.6822282E-01, 2.5445851E-01, 6.4037321E-01, 1.6447053E+00, 1.3729187E+00, 7.9114081E-01, 3.9783730E-01
2007-01-18T05:18:10.359, 2.5323923E+00, 1.7841855E+00, 8.3453838E-01, 1.9424600E-01, 1.0072015E-01, 3.3093763E+00, 1.4388593E-02, 2.1583044E-02, 3.5971741E-02, 1.1510957E-01, 4.6043828E-01, 2.4244604E+00, 1.6618705E+00, 5.8992806E-01, 1.5827338E-01, 1.5913492E+00, 1.3357341E+00, 9.1353072E-01, 4.4073348E-01, 3.1736438E-01, 1.8191691E+00, 1.1995246E-01, 1.4691169E-01, 1.8966217E-01, 3.3927801E-01, 6.7855603E-01, 1.5570679E+00, 1.2891356E+00, 7.6806774E-01, 3.9783587E-01
2007-01-18T05:22:09.859, 2.3652049E+00, 1.6175413E+00, 8.1955428E-01, 1.0783609E-01, 5.7512581E-02, 3.3932667E+00, 4.3134746E-02, 2.8756497E-02, 5.7512994E-02, 7.1891243E-02, 4.0259096E-01, 2.7749820E+00, 1.9554277E+00, 6.3263839E-01, 1.8691589E-01, 1.5379223E+00, 1.2718260E+00, 9.0529237E-01, 3.2838406E-01, 2.3981781E-01, 1.8420822E+00, 2.0768906E-01, 1.6957741E-01, 2.3981867E-01, 2.6812542E-01, 6.3450056E-01, 1.6658277E+00, 1.3983661E+00, 7.9538569E-01, 4.3233770E-01
2007-01-18T05:26:10.859, 2.8437930E+00, 1.9654569E+00, 9.1433344E-01, 2.2318375E-01, 1.2959057E-01, 3.9236861E+00, 2.8797696E-02, 7.1994759E-02, 2.1598428E-02, 1.3679004E-01, 5.0396331E-01, 2.6350271E+00, 1.8214805E+00, 6.6955608E-01, 2.4478394E-01, 1.6863549E+00, 1.4019475E+00, 9.5620784E-01, 4.7242328E-01, 3.5998690E-01, 1.9808297E+00, 1.6969884E-01, 2.6831839E-01, 1.4696404E-01, 3.6985138E-01, 7.0990373E-01, 1.6232767E+00, 1.3496224E+00, 8.1826406E-01, 4.9475645E-01
2007-01-18T05:30:06.859, 2.4910007E+00, 1.6630670E+00, 7.4874010E-01, 1.9438445E-01, 1.4398848E-01, 3.2829374E+00, 2.8797696E-02, 2.1598272E-02, 1.4398848E-02, 6.4794816E-02, 4.3916487E-01, 2.5630134E+00, 1.6774779E+00, 4.4636750E-01, 1.5838847E-01, 1.5782904E+00, 1.2895995E+00, 8.6529769E-01, 4.4089052E-01, 3.7945814E-01, 1.8118878E+00, 1.6969884E-01, 1.4696351E-01, 1.1999520E-01, 2.5454826E-01, 6.6269515E-01, 1.6009414E+00, 1.2951748E+00, 6.6810740E-01, 3.9798049E-01
2007-01-18T05:34:06.360, 2.4173010E+00, 1.6762831E+00, 7.9137829E-01, 1.8705305E-01, 1.2949827E-01, 3.4244851E+00, 5.7554371E-02, 5.7555199E-02, 8.6332799E-02, 1.0072160E-01, 4.3885839E-01, 2.2446043E+00, 1.6043165E+00, 5.4676259E-01, 2.0143885E-01, 1.5547672E+00, 1.2947135E+00, 8.8959445E-01, 4.3249630E-01, 3.5985868E-01, 1.8505364E+00, 2.3990492E-01, 2.3990665E-01, 2.9382443E-01, 3.1736666E-01, 6.6246388E-01, 1.4982004E+00, 1.2666162E+00, 7.3943397E-01, 4.4881939E-01
2007-01-18T05:38:06.360, 2.4244604E+00, 1.6187050E+00, 6.6906475E-01, 1.6546763E-01, 8.6330935E-02, 3.4460680E+00, 1.4388593E-02, 2.1582889E-02, 7.1942964E-02, 7.1942964E-02, 5.9712660E-01, 2.5107914E+00, 1.7553957E+00, 5.1798561E-01, 1.6546763E-01, 1.5570679E+00, 1.2722834E+00, 8.1796378E-01, 4.0677712E-01, 2.9382126E-01, 1.8563588E+00, 1.1995246E-01, 1.4691116E-01, 2.6822186E-01, 2.6822186E-01, 7.7273967E-01, 1.5845477E+00, 1.3249135E+00, 7.1971217E-01, 4.0677712E-01
2007-01-18T05:42:06.360, 2.4532374E+00, 1.6546763E+00, 6.9064748E-01, 1.5107914E-01, 7.1942446E-02, 3.3525180E+00, 2.8776978E-02, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 5.3956835E-01, 2.5539568E+00, 1.7841727E+00, 5.7553957E-01, 1.7985612E-01, 1.5662814E+00, 1.2863422E+00, 8.3105203E-01, 3.8868900E-01, 2.6822089E-01, 1.8309883E+00, 1.6963779E-01, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 7.3455316E-01, 1.5981104E+00, 1.3357293E+00, 7.5864324E-01, 4.2409446E-01
2007-01-18T05:46:06.860, 2.4550213E+00, 1.7494726E+00, 7.3434654E-01, 1.4398952E-01, 8.6393711E-02, 3.7293285E+00, 2.8797904E-02, 6.4795749E-02, 6.4795749E-02, 7.9194805E-02, 4.8236836E-01, 2.5990108E+00, 1.8646643E+00, 6.1915493E-01, 2.1598428E-01, 1.5668508E+00, 1.3226763E+00, 8.5694022E-01, 3.7945951E-01, 2.9392807E-01, 1.9311469E+00, 1.6969945E-01, 2.5455009E-01, 2.5455009E-01, 2.8141572E-01, 6.9452743E-01, 1.6121448E+00, 1.3655271E+00, 7.8686398E-01, 4.6474109E-01
