                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-04-15T02:54:35.627, 2.8273381E+00, 1.8705036E+00, 8.9208633E-01, 1.8705036E-01, 1.1510791E-01, 4.0431946E+00, 4.3165778E-02, 7.1942964E-02, 5.0360075E-02, 9.3525853E-02, 6.0432089E-01, 2.4244779E+00, 1.5539680E+00, 5.1798934E-01, 1.3669163E-01, 1.6814690E+00, 1.3676636E+00, 9.4450322E-01, 4.3249319E-01, 3.3927557E-01, 2.0107696E+00, 2.0776376E-01, 2.6822186E-01, 2.2441050E-01, 3.0581997E-01, 7.7738079E-01, 1.5570735E+00, 1.2465825E+00, 7.1971476E-01, 3.6971831E-01
2007-04-15T02:58:35.627, 2.6187050E+00, 1.7697842E+00, 8.4892086E-01, 2.4460432E-01, 1.5107914E-01, 3.7841999E+00, 7.9137260E-02, 6.4748667E-02, 5.0360075E-02, 1.0072015E-01, 6.0432089E-01, 2.4892086E+00, 1.6474820E+00, 5.0359712E-01, 1.2949640E-01, 1.6182413E+00, 1.3303324E+00, 9.2136902E-01, 4.9457488E-01, 3.8868900E-01, 1.9453020E+00, 2.8131346E-01, 2.5445759E-01, 2.2441050E-01, 3.1736438E-01, 7.7738079E-01, 1.5777226E+00, 1.2835428E+00, 7.0964577E-01, 3.5985609E-01
2007-04-15T03:02:35.627, 2.8129496E+00, 1.9496403E+00, 8.1294964E-01, 2.0863309E-01, 1.0071942E-01, 3.9712230E+00, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 1.2230216E-01, 5.5395683E-01, 2.5611879E+00, 1.7482266E+00, 5.8993655E-01, 1.0791522E-01, 1.6771850E+00, 1.3962952E+00, 9.0163720E-01, 4.5676372E-01, 3.1736324E-01, 1.9927928E+00, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 3.4971725E-01, 7.4428277E-01, 1.6003712E+00, 1.3222052E+00, 7.6807327E-01, 3.2850452E-01
2007-04-15T03:06:36.127, 2.6133909E+00, 1.8358531E+00, 7.9913607E-01, 1.5838733E-01, 1.2239021E-01, 3.6861051E+00, 2.8797696E-02, 4.3196544E-02, 5.7595392E-02, 6.4794816E-02, 4.8236141E-01, 2.7717982E+00, 1.8142679E+00, 6.9114968E-01, 2.0878480E-01, 1.6165986E+00, 1.3549366E+00, 8.9394411E-01, 3.9797906E-01, 3.4984312E-01, 1.9199232E+00, 1.6969884E-01, 2.0783778E-01, 2.3999040E-01, 2.5454826E-01, 6.9452243E-01, 1.6648718E+00, 1.3469476E+00, 8.3135413E-01, 4.5692975E-01
2007-04-15T03:10:35.627, 2.5971223E+00, 1.9352518E+00, 9.1366906E-01, 1.8705036E-01, 9.3525180E-02, 3.9136691E+00, 3.5971223E-02, 3.5971223E-02, 2.8776978E-02, 1.2949640E-01, 4.9640288E-01, 2.5035971E+00, 1.6978417E+00, 4.8201439E-01, 1.2230216E-01, 1.6115590E+00, 1.3911333E+00, 9.5586038E-01, 4.3249319E-01, 3.0581887E-01, 1.9782995E+00, 1.8966081E-01, 1.8966081E-01, 1.6963779E-01, 3.5985609E-01, 7.0455864E-01, 1.5822759E+00, 1.3030126E+00, 6.9427256E-01, 3.4971725E-01
2007-04-15T03:14:35.627, 2.7266187E+00, 1.8273381E+00, 8.2014388E-01, 2.5179856E-01, 1.7266187E-01, 3.8489486E+00, 3.5971482E-02, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 5.3957223E-01, 2.4604317E+00, 1.6187050E+00, 4.8920863E-01, 1.4388489E-01, 1.6512476E+00, 1.3517907E+00, 9.0561796E-01, 5.0179534E-01, 4.1552602E-01, 1.9618737E+00, 1.8966149E-01, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 7.3455580E-01, 1.5685763E+00, 1.2722834E+00, 6.9943451E-01, 3.7932162E-01
2007-04-15T03:18:35.627, 2.5683453E+00, 1.8417266E+00, 8.0575540E-01, 2.3741007E-01, 1.6546763E-01, 3.8920863E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 4.6043165E-01, 2.3093525E+00, 1.5683453E+00, 5.4676259E-01, 1.9424460E-01, 1.6026058E+00, 1.3571023E+00, 8.9763879E-01, 4.8724744E-01, 4.0677712E-01, 1.9728371E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 6.7855114E-01, 1.5196554E+00, 1.2523359E+00, 7.3943397E-01, 4.4073190E-01
2007-04-15T03:22:35.627, 2.4748379E+00, 1.5755509E+00, 6.9784675E-01, 1.2949733E-01, 5.0360075E-02, 3.7195047E+00, 4.3166399E-02, 2.1583355E-02, 4.3166710E-02, 7.9138968E-02, 4.4605600E-01, 2.3669065E+00, 1.6115108E+00, 6.5467626E-01, 2.0143885E-01, 1.5731618E+00, 1.2552095E+00, 8.3537222E-01, 3.5985738E-01, 2.2441050E-01, 1.9286018E+00, 2.0776525E-01, 1.4691275E-01, 2.0776600E-01, 2.8131649E-01, 6.6787424E-01, 1.5384754E+00, 1.2694529E+00, 8.0912067E-01, 4.4881939E-01
2007-04-15T03:26:36.127, 2.5629950E+00, 1.7134629E+00, 6.4794816E-01, 1.0799136E-01, 5.7595392E-02, 4.0172786E+00, 3.5997120E-02, 2.8797696E-02, 2.8797696E-02, 9.3592513E-02, 5.1115911E-01, 2.7501998E+00, 1.8862627E+00, 6.2635440E-01, 1.9438585E-01, 1.6009357E+00, 1.3089931E+00, 8.0495227E-01, 3.2862039E-01, 2.3999040E-01, 2.0043150E+00, 1.8972907E-01, 1.6969884E-01, 1.6969884E-01, 3.0592893E-01, 7.1495392E-01, 1.6583726E+00, 1.3734128E+00, 7.9142555E-01, 4.4089211E-01
2007-04-15T03:30:35.627, 2.3597292E+00, 1.7338254E+00, 7.4820682E-01, 1.5108022E-01, 9.3525853E-02, 3.8777257E+00, 1.4388593E-02, 4.3166089E-02, 6.4749133E-02, 3.5971741E-02, 5.7554785E-01, 2.6690647E+00, 1.6978417E+00, 7.1223022E-01, 2.1582734E-01, 1.5361410E+00, 1.3167480E+00, 8.6498949E-01, 3.8869040E-01, 3.0581997E-01, 1.9691942E+00, 1.1995246E-01, 2.0776450E-01, 2.5445851E-01, 1.8966217E-01, 7.5864870E-01, 1.6337273E+00, 1.3030126E+00, 8.4393733E-01, 4.6457221E-01
2007-04-15T03:36:40.127, 2.6133909E+00, 1.8646508E+00, 8.3513319E-01, 1.7998560E-01, 1.0079194E-01, 3.7293017E+00, 2.1598272E-02, 1.4398848E-02, 9.3592513E-02, 4.3196544E-02, 4.0316775E-01, 2.5125990E+00, 1.6414687E+00, 5.5435565E-01, 1.7278618E-01, 1.6165986E+00, 1.3655222E+00, 9.1385622E-01, 4.2424710E-01, 3.1747746E-01, 1.9311400E+00, 1.4696351E-01, 1.1999520E-01, 3.0592893E-01, 2.0783778E-01, 6.3495492E-01, 1.5851180E+00, 1.2811981E+00, 7.4455064E-01, 4.1567557E-01
2007-04-15T03:40:39.627, 2.6978611E+00, 1.8920999E+00, 8.9209275E-01, 1.7985741E-01, 9.3525853E-02, 3.5323741E+00, 4.3165468E-02, 3.5971482E-02, 2.8777185E-02, 1.0072015E-01, 4.7482356E-01, 2.5683638E+00, 1.7626026E+00, 5.4676652E-01, 1.6546882E-01, 1.6425167E+00, 1.3755362E+00, 9.4450662E-01, 4.2409599E-01, 3.0581997E-01, 1.8794611E+00, 2.0776301E-01, 1.8966149E-01, 1.6963840E-01, 3.1736438E-01, 6.8907442E-01, 1.6026116E+00, 1.3276304E+00, 7.3943663E-01, 4.0677858E-01
2007-04-15T03:44:39.627, 2.5683453E+00, 1.7841727E+00, 7.4820144E-01, 2.2302158E-01, 1.3669065E-01, 3.6115887E+00, 5.0360799E-02, 6.4749599E-02, 4.3166399E-02, 3.5971999E-02, 5.6835759E-01, 2.5899653E+00, 1.8345588E+00, 7.5540655E-01, 2.5180218E-01, 1.6026058E+00, 1.3357293E+00, 8.6498638E-01, 4.7225161E-01, 3.6971698E-01, 1.9004180E+00, 2.2441212E-01, 2.5445942E-01, 2.0776525E-01, 1.8966286E-01, 7.5389495E-01, 1.6093369E+00, 1.3544588E+00, 8.6914127E-01, 5.0179895E-01
2007-04-15T03:48:39.627, 2.6906668E+00, 1.8345456E+00, 8.2014979E-01, 2.0863459E-01, 1.2230304E-01, 3.9712516E+00, 2.8777185E-02, 3.5971741E-02, 5.7554785E-02, 5.7554785E-02, 6.0432524E-01, 2.4460608E+00, 1.7050482E+00, 6.1870949E-01, 1.2949733E-01, 1.6403252E+00, 1.3544540E+00, 9.0562122E-01, 4.5676536E-01, 3.4971851E-01, 1.9927999E+00, 1.6963840E-01, 1.8966217E-01, 2.3990578E-01, 2.3990578E-01, 7.7738359E-01, 1.5639887E+00, 1.3057750E+00, 7.8658088E-01, 3.5985738E-01
2007-04-15T03:52:40.127, 2.6349892E+00, 1.8286537E+00, 7.5593952E-01, 1.6558675E-01, 8.6393089E-02, 3.6213364E+00, 3.5997379E-02, 1.4398952E-02, 3.5997379E-02, 5.7595807E-02, 5.5435964E-01, 2.7213823E+00, 1.8142549E+00, 6.0475162E-01, 1.6558675E-01, 1.6232650E+00, 1.3522772E+00, 8.6944783E-01, 4.0692352E-01, 2.9392701E-01, 1.9029809E+00, 1.8972975E-01, 1.1999563E-01, 1.8972975E-01, 2.3999126E-01, 7.4455332E-01, 1.6496613E+00, 1.3469428E+00, 7.7765778E-01, 4.0692352E-01
2007-04-15T03:56:40.127, 2.3686446E+00, 1.5766966E+00, 6.9115466E-01, 1.2239197E-01, 8.6394333E-02, 3.9884809E+00, 1.4398848E-02, 5.0396694E-02, 1.4399055E-02, 7.9194805E-02, 4.8956788E-01, 2.6421886E+00, 1.8214543E+00, 6.1195104E-01, 1.6558675E-01, 1.5390402E+00, 1.2556658E+00, 8.3135712E-01, 3.4984564E-01, 2.9392913E-01, 1.9971182E+00, 1.1999520E-01, 2.2449208E-01, 1.1999606E-01, 2.8141572E-01, 6.9969128E-01, 1.6254810E+00, 1.3496126E+00, 7.8227300E-01, 4.0692352E-01
2007-04-15T04:00:39.627, 2.6762590E+00, 1.7553957E+00, 8.1294964E-01, 2.3021583E-01, 1.3669065E-01, 3.5611511E+00, 2.1582734E-02, 0.0000000E+00, 5.0359712E-02, 1.1510791E-01, 5.6115108E-01, 2.6258993E+00, 1.7913669E+00, 6.0431655E-01, 1.9424460E-01, 1.6359276E+00, 1.3249135E+00, 9.0163720E-01, 4.7980812E-01, 3.6971698E-01, 1.8871012E+00, 1.4691063E-01, 0.0000000E+00, 2.2440970E-01, 3.3927557E-01, 7.4910018E-01, 1.6204627E+00, 1.3384196E+00, 7.7737799E-01, 4.4073190E-01
2007-04-15T04:04:39.627, 2.6115296E+00, 1.8057684E+00, 7.9137260E-01, 1.7985741E-01, 5.7554371E-02, 3.9712230E+00, 2.1582734E-02, 5.7554371E-02, 2.8777185E-02, 1.1510874E-01, 5.2518363E-01, 2.5395866E+00, 1.7626026E+00, 5.1079504E-01, 1.2949733E-01, 1.6160228E+00, 1.3437888E+00, 8.8959125E-01, 4.2409599E-01, 2.3990492E-01, 1.9927928E+00, 1.4691063E-01, 2.3990492E-01, 1.6963840E-01, 3.3927679E-01, 7.2469555E-01, 1.5936080E+00, 1.3276304E+00, 7.1469927E-01, 3.5985738E-01
2007-04-15T04:08:39.627, 2.6978417E+00, 1.7913669E+00, 8.9208633E-01, 1.7985612E-01, 7.9136691E-02, 3.9352518E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 4.3165468E-02, 5.2517986E-01, 2.7410072E+00, 1.9712230E+00, 6.1870504E-01, 1.7985612E-01, 1.6425108E+00, 1.3384196E+00, 9.4450322E-01, 4.2409446E-01, 2.8131244E-01, 1.9837469E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 2.0776301E-01, 7.2469294E-01, 1.6555987E+00, 1.4040025E+00, 7.8657805E-01, 4.2409446E-01
2007-04-15T04:12:40.127, 2.6349892E+00, 1.7998560E+00, 8.0633549E-01, 1.2239021E-01, 4.3196544E-02, 3.9524838E+00, 2.1598272E-02, 3.5997120E-02, 5.7595392E-02, 1.2239021E-01, 4.5356371E-01, 2.5702129E+00, 1.7854700E+00, 6.0475597E-01, 1.9438585E-01, 1.6232650E+00, 1.3415871E+00, 8.9796186E-01, 3.4984312E-01, 2.0783778E-01, 1.9880855E+00, 1.4696351E-01, 1.8972907E-01, 2.3999040E-01, 3.4984312E-01, 6.7347139E-01, 1.6031884E+00, 1.3362148E+00, 7.7766058E-01, 4.4089211E-01
2007-04-15T04:16:40.127, 2.5269978E+00, 1.7350612E+00, 7.0554356E-01, 1.5838733E-01, 1.0079194E-01, 3.6861316E+00, 5.0396331E-02, 4.3196855E-02, 2.8797904E-02, 5.7595807E-02, 4.5356698E-01, 2.4694024E+00, 1.6342693E+00, 5.5435565E-01, 1.0799136E-01, 1.5896534E+00, 1.3172172E+00, 8.3996640E-01, 3.9797906E-01, 3.1747746E-01, 1.9199301E+00, 2.2449127E-01, 2.0783853E-01, 1.6969945E-01, 2.3999126E-01, 6.7347382E-01, 1.5714332E+00, 1.2783854E+00, 7.4455064E-01, 3.2862039E-01
2007-04-15T04:20:39.627, 2.6906862E+00, 1.7554209E+00, 6.1151959E-01, 1.1510957E-01, 5.0360437E-02, 3.8058102E+00, 1.4388696E-02, 2.1583355E-02, 5.7555613E-02, 5.0361161E-02, 5.9713949E-01, 2.6906475E+00, 1.7553957E+00, 5.8273381E-01, 1.5107914E-01, 1.6403311E+00, 1.3249230E+00, 7.8199718E-01, 3.3927801E-01, 2.2441131E-01, 1.9508486E+00, 1.1995289E-01, 1.4691275E-01, 2.3990751E-01, 2.2441293E-01, 7.7274801E-01, 1.6403193E+00, 1.3249135E+00, 7.6337004E-01, 3.8868900E-01
2007-04-15T04:24:39.628, 3.0504255E+00, 2.1511256E+00, 8.1296719E-01, 1.5108240E-01, 7.9138399E-02, 4.0072519E+00, 0.0000000E+00, 2.8778014E-02, 6.4750531E-02, 1.0791755E-01, 6.3311630E-01, 2.6618897E+00, 1.7626026E+00, 6.1870949E-01, 2.0144030E-01, 1.7465467E+00, 1.4666716E+00, 9.0164693E-01, 3.8869319E-01, 2.8131548E-01, 2.0018122E+00, 0.0000000E+00, 1.6964084E-01, 2.5446126E-01, 3.2850807E-01, 7.9568606E-01, 1.6315299E+00, 1.3276304E+00, 7.8658088E-01, 4.4882101E-01
2007-04-15T04:28:39.628, 2.6115108E+00, 1.7410072E+00, 7.4820144E-01, 1.9424460E-01, 1.0791367E-01, 3.7553957E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 4.8920863E-01, 2.7338129E+00, 1.8633094E+00, 6.9064748E-01, 1.7985612E-01, 1.6160170E+00, 1.3194723E+00, 8.6498638E-01, 4.4073190E-01, 3.2850216E-01, 1.9378843E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 6.9943451E-01, 1.6534246E+00, 1.3650309E+00, 8.3105203E-01, 4.2409446E-01
2007-04-15T04:32:40.128, 2.4622030E+00, 1.6918647E+00, 7.0554356E-01, 1.1519078E-01, 7.1994240E-02, 3.7149028E+00, 2.8797696E-02, 1.4398848E-02, 4.3196544E-02, 5.7595392E-02, 4.3916487E-01, 2.7501800E+00, 1.8718503E+00, 5.8315335E-01, 9.3592513E-02, 1.5691409E+00, 1.3007170E+00, 8.3996640E-01, 3.3939768E-01, 2.6831742E-01, 1.9274083E+00, 1.6969884E-01, 1.1999520E-01, 2.0783778E-01, 2.3999040E-01, 6.6269515E-01, 1.6583667E+00, 1.3681558E+00, 7.6364478E-01, 3.0592893E-01
2007-04-15T04:36:40.128, 2.6781857E+00, 1.9510439E+00, 8.4233261E-01, 1.2958963E-01, 7.1994240E-02, 3.6645332E+00, 6.4795283E-02, 2.1598428E-02, 7.1994759E-02, 1.0079266E-01, 6.4075335E-01, 2.7790177E+00, 1.9438725E+00, 7.7034947E-01, 2.2318536E-01, 1.6365163E+00, 1.3967977E+00, 9.1778680E-01, 3.5998560E-01, 2.6831742E-01, 1.9142971E+00, 2.5454918E-01, 1.4696404E-01, 2.6831839E-01, 3.1747860E-01, 8.0047071E-01, 1.6670386E+00, 1.3942283E+00, 8.7769554E-01, 4.7242498E-01
2007-04-15T04:40:39.628, 2.7122497E+00, 1.7769912E+00, 7.4820682E-01, 2.4460608E-01, 1.7985741E-01, 4.0359712E+00, 2.8776978E-02, 5.7554371E-02, 4.3165778E-02, 4.3165778E-02, 5.4676652E-01, 2.7338129E+00, 1.8057554E+00, 5.6834532E-01, 1.7985612E-01, 1.6468909E+00, 1.3330383E+00, 8.6498949E-01, 4.9457666E-01, 4.2409599E-01, 2.0089727E+00, 1.6963779E-01, 2.3990492E-01, 2.0776376E-01, 2.0776376E-01, 7.3943663E-01, 1.6534246E+00, 1.3437840E+00, 7.5388681E-01, 4.2409446E-01
2007-04-15T04:44:39.628, 2.6403068E+00, 1.8201570E+00, 7.1223534E-01, 1.5108022E-01, 7.9137260E-02, 3.6259254E+00, 1.4388593E-02, 3.5971741E-02, 5.0360437E-02, 4.3166089E-02, 5.3238176E-01, 2.3669065E+00, 1.5971223E+00, 4.8920863E-01, 1.5827338E-01, 1.6249021E+00, 1.3491319E+00, 8.4394037E-01, 3.8869040E-01, 2.8131346E-01, 1.9041863E+00, 1.1995246E-01, 1.8966217E-01, 2.2441131E-01, 2.0776450E-01, 7.2964496E-01, 1.5384754E+00, 1.2637730E+00, 6.9943451E-01, 3.9783587E-01
2007-04-15T04:48:39.128, 2.7102804E+00, 1.7900791E+00, 8.2674335E-01, 2.0129403E-01, 1.2940331E-01, 3.9828035E+00, 2.8756704E-02, 3.5945880E-02, 4.3135056E-02, 9.3459288E-02, 6.3264749E-01, 2.5018153E+00, 1.6103638E+00, 6.6139943E-01, 1.7253898E-01, 1.6462929E+00, 1.3379384E+00, 9.0925428E-01, 4.4865804E-01, 3.5972671E-01, 1.9956962E+00, 1.6957802E-01, 1.8959399E-01, 2.0768981E-01, 3.0571112E-01, 7.9539140E-01, 1.5817128E+00, 1.2690011E+00, 8.1326468E-01, 4.1537812E-01
2007-04-15T04:52:40.128, 2.5629950E+00, 1.6846652E+00, 7.4154068E-01, 1.8718503E-01, 1.1519078E-01, 3.8012959E+00, 3.5997120E-02, 5.7595392E-02, 7.1994240E-02, 1.4398848E-02, 4.3196544E-01, 2.4622030E+00, 1.6846652E+00, 6.1195104E-01, 1.5838733E-01, 1.6009357E+00, 1.2979465E+00, 8.6112756E-01, 4.3264885E-01, 3.3939768E-01, 1.9496912E+00, 1.8972907E-01, 2.3999040E-01, 2.6831742E-01, 1.1999520E-01, 6.5724078E-01, 1.5691409E+00, 1.2979465E+00, 7.8227300E-01, 3.9797906E-01
2007-04-15T04:56:39.628, 2.4604317E+00, 1.6690647E+00, 7.5539568E-01, 1.3669065E-01, 9.3525180E-02, 3.5035971E+00, 7.9136691E-02, 8.6330935E-02, 2.8776978E-02, 7.9136691E-02, 4.4604317E-01, 2.1942446E+00, 1.4892086E+00, 5.0359712E-01, 1.7266187E-01, 1.5685763E+00, 1.2919229E+00, 8.6913502E-01, 3.6971698E-01, 3.0581887E-01, 1.8717898E+00, 2.8131244E-01, 2.9382126E-01, 1.6963779E-01, 2.8131244E-01, 6.6786463E-01, 1.4812983E+00, 1.2203314E+00, 7.0964577E-01, 4.1552602E-01
2007-04-15T05:00:39.628, 2.3597292E+00, 1.5323851E+00, 7.1223534E-01, 1.5108022E-01, 9.3525853E-02, 3.5971482E+00, 7.1942964E-02, 3.5971741E-02, 2.1583044E-02, 5.7554785E-02, 4.6043828E-01, 2.7841727E+00, 1.9136691E+00, 6.3309353E-01, 1.7985612E-01, 1.5361410E+00, 1.2378954E+00, 8.4394037E-01, 3.8869040E-01, 3.0581997E-01, 1.8966149E+00, 2.6822186E-01, 1.8966217E-01, 1.4691169E-01, 2.3990578E-01, 6.7855603E-01, 1.6685840E+00, 1.3833543E+00, 7.9567174E-01, 4.2409446E-01
2007-04-15T05:04:39.128, 2.8900072E+00, 2.0057513E+00, 8.5549964E-01, 1.7253774E-01, 7.9079799E-02, 4.2415833E+00, 7.9080367E-02, 7.1891243E-02, 6.4702119E-02, 9.3458616E-02, 6.5421031E-01, 2.4370956E+00, 1.6319195E+00, 5.8950395E-01, 1.7972682E-01, 1.7000021E+00, 1.4162455E+00, 9.2493224E-01, 4.1537663E-01, 2.8121131E-01, 2.0595105E+00, 2.8121232E-01, 2.6812542E-01, 2.5436611E-01, 3.0571002E-01, 8.0883268E-01, 1.5611200E+00, 1.2774660E+00, 7.6779161E-01, 4.2394200E-01
2007-04-15T05:08:39.628, 2.8057554E+00, 1.9064748E+00, 7.6978417E-01, 1.6546763E-01, 1.0071942E-01, 3.6906475E+00, 3.5971223E-02, 6.4748201E-02, 2.1582734E-02, 7.1942446E-02, 5.2517986E-01, 2.7050360E+00, 1.9064748E+00, 6.4028777E-01, 1.4388489E-01, 1.6750389E+00, 1.3807515E+00, 8.7737345E-01, 4.0677712E-01, 3.1736324E-01, 1.9211058E+00, 1.8966081E-01, 2.5445668E-01, 1.4691063E-01, 2.6822089E-01, 7.2469294E-01, 1.6446994E+00, 1.3807515E+00, 8.0017984E-01, 3.7932162E-01
2007-04-15T05:12:39.628, 2.4964029E+00, 1.7194245E+00, 7.6978417E-01, 1.6546763E-01, 8.6330935E-02, 3.5827596E+00, 5.7554371E-02, 5.0360075E-02, 3.5971482E-02, 7.9137260E-02, 3.7410341E-01, 2.5683453E+00, 1.7769784E+00, 6.2589928E-01, 1.7266187E-01, 1.5800009E+00, 1.3112683E+00, 8.7737345E-01, 4.0677712E-01, 2.9382126E-01, 1.8928179E+00, 2.3990492E-01, 2.2441050E-01, 1.8966149E-01, 2.8131346E-01, 6.1163994E-01, 1.6026058E+00, 1.3330335E+00, 7.9113797E-01, 4.1552602E-01
2007-04-15T05:16:40.128, 3.0165804E+00, 2.1670422E+00, 9.2153291E-01, 1.7998690E-01, 1.0079266E-01, 3.9813102E+00, 2.8797904E-02, 4.3197166E-02, 7.1995277E-02, 6.4795749E-02, 5.3996458E-01, 2.6709863E+00, 1.7998560E+00, 6.7674586E-01, 2.0158387E-01, 1.7368306E+00, 1.4720877E+00, 9.5996506E-01, 4.2424863E-01, 3.1747860E-01, 1.9953221E+00, 1.6969945E-01, 2.0783928E-01, 2.6831936E-01, 2.5455009E-01, 7.3482282E-01, 1.6343152E+00, 1.3415871E+00, 8.2264565E-01, 4.4898093E-01
2007-04-15T05:20:39.628, 2.6187239E+00, 1.7050482E+00, 7.9137260E-01, 1.5108022E-01, 7.1942964E-02, 3.8992806E+00, 5.7553957E-02, 3.5971482E-02, 2.1582889E-02, 7.1942964E-02, 4.8921215E-01, 2.5323741E+00, 1.7769784E+00, 6.7625899E-01, 1.6546763E-01, 1.6182472E+00, 1.3057750E+00, 8.8959125E-01, 3.8869040E-01, 2.6822186E-01, 1.9746596E+00, 2.3990406E-01, 1.8966149E-01, 1.4691116E-01, 2.6822186E-01, 6.9943703E-01, 1.5913435E+00, 1.3330335E+00, 8.2234968E-01, 4.0677712E-01
2007-04-15T05:24:39.628, 2.4892265E+00, 1.7122425E+00, 6.8345815E-01, 1.0072015E-01, 5.7554371E-02, 3.7410610E+00, 7.9137829E-02, 3.5971999E-02, 4.3166399E-02, 7.1943999E-02, 5.0360799E-01, 2.5036151E+00, 1.6259110E+00, 5.6834941E-01, 1.7266311E-01, 1.5777283E+00, 1.3085269E+00, 8.2671528E-01, 3.1736438E-01, 2.3990492E-01, 1.9341823E+00, 2.8131447E-01, 1.8966286E-01, 2.0776525E-01, 2.6822378E-01, 7.0965343E-01, 1.5822816E+00, 1.2751121E+00, 7.5388952E-01, 4.1552751E-01
2007-04-15T05:28:39.628, 2.5755396E+00, 1.8705036E+00, 8.2733813E-01, 2.0143885E-01, 9.3525180E-02, 3.4964532E+00, 5.7554785E-02, 2.8777392E-02, 5.7554785E-02, 7.9137829E-02, 4.1727219E-01, 2.5827524E+00, 1.8273513E+00, 6.3309808E-01, 1.7266311E-01, 1.6048488E+00, 1.3676636E+00, 9.0958129E-01, 4.4881939E-01, 3.0581887E-01, 1.8698805E+00, 2.3990578E-01, 1.6963901E-01, 2.3990578E-01, 2.8131447E-01, 6.4596609E-01, 1.6070944E+00, 1.3517956E+00, 7.9567461E-01, 4.1552751E-01
2007-04-15T05:32:40.128, 2.7214019E+00, 1.9798559E+00, 8.5673763E-01, 1.8718637E-01, 1.2959057E-01, 4.0100792E+00, 5.7595392E-02, 4.3196855E-02, 4.3196855E-02, 7.1994759E-02, 5.6155912E-01, 2.6853852E+00, 1.8214543E+00, 5.9035277E-01, 1.2239021E-01, 1.6496672E+00, 1.4070735E+00, 9.2560123E-01, 4.3265040E-01, 3.5998690E-01, 2.0025182E+00, 2.3999040E-01, 2.0783853E-01, 2.0783853E-01, 2.6831839E-01, 7.4937248E-01, 1.6387145E+00, 1.3496126E+00, 7.6834418E-01, 3.4984312E-01
2007-04-15T05:36:40.128, 2.6493880E+00, 1.8214543E+00, 8.9992801E-01, 2.2318215E-01, 1.0799136E-01, 3.8372930E+00, 3.5997120E-02, 5.0395968E-02, 9.3592513E-02, 8.6393089E-02, 4.3196544E-01, 2.5558139E+00, 1.6558795E+00, 5.3276121E-01, 1.7998690E-01, 1.6276941E+00, 1.3496126E+00, 9.4864535E-01, 4.7242158E-01, 3.2862039E-01, 1.9589010E+00, 1.8972907E-01, 2.2449046E-01, 3.0592893E-01, 2.9392701E-01, 6.5724078E-01, 1.5986913E+00, 1.2868098E+00, 7.2990494E-01, 4.2424863E-01
2007-04-15T05:40:39.628, 2.4460432E+00, 1.6115108E+00, 6.5467626E-01, 2.0143885E-01, 1.2949640E-01, 3.8992806E+00, 2.1582734E-02, 2.8776978E-02, 1.4388489E-02, 9.3525180E-02, 4.7482014E-01, 2.4604317E+00, 1.6330935E+00, 5.4676259E-01, 1.2230216E-01, 1.5639831E+00, 1.2694529E+00, 8.0912067E-01, 4.4881939E-01, 3.5985609E-01, 1.9746596E+00, 1.4691063E-01, 1.6963779E-01, 1.1995203E-01, 3.0581887E-01, 6.8907194E-01, 1.5685763E+00, 1.2779255E+00, 7.3943397E-01, 3.4971725E-01
2007-04-15T05:44:39.628, 2.4172662E+00, 1.6618705E+00, 6.4748201E-01, 1.0071942E-01, 7.9136691E-02, 3.8561151E+00, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 7.1942446E-02, 5.1079137E-01, 2.5683453E+00, 1.7841727E+00, 6.1151079E-01, 1.8705036E-01, 1.5547560E+00, 1.2891356E+00, 8.0466267E-01, 3.1736324E-01, 2.8131244E-01, 1.9636993E+00, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 2.6822089E-01, 7.1469670E-01, 1.6026058E+00, 1.3357293E+00, 7.8199155E-01, 4.3249319E-01
