                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-19T02:57:40.536, 2.5251799E+00, 1.5971223E+00, 6.5467626E-01, 1.7985612E-01, 8.6330935E-02, 3.4316547E+00, 3.5971223E-02, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 4.9640288E-01, 2.5323741E+00, 1.6978417E+00, 5.4676259E-01, 1.3669065E-01, 1.5890815E+00, 1.2637730E+00, 8.0912067E-01, 4.2409446E-01, 2.9382126E-01, 1.8524726E+00, 1.8966081E-01, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 7.0455864E-01, 1.5913435E+00, 1.3030126E+00, 7.3943397E-01, 3.6971698E-01
2006-09-19T03:01:40.536, 2.3885064E+00, 1.5899395E+00, 7.2662393E-01, 1.2949733E-01, 8.6331556E-02, 3.5827854E+00, 2.1583044E-02, 2.8777600E-02, 3.5971999E-02, 7.1943999E-02, 5.0360799E-01, 2.6115108E+00, 1.6906475E+00, 5.8992806E-01, 1.5107914E-01, 1.5454793E+00, 1.2609280E+00, 8.5242239E-01, 3.5985738E-01, 2.9382232E-01, 1.8928247E+00, 1.4691169E-01, 1.6963962E-01, 1.8966286E-01, 2.6822378E-01, 7.0965343E-01, 1.6160170E+00, 1.3002490E+00, 7.6806774E-01, 3.8868900E-01
2006-09-19T03:05:41.036, 2.2678349E+00, 1.4830920E+00, 6.6955126E-01, 1.0079266E-01, 6.4795283E-02, 3.6141369E+00, 3.5997379E-02, 2.1598583E-02, 5.7596222E-02, 5.0396694E-02, 4.3197166E-01, 2.5197984E+00, 1.6270698E+00, 5.2555796E-01, 1.5838733E-01, 1.5059332E+00, 1.2178227E+00, 8.1826112E-01, 3.1747860E-01, 2.5454918E-01, 1.9010883E+00, 1.8972975E-01, 1.4696456E-01, 2.3999213E-01, 2.2449208E-01, 6.5724551E-01, 1.5873873E+00, 1.2755665E+00, 7.2495376E-01, 3.9797906E-01
2006-09-19T03:09:40.036, 2.3508436E+00, 1.6894442E+00, 7.4766893E-01, 1.2940424E-01, 5.0323870E-02, 3.3501319E+00, 2.1567373E-02, 2.8756704E-02, 2.8756704E-02, 7.9080936E-02, 3.9540468E-01, 2.2501959E+00, 1.5672291E+00, 5.2480607E-01, 1.1502599E-01, 1.5332461E+00, 1.2997862E+00, 8.6467851E-01, 3.5972800E-01, 2.2432982E-01, 1.8303366E+00, 1.4685834E-01, 1.6957802E-01, 1.6957802E-01, 2.8121333E-01, 6.2881212E-01, 1.5000653E+00, 1.2518902E+00, 7.2443500E-01, 3.3915482E-01
2006-09-19T03:13:40.536, 2.4604317E+00, 1.6258993E+00, 6.9064748E-01, 7.1942446E-02, 3.5971223E-02, 3.3956835E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 2.1582734E-02, 4.0287770E-01, 2.3669065E+00, 1.5971223E+00, 6.2589928E-01, 1.4388489E-01, 1.5685763E+00, 1.2751076E+00, 8.3105203E-01, 2.6822089E-01, 1.8966081E-01, 1.8427380E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 1.4691063E-01, 6.3472647E-01, 1.5384754E+00, 1.2637730E+00, 7.9113797E-01, 3.7932162E-01
2006-09-19T03:17:40.036, 2.3364486E+00, 1.5815960E+00, 6.8296190E-01, 1.9410496E-01, 1.1502516E-01, 3.5010784E+00, 5.0323508E-02, 3.5945363E-02, 6.4701653E-02, 7.1890726E-02, 3.8102085E-01, 2.4371131E+00, 1.6822551E+00, 4.9604958E-01, 1.5816073E-01, 1.5285446E+00, 1.2576152E+00, 8.2641509E-01, 4.4057345E-01, 3.3915360E-01, 1.8711169E+00, 2.2432902E-01, 1.8959262E-01, 2.5436520E-01, 2.6812446E-01, 6.1726886E-01, 1.5611256E+00, 1.2970178E+00, 7.0430787E-01, 3.9769427E-01
2006-09-19T03:21:41.036, 2.2822174E+00, 1.4398848E+00, 6.4074874E-01, 1.5118790E-01, 8.6393089E-02, 3.3477563E+00, 2.1598428E-02, 4.3196855E-02, 3.5997379E-02, 6.4795283E-02, 4.7516541E-01, 2.3686105E+00, 1.6486681E+00, 6.1195104E-01, 1.9438445E-01, 1.5107010E+00, 1.1999520E+00, 8.0046783E-01, 3.8882889E-01, 2.9392701E-01, 1.8296875E+00, 1.4696404E-01, 2.0783853E-01, 1.8972975E-01, 2.5454918E-01, 6.8932243E-01, 1.5390291E+00, 1.2840047E+00, 7.8227300E-01, 4.4089052E-01
2006-09-19T03:25:40.536, 2.5107914E+00, 1.6474820E+00, 7.1223022E-01, 1.1510791E-01, 5.7553957E-02, 3.7913669E+00, 6.4748201E-02, 2.1582734E-02, 2.1582734E-02, 9.3525180E-02, 6.0431655E-01, 2.4100893E+00, 1.6115224E+00, 5.1798934E-01, 1.3669163E-01, 1.5845477E+00, 1.2835428E+00, 8.4393733E-01, 3.3927557E-01, 2.3990406E-01, 1.9471433E+00, 2.5445668E-01, 1.4691063E-01, 1.4691063E-01, 3.0581887E-01, 7.7737799E-01, 1.5524462E+00, 1.2694575E+00, 7.1971476E-01, 3.6971831E-01
2006-09-19T03:29:40.536, 2.6115108E+00, 1.7985612E+00, 7.0503597E-01, 1.4388489E-01, 7.1942446E-02, 3.3741007E+00, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 2.1582734E-02, 4.4604317E-01, 2.4892265E+00, 1.7050482E+00, 4.6762926E-01, 1.2949733E-01, 1.6160170E+00, 1.3411045E+00, 8.3966420E-01, 3.7932162E-01, 2.6822089E-01, 1.8368725E+00, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 1.4691063E-01, 6.6786463E-01, 1.5777283E+00, 1.3057750E+00, 6.8383424E-01, 3.5985738E-01
2006-09-19T03:33:40.036, 2.4730588E+00, 1.6966333E+00, 7.7642542E-01, 1.8691723E-01, 1.0064774E-01, 3.6304817E+00, 3.5945363E-02, 8.6269492E-02, 5.0323870E-02, 5.7512994E-02, 5.1042782E-01, 2.3005032E+00, 1.5815960E+00, 4.8166786E-01, 1.2221423E-01, 1.5725962E+00, 1.3025488E+00, 8.8115006E-01, 4.3233926E-01, 3.1725028E-01, 1.9053823E+00, 1.8959262E-01, 2.9371669E-01, 2.2432982E-01, 2.3981867E-01, 7.1444232E-01, 1.5167410E+00, 1.2576152E+00, 6.9402296E-01, 3.4959153E-01
2006-09-19T03:37:40.536, 2.1798561E+00, 1.4820144E+00, 7.1942446E-01, 2.0863309E-01, 1.3669065E-01, 3.4676259E+00, 5.7553957E-02, 7.1942446E-02, 2.1582734E-02, 6.4748201E-02, 3.9568345E-01, 2.0863309E+00, 1.5539568E+00, 5.3956835E-01, 1.3669065E-01, 1.4764336E+00, 1.2173801E+00, 8.4818893E-01, 4.5676372E-01, 3.6971698E-01, 1.8621562E+00, 2.3990406E-01, 2.6822089E-01, 1.4691063E-01, 2.5445668E-01, 6.2903375E-01, 1.4444137E+00, 1.2465780E+00, 7.3455316E-01, 3.6971698E-01
2006-09-19T03:41:40.536, 2.2302158E+00, 1.4172662E+00, 6.7625899E-01, 1.5107914E-01, 9.3525180E-02, 3.6115368E+00, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 9.3525853E-02, 4.1726919E-01, 2.5180218E+00, 1.7698096E+00, 5.8993655E-01, 2.3021914E-01, 1.4933907E+00, 1.1904899E+00, 8.2234968E-01, 3.8868900E-01, 3.0581887E-01, 1.9004044E+00, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 3.0581997E-01, 6.4596377E-01, 1.5868276E+00, 1.3303419E+00, 7.6807327E-01, 4.7981157E-01
2006-09-19T03:45:41.036, 2.3686276E+00, 1.6414805E+00, 6.3355388E-01, 1.6558795E-01, 9.3593186E-02, 3.6429610E+00, 4.3197166E-02, 2.8798318E-02, 5.0397057E-02, 6.4796216E-02, 4.1757561E-01, 2.3038157E+00, 1.5550756E+00, 5.2555796E-01, 1.1519078E-01, 1.5390346E+00, 1.2812028E+00, 7.9596098E-01, 4.0692499E-01, 3.0593004E-01, 1.9086542E+00, 2.0783928E-01, 1.6970067E-01, 2.2449289E-01, 2.5455101E-01, 6.4620091E-01, 1.5178326E+00, 1.2470267E+00, 7.2495376E-01, 3.3939768E-01
2006-09-19T03:49:40.036, 2.5161754E+00, 1.6894321E+00, 7.3328541E-01, 1.7972682E-01, 1.1502516E-01, 3.3860532E+00, 2.8756290E-02, 2.1567218E-02, 5.0323508E-02, 7.1890726E-02, 4.3853343E-01, 2.4658519E+00, 1.7038102E+00, 5.9669303E-01, 1.6534867E-01, 1.5862457E+00, 1.2997815E+00, 8.5632085E-01, 4.2394200E-01, 3.3915360E-01, 1.8401231E+00, 1.6957680E-01, 1.4685782E-01, 2.2432902E-01, 2.6812446E-01, 6.6221857E-01, 1.5703031E+00, 1.3053008E+00, 7.7245908E-01, 4.0663088E-01
2006-09-19T03:53:40.536, 2.8057958E+00, 1.6978662E+00, 6.4749133E-01, 1.2230392E-01, 8.6332177E-02, 3.6259254E+00, 3.5971482E-02, 2.8777600E-02, 5.7555199E-02, 4.3166399E-02, 5.9713519E-01, 2.4748379E+00, 1.6762711E+00, 5.3957223E-01, 1.9424600E-01, 1.6750510E+00, 1.3030219E+00, 8.0466846E-01, 3.4971977E-01, 2.9382338E-01, 1.9041863E+00, 1.8966149E-01, 1.6963962E-01, 2.3990665E-01, 2.0776525E-01, 7.7274523E-01, 1.5731618E+00, 1.2947089E+00, 7.3455580E-01, 4.4073348E-01
2006-09-19T03:57:40.036, 2.4442847E+00, 1.7397556E+00, 8.0517613E-01, 2.0848311E-01, 1.2940331E-01, 3.4507797E+00, 3.5945621E-02, 6.4702119E-02, 4.3134746E-02, 8.6269492E-02, 3.1632147E-01, 2.2861415E+00, 1.5600400E+00, 4.8167133E-01, 1.7253898E-01, 1.5634208E+00, 1.3189979E+00, 8.9731607E-01, 4.5659950E-01, 3.5972671E-01, 1.8576274E+00, 1.8959331E-01, 2.5436611E-01, 2.0768906E-01, 2.9371669E-01, 5.6242463E-01, 1.5119992E+00, 1.2490156E+00, 6.9402545E-01, 4.1537812E-01
2006-09-19T04:01:41.036, 2.3686105E+00, 1.6630670E+00, 6.9114471E-01, 1.1519078E-01, 6.4794816E-02, 3.4197264E+00, 3.5997120E-02, 2.8797696E-02, 5.0395968E-02, 8.6393089E-02, 4.5356371E-01, 2.2894168E+00, 1.3966883E+00, 4.6076314E-01, 1.1519078E-01, 1.5390291E+00, 1.2895995E+00, 8.3135113E-01, 3.3939768E-01, 2.5454826E-01, 1.8492502E+00, 1.8972907E-01, 1.6969884E-01, 2.2449046E-01, 2.9392701E-01, 6.7347139E-01, 1.5130819E+00, 1.1818157E+00, 6.7879536E-01, 3.3939768E-01
2006-09-19T04:05:40.536, 2.4388489E+00, 1.7122302E+00, 7.4820144E-01, 1.4388489E-01, 1.1510791E-01, 3.3597122E+00, 2.1582734E-02, 5.7553957E-02, 7.1942446E-02, 5.7553957E-02, 4.0287770E-01, 2.4100719E+00, 1.6115108E+00, 6.8345324E-01, 1.8705036E-01, 1.5616814E+00, 1.3085221E+00, 8.6498638E-01, 3.7932162E-01, 3.3927557E-01, 1.8329518E+00, 1.4691063E-01, 2.3990406E-01, 2.6822089E-01, 2.3990406E-01, 6.3472647E-01, 1.5524406E+00, 1.2694529E+00, 8.2671231E-01, 4.3249319E-01
2006-09-19T04:09:40.536, 2.6187050E+00, 1.7338129E+00, 7.6258993E-01, 1.9424460E-01, 1.2949640E-01, 3.4604317E+00, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 7.9136691E-02, 5.1798561E-01, 2.2589928E+00, 1.5611511E+00, 4.9640288E-01, 1.2230216E-01, 1.6182413E+00, 1.3167433E+00, 8.7326395E-01, 4.4073190E-01, 3.5985609E-01, 1.8602235E+00, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 2.8131244E-01, 7.1971217E-01, 1.5029946E+00, 1.2494603E+00, 7.0455864E-01, 3.4971725E-01
2006-09-19T04:13:40.036, 2.4658519E+00, 1.6606758E+00, 6.8296190E-01, 1.5097052E-01, 7.9079799E-02, 3.3285406E+00, 5.7512581E-02, 2.8756290E-02, 5.7512581E-02, 6.4701653E-02, 4.9604601E-01, 2.3436377E+00, 1.6175413E+00, 5.5355859E-01, 1.7972682E-01, 1.5703031E+00, 1.2886721E+00, 8.2641509E-01, 3.8854926E-01, 2.8121131E-01, 1.8244288E+00, 2.3981781E-01, 1.6957680E-01, 2.3981781E-01, 2.5436520E-01, 7.0430534E-01, 1.5308944E+00, 1.2718260E+00, 7.4401518E-01, 4.2394200E-01
2006-09-19T04:19:48.536, 2.4244604E+00, 1.6690647E+00, 7.3381295E-01, 1.7266187E-01, 9.3525180E-02, 3.3165468E+00, 5.0359712E-02, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 5.1798561E-01, 2.2589928E+00, 1.5395683E+00, 5.4676259E-01, 1.5107914E-01, 1.5570679E+00, 1.2919229E+00, 8.5662883E-01, 4.1552602E-01, 3.0581887E-01, 1.8211389E+00, 2.2440970E-01, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 7.1971217E-01, 1.5029946E+00, 1.2407934E+00, 7.3943397E-01, 3.8868900E-01
2006-09-19T04:23:44.036, 2.6599569E+00, 1.8332135E+00, 8.4112150E-01, 1.3659238E-01, 8.6268871E-02, 3.6664797E+00, 7.1891760E-02, 5.0324232E-02, 6.4702584E-02, 7.9080936E-02, 5.3918820E-01, 2.5593098E+00, 1.8116463E+00, 6.6858375E-01, 1.9410496E-01, 1.6309374E+00, 1.3539622E+00, 9.1712676E-01, 3.6958406E-01, 2.9371563E-01, 1.9148054E+00, 2.6812639E-01, 2.2433063E-01, 2.5436703E-01, 2.8121333E-01, 7.3429435E-01, 1.5997843E+00, 1.3459741E+00, 8.1766971E-01, 4.4057345E-01
2006-09-19T04:27:44.536, 2.5539568E+00, 1.7194245E+00, 7.5539568E-01, 1.5107914E-01, 7.1942446E-02, 3.4172908E+00, 3.5971482E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 4.5324067E-01, 2.3884892E+00, 1.5971223E+00, 5.6834532E-01, 1.2949640E-01, 1.5981104E+00, 1.3112683E+00, 8.6913502E-01, 3.8868900E-01, 2.6822089E-01, 1.8485916E+00, 1.8966149E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 6.7323151E-01, 1.5454738E+00, 1.2637730E+00, 7.5388681E-01, 3.5985609E-01
2006-09-19T04:31:44.537, 2.6906475E+00, 1.7050360E+00, 7.6258993E-01, 1.7985612E-01, 1.0791367E-01, 3.4460432E+00, 3.5971223E-02, 1.4388489E-02, 2.8776978E-02, 7.1942446E-02, 5.1798561E-01, 2.4100719E+00, 1.7410072E+00, 6.1151079E-01, 2.0143885E-01, 1.6403193E+00, 1.3057703E+00, 8.7326395E-01, 4.2409446E-01, 3.2850216E-01, 1.8563521E+00, 1.8966081E-01, 1.1995203E-01, 1.6963779E-01, 2.6822089E-01, 7.1971217E-01, 1.5524406E+00, 1.3194723E+00, 7.8199155E-01, 4.4881939E-01
2006-09-19T04:35:41.037, 2.3902088E+00, 1.6630670E+00, 6.3354932E-01, 1.1519078E-01, 5.0395968E-02, 3.4917458E+00, 5.0396331E-02, 6.4795283E-02, 5.0396331E-02, 1.0799214E-01, 4.8956436E-01, 2.2174386E+00, 1.4830920E+00, 4.7516541E-01, 1.3679004E-01, 1.5460300E+00, 1.2895995E+00, 7.9595811E-01, 3.3939768E-01, 2.2449046E-01, 1.8686214E+00, 2.2449127E-01, 2.5454918E-01, 2.2449127E-01, 3.2862157E-01, 6.9968876E-01, 1.4891066E+00, 1.2178227E+00, 6.8932243E-01, 3.6985138E-01
2006-09-19T04:39:40.537, 2.2014388E+00, 1.4964029E+00, 6.3309353E-01, 1.7985612E-01, 1.0791367E-01, 3.1366906E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 4.0287770E-01, 2.5467626E+00, 1.7266187E+00, 6.1870504E-01, 1.5827338E-01, 1.4837247E+00, 1.2232755E+00, 7.9567174E-01, 4.2409446E-01, 3.2850216E-01, 1.7710705E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 6.3472647E-01, 1.5958579E+00, 1.3140086E+00, 7.8657805E-01, 3.9783587E-01
2006-09-19T04:43:40.537, 2.5180037E+00, 1.7769912E+00, 7.1942964E-01, 2.0144030E-01, 1.0791445E-01, 3.5612023E+00, 3.5971741E-02, 7.1943999E-03, 2.8777600E-02, 7.9138399E-02, 4.4605279E-01, 2.3597462E+00, 1.5971453E+00, 5.6835350E-01, 1.3669261E-01, 1.5868219E+00, 1.3330383E+00, 8.4819198E-01, 4.4882101E-01, 3.2850334E-01, 1.8871148E+00, 1.8966217E-01, 8.4819808E-02, 1.6963962E-01, 2.8131548E-01, 6.6787184E-01, 1.5361465E+00, 1.2637821E+00, 7.5389223E-01, 3.6971964E-01
2006-09-19T04:47:40.037, 2.2286125E+00, 1.3874910E+00, 6.3263839E-01, 1.3659238E-01, 6.4701653E-02, 3.2997843E+00, 7.1890726E-03, 2.8756290E-02, 6.4701653E-02, 7.1890726E-02, 4.8166786E-01, 2.2573850E+00, 1.5744182E+00, 6.1107556E-01, 1.3659336E-01, 1.4928538E+00, 1.1779181E+00, 7.9538569E-01, 3.6958406E-01, 2.5436520E-01, 1.8165308E+00, 8.4788399E-02, 1.6957680E-01, 2.5436520E-01, 2.6812446E-01, 6.9402296E-01, 1.5024597E+00, 1.2547582E+00, 7.8171322E-01, 3.6958539E-01
2006-09-19T04:51:36.537, 2.6978417E+00, 1.7194245E+00, 6.4748201E-01, 1.0791367E-01, 5.7553957E-02, 3.4316794E+00, 3.5971482E-02, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 5.8273801E-01, 2.4316547E+00, 1.6474820E+00, 6.0431655E-01, 2.0143885E-01, 1.6425108E+00, 1.3112683E+00, 8.0466267E-01, 3.2850216E-01, 2.3990406E-01, 1.8524792E+00, 1.8966149E-01, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 7.6337278E-01, 1.5593764E+00, 1.2835428E+00, 7.7737799E-01, 4.4881939E-01
2006-09-19T04:55:37.037, 2.3758270E+00, 1.6630789E+00, 6.9834916E-01, 1.3679004E-01, 5.0396331E-02, 3.3765299E+00, 2.8797696E-02, 2.8797904E-02, 2.1598428E-02, 7.9194235E-02, 4.1037013E-01, 2.3470122E+00, 1.6702664E+00, 5.8315335E-01, 1.5838733E-01, 1.5413718E+00, 1.2896042E+00, 8.3567288E-01, 3.6985138E-01, 2.2449127E-01, 1.8375336E+00, 1.6969884E-01, 1.6969945E-01, 1.4696404E-01, 2.8141470E-01, 6.4060138E-01, 1.5319962E+00, 1.2923879E+00, 7.6364478E-01, 3.9797906E-01
2006-09-19T04:59:36.537, 2.5395683E+00, 1.8057554E+00, 7.9856115E-01, 2.0863309E-01, 1.2230216E-01, 3.5180109E+00, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 5.7554371E-02, 5.3957223E-01, 2.3453406E+00, 1.5467737E+00, 4.6043497E-01, 1.1510874E-01, 1.5936023E+00, 1.3437840E+00, 8.9362249E-01, 4.5676372E-01, 3.4971725E-01, 1.8756361E+00, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 2.3990492E-01, 7.3455580E-01, 1.5314505E+00, 1.2436936E+00, 6.7855358E-01, 3.3927679E-01
2006-09-19T05:03:36.537, 2.5035971E+00, 1.6474820E+00, 6.6906475E-01, 1.0071942E-01, 2.8776978E-02, 3.7194245E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 1.2230216E-01, 5.2517986E-01, 2.4388840E+00, 1.6115340E+00, 6.1871394E-01, 2.0144175E-01, 1.5822759E+00, 1.2835428E+00, 8.1796378E-01, 3.1736324E-01, 1.6963779E-01, 1.9285809E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 3.4971725E-01, 7.2469294E-01, 1.5616927E+00, 1.2694621E+00, 7.8658371E-01, 4.4882262E-01
2006-09-19T05:07:36.537, 2.3165634E+00, 1.5467737E+00, 6.9784675E-01, 1.2949733E-01, 5.0360075E-02, 3.5180615E+00, 3.5971999E-02, 3.5972258E-02, 7.1944516E-02, 7.9138968E-02, 4.3166710E-01, 2.3021583E+00, 1.7338129E+00, 6.4748201E-01, 1.8705036E-01, 1.5220261E+00, 1.2436936E+00, 8.3537222E-01, 3.5985738E-01, 2.2441050E-01, 1.8756496E+00, 1.8966286E-01, 1.8966354E-01, 2.6822475E-01, 2.8131649E-01, 6.5701377E-01, 1.5172865E+00, 1.3167433E+00, 8.0466267E-01, 4.3249319E-01
2006-09-19T05:11:36.537, 2.5611695E+00, 1.6906596E+00, 6.3309808E-01, 1.4388593E-01, 1.0072015E-01, 3.6187050E+00, 3.5971223E-02, 5.0360075E-02, 2.1582889E-02, 5.0360075E-02, 5.3237793E-01, 2.3453237E+00, 1.6258993E+00, 6.1870504E-01, 1.3669065E-01, 1.6003654E+00, 1.3002537E+00, 7.9567461E-01, 3.7932299E-01, 3.1736438E-01, 1.9022894E+00, 1.8966081E-01, 2.2441050E-01, 1.4691116E-01, 2.2441050E-01, 7.2964233E-01, 1.5314450E+00, 1.2751076E+00, 7.8657805E-01, 3.6971698E-01
2006-09-19T05:15:37.037, 2.5557955E+00, 1.6846652E+00, 7.6313895E-01, 1.5118790E-01, 6.4794816E-02, 3.5997120E+00, 5.0395968E-02, 3.5997120E-02, 4.3196544E-02, 9.3592513E-02, 5.0395968E-01, 2.5341973E+00, 1.7638589E+00, 7.1274298E-01, 2.3038157E-01, 1.5986856E+00, 1.2979465E+00, 8.7357824E-01, 3.8882889E-01, 2.5454826E-01, 1.8972907E+00, 2.2449046E-01, 1.8972907E-01, 2.0783778E-01, 3.0592893E-01, 7.0990118E-01, 1.5919162E+00, 1.3281035E+00, 8.4424107E-01, 4.7998080E-01
2006-09-19T05:19:36.037, 2.4442847E+00, 1.6606758E+00, 6.9734004E-01, 2.0129403E-01, 1.2221423E-01, 3.7311287E+00, 3.5945363E-02, 2.8756290E-02, 4.3134436E-02, 5.7512581E-02, 5.1761323E-01, 2.3652049E+00, 1.6462976E+00, 5.3199137E-01, 1.4378145E-01, 1.5634208E+00, 1.2886721E+00, 8.3506889E-01, 4.4865804E-01, 3.4959153E-01, 1.9316130E+00, 1.8959262E-01, 1.6957680E-01, 2.0768831E-01, 2.3981781E-01, 7.1945342E-01, 1.5379223E+00, 1.2830813E+00, 7.2937739E-01, 3.7918525E-01
2006-09-19T05:23:36.537, 2.3884892E+00, 1.5179856E+00, 7.6258993E-01, 1.6546763E-01, 1.0791367E-01, 3.5108166E+00, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 5.0360075E-02, 4.2446349E-01, 2.2733813E+00, 1.7338129E+00, 6.1151079E-01, 1.5827338E-01, 1.5454738E+00, 1.2320656E+00, 8.7326395E-01, 4.0677712E-01, 3.2850216E-01, 1.8737173E+00, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 2.2441050E-01, 6.5150862E-01, 1.5077736E+00, 1.3167433E+00, 7.8199155E-01, 3.9783587E-01
2006-09-19T05:27:36.037, 2.4299065E+00, 1.6750539E+00, 7.1171819E-01, 1.6534867E-01, 1.0064702E-01, 3.4220232E+00, 5.0323870E-02, 7.1891243E-02, 6.4702119E-02, 5.7512994E-02, 5.2480607E-01, 2.3652049E+00, 1.6247304E+00, 5.3918045E-01, 1.4378145E-01, 1.5588157E+00, 1.2942387E+00, 8.4363392E-01, 4.0663088E-01, 3.1724914E-01, 1.8498711E+00, 2.2432982E-01, 2.6812542E-01, 2.5436611E-01, 2.3981867E-01, 7.2443500E-01, 1.5379223E+00, 1.2746491E+00, 7.3428908E-01, 3.7918525E-01
2006-09-19T05:31:36.537, 2.5395683E+00, 1.6690647E+00, 7.5539568E-01, 1.3669065E-01, 7.1942446E-02, 3.4244604E+00, 2.1582734E-02, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 4.2446043E-01, 2.1942446E+00, 1.5827338E+00, 5.2517986E-01, 1.1510791E-01, 1.5936023E+00, 1.2919229E+00, 8.6913502E-01, 3.6971698E-01, 2.6822089E-01, 1.8505298E+00, 1.4691063E-01, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 6.5150628E-01, 1.4812983E+00, 1.2580675E+00, 7.2469294E-01, 3.3927557E-01
2006-09-19T05:35:36.537, 2.4388489E+00, 1.5755396E+00, 6.1870504E-01, 1.4388489E-01, 6.4748201E-02, 3.7697842E+00, 2.1582734E-02, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 5.3956835E-01, 2.3597292E+00, 1.6331053E+00, 5.2518363E-01, 1.2230304E-01, 1.5616814E+00, 1.2552050E+00, 7.8657805E-01, 3.7932162E-01, 2.5445668E-01, 1.9415932E+00, 1.4691063E-01, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 7.3455316E-01, 1.5361410E+00, 1.2779301E+00, 7.2469555E-01, 3.4971851E-01
2006-09-19T05:39:36.537, 2.4316897E+00, 1.6259227E+00, 8.2015569E-01, 1.7985870E-01, 9.3526526E-02, 3.3237888E+00, 4.3166089E-02, 7.1944516E-02, 2.1583355E-02, 5.0361161E-02, 4.6044490E-01, 2.3812950E+00, 1.5251799E+00, 4.3165468E-01, 1.2230216E-01, 1.5593876E+00, 1.2751167E+00, 9.0562447E-01, 4.2409752E-01, 3.0582107E-01, 1.8231261E+00, 2.0776450E-01, 2.6822475E-01, 1.4691275E-01, 2.2441293E-01, 6.7856091E-01, 1.5431445E+00, 1.2349817E+00, 6.5700432E-01, 3.4971725E-01
2006-09-19T05:43:36.037, 2.4443023E+00, 1.6175530E+00, 8.0518192E-01, 1.6534986E-01, 1.0783686E-01, 3.3716993E+00, 3.5945621E-02, 5.0324232E-02, 4.3135056E-02, 1.0064846E-01, 5.2480985E-01, 2.2070770E+00, 1.5312945E+00, 5.3199902E-01, 1.4378352E-01, 1.5634264E+00, 1.2718306E+00, 8.9731930E-01, 4.0663234E-01, 3.2838524E-01, 1.8362187E+00, 1.8959331E-01, 2.2433063E-01, 2.0768981E-01, 3.1725142E-01, 7.2443761E-01, 1.4856234E+00, 1.2374548E+00, 7.2938263E-01, 3.7918797E-01
2006-09-19T05:47:36.537, 2.1294964E+00, 1.5179856E+00, 6.1151079E-01, 1.5107914E-01, 7.9136691E-02, 3.4676758E+00, 3.5971741E-02, 1.4388696E-02, 5.7554785E-02, 6.4749133E-02, 3.6691175E-01, 2.2590091E+00, 1.5323851E+00, 4.7482356E-01, 1.5108022E-01, 1.4592794E+00, 1.2320656E+00, 7.8199155E-01, 3.8868900E-01, 2.8131244E-01, 1.8621696E+00, 1.8966217E-01, 1.1995289E-01, 2.3990578E-01, 2.5445851E-01, 6.0573241E-01, 1.5030000E+00, 1.2378954E+00, 6.8907442E-01, 3.8869040E-01
