                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-06T02:56:06.179, 2.7122497E+00, 2.0287916E+00, 9.2806423E-01, 2.0863459E-01, 1.4388593E-01, 3.3957079E+00, 7.1942964E-03, 3.5971741E-02, 1.0072087E-01, 6.4749133E-02, 5.3957611E-01, 2.2374101E+00, 1.5755396E+00, 4.5323741E-01, 1.4388489E-01, 1.6468909E+00, 1.4243565E+00, 9.6336090E-01, 4.5676536E-01, 3.7932299E-01, 1.8427447E+00, 8.4819198E-02, 1.8966217E-01, 3.1736552E-01, 2.5445851E-01, 7.3455844E-01, 1.4957975E+00, 1.2552050E+00, 6.7322909E-01, 3.7932162E-01
2007-01-06T03:02:10.180, 2.5180037E+00, 1.8777114E+00, 9.0648134E-01, 2.4460608E-01, 1.4388593E-01, 3.6187050E+00, 4.3165468E-02, 5.0360075E-02, 6.4748667E-02, 9.3525853E-02, 4.1007489E-01, 2.4388665E+00, 1.6115224E+00, 5.6115512E-01, 1.2949733E-01, 1.5868219E+00, 1.3702961E+00, 9.5209314E-01, 4.9457666E-01, 3.7932299E-01, 1.9022894E+00, 2.0776301E-01, 2.2441050E-01, 2.5445759E-01, 3.0581997E-01, 6.4037090E-01, 1.5616871E+00, 1.2694575E+00, 7.4910287E-01, 3.5985738E-01
2007-01-06T03:06:10.180, 2.5035971E+00, 1.8705036E+00, 8.7050360E-01, 2.0143885E-01, 9.3525180E-02, 3.5251799E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 1.2949640E-01, 5.1798561E-01, 2.2949640E+00, 1.6258993E+00, 5.9712230E-01, 1.5827338E-01, 1.5822759E+00, 1.3676636E+00, 9.3300782E-01, 4.4881939E-01, 3.0581887E-01, 1.8775462E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 3.5985609E-01, 7.1971217E-01, 1.5149139E+00, 1.2751076E+00, 7.7273689E-01, 3.9783587E-01
2007-01-06T03:10:10.680, 2.4190239E+00, 1.6918768E+00, 7.4874549E-01, 1.6558795E-01, 1.0799214E-01, 3.3261579E+00, 4.3196855E-02, 3.5997639E-02, 5.0396694E-02, 3.5997639E-02, 4.6076977E-01, 2.5989921E+00, 1.7782577E+00, 5.6155508E-01, 1.3678906E-01, 1.5553212E+00, 1.3007217E+00, 8.6530081E-01, 4.0692499E-01, 3.2862157E-01, 1.8237757E+00, 2.0783853E-01, 1.8973044E-01, 2.2449208E-01, 1.8973044E-01, 6.7880025E-01, 1.6121390E+00, 1.3335133E+00, 7.4936979E-01, 3.6985005E-01
2007-01-06T03:14:10.180, 2.6618705E+00, 1.8345324E+00, 7.6258993E-01, 2.0863309E-01, 9.3525180E-02, 3.6618705E+00, 6.4748201E-02, 5.0359712E-02, 6.4748201E-02, 7.1942446E-02, 4.6762590E-01, 2.3884892E+00, 1.5539568E+00, 5.4676259E-01, 1.5107914E-01, 1.6315240E+00, 1.3544491E+00, 8.7326395E-01, 4.5676372E-01, 3.0581887E-01, 1.9136014E+00, 2.5445668E-01, 2.2440970E-01, 2.5445668E-01, 2.6822089E-01, 6.8383178E-01, 1.5454738E+00, 1.2465780E+00, 7.3943397E-01, 3.8868900E-01
2007-01-06T03:18:10.180, 2.3021748E+00, 1.6187167E+00, 6.9784675E-01, 1.0072015E-01, 7.1942964E-02, 3.4172908E+00, 2.1582889E-02, 2.8777392E-02, 5.0360437E-02, 9.3526526E-02, 4.7482698E-01, 2.2733813E+00, 1.5539568E+00, 5.6115108E-01, 1.2949640E-01, 1.5172919E+00, 1.2722880E+00, 8.3537222E-01, 3.1736438E-01, 2.6822186E-01, 1.8485916E+00, 1.4691116E-01, 1.6963901E-01, 2.2441131E-01, 3.0582107E-01, 6.8907690E-01, 1.5077736E+00, 1.2465780E+00, 7.4910018E-01, 3.5985609E-01
2007-01-06T03:22:09.680, 2.6240304E+00, 1.9338744E+00, 8.8426229E-01, 1.6534986E-01, 9.3458616E-02, 3.4723470E+00, 5.0323870E-02, 2.8756704E-02, 7.9080936E-02, 7.9080936E-02, 4.1697221E-01, 2.4011503E+00, 1.5959741E+00, 5.6793674E-01, 1.1502516E-01, 1.6198859E+00, 1.3906381E+00, 9.4035221E-01, 4.0663234E-01, 3.0571002E-01, 1.8634235E+00, 2.2432982E-01, 1.6957802E-01, 2.8121333E-01, 2.8121333E-01, 6.4573385E-01, 1.5495645E+00, 1.2633187E+00, 7.5361577E-01, 3.3915360E-01
2007-01-06T03:26:10.180, 2.4388489E+00, 1.6978417E+00, 7.4100719E-01, 1.7985612E-01, 9.3525180E-02, 3.5036223E+00, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 1.0072015E-01, 4.8201786E-01, 2.2733813E+00, 1.5035971E+00, 5.2517986E-01, 1.3669065E-01, 1.5616814E+00, 1.3030126E+00, 8.6081775E-01, 4.2409446E-01, 3.0581887E-01, 1.8717966E+00, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 3.1736438E-01, 6.9427506E-01, 1.5077736E+00, 1.2262125E+00, 7.2469294E-01, 3.6971698E-01
2007-01-06T03:30:10.180, 2.3812950E+00, 1.7194245E+00, 7.4820144E-01, 1.7266187E-01, 8.6330935E-02, 3.2949640E+00, 7.1942446E-03, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 3.5251799E-01, 2.1582734E+00, 1.4964029E+00, 4.9640288E-01, 1.9424460E-01, 1.5431445E+00, 1.3112683E+00, 8.6498638E-01, 4.1552602E-01, 2.9382126E-01, 1.8152036E+00, 8.4818893E-02, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 5.9373225E-01, 1.4691063E+00, 1.2232755E+00, 7.0455864E-01, 4.4073190E-01
2007-01-06T03:34:10.180, 2.6187239E+00, 1.8561285E+00, 8.6331556E-01, 2.4460608E-01, 1.2230304E-01, 3.1942676E+00, 1.4388593E-02, 5.0360437E-02, 2.8777392E-02, 7.9137829E-02, 3.9568915E-01, 2.4244604E+00, 1.6834532E+00, 5.8273381E-01, 1.1510791E-01, 1.6182472E+00, 1.3623981E+00, 9.2914776E-01, 4.9457666E-01, 3.4971851E-01, 1.7872514E+00, 1.1995246E-01, 2.2441131E-01, 1.6963901E-01, 2.8131447E-01, 6.2903827E-01, 1.5570679E+00, 1.2974796E+00, 7.6337004E-01, 3.3927557E-01
2007-01-06T03:38:09.680, 2.3939612E+00, 1.6822430E+00, 7.1890726E-01, 1.5097052E-01, 5.7512581E-02, 3.4148340E+00, 1.4378249E-02, 3.5945621E-02, 5.7512994E-02, 4.3134746E-02, 4.3853658E-01, 2.2429907E+00, 1.5456506E+00, 5.9669303E-01, 1.0064702E-01, 1.5472431E+00, 1.2970131E+00, 8.4788399E-01, 3.8854926E-01, 2.3981781E-01, 1.8479270E+00, 1.1990933E-01, 1.8959331E-01, 2.3981867E-01, 2.0768906E-01, 6.6222095E-01, 1.4976617E+00, 1.2432420E+00, 7.7245908E-01, 3.1724914E-01
2007-01-06T03:42:10.180, 2.5251980E+00, 1.8633228E+00, 8.5612127E-01, 1.9424600E-01, 1.5827452E-01, 3.5035971E+00, 7.1942446E-02, 2.8777185E-02, 7.1942964E-02, 7.1942964E-02, 4.3885208E-01, 2.3453237E+00, 1.5107914E+00, 5.5395683E-01, 1.8705036E-01, 1.5890872E+00, 1.3650358E+00, 9.2526821E-01, 4.4073348E-01, 3.9783730E-01, 1.8717898E+00, 2.6822089E-01, 1.6963840E-01, 2.6822186E-01, 2.6822186E-01, 6.6245911E-01, 1.5314450E+00, 1.2291425E+00, 7.4428277E-01, 4.3249319E-01
2007-01-06T03:46:10.180, 2.4964029E+00, 1.7841727E+00, 8.0575540E-01, 1.7266187E-01, 6.4748201E-02, 3.5539568E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 9.3525180E-02, 4.1726619E-01, 2.4820322E+00, 1.7410197E+00, 6.1870949E-01, 1.7266311E-01, 1.5800009E+00, 1.3357293E+00, 8.9763879E-01, 4.1552602E-01, 2.5445668E-01, 1.8851941E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 3.0581887E-01, 6.4596144E-01, 1.5754467E+00, 1.3194771E+00, 7.8658088E-01, 4.1552751E-01
2007-01-06T03:50:10.680, 2.5054176E+00, 1.8430658E+00, 7.3434654E-01, 1.7998690E-01, 1.2239109E-01, 3.4269505E+00, 0.0000000E+00, 4.3197166E-02, 3.5997639E-02, 8.6394333E-02, 5.2556552E-01, 2.3614111E+00, 1.4614831E+00, 5.6155508E-01, 1.6558675E-01, 1.5828511E+00, 1.3575956E+00, 8.5694022E-01, 4.2424863E-01, 3.4984438E-01, 1.8512025E+00, 0.0000000E+00, 2.0783928E-01, 1.8973044E-01, 2.9392913E-01, 7.2495898E-01, 1.5366884E+00, 1.2089181E+00, 7.4936979E-01, 4.0692352E-01
2007-01-06T03:54:10.180, 2.3956835E+00, 1.6690647E+00, 8.0575540E-01, 2.2302158E-01, 1.0791367E-01, 3.6187050E+00, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 7.1942446E-02, 4.4604317E-01, 2.2446043E+00, 1.3884892E+00, 4.8201439E-01, 1.2949640E-01, 1.5477996E+00, 1.2919229E+00, 8.9763879E-01, 4.7225161E-01, 3.2850216E-01, 1.9022894E+00, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 2.6822089E-01, 6.6786463E-01, 1.4982004E+00, 1.1783417E+00, 6.9427256E-01, 3.5985609E-01
2007-01-06T03:58:10.180, 2.3741007E+00, 1.6474820E+00, 7.1223022E-01, 1.8705036E-01, 7.9136691E-02, 3.5539568E+00, 4.3165468E-02, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 4.4604317E-01, 2.3309353E+00, 1.6762590E+00, 5.8273381E-01, 1.2949640E-01, 1.5408117E+00, 1.2835428E+00, 8.4393733E-01, 4.3249319E-01, 2.8131244E-01, 1.8851941E+00, 2.0776301E-01, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 6.6786463E-01, 1.5267401E+00, 1.2947042E+00, 7.6337004E-01, 3.5985609E-01
2007-01-06T04:02:10.180, 2.6258993E+00, 1.8633094E+00, 8.3453237E-01, 2.0863309E-01, 1.3669065E-01, 3.6906740E+00, 2.1582889E-02, 2.8777185E-02, 5.0360075E-02, 1.2230304E-01, 5.3237793E-01, 2.3812950E+00, 1.6187050E+00, 5.4676259E-01, 1.7985612E-01, 1.6204627E+00, 1.3650309E+00, 9.1352743E-01, 4.5676372E-01, 3.6971698E-01, 1.9211127E+00, 1.4691116E-01, 1.6963840E-01, 2.2441050E-01, 3.4971851E-01, 7.2964233E-01, 1.5431445E+00, 1.2722834E+00, 7.3943397E-01, 4.2409446E-01
2007-01-06T04:06:05.680, 2.6240304E+00, 1.9194962E+00, 9.1301879E-01, 2.3005198E-01, 1.5097161E-01, 3.6304817E+00, 2.8756290E-02, 3.5945621E-02, 3.5945621E-02, 7.1891243E-02, 4.7448220E-01, 2.2358016E+00, 1.5815960E+00, 5.0323508E-01, 1.6534867E-01, 1.6198859E+00, 1.3854588E+00, 9.5552016E-01, 4.7963734E-01, 3.8855065E-01, 1.9053823E+00, 1.6957680E-01, 1.8959331E-01, 1.8959331E-01, 2.6812542E-01, 6.8882669E-01, 1.4952597E+00, 1.2576152E+00, 7.0939064E-01, 4.0663088E-01
2007-01-06T04:10:10.680, 2.3398128E+00, 1.6126710E+00, 7.0554356E-01, 1.4398848E-01, 8.6393089E-02, 3.6213103E+00, 1.4398848E-02, 3.5997120E-02, 3.5997120E-02, 8.6393089E-02, 5.4715623E-01, 2.4622030E+00, 1.6342693E+00, 5.3275738E-01, 1.2958963E-01, 1.5296447E+00, 1.2699098E+00, 8.3996640E-01, 3.7945814E-01, 2.9392701E-01, 1.9029741E+00, 1.1999520E-01, 1.8972907E-01, 1.8972907E-01, 2.9392701E-01, 7.3970009E-01, 1.5691409E+00, 1.2783854E+00, 7.2990231E-01, 3.5998560E-01
2007-01-06T04:14:09.680, 2.6455977E+00, 2.0489004E+00, 8.4112754E-01, 1.2221511E-01, 4.3134746E-02, 3.6951833E+00, 2.8756290E-02, 2.1567373E-02, 4.3134746E-02, 5.7512994E-02, 4.3134746E-01, 2.4011675E+00, 1.7685246E+00, 5.1761695E-01, 1.4378249E-01, 1.6265294E+00, 1.4313981E+00, 9.1713006E-01, 3.4959278E-01, 2.0768906E-01, 1.9222860E+00, 1.6957680E-01, 1.4685834E-01, 2.0768906E-01, 2.3981867E-01, 6.5677048E-01, 1.5495701E+00, 1.3298589E+00, 7.1945601E-01, 3.7918661E-01
2007-01-06T04:18:10.180, 2.4028777E+00, 1.7482014E+00, 7.1942446E-01, 2.1582734E-01, 9.3525180E-02, 3.6331458E+00, 4.3166089E-02, 4.3166089E-02, 6.4749133E-02, 4.3166089E-02, 4.8921567E-01, 2.4316547E+00, 1.5323741E+00, 5.0359712E-01, 1.5107914E-01, 1.5501218E+00, 1.3221957E+00, 8.4818893E-01, 4.6457221E-01, 3.0581887E-01, 1.9060813E+00, 2.0776450E-01, 2.0776450E-01, 2.5445851E-01, 2.0776450E-01, 6.9943954E-01, 1.5593764E+00, 1.2378910E+00, 7.0964577E-01, 3.8868900E-01
2007-01-06T04:22:05.680, 2.4874370E+00, 1.7253898E+00, 7.8361455E-01, 2.1567373E-01, 1.3659336E-01, 3.4723470E+00, 2.1567373E-02, 6.4702584E-02, 5.0324232E-02, 7.1891760E-02, 3.8821550E-01, 2.2645579E+00, 1.5672178E+00, 5.3199137E-01, 1.5815960E-01, 1.5771611E+00, 1.3135410E+00, 8.8522006E-01, 4.6440686E-01, 3.6958539E-01, 1.8634235E+00, 1.4685834E-01, 2.5436703E-01, 2.2433063E-01, 2.6812639E-01, 6.2306942E-01, 1.5048448E+00, 1.2518857E+00, 7.2937739E-01, 3.9769284E-01
2007-01-06T04:26:10.180, 2.3741007E+00, 1.7625899E+00, 7.9136691E-01, 1.3669065E-01, 5.7553957E-02, 3.4964029E+00, 2.8776978E-02, 7.1942446E-03, 3.5971223E-02, 1.0071942E-01, 4.1007194E-01, 2.1726775E+00, 1.3884992E+00, 4.8201786E-01, 1.9424600E-01, 1.5408117E+00, 1.3276257E+00, 8.8958805E-01, 3.6971698E-01, 2.3990406E-01, 1.8698671E+00, 1.6963779E-01, 8.4818893E-02, 1.8966081E-01, 3.1736324E-01, 6.4036860E-01, 1.4740005E+00, 1.1783460E+00, 6.9427506E-01, 4.4073348E-01
2007-01-06T04:30:06.680, 2.3542117E+00, 1.6918647E+00, 7.9913607E-01, 1.6558675E-01, 7.9193665E-02, 3.3333813E+00, 7.1995277E-03, 1.4399055E-02, 2.8798111E-02, 7.1995277E-02, 5.3276505E-01, 2.4334053E+00, 1.6558675E+00, 5.4715623E-01, 1.2958963E-01, 1.5343440E+00, 1.3007170E+00, 8.9394411E-01, 4.0692352E-01, 2.8141369E-01, 1.8257550E+00, 8.4850031E-02, 1.1999606E-01, 1.6970006E-01, 2.6831936E-01, 7.2990756E-01, 1.5599376E+00, 1.2868052E+00, 7.3970009E-01, 3.5998560E-01
2007-01-06T04:34:10.180, 2.6331125E+00, 1.8777114E+00, 7.9856690E-01, 2.1582889E-01, 1.0791445E-01, 3.4820394E+00, 5.0360075E-02, 3.5971741E-02, 4.3166089E-02, 7.1943481E-02, 5.3957611E-01, 2.2877862E+00, 1.5539680E+00, 5.4676652E-01, 1.5827452E-01, 1.6226868E+00, 1.3702961E+00, 8.9362570E-01, 4.6457388E-01, 3.2850334E-01, 1.8660224E+00, 2.2441050E-01, 1.8966217E-01, 2.0776450E-01, 2.6822282E-01, 7.3455844E-01, 1.5125430E+00, 1.2465825E+00, 7.3943663E-01, 3.9783730E-01
2007-01-06T04:38:06.181, 2.6043165E+00, 1.9136691E+00, 8.7769784E-01, 2.0143885E-01, 1.3669065E-01, 3.3812950E+00, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 5.7553957E-02, 4.8201439E-01, 2.5395866E+00, 1.7266311E+00, 6.0432089E-01, 1.7985741E-01, 1.6137895E+00, 1.3833543E+00, 9.3685529E-01, 4.4881939E-01, 3.6971698E-01, 1.8388298E+00, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 2.3990406E-01, 6.9427256E-01, 1.5936080E+00, 1.3140134E+00, 7.7738079E-01, 4.2409599E-01
2007-01-06T04:42:10.181, 2.4748379E+00, 1.8777114E+00, 8.2014979E-01, 1.7266311E-01, 1.2230304E-01, 3.2589928E+00, 4.3165468E-02, 5.7554371E-02, 6.4748667E-02, 7.1942964E-02, 3.9568630E-01, 2.3525180E+00, 1.6690647E+00, 5.3956835E-01, 1.2949640E-01, 1.5731618E+00, 1.3702961E+00, 9.0562122E-01, 4.1552751E-01, 3.4971851E-01, 1.8052681E+00, 2.0776301E-01, 2.3990492E-01, 2.5445759E-01, 2.6822186E-01, 6.2903601E-01, 1.5337920E+00, 1.2919229E+00, 7.3455316E-01, 3.5985609E-01
2007-01-06T04:46:06.181, 2.3237577E+00, 1.6474939E+00, 6.4029238E-01, 1.1510874E-01, 5.0360075E-02, 3.5755910E+00, 2.8777392E-02, 5.7555199E-02, 1.4388800E-02, 5.0360799E-02, 4.0288639E-01, 2.3597122E+00, 1.6474820E+00, 4.5323741E-01, 1.2949640E-01, 1.5243877E+00, 1.2835474E+00, 8.0018271E-01, 3.3927679E-01, 2.2441050E-01, 1.8909233E+00, 1.6963901E-01, 2.3990665E-01, 1.1995332E-01, 2.2441212E-01, 6.3473332E-01, 1.5361355E+00, 1.2835428E+00, 6.7322909E-01, 3.5985609E-01
2007-01-06T04:50:10.681, 2.4262583E+00, 1.6775020E+00, 7.8475417E-01, 1.4399159E-01, 7.1995795E-02, 3.4773969E+00, 2.1598739E-02, 5.0398145E-02, 1.4399470E-02, 6.4797615E-02, 4.3918384E-01, 2.3398128E+00, 1.4398848E+00, 4.8956084E-01, 1.3678906E-01, 1.5576451E+00, 1.2951842E+00, 8.8586352E-01, 3.7946224E-01, 2.6832032E-01, 1.8647780E+00, 1.4696509E-01, 2.2449531E-01, 1.1999779E-01, 2.5455376E-01, 6.6270947E-01, 1.5296447E+00, 1.1999520E+00, 6.9968624E-01, 3.6985005E-01
2007-01-06T04:54:06.181, 2.4748201E+00, 1.8273381E+00, 9.3525180E-01, 2.2302158E-01, 8.6330935E-02, 3.5035971E+00, 6.4748201E-02, 5.7553957E-02, 7.1942446E-02, 1.0071942E-01, 4.1007194E-01, 2.2805919E+00, 1.5251908E+00, 5.3957223E-01, 1.7266311E-01, 1.5731561E+00, 1.3517907E+00, 9.6708417E-01, 4.7225161E-01, 2.9382126E-01, 1.8717898E+00, 2.5445668E-01, 2.3990406E-01, 2.6822089E-01, 3.1736324E-01, 6.4036860E-01, 1.5101629E+00, 1.2349862E+00, 7.3455580E-01, 4.1552751E-01
2007-01-06T04:58:05.681, 2.2645742E+00, 1.6319312E+00, 6.6858856E-01, 1.2940424E-01, 7.9080367E-02, 3.5011035E+00, 3.5945621E-02, 2.1567528E-02, 7.1891760E-02, 6.4702584E-02, 5.3199902E-01, 2.4658519E+00, 1.7181884E+00, 5.8950395E-01, 1.3659238E-01, 1.5048502E+00, 1.2774706E+00, 8.1767265E-01, 3.5972800E-01, 2.8121232E-01, 1.8711236E+00, 1.8959331E-01, 1.4685887E-01, 2.6812639E-01, 2.5436703E-01, 7.2938263E-01, 1.5703031E+00, 1.3107968E+00, 7.6779161E-01, 3.6958406E-01
2007-01-06T05:02:10.181, 2.4388665E+00, 1.7769912E+00, 7.4820682E-01, 1.5108022E-01, 7.1942964E-02, 3.6043684E+00, 3.5971741E-02, 4.3166399E-02, 2.8777600E-02, 9.3527198E-02, 5.5396879E-01, 2.3237577E+00, 1.4100821E+00, 4.6762926E-01, 1.2949733E-01, 1.5616871E+00, 1.3330383E+00, 8.6498949E-01, 3.8869040E-01, 2.6822186E-01, 1.8985174E+00, 1.8966217E-01, 2.0776525E-01, 1.6963962E-01, 3.0582217E-01, 7.4429080E-01, 1.5243877E+00, 1.1874688E+00, 6.8383424E-01, 3.5985738E-01
2007-01-06T05:06:09.681, 2.5377426E+00, 1.8188354E+00, 6.3263839E-01, 1.2221423E-01, 7.9079799E-02, 3.6664270E+00, 1.4378145E-02, 2.8756290E-02, 2.8756290E-02, 1.1502516E-01, 4.5291157E-01, 2.3005032E+00, 1.4953271E+00, 5.8231488E-01, 1.5815960E-01, 1.5930294E+00, 1.3486420E+00, 7.9538569E-01, 3.4959153E-01, 2.8121131E-01, 1.9147916E+00, 1.1990890E-01, 1.6957680E-01, 1.6957680E-01, 3.3915360E-01, 6.7298705E-01, 1.5167410E+00, 1.2228357E+00, 7.6309559E-01, 3.9769284E-01
2007-01-06T05:10:06.681, 2.4262234E+00, 1.7422732E+00, 7.8474287E-01, 1.6558795E-01, 6.4795283E-02, 3.1245500E+00, 2.8797696E-02, 3.5997379E-02, 5.0396331E-02, 8.6393711E-02, 4.1756960E-01, 2.2966328E+00, 1.6342810E+00, 5.9035702E-01, 1.2239109E-01, 1.5576339E+00, 1.3199520E+00, 8.8585714E-01, 4.0692499E-01, 2.5454918E-01, 1.7676397E+00, 1.6969884E-01, 1.8972975E-01, 2.2449127E-01, 2.9392807E-01, 6.4619626E-01, 1.5154646E+00, 1.2783900E+00, 7.6834694E-01, 3.4984438E-01
2007-01-06T05:16:13.681, 2.5880847E+00, 1.8763614E+00, 9.4177528E-01, 1.4378249E-01, 8.6269492E-02, 3.7599120E+00, 4.3134746E-02, 3.5945880E-02, 7.1891760E-02, 1.0064846E-01, 4.1697221E-01, 2.2645579E+00, 1.5312725E+00, 5.4636952E-01, 1.7253774E-01, 1.6087525E+00, 1.3698034E+00, 9.7045107E-01, 3.7918661E-01, 2.9371669E-01, 1.9390493E+00, 2.0768906E-01, 1.8959399E-01, 2.6812639E-01, 3.1725142E-01, 6.4573385E-01, 1.5048448E+00, 1.2374459E+00, 7.3916813E-01, 4.1537663E-01
2007-01-06T05:20:14.681, 2.5845932E+00, 1.9582433E+00, 8.6393089E-01, 2.2318215E-01, 1.2239021E-01, 3.3693305E+00, 2.8797696E-02, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 4.3916487E-01, 2.3254140E+00, 1.5406767E+00, 5.1115911E-01, 1.5118790E-01, 1.6076670E+00, 1.3993725E+00, 9.2947882E-01, 4.7242158E-01, 3.4984312E-01, 1.8355736E+00, 1.6969884E-01, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 6.6269515E-01, 1.5249308E+00, 1.2412400E+00, 7.1495392E-01, 3.8882889E-01
2007-01-06T05:24:14.681, 2.3902088E+00, 1.7206623E+00, 8.4233261E-01, 2.0878330E-01, 1.1519078E-01, 3.4341253E+00, 2.8797696E-02, 3.5997120E-02, 7.9193665E-02, 7.9193665E-02, 3.5997120E-01, 2.4766019E+00, 1.6774658E+00, 6.7674586E-01, 1.8718503E-01, 1.5460300E+00, 1.3117402E+00, 9.1778680E-01, 4.5692811E-01, 3.3939768E-01, 1.8531393E+00, 1.6969884E-01, 1.8972907E-01, 2.8141369E-01, 2.8141369E-01, 5.9997600E-01, 1.5737223E+00, 1.2951702E+00, 8.2264565E-01, 4.3264885E-01
2007-01-06T05:28:14.181, 2.5395683E+00, 1.7625899E+00, 6.9064748E-01, 1.1510791E-01, 7.9136691E-02, 3.6690911E+00, 1.4388593E-02, 1.4388593E-02, 2.1582889E-02, 9.3525853E-02, 4.9640645E-01, 2.3813292E+00, 1.5971453E+00, 5.1799306E-01, 9.3526526E-02, 1.5936023E+00, 1.3276257E+00, 8.3105203E-01, 3.3927557E-01, 2.8131244E-01, 1.9154872E+00, 1.1995246E-01, 1.1995246E-01, 1.4691116E-01, 3.0581997E-01, 7.0456117E-01, 1.5431556E+00, 1.2637821E+00, 7.1971735E-01, 3.0582107E-01
2007-01-06T05:32:14.181, 2.5035971E+00, 1.7769784E+00, 7.9136691E-01, 1.7985612E-01, 9.3525180E-02, 3.6762854E+00, 4.3165778E-02, 5.0360075E-02, 5.7554371E-02, 7.9137260E-02, 4.8201786E-01, 2.4100719E+00, 1.7338129E+00, 5.8273381E-01, 1.3669065E-01, 1.5822759E+00, 1.3330335E+00, 8.8958805E-01, 4.2409446E-01, 3.0581887E-01, 1.9173642E+00, 2.0776376E-01, 2.2441050E-01, 2.3990492E-01, 2.8131346E-01, 6.9427506E-01, 1.5524406E+00, 1.3167433E+00, 7.6337004E-01, 3.6971698E-01
2007-01-06T05:36:14.181, 2.6402878E+00, 1.8345324E+00, 8.4892086E-01, 1.9424460E-01, 1.1510791E-01, 3.5899797E+00, 2.8777392E-02, 4.3166089E-02, 4.3166089E-02, 9.3526526E-02, 4.8202132E-01, 2.2662197E+00, 1.5467848E+00, 5.2518741E-01, 1.7266435E-01, 1.6248962E+00, 1.3544491E+00, 9.2136902E-01, 4.4073190E-01, 3.3927557E-01, 1.8947242E+00, 1.6963901E-01, 2.0776450E-01, 2.0776450E-01, 3.0582107E-01, 6.9427756E-01, 1.5053968E+00, 1.2436981E+00, 7.2469815E-01, 4.1552901E-01
2007-01-06T05:40:10.681, 2.3326134E+00, 1.6774658E+00, 7.8473722E-01, 1.8718503E-01, 1.0799136E-01, 3.6357091E+00, 3.5997120E-02, 5.7595392E-02, 6.4794816E-02, 1.0079194E-01, 4.3196544E-01, 2.4046076E+00, 1.6342693E+00, 5.9755220E-01, 2.1598272E-01, 1.5272896E+00, 1.2951702E+00, 8.8585395E-01, 4.3264885E-01, 3.2862039E-01, 1.9067536E+00, 1.8972907E-01, 2.3999040E-01, 2.5454826E-01, 3.1747746E-01, 6.5724078E-01, 1.5506797E+00, 1.2783854E+00, 7.7301500E-01, 4.6473941E-01
2007-01-06T05:44:10.181, 2.3093525E+00, 1.4964029E+00, 7.4820144E-01, 1.3669065E-01, 5.0359712E-02, 3.6259775E+00, 7.1943999E-03, 3.5971999E-02, 4.3166399E-02, 5.0360799E-02, 4.3885839E-01, 2.2805919E+00, 1.6546882E+00, 5.8993230E-01, 2.2302319E-01, 1.5196554E+00, 1.2232755E+00, 8.6498638E-01, 3.6971698E-01, 2.2440970E-01, 1.9042000E+00, 8.4819808E-02, 1.8966286E-01, 2.0776525E-01, 2.2441212E-01, 6.6246388E-01, 1.5101629E+00, 1.2863468E+00, 7.6807051E-01, 4.7225331E-01
2007-01-06T05:48:10.181, 2.5395683E+00, 1.7985612E+00, 8.0575540E-01, 1.8705036E-01, 1.0791367E-01, 3.9640288E+00, 4.3165468E-02, 5.7553957E-02, 2.8776978E-02, 1.0791367E-01, 4.5323741E-01, 2.5036151E+00, 1.7194368E+00, 5.3957223E-01, 1.3669163E-01, 1.5936023E+00, 1.3411045E+00, 8.9763879E-01, 4.3249319E-01, 3.2850216E-01, 1.9909869E+00, 2.0776301E-01, 2.3990406E-01, 1.6963779E-01, 3.2850216E-01, 6.7322909E-01, 1.5822816E+00, 1.3112730E+00, 7.3455580E-01, 3.6971831E-01
