                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-15T02:56:20.932, 2.4100719E+00, 1.5107914E+00, 7.0503597E-01, 2.0143885E-01, 8.6330935E-02, 3.5683453E+00, 4.3165468E-02, 7.1942446E-02, 4.3165468E-02, 3.5971223E-02, 5.1079137E-01, 2.3165468E+00, 1.5251799E+00, 5.1079137E-01, 1.3669065E-01, 1.5524406E+00, 1.2291425E+00, 8.3966420E-01, 4.4881939E-01, 2.9382126E-01, 1.8890064E+00, 2.0776301E-01, 2.6822089E-01, 2.0776301E-01, 1.8966081E-01, 7.1469670E-01, 1.5220206E+00, 1.2349817E+00, 7.1469670E-01, 3.6971698E-01
2006-10-15T03:00:20.932, 2.5899467E+00, 1.7913798E+00, 6.5468097E-01, 1.3669163E-01, 7.1942964E-02, 3.6762854E+00, 3.5971482E-02, 4.3166089E-02, 3.5971741E-02, 6.4749133E-02, 5.1799306E-01, 2.4028777E+00, 1.5683453E+00, 4.7482014E-01, 1.1510791E-01, 1.6093311E+00, 1.3384244E+00, 8.0912358E-01, 3.6971831E-01, 2.6822186E-01, 1.9173642E+00, 1.8966149E-01, 2.0776450E-01, 1.8966217E-01, 2.5445851E-01, 7.1971735E-01, 1.5501218E+00, 1.2523359E+00, 6.8907194E-01, 3.3927557E-01
2006-10-15T03:04:21.432, 2.3254140E+00, 1.4686825E+00, 6.9114471E-01, 1.6558675E-01, 5.0395968E-02, 3.5637149E+00, 3.5997120E-02, 4.3196544E-02, 4.3196544E-02, 5.7595392E-02, 4.3196544E-01, 2.2750180E+00, 1.5190785E+00, 5.0395968E-01, 1.3678906E-01, 1.5249308E+00, 1.2118921E+00, 8.3135113E-01, 4.0692352E-01, 2.2449046E-01, 1.8877804E+00, 1.8972907E-01, 2.0783778E-01, 2.0783778E-01, 2.3999040E-01, 6.5724078E-01, 1.5083163E+00, 1.2325090E+00, 7.0990118E-01, 3.6985005E-01
2006-10-15T03:08:20.932, 2.8417471E+00, 1.7697969E+00, 7.9856690E-01, 2.0144030E-01, 1.1510874E-01, 3.5467881E+00, 3.5971482E-02, 6.4749133E-02, 3.5971741E-02, 1.0072087E-01, 4.6043828E-01, 2.2949640E+00, 1.6187050E+00, 6.0431655E-01, 2.2302158E-01, 1.6857482E+00, 1.3303371E+00, 8.9362570E-01, 4.4882101E-01, 3.3927679E-01, 1.8832918E+00, 1.8966149E-01, 2.5445851E-01, 1.8966217E-01, 3.1736552E-01, 6.7855603E-01, 1.5149139E+00, 1.2722834E+00, 7.7737799E-01, 4.7225161E-01
2006-10-15T03:14:25.432, 2.4622030E+00, 1.7854572E+00, 7.1994240E-01, 1.4398848E-01, 8.6393089E-02, 3.5277178E+00, 2.8797696E-02, 2.8797696E-02, 4.3196544E-02, 4.3196544E-02, 4.3196544E-01, 2.1958243E+00, 1.6126710E+00, 5.6155508E-01, 1.7278618E-01, 1.5691409E+00, 1.3362100E+00, 8.4849420E-01, 3.7945814E-01, 2.9392701E-01, 1.8782220E+00, 1.6969884E-01, 1.6969884E-01, 2.0783778E-01, 2.0783778E-01, 6.5724078E-01, 1.4818314E+00, 1.2699098E+00, 7.4936979E-01, 4.1567557E-01
2006-10-15T03:18:24.932, 2.6115296E+00, 1.6331053E+00, 6.9065245E-01, 2.0863459E-01, 1.2230304E-01, 3.5539824E+00, 3.5971482E-02, 3.5971741E-02, 7.9137829E-02, 7.9137829E-02, 5.4677046E-01, 2.2230536E+00, 1.5755622E+00, 5.8993655E-01, 1.8705305E-01, 1.6160228E+00, 1.2779301E+00, 8.3105502E-01, 4.5676536E-01, 3.4971851E-01, 1.8852009E+00, 1.8966149E-01, 1.8966217E-01, 2.8131447E-01, 2.8131447E-01, 7.3943929E-01, 1.4909908E+00, 1.2552140E+00, 7.6807327E-01, 4.3249630E-01
2006-10-15T03:22:24.932, 2.4964029E+00, 1.6330935E+00, 6.6187050E-01, 1.3669065E-01, 5.7553957E-02, 3.7626170E+00, 2.8777185E-02, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 5.1079504E-01, 2.7625899E+00, 1.8057554E+00, 6.7625899E-01, 2.0143885E-01, 1.5800009E+00, 1.2779255E+00, 8.1355424E-01, 3.6971698E-01, 2.3990406E-01, 1.9397466E+00, 1.6963840E-01, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 7.1469927E-01, 1.6621041E+00, 1.3437840E+00, 8.2234968E-01, 4.4881939E-01
2006-10-15T03:26:20.433, 2.5521208E+00, 1.7253774E+00, 7.6923077E-01, 1.7972682E-01, 1.1502516E-01, 3.7023990E+00, 4.3134746E-02, 2.1567373E-02, 6.4702119E-02, 7.9080367E-02, 5.1042782E-01, 2.3652219E+00, 1.7397681E+00, 6.7577768E-01, 1.5816073E-01, 1.5975358E+00, 1.3135362E+00, 8.7705802E-01, 4.2394200E-01, 3.3915360E-01, 1.9241619E+00, 2.0768906E-01, 1.4685834E-01, 2.5436611E-01, 2.8121232E-01, 7.1444232E-01, 1.5379278E+00, 1.3190027E+00, 8.2205698E-01, 3.9769427E-01
2006-10-15T03:30:21.433, 2.5630319E+00, 1.8574781E+00, 7.4875088E-01, 1.6558914E-01, 1.0079339E-01, 3.4989453E+00, 2.8797904E-02, 3.5997898E-02, 6.4796216E-02, 5.7596636E-02, 5.0397057E-01, 2.1958401E+00, 1.5478873E+00, 5.1836226E-01, 1.4398952E-01, 1.6009472E+00, 1.3628933E+00, 8.6530392E-01, 4.0692645E-01, 3.1747974E-01, 1.8705468E+00, 1.6969945E-01, 1.8973112E-01, 2.5455101E-01, 2.3999299E-01, 7.0990884E-01, 1.4818367E+00, 1.2441412E+00, 7.1997379E-01, 3.7945951E-01
2006-10-15T03:34:21.433, 2.3182145E+00, 1.5982721E+00, 7.0554356E-01, 1.6558675E-01, 1.0799136E-01, 3.4125516E+00, 4.3196855E-02, 5.7595807E-02, 4.3196855E-02, 5.7595807E-02, 4.6076646E-01, 2.5557955E+00, 1.7638589E+00, 5.5435565E-01, 1.5838733E-01, 1.5225684E+00, 1.2642279E+00, 8.3996640E-01, 4.0692352E-01, 3.2862039E-01, 1.8473093E+00, 2.0783853E-01, 2.3999126E-01, 2.0783853E-01, 2.3999126E-01, 6.7879780E-01, 1.5986856E+00, 1.3281035E+00, 7.4455064E-01, 3.9797906E-01
2006-10-15T03:38:20.933, 2.4388489E+00, 1.7266187E+00, 7.7697842E-01, 1.7266187E-01, 9.3525180E-02, 3.3956835E+00, 2.1582734E-02, 5.7553957E-02, 4.3165468E-02, 4.3165468E-02, 4.8920863E-01, 2.4244779E+00, 1.6402996E+00, 5.6834941E-01, 1.3669163E-01, 1.5616814E+00, 1.3140086E+00, 8.8146379E-01, 4.1552602E-01, 3.0581887E-01, 1.8427380E+00, 1.4691063E-01, 2.3990406E-01, 2.0776301E-01, 2.0776301E-01, 6.9943451E-01, 1.5570735E+00, 1.2807418E+00, 7.5388952E-01, 3.6971831E-01
2006-10-15T03:42:16.433, 2.4730410E+00, 1.7828900E+00, 7.2609633E-01, 1.2221423E-01, 5.7512581E-02, 3.6736953E+00, 2.8756911E-02, 5.7513821E-02, 4.3135366E-02, 1.0064919E-01, 4.8167825E-01, 2.4011675E+00, 1.6463095E+00, 5.5356257E-01, 1.3659336E-01, 1.5725905E+00, 1.3352490E+00, 8.5211286E-01, 3.4959153E-01, 2.3981781E-01, 1.9166886E+00, 1.6957863E-01, 2.3982039E-01, 2.0769055E-01, 3.1725256E-01, 6.9403044E-01, 1.5495701E+00, 1.2830859E+00, 7.4401786E-01, 3.6958539E-01
2006-10-15T03:46:16.933, 2.5035971E+00, 1.7625899E+00, 8.2014388E-01, 1.3669065E-01, 8.6330935E-02, 4.0144174E+00, 5.0360075E-02, 5.0360075E-02, 7.1942964E-02, 1.2230304E-01, 4.1007489E-01, 2.3381463E+00, 1.5611623E+00, 5.5396082E-01, 1.6546882E-01, 1.5822759E+00, 1.3276257E+00, 9.0561796E-01, 3.6971698E-01, 2.9382126E-01, 2.0036011E+00, 2.2441050E-01, 2.2441050E-01, 2.6822186E-01, 3.4971851E-01, 6.4037090E-01, 1.5290998E+00, 1.2494648E+00, 7.4428544E-01, 4.0677858E-01
2006-10-15T03:50:16.433, 2.4658696E+00, 1.7469572E+00, 7.3329068E-01, 2.0129548E-01, 1.2940424E-01, 3.4004558E+00, 2.8756497E-02, 5.7513408E-02, 2.8756704E-02, 6.4702584E-02, 3.8821550E-01, 2.5736880E+00, 1.7325665E+00, 4.9604601E-01, 1.1502516E-01, 1.5703088E+00, 1.3217251E+00, 8.5632393E-01, 4.4865965E-01, 3.5972800E-01, 1.8440325E+00, 1.6957741E-01, 2.3981953E-01, 1.6957802E-01, 2.5436703E-01, 6.2306942E-01, 1.6042718E+00, 1.3162699E+00, 7.0430534E-01, 3.3915360E-01
2006-10-15T03:54:17.433, 2.5341973E+00, 1.7206623E+00, 7.5593952E-01, 1.5118790E-01, 9.3592513E-02, 3.5493672E+00, 7.1995277E-03, 3.5997639E-02, 2.1598583E-02, 7.9194805E-02, 4.6796930E-01, 2.5269978E+00, 1.6990641E+00, 5.3275738E-01, 1.2958963E-01, 1.5919162E+00, 1.3117402E+00, 8.6944783E-01, 3.8882889E-01, 3.0592893E-01, 1.8839764E+00, 8.4850031E-02, 1.8973044E-01, 1.4696456E-01, 2.8141572E-01, 6.8408282E-01, 1.5896534E+00, 1.3034815E+00, 7.2990231E-01, 3.5998560E-01
2006-10-15T03:58:12.433, 2.4442847E+00, 1.6750539E+00, 7.7641984E-01, 1.4378145E-01, 5.7512581E-02, 3.4148586E+00, 5.7513408E-02, 3.5945880E-02, 7.9080936E-02, 3.5945880E-02, 4.8886397E-01, 2.5880661E+00, 1.7469446E+00, 5.8950395E-01, 1.8691589E-01, 1.5634208E+00, 1.2942387E+00, 8.8114689E-01, 3.7918525E-01, 2.3981781E-01, 1.8479336E+00, 2.3981953E-01, 1.8959399E-01, 2.8121333E-01, 1.8959399E-01, 6.9918808E-01, 1.6087468E+00, 1.3217203E+00, 7.6779161E-01, 4.3233770E-01
2006-10-15T04:02:12.933, 2.4100893E+00, 1.6331053E+00, 7.0504104E-01, 1.7985741E-01, 1.4388593E-01, 3.4892337E+00, 3.5971482E-02, 8.6332177E-02, 1.4388696E-02, 7.1943481E-02, 4.2446654E-01, 2.3525180E+00, 1.6330935E+00, 5.6834532E-01, 1.5827338E-01, 1.5524462E+00, 1.2779301E+00, 8.3966722E-01, 4.2409599E-01, 3.7932299E-01, 1.8679491E+00, 1.8966149E-01, 2.9382338E-01, 1.1995289E-01, 2.6822282E-01, 6.5151097E-01, 1.5337920E+00, 1.2779255E+00, 7.5388681E-01, 3.9783587E-01
2006-10-15T04:06:12.933, 2.5683638E+00, 1.8273513E+00, 7.7698401E-01, 1.9424600E-01, 1.2230304E-01, 3.4532871E+00, 2.8777392E-02, 2.8777600E-02, 4.3166399E-02, 7.1943999E-02, 4.6763599E-01, 2.3884892E+00, 1.5899281E+00, 5.3237410E-01, 1.6546763E-01, 1.6026116E+00, 1.3517956E+00, 8.8146696E-01, 4.4073348E-01, 3.4971851E-01, 1.8583022E+00, 1.6963901E-01, 1.6963962E-01, 2.0776525E-01, 2.6822378E-01, 6.8383916E-01, 1.5454738E+00, 1.2609235E+00, 7.2963971E-01, 4.0677712E-01
2006-10-15T04:10:12.933, 2.5107914E+00, 1.7697842E+00, 7.3381295E-01, 1.0071942E-01, 6.4748201E-02, 3.7122302E+00, 5.0359712E-02, 5.0359712E-02, 7.1942446E-02, 2.1582734E-02, 5.4676259E-01, 2.2662197E+00, 1.4748414E+00, 4.6043828E-01, 7.9137829E-02, 1.5845477E+00, 1.3303324E+00, 8.5662883E-01, 3.1736324E-01, 2.5445668E-01, 1.9267149E+00, 2.2440970E-01, 2.2440970E-01, 2.6822089E-01, 1.4691063E-01, 7.3943397E-01, 1.5053968E+00, 1.2144305E+00, 6.7855603E-01, 2.8131447E-01
2006-10-15T04:14:13.433, 2.6205904E+00, 1.7494600E+00, 7.4874010E-01, 1.5838733E-01, 7.9193665E-02, 3.4485241E+00, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 7.1994240E-02, 5.2555796E-01, 2.3542286E+00, 1.5982836E+00, 5.9035702E-01, 2.0158532E-01, 1.6188238E+00, 1.3226716E+00, 8.6529769E-01, 3.9797906E-01, 2.8141369E-01, 1.8570202E+00, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 2.6831742E-01, 7.2495376E-01, 1.5343496E+00, 1.2642324E+00, 7.6834694E-01, 4.4898254E-01
2006-10-15T04:18:12.933, 2.5036151E+00, 1.6618825E+00, 7.3381823E-01, 2.0144030E-01, 1.0072015E-01, 3.7194512E+00, 8.6331556E-02, 5.0360437E-02, 7.1943481E-02, 9.3526526E-02, 4.8202132E-01, 2.2661871E+00, 1.5107914E+00, 5.0359712E-01, 1.5827338E-01, 1.5822816E+00, 1.2891402E+00, 8.5663191E-01, 4.4882101E-01, 3.1736438E-01, 1.9285879E+00, 2.9382232E-01, 2.2441131E-01, 2.6822282E-01, 3.0582107E-01, 6.9427756E-01, 1.5053860E+00, 1.2291425E+00, 7.0964577E-01, 3.9783587E-01
2006-10-15T04:22:12.933, 2.7050360E+00, 1.7841727E+00, 6.7625899E-01, 2.3021583E-01, 1.1510791E-01, 3.8057828E+00, 2.8777185E-02, 2.8777185E-02, 2.1582889E-02, 4.3165778E-02, 6.2590378E-01, 2.4820144E+00, 1.7194245E+00, 6.1151079E-01, 2.0863309E-01, 1.6446994E+00, 1.3357293E+00, 8.2234968E-01, 4.7980812E-01, 3.3927557E-01, 1.9508416E+00, 1.6963840E-01, 1.6963840E-01, 1.4691116E-01, 2.0776376E-01, 7.9114081E-01, 1.5754410E+00, 1.3112683E+00, 7.8199155E-01, 4.5676372E-01
2006-10-15T04:26:12.933, 2.5107914E+00, 1.8129496E+00, 7.8417266E-01, 1.6546763E-01, 8.6330935E-02, 3.4460432E+00, 7.1942446E-03, 3.5971223E-02, 3.5971223E-02, 5.0359712E-02, 5.3237410E-01, 2.4316547E+00, 1.6330935E+00, 6.1151079E-01, 1.5107914E-01, 1.5845477E+00, 1.3464582E+00, 8.8553524E-01, 4.0677712E-01, 2.9382126E-01, 1.8563521E+00, 8.4818893E-02, 1.8966081E-01, 1.8966081E-01, 2.2440970E-01, 7.2963971E-01, 1.5593764E+00, 1.2779255E+00, 7.8199155E-01, 3.8868900E-01
2006-10-15T04:30:12.933, 2.9208633E+00, 1.6978417E+00, 6.6906475E-01, 1.2230216E-01, 8.6330935E-02, 3.3956835E+00, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 7.9136691E-02, 5.4676259E-01, 2.4676259E+00, 1.6187050E+00, 5.1798561E-01, 1.5827338E-01, 1.7090533E+00, 1.3030126E+00, 8.1796378E-01, 3.4971725E-01, 2.9382126E-01, 1.8427380E+00, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 2.8131244E-01, 7.3943397E-01, 1.5708679E+00, 1.2722834E+00, 7.1971217E-01, 3.9783587E-01
2006-10-15T04:34:13.433, 2.5342155E+00, 1.7494726E+00, 8.0634130E-01, 1.2959057E-01, 5.7595807E-02, 3.1605699E+00, 4.3196855E-02, 2.8798111E-02, 5.0396694E-02, 5.0396694E-02, 3.5277686E-01, 2.2966163E+00, 1.5694744E+00, 4.4636429E-01, 1.2239021E-01, 1.5919220E+00, 1.3226763E+00, 8.9796509E-01, 3.5998690E-01, 2.3999126E-01, 1.7777992E+00, 2.0783853E-01, 1.6970006E-01, 2.2449208E-01, 2.2449208E-01, 5.9395021E-01, 1.5154591E+00, 1.2527867E+00, 6.6810500E-01, 3.4984312E-01
2006-10-15T04:38:12.933, 2.1007497E+00, 1.4604527E+00, 6.0432524E-01, 1.4388696E-01, 7.1943481E-02, 3.2015079E+00, 2.1583200E-02, 4.3167020E-02, 3.5972517E-02, 5.7556027E-02, 3.9569769E-01, 2.3021583E+00, 1.6115108E+00, 5.3237410E-01, 1.7985612E-01, 1.4493963E+00, 1.2084919E+00, 7.7738359E-01, 3.7932435E-01, 2.6822282E-01, 1.7892758E+00, 1.4691222E-01, 2.0776675E-01, 1.8966422E-01, 2.3990837E-01, 6.2904506E-01, 1.5172865E+00, 1.2694529E+00, 7.2963971E-01, 4.2409446E-01
2006-10-15T04:42:12.933, 2.4892086E+00, 1.7841727E+00, 7.9136691E-01, 2.0863309E-01, 1.5107914E-01, 3.7122302E+00, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 4.3165468E-02, 5.0359712E-01, 2.3597122E+00, 1.6474820E+00, 5.8273381E-01, 1.7985612E-01, 1.5777226E+00, 1.3357293E+00, 8.8958805E-01, 4.5676372E-01, 3.8868900E-01, 1.9267149E+00, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 2.0776301E-01, 7.0964577E-01, 1.5361355E+00, 1.2835428E+00, 7.6337004E-01, 4.2409446E-01
2006-10-15T04:46:12.933, 2.4460608E+00, 1.6331053E+00, 7.9137260E-01, 1.8705171E-01, 9.3525853E-02, 3.5539824E+00, 2.1582889E-02, 5.0360437E-02, 5.7554785E-02, 1.3669261E-01, 4.9641002E-01, 2.3309353E+00, 1.5395683E+00, 4.6762590E-01, 1.1510791E-01, 1.5639887E+00, 1.2779301E+00, 8.8959125E-01, 4.3249475E-01, 3.0581997E-01, 1.8852009E+00, 1.4691116E-01, 2.2441131E-01, 2.3990578E-01, 3.6971964E-01, 7.0456371E-01, 1.5267401E+00, 1.2407934E+00, 6.8383178E-01, 3.3927557E-01
2006-10-15T04:50:12.933, 2.2014388E+00, 1.5179856E+00, 6.4028777E-01, 1.5827338E-01, 1.0071942E-01, 3.4173154E+00, 2.8777392E-02, 3.5971741E-02, 4.3166089E-02, 6.4749133E-02, 4.6763263E-01, 2.4028777E+00, 1.5827338E+00, 4.8201439E-01, 1.0791367E-01, 1.4837247E+00, 1.2320656E+00, 8.0017984E-01, 3.9783587E-01, 3.1736324E-01, 1.8485982E+00, 1.6963901E-01, 1.8966217E-01, 2.0776450E-01, 2.5445851E-01, 6.8383670E-01, 1.5501218E+00, 1.2580675E+00, 6.9427256E-01, 3.2850216E-01
2006-10-15T04:54:13.433, 2.7070029E+00, 1.6990763E+00, 6.5515230E-01, 1.4398952E-01, 6.4795283E-02, 3.3333573E+00, 1.4398952E-02, 2.8798111E-02, 2.1598583E-02, 8.6394333E-02, 4.3197166E-01, 2.2966659E+00, 1.4903130E+00, 5.7596636E-01, 1.2239285E-01, 1.6452972E+00, 1.3034862E+00, 8.0941479E-01, 3.7945951E-01, 2.5454918E-01, 1.8257484E+00, 1.1999563E-01, 1.6970006E-01, 1.4696456E-01, 2.9392913E-01, 6.5724551E-01, 1.5154755E+00, 1.2207838E+00, 7.5892448E-01, 3.4984690E-01
2006-10-15T04:58:12.934, 2.3381295E+00, 1.5035971E+00, 5.8992806E-01, 1.0071942E-01, 5.0359712E-02, 3.5323741E+00, 7.1942446E-02, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 4.6762590E-01, 2.4676259E+00, 1.7050360E+00, 5.3956835E-01, 1.3669065E-01, 1.5290943E+00, 1.2262125E+00, 7.6806774E-01, 3.1736324E-01, 2.2440970E-01, 1.8794611E+00, 2.6822089E-01, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 6.8383178E-01, 1.5708679E+00, 1.3057703E+00, 7.3455316E-01, 3.6971698E-01
2006-10-15T05:02:12.434, 2.6527869E+00, 1.7685246E+00, 8.0518192E-01, 1.5816073E-01, 1.0783686E-01, 3.3932423E+00, 2.1567218E-02, 7.1891243E-03, 3.5945621E-02, 1.2221511E-01, 5.3199520E-01, 2.5593098E+00, 1.5959741E+00, 5.5355859E-01, 1.5815960E-01, 1.6287378E+00, 1.3298589E+00, 8.9731930E-01, 3.9769427E-01, 3.2838524E-01, 1.8420755E+00, 1.4685782E-01, 8.4788704E-02, 1.8959331E-01, 3.4959278E-01, 7.2938001E-01, 1.5997843E+00, 1.2633187E+00, 7.4401518E-01, 3.9769284E-01
2006-10-15T05:06:12.934, 2.2877698E+00, 1.5755396E+00, 6.4748201E-01, 1.5827338E-01, 7.9136691E-02, 3.3453478E+00, 5.0360075E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 3.8129771E-01, 2.3309353E+00, 1.5467626E+00, 6.0431655E-01, 1.7266187E-01, 1.5125375E+00, 1.2552050E+00, 8.0466267E-01, 3.9783587E-01, 2.8131244E-01, 1.8290292E+00, 2.2441050E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 6.1749308E-01, 1.5267401E+00, 1.2436891E+00, 7.7737799E-01, 4.1552602E-01
2006-10-15T05:10:12.434, 2.4155284E+00, 1.6031632E+00, 6.2544932E-01, 1.6534867E-01, 1.1502516E-01, 3.4867002E+00, 1.4378145E-02, 4.3134436E-02, 2.8756290E-02, 6.4701653E-02, 5.2480230E-01, 2.5161754E+00, 1.8044572E+00, 5.8950395E-01, 1.5815960E-01, 1.5541970E+00, 1.2661608E+00, 7.9085354E-01, 4.0663088E-01, 3.3915360E-01, 1.8672708E+00, 1.1990890E-01, 2.0768831E-01, 1.6957680E-01, 2.5436520E-01, 7.2443240E-01, 1.5862457E+00, 1.3433009E+00, 7.6779161E-01, 3.9769284E-01
2006-10-15T05:14:13.434, 2.5629950E+00, 1.6918647E+00, 7.3434125E-01, 2.1598272E-01, 1.0079194E-01, 3.4629479E+00, 2.1598428E-02, 5.0396331E-02, 4.3196855E-02, 5.0396331E-02, 5.2556174E-01, 2.3110151E+00, 1.5766739E+00, 5.7595392E-01, 1.6558675E-01, 1.6009357E+00, 1.3007170E+00, 8.5693713E-01, 4.6473941E-01, 3.1747746E-01, 1.8608998E+00, 1.4696404E-01, 2.2449127E-01, 2.0783853E-01, 2.2449127E-01, 7.2495637E-01, 1.5202023E+00, 1.2556567E+00, 7.5891628E-01, 4.0692352E-01
2006-10-15T05:18:12.434, 2.4227349E+00, 1.6606877E+00, 7.6923630E-01, 1.4378249E-01, 8.6269492E-02, 3.5945621E+00, 3.5945621E-02, 5.7513408E-02, 5.7513408E-02, 9.3459288E-02, 4.0259385E-01, 2.4083393E+00, 1.5887850E+00, 5.6793674E-01, 1.5097052E-01, 1.5565137E+00, 1.2886767E+00, 8.7706117E-01, 3.7918661E-01, 2.9371669E-01, 1.8959331E+00, 1.8959331E-01, 2.3981953E-01, 2.3981953E-01, 3.0571112E-01, 6.3450284E-01, 1.5518825E+00, 1.2604702E+00, 7.5361577E-01, 3.8854926E-01
2006-10-15T05:22:12.934, 2.4532727E+00, 1.5971453E+00, 7.6979525E-01, 1.2230392E-01, 9.3526526E-02, 3.5467881E+00, 8.6331556E-02, 2.1583200E-02, 6.4749599E-02, 9.3527198E-02, 4.5324719E-01, 2.2877698E+00, 1.5755396E+00, 5.8992806E-01, 2.2302158E-01, 1.5662927E+00, 1.2637821E+00, 8.7737976E-01, 3.4971977E-01, 3.0582107E-01, 1.8832918E+00, 2.9382232E-01, 1.4691222E-01, 2.5445942E-01, 3.0582217E-01, 6.7323636E-01, 1.5125375E+00, 1.2552050E+00, 7.6806774E-01, 4.7225161E-01
2006-10-15T05:28:16.934, 2.3525180E+00, 1.6690647E+00, 6.7625899E-01, 1.0791367E-01, 5.0359712E-02, 3.3381295E+00, 4.3165468E-02, 3.5971223E-02, 7.1942446E-02, 6.4748201E-02, 4.6043165E-01, 2.0791367E+00, 1.4172662E+00, 5.1798561E-01, 1.7266187E-01, 1.5337920E+00, 1.2919229E+00, 8.2234968E-01, 3.2850216E-01, 2.2440970E-01, 1.8270549E+00, 2.0776301E-01, 1.8966081E-01, 2.6822089E-01, 2.5445668E-01, 6.7855114E-01, 1.4419212E+00, 1.1904899E+00, 7.1971217E-01, 4.1552602E-01
2006-10-15T05:32:16.934, 2.4964029E+00, 1.7266187E+00, 7.5539568E-01, 1.5827338E-01, 9.3525180E-02, 3.3453959E+00, 6.4749599E-02, 9.3527198E-02, 2.8777600E-02, 2.1583200E-02, 3.9569199E-01, 2.4172836E+00, 1.6331053E+00, 4.8201786E-01, 1.1510874E-01, 1.5800009E+00, 1.3140086E+00, 8.6913502E-01, 3.9783587E-01, 3.0581887E-01, 1.8290424E+00, 2.5445942E-01, 3.0582217E-01, 1.6963962E-01, 1.4691222E-01, 6.2904053E-01, 1.5547616E+00, 1.2779301E+00, 6.9427506E-01, 3.3927679E-01
2006-10-15T05:36:16.934, 2.4604317E+00, 1.7338129E+00, 7.7697842E-01, 1.6546763E-01, 7.9136691E-02, 3.4604317E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 4.6043165E-01, 2.3381295E+00, 1.6546763E+00, 6.9064748E-01, 1.9424460E-01, 1.5685763E+00, 1.3167433E+00, 8.8146379E-01, 4.0677712E-01, 2.8131244E-01, 1.8602235E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 6.7855114E-01, 1.5290943E+00, 1.2863422E+00, 8.3105203E-01, 4.4073190E-01
2006-10-15T05:40:16.934, 2.3309353E+00, 1.5971223E+00, 7.4820144E-01, 1.2949640E-01, 7.1942446E-02, 3.5467881E+00, 5.0360075E-02, 2.8777185E-02, 5.0360075E-02, 8.6331556E-02, 4.7482356E-01, 2.0935252E+00, 1.4532374E+00, 5.3237410E-01, 1.4388489E-01, 1.5267401E+00, 1.2637730E+00, 8.6498638E-01, 3.5985609E-01, 2.6822089E-01, 1.8832918E+00, 2.2441050E-01, 1.6963840E-01, 2.2441050E-01, 2.9382232E-01, 6.8907442E-01, 1.4469019E+00, 1.2055030E+00, 7.2963971E-01, 3.7932162E-01
2006-10-15T05:44:13.434, 2.4406223E+00, 1.7206747E+00, 7.4154602E-01, 1.5838847E-01, 5.7595807E-02, 3.4557484E+00, 2.1598428E-02, 2.8798111E-02, 2.8798111E-02, 9.3593860E-02, 5.3276505E-01, 2.4334228E+00, 1.7206747E+00, 5.9755650E-01, 1.5838847E-01, 1.5622491E+00, 1.3117449E+00, 8.6113066E-01, 3.9798049E-01, 2.3999126E-01, 1.8589643E+00, 1.4696404E-01, 1.6970006E-01, 1.6970006E-01, 3.0593114E-01, 7.2990756E-01, 1.5599432E+00, 1.3117449E+00, 7.7301779E-01, 3.9798049E-01
2006-10-15T05:48:12.934, 2.6187239E+00, 1.8849056E+00, 8.7050986E-01, 2.0863459E-01, 9.3525853E-02, 3.4820394E+00, 6.4748667E-02, 7.1943481E-02, 5.7554785E-02, 7.9137829E-02, 5.1079872E-01, 2.3453237E+00, 1.5683453E+00, 5.2517986E-01, 1.3669065E-01, 1.6182472E+00, 1.3729187E+00, 9.3301118E-01, 4.5676536E-01, 3.0581997E-01, 1.8660224E+00, 2.5445759E-01, 2.6822282E-01, 2.3990578E-01, 2.8131447E-01, 7.1470184E-01, 1.5314450E+00, 1.2523359E+00, 7.2469294E-01, 3.6971698E-01
