                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-06T02:54:16.434, 2.7789777E+00, 1.9366451E+00, 7.4154068E-01, 1.6558675E-01, 8.6393089E-02, 3.8228942E+00, 1.4398848E-02, 5.7595392E-02, 0.0000000E+00, 1.0799136E-01, 5.0395968E-01, 2.6637869E+00, 1.7710583E+00, 7.0554356E-01, 2.8797696E-01, 1.6670266E+00, 1.3916340E+00, 8.6112756E-01, 4.0692352E-01, 2.9392701E-01, 1.9552223E+00, 1.1999520E-01, 2.3999040E-01, 0.0000000E+00, 3.2862039E-01, 7.0990118E-01, 1.6321112E+00, 1.3308111E+00, 8.3996640E-01, 5.3663485E-01
2007-05-06T02:58:15.934, 3.0359712E+00, 2.0791367E+00, 8.2014388E-01, 1.4388489E-01, 9.3525180E-02, 4.1582734E+00, 5.7553957E-02, 2.8776978E-02, 5.0359712E-02, 5.7553957E-02, 6.3309353E-01, 2.6762782E+00, 1.8129627E+00, 5.7554371E-01, 1.3669163E-01, 1.7424039E+00, 1.4419212E+00, 9.0561796E-01, 3.7932162E-01, 3.0581887E-01, 2.0391845E+00, 2.3990406E-01, 1.6963779E-01, 2.2440970E-01, 2.3990406E-01, 7.9567174E-01, 1.6359334E+00, 1.3464630E+00, 7.5864597E-01, 3.6971831E-01
2007-05-06T03:02:15.934, 2.6690647E+00, 1.8776978E+00, 8.9928058E-01, 1.8705036E-01, 9.3525180E-02, 3.9784173E+00, 4.3165468E-02, 6.4748201E-02, 5.7553957E-02, 7.9136691E-02, 5.0359712E-01, 2.7122302E+00, 1.7985612E+00, 5.6115108E-01, 1.1510791E-01, 1.6337273E+00, 1.3702912E+00, 9.4830405E-01, 4.3249319E-01, 3.0581887E-01, 1.9945970E+00, 2.0776301E-01, 2.5445668E-01, 2.3990406E-01, 2.8131244E-01, 7.0964577E-01, 1.6468850E+00, 1.3411045E+00, 7.4910018E-01, 3.3927557E-01
2007-05-06T03:06:15.934, 2.5683453E+00, 1.9064748E+00, 9.7122302E-01, 2.0863309E-01, 1.1510791E-01, 4.0431946E+00, 7.1942964E-03, 3.5971482E-02, 8.6331556E-02, 8.6331556E-02, 4.1726919E-01, 2.5683638E+00, 1.8273513E+00, 6.4029238E-01, 1.2230304E-01, 1.6026058E+00, 1.3807515E+00, 9.8550648E-01, 4.5676372E-01, 3.3927557E-01, 2.0107696E+00, 8.4819198E-02, 1.8966149E-01, 2.9382232E-01, 2.9382232E-01, 6.4596377E-01, 1.6026116E+00, 1.3517956E+00, 8.0018271E-01, 3.4971851E-01
2007-05-06T03:10:16.434, 2.7573794E+00, 1.8214543E+00, 9.1432685E-01, 1.2958963E-01, 5.0395968E-02, 4.0749327E+00, 5.7596222E-02, 5.0396694E-02, 5.0396694E-02, 7.9194805E-02, 5.1116647E-01, 2.8509719E+00, 1.9366451E+00, 5.6155508E-01, 1.2239021E-01, 1.6605359E+00, 1.3496126E+00, 9.5620440E-01, 3.5998560E-01, 2.2449046E-01, 2.0186463E+00, 2.3999213E-01, 2.2449208E-01, 2.2449208E-01, 2.8141572E-01, 7.1495907E-01, 1.6884821E+00, 1.3916340E+00, 7.4936979E-01, 3.4984312E-01
2007-05-06T03:14:16.434, 2.7286210E+00, 1.9366730E+00, 7.2715230E-01, 1.5119008E-01, 1.0079339E-01, 4.0821028E+00, 5.0396331E-02, 2.1598739E-02, 5.7596636E-02, 7.1995795E-02, 4.8957141E-01, 2.4190065E+00, 1.6702664E+00, 6.1915047E-01, 1.8718503E-01, 1.6518538E+00, 1.3916440E+00, 8.5273226E-01, 3.8883169E-01, 3.1747974E-01, 2.0204214E+00, 2.2449127E-01, 1.4696509E-01, 2.3999299E-01, 2.6832032E-01, 6.9969380E-01, 1.5553156E+00, 1.2923879E+00, 7.8686115E-01, 4.3264885E-01
2007-05-06T03:18:15.935, 2.7985612E+00, 2.0287770E+00, 8.8489209E-01, 2.0143885E-01, 1.3669065E-01, 4.1007194E+00, 1.4388489E-02, 2.1582734E-02, 5.0359712E-02, 1.0071942E-01, 4.8920863E-01, 2.7410072E+00, 1.8273381E+00, 6.4748201E-01, 1.7266187E-01, 1.6728901E+00, 1.4243514E+00, 9.4068703E-01, 4.4881939E-01, 3.6971698E-01, 2.0250233E+00, 1.1995203E-01, 1.4691063E-01, 2.2440970E-01, 3.1736324E-01, 6.9943451E-01, 1.6555987E+00, 1.3517907E+00, 8.0466267E-01, 4.1552602E-01
2007-05-06T03:22:15.435, 2.8612509E+00, 1.9194824E+00, 7.7641984E-01, 1.7972682E-01, 1.2940331E-01, 4.1265277E+00, 5.0323508E-02, 4.3134436E-02, 3.5945363E-02, 4.3134436E-02, 6.1107117E-01, 2.5664989E+00, 1.7469446E+00, 6.2544932E-01, 1.5815960E-01, 1.6915232E+00, 1.3854539E+00, 8.8114689E-01, 4.2394200E-01, 3.5972671E-01, 2.0313857E+00, 2.2432902E-01, 2.0768831E-01, 1.8959262E-01, 2.0768831E-01, 7.8171041E-01, 1.6020296E+00, 1.3217203E+00, 7.9085354E-01, 3.9769284E-01
2007-05-06T03:26:15.935, 2.5899281E+00, 1.7841727E+00, 7.7697842E-01, 1.4388489E-01, 7.1942446E-02, 3.9352801E+00, 1.4388593E-02, 2.8777185E-02, 7.9137260E-02, 7.1942964E-02, 4.8921215E-01, 2.7913870E+00, 1.8705171E+00, 6.4748667E-01, 2.0144030E-01, 1.6093253E+00, 1.3357293E+00, 8.8146379E-01, 3.7932162E-01, 2.6822089E-01, 1.9837540E+00, 1.1995246E-01, 1.6963840E-01, 2.8131346E-01, 2.6822186E-01, 6.9943703E-01, 1.6707444E+00, 1.3676685E+00, 8.0466557E-01, 4.4882101E-01
2007-05-06T03:30:15.935, 2.8848921E+00, 2.0071942E+00, 9.1366906E-01, 1.8705036E-01, 9.3525180E-02, 4.2589928E+00, 5.0359712E-02, 7.1942446E-02, 5.7553957E-02, 1.2230216E-01, 5.5395683E-01, 2.6474820E+00, 1.8201439E+00, 6.6187050E-01, 2.0143885E-01, 1.6984970E+00, 1.4167548E+00, 9.5586038E-01, 4.3249319E-01, 3.0581887E-01, 2.0637327E+00, 2.2440970E-01, 2.6822089E-01, 2.3990406E-01, 3.4971725E-01, 7.4428277E-01, 1.6271085E+00, 1.3491271E+00, 8.1355424E-01, 4.4881939E-01
2007-05-06T03:34:16.435, 2.8293940E+00, 2.0590501E+00, 9.4313134E-01, 2.6638061E-01, 1.9438585E-01, 4.3412527E+00, 3.5997120E-02, 5.0396331E-02, 7.1994759E-02, 1.0079266E-01, 4.9676384E-01, 2.8077754E+00, 1.9222462E+00, 6.7674586E-01, 1.2958963E-01, 1.6820803E+00, 1.4349391E+00, 9.7114949E-01, 5.1612073E-01, 4.4089211E-01, 2.0835673E+00, 1.8972907E-01, 2.2449127E-01, 2.6831839E-01, 3.1747860E-01, 7.0481475E-01, 1.6756418E+00, 1.3864509E+00, 8.2264565E-01, 3.5998560E-01
2007-05-06T03:38:15.435, 2.7246585E+00, 1.8763480E+00, 8.0517613E-01, 1.7253774E-01, 1.0783609E-01, 4.0115025E+00, 2.8756290E-02, 6.4701653E-02, 4.3134436E-02, 6.4701653E-02, 5.2480230E-01, 2.6959022E+00, 1.8691589E+00, 6.6858375E-01, 2.0848311E-01, 1.6506540E+00, 1.3697985E+00, 8.9731607E-01, 4.1537663E-01, 3.2838406E-01, 2.0028736E+00, 1.6957680E-01, 2.5436520E-01, 2.0768831E-01, 2.5436520E-01, 7.2443240E-01, 1.6419203E+00, 1.3671719E+00, 8.1766971E-01, 4.5659950E-01
2007-05-06T03:42:15.935, 2.7338129E+00, 1.8633094E+00, 8.4892086E-01, 2.1582734E-01, 9.3525180E-02, 3.8057554E+00, 5.0359712E-02, 8.6330935E-02, 6.4748201E-02, 1.0071942E-01, 4.2446043E-01, 2.6906475E+00, 1.8201439E+00, 6.4028777E-01, 1.4388489E-01, 1.6534246E+00, 1.3650309E+00, 9.2136902E-01, 4.6457221E-01, 3.0581887E-01, 1.9508345E+00, 2.2440970E-01, 2.9382126E-01, 2.5445668E-01, 3.1736324E-01, 6.5150628E-01, 1.6403193E+00, 1.3491271E+00, 8.0017984E-01, 3.7932162E-01
2007-05-06T03:46:15.435, 2.7031107E+00, 1.9266853E+00, 8.1237105E-01, 1.9410636E-01, 1.1502599E-01, 3.7239396E+00, 7.1890726E-03, 3.5945621E-02, 5.7512994E-02, 6.4702119E-02, 5.3199520E-01, 2.8540823E+00, 1.9913874E+00, 7.1172330E-01, 2.3005198E-01, 1.6441140E+00, 1.3880509E+00, 9.0131628E-01, 4.4057503E-01, 3.3915482E-01, 1.9297512E+00, 8.4788399E-02, 1.8959331E-01, 2.3981867E-01, 2.5436611E-01, 7.2938001E-01, 1.6894030E+00, 1.4111653E+00, 8.4363695E-01, 4.7963734E-01
2007-05-06T03:50:16.435, 2.9301656E+00, 1.9510439E+00, 8.3513319E-01, 2.1598272E-01, 1.7278618E-01, 4.0101081E+00, 4.3196855E-02, 1.4398952E-02, 4.3196855E-02, 6.4795283E-02, 7.1274811E-01, 2.6133909E+00, 1.8142549E+00, 6.6234701E-01, 1.6558675E-01, 1.7117726E+00, 1.3967977E+00, 9.1385622E-01, 4.6473941E-01, 4.1567557E-01, 2.0025254E+00, 2.0783853E-01, 1.1999563E-01, 2.0783853E-01, 2.5454918E-01, 8.4424411E-01, 1.6165986E+00, 1.3469428E+00, 8.1384704E-01, 4.0692352E-01
2007-05-06T03:54:15.935, 2.6402878E+00, 1.7482014E+00, 8.4892086E-01, 1.5827338E-01, 7.1942446E-02, 3.9640288E+00, 5.0359712E-02, 5.0359712E-02, 6.4748201E-02, 1.0071942E-01, 4.8201439E-01, 2.9208633E+00, 2.0431655E+00, 8.1294964E-01, 1.6546763E-01, 1.6248962E+00, 1.3221957E+00, 9.2136902E-01, 3.9783587E-01, 2.6822089E-01, 1.9909869E+00, 2.2440970E-01, 2.2440970E-01, 2.5445668E-01, 3.1736324E-01, 6.9427256E-01, 1.7090533E+00, 1.4293934E+00, 9.0163720E-01, 4.0677712E-01
2007-05-06T04:00:20.435, 2.3254307E+00, 1.5766852E+00, 6.2635440E-01, 1.3679004E-01, 9.3593186E-02, 4.1972944E+00, 4.3196855E-02, 3.5997639E-02, 2.1598583E-02, 7.1995277E-02, 4.8236836E-01, 3.0525778E+00, 2.0374517E+00, 7.6314444E-01, 2.1598428E-01, 1.5249363E+00, 1.2556613E+00, 7.9142555E-01, 3.6985138E-01, 3.0593004E-01, 2.0487300E+00, 2.0783853E-01, 1.8973044E-01, 1.4696456E-01, 2.6831936E-01, 6.9452743E-01, 1.7471628E+00, 1.4273933E+00, 8.7358139E-01, 4.6474109E-01
2007-05-06T04:04:20.435, 2.9373650E+00, 2.0518359E+00, 9.2872570E-01, 1.7278618E-01, 1.0079194E-01, 4.2189232E+00, 2.1598583E-02, 4.3197166E-02, 7.1995277E-02, 7.1995277E-02, 6.5515702E-01, 2.6133909E+00, 1.7566595E+00, 5.3995680E-01, 1.3678906E-01, 1.7138743E+00, 1.4324231E+00, 9.6370416E-01, 4.1567557E-01, 3.1747746E-01, 2.0540018E+00, 1.4696456E-01, 2.0783928E-01, 2.6831936E-01, 2.6831936E-01, 8.0941771E-01, 1.6165986E+00, 1.3253903E+00, 7.3481753E-01, 3.6985005E-01
2007-05-06T04:08:19.935, 2.8417471E+00, 1.9496543E+00, 8.7770416E-01, 2.1582889E-01, 1.5108022E-01, 4.0935546E+00, 7.1942964E-02, 6.4749133E-02, 5.0360437E-02, 1.0072087E-01, 4.0288349E-01, 2.5107914E+00, 1.7338129E+00, 5.8992806E-01, 1.7985612E-01, 1.6857482E+00, 1.3963002E+00, 9.3685866E-01, 4.6457388E-01, 3.8869040E-01, 2.0232535E+00, 2.6822186E-01, 2.5445851E-01, 2.2441131E-01, 3.1736552E-01, 6.3473104E-01, 1.5845477E+00, 1.3167433E+00, 7.6806774E-01, 4.2409446E-01
2007-05-06T04:12:19.935, 2.9208633E+00, 1.9856115E+00, 8.9208633E-01, 2.3021583E-01, 1.2949640E-01, 3.9280576E+00, 7.1942446E-03, 4.3165468E-02, 4.3165468E-02, 1.1510791E-01, 6.4748201E-01, 2.5180218E+00, 1.6834775E+00, 6.1151959E-01, 1.3669261E-01, 1.7090533E+00, 1.4091173E+00, 9.4450322E-01, 4.7980812E-01, 3.5985609E-01, 1.9819328E+00, 8.4818893E-02, 2.0776301E-01, 2.0776301E-01, 3.3927557E-01, 8.0466267E-01, 1.5868276E+00, 1.2974889E+00, 7.8199718E-01, 3.6971964E-01
2007-05-06T04:16:19.935, 2.6474820E+00, 1.7985612E+00, 6.2589928E-01, 1.0071942E-01, 2.8776978E-02, 3.7625899E+00, 7.1942446E-03, 1.4388489E-02, 4.3165468E-02, 1.0071942E-01, 5.4676259E-01, 2.6115296E+00, 1.8345456E+00, 6.4029238E-01, 1.9424600E-01, 1.6271085E+00, 1.3411045E+00, 7.9113797E-01, 3.1736324E-01, 1.6963779E-01, 1.9397397E+00, 8.4818893E-02, 1.1995203E-01, 2.0776301E-01, 3.1736324E-01, 7.3943397E-01, 1.6160228E+00, 1.3544540E+00, 8.0018271E-01, 4.4073348E-01
2007-05-06T04:20:20.435, 2.8293940E+00, 1.9366590E+00, 8.7113658E-01, 1.7998690E-01, 1.2239109E-01, 3.9741107E+00, 7.1994759E-02, 6.4795749E-02, 4.3197166E-02, 1.0079339E-01, 5.7596222E-01, 2.7142024E+00, 1.9654569E+00, 6.5515230E-01, 1.8718637E-01, 1.6820803E+00, 1.3916390E+00, 9.3334698E-01, 4.2424863E-01, 3.4984438E-01, 1.9935172E+00, 2.6831839E-01, 2.5455009E-01, 2.0783928E-01, 3.1747974E-01, 7.5892175E-01, 1.6474837E+00, 1.4019475E+00, 8.0941479E-01, 4.3265040E-01
2007-05-06T04:24:16.435, 2.9373862E+00, 1.9870553E+00, 8.9993448E-01, 2.0878480E-01, 8.6393711E-02, 4.4420766E+00, 7.1994759E-02, 2.1598583E-02, 5.7596222E-02, 9.3593860E-02, 6.7675560E-01, 2.7357811E+00, 1.8502520E+00, 6.2634989E-01, 1.7278618E-01, 1.7138804E+00, 1.4096295E+00, 9.4864877E-01, 4.5692975E-01, 2.9392807E-01, 2.1076235E+00, 2.6831839E-01, 1.4696456E-01, 2.3999213E-01, 3.0593114E-01, 8.2265157E-01, 1.6540197E+00, 1.3602397E+00, 7.9142270E-01, 4.1567557E-01
2007-05-06T04:28:15.435, 2.9690870E+00, 2.1135873E+00, 9.0582315E-01, 2.5880661E-01, 1.7253774E-01, 4.0043134E+00, 3.5945363E-02, 7.1890726E-02, 7.9079799E-02, 6.4701653E-02, 5.3918045E-01, 2.6527678E+00, 1.8907261E+00, 6.3982746E-01, 1.7253774E-01, 1.7231039E+00, 1.4538182E+00, 9.5174742E-01, 5.0873039E-01, 4.1537663E-01, 2.0010781E+00, 1.8959262E-01, 2.6812446E-01, 2.8121131E-01, 2.5436520E-01, 7.3428908E-01, 1.6287320E+00, 1.3750368E+00, 7.9989216E-01, 4.1537663E-01
2007-05-06T04:32:15.935, 2.6978417E+00, 1.8489209E+00, 8.4172662E-01, 1.6546763E-01, 1.2230216E-01, 3.8345324E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 1.2230216E-01, 4.7482014E-01, 2.5683638E+00, 1.6618825E+00, 5.9712660E-01, 1.3669163E-01, 1.6425108E+00, 1.3597503E+00, 9.1745660E-01, 4.0677712E-01, 3.4971725E-01, 1.9581962E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 3.4971725E-01, 6.8907194E-01, 1.6026116E+00, 1.2891402E+00, 7.7273967E-01, 3.6971831E-01
2007-05-06T04:36:16.435, 2.8869690E+00, 2.1166307E+00, 9.2872570E-01, 2.0878330E-01, 1.0799136E-01, 4.2764579E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 1.0799136E-01, 6.1195104E-01, 2.5701944E+00, 1.7494600E+00, 6.0475162E-01, 2.1598272E-01, 1.6991083E+00, 1.4548645E+00, 9.6370416E-01, 4.5692811E-01, 3.2862039E-01, 2.0679598E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 3.2862039E-01, 7.8227300E-01, 1.6031826E+00, 1.3226716E+00, 7.7765778E-01, 4.6473941E-01
2007-05-06T04:40:16.435, 2.7141829E+00, 1.9438445E+00, 8.6393089E-01, 2.1598272E-01, 1.5838733E-01, 3.9021159E+00, 2.1598428E-02, 5.7595807E-02, 7.9194235E-02, 9.3593186E-02, 6.1915493E-01, 2.7213823E+00, 2.0086393E+00, 6.4074874E-01, 1.7998560E-01, 1.6474777E+00, 1.3942182E+00, 9.2947882E-01, 4.6473941E-01, 3.9797906E-01, 1.9753774E+00, 1.4696404E-01, 2.3999126E-01, 2.8141470E-01, 3.0593004E-01, 7.8686398E-01, 1.6496613E+00, 1.4172647E+00, 8.0046783E-01, 4.2424710E-01
2007-05-06T04:44:11.935, 2.8633300E+00, 2.0935402E+00, 9.6403571E-01, 2.1582889E-01, 1.2949733E-01, 4.0647774E+00, 2.8777185E-02, 7.1943481E-02, 5.7554785E-02, 1.0791522E-01, 6.1871394E-01, 2.6259182E+00, 1.7913798E+00, 5.3957223E-01, 1.8705171E-01, 1.6921377E+00, 1.4469071E+00, 9.8185320E-01, 4.6457388E-01, 3.5985738E-01, 2.0161293E+00, 1.6963840E-01, 2.6822282E-01, 2.3990578E-01, 3.2850452E-01, 7.8658371E-01, 1.6204685E+00, 1.3384244E+00, 7.3455580E-01, 4.3249475E-01
2007-05-06T04:48:11.935, 2.7338129E+00, 1.9856115E+00, 8.7769784E-01, 2.7338129E-01, 1.7266187E-01, 4.0000000E+00, 5.0359712E-02, 5.0359712E-02, 7.9136691E-02, 5.0359712E-02, 4.7482014E-01, 2.6834532E+00, 1.8633094E+00, 7.1223022E-01, 1.7985612E-01, 1.6534246E+00, 1.4091173E+00, 9.3685529E-01, 5.2285877E-01, 4.1552602E-01, 2.0000000E+00, 2.2440970E-01, 2.2440970E-01, 2.8131244E-01, 2.2440970E-01, 6.8907194E-01, 1.6381249E+00, 1.3650309E+00, 8.4393733E-01, 4.2409446E-01
2007-05-06T04:52:11.435, 2.9547513E+00, 2.0632935E+00, 9.4178205E-01, 2.1567528E-01, 1.3659434E-01, 4.2487419E+00, 3.5945363E-02, 5.7513408E-02, 6.4702584E-02, 5.7513408E-02, 6.0389078E-01, 2.4946082E+00, 1.6822430E+00, 5.7512581E-01, 1.6534867E-01, 1.7189390E+00, 1.4364169E+00, 9.7045456E-01, 4.6440853E-01, 3.6958672E-01, 2.0612477E+00, 1.8959262E-01, 2.3981953E-01, 2.5436703E-01, 2.3981953E-01, 7.7710410E-01, 1.5794329E+00, 1.2970131E+00, 7.5837050E-01, 4.0663088E-01
2007-05-06T04:56:11.935, 2.8489209E+00, 1.9712230E+00, 8.7769784E-01, 2.0863309E-01, 1.2949640E-01, 4.2518291E+00, 7.1942964E-02, 5.7554371E-02, 7.9137260E-02, 1.0072015E-01, 5.1079504E-01, 2.6690647E+00, 1.7769784E+00, 5.3956835E-01, 1.6546763E-01, 1.6878747E+00, 1.4040025E+00, 9.3685529E-01, 4.5676372E-01, 3.5985609E-01, 2.0619964E+00, 2.6822186E-01, 2.3990492E-01, 2.8131346E-01, 3.1736438E-01, 7.1469927E-01, 1.6337273E+00, 1.3330335E+00, 7.3455316E-01, 4.0677712E-01
2007-05-06T05:00:11.936, 2.6690647E+00, 1.9280576E+00, 7.7697842E-01, 1.5107914E-01, 8.6330935E-02, 4.2302158E+00, 3.5971223E-02, 3.5971223E-02, 2.8776978E-02, 8.6330935E-02, 5.5395683E-01, 2.6546954E+00, 1.8489342E+00, 7.0504104E-01, 1.6546882E-01, 1.6337273E+00, 1.3885451E+00, 8.8146379E-01, 3.8868900E-01, 2.9382126E-01, 2.0567488E+00, 1.8966081E-01, 1.8966081E-01, 1.6963779E-01, 2.9382126E-01, 7.4428277E-01, 1.6293236E+00, 1.3597552E+00, 8.3966722E-01, 4.0677858E-01
2007-05-06T05:04:12.436, 2.6206092E+00, 1.7278742E+00, 7.4154602E-01, 1.6558795E-01, 1.0799214E-01, 3.9453128E+00, 4.3196855E-02, 3.5997639E-02, 1.4399055E-02, 8.6394333E-02, 4.6796930E-01, 2.7430003E+00, 1.8790632E+00, 5.8315755E-01, 1.7998690E-01, 1.6188296E+00, 1.3144863E+00, 8.6113066E-01, 4.0692499E-01, 3.2862157E-01, 1.9862811E+00, 2.0783853E-01, 1.8973044E-01, 1.1999606E-01, 2.9392913E-01, 6.8408282E-01, 1.6562006E+00, 1.3707893E+00, 7.6364753E-01, 4.2424863E-01
2007-05-06T05:08:11.936, 2.8057554E+00, 1.8489209E+00, 8.7769784E-01, 1.5107914E-01, 1.0791367E-01, 4.2878006E+00, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 6.4748667E-02, 5.8993230E-01, 2.9208633E+00, 2.1223022E+00, 6.4748201E-01, 1.9424460E-01, 1.6750389E+00, 1.3597503E+00, 9.3685529E-01, 3.8868900E-01, 3.2850216E-01, 2.0707005E+00, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 2.5445759E-01, 7.6807051E-01, 1.7090533E+00, 1.4568123E+00, 8.0466267E-01, 4.4073190E-01
2007-05-06T05:12:11.936, 2.7625899E+00, 1.8129496E+00, 7.8417266E-01, 1.7266187E-01, 1.0071942E-01, 3.8993086E+00, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 4.3165778E-02, 5.3237793E-01, 2.6978417E+00, 1.7410072E+00, 5.5395683E-01, 1.5827338E-01, 1.6621041E+00, 1.3464582E+00, 8.8553524E-01, 4.1552602E-01, 3.1736324E-01, 1.9746667E+00, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 2.0776376E-01, 7.2964233E-01, 1.6425108E+00, 1.3194723E+00, 7.4428277E-01, 3.9783587E-01
2007-05-06T05:16:07.936, 2.8777392E+00, 1.8993079E+00, 7.6260090E-01, 1.7266435E-01, 1.0072087E-01, 3.9496687E+00, 5.0360075E-02, 2.1583200E-02, 4.3166399E-02, 8.6332799E-02, 5.1080239E-01, 2.6618705E+00, 1.7625899E+00, 6.6187050E-01, 1.5107914E-01, 1.6963901E+00, 1.3781538E+00, 8.7327023E-01, 4.1552901E-01, 3.1736552E-01, 1.9873773E+00, 2.2441050E-01, 1.4691222E-01, 2.0776525E-01, 2.9382443E-01, 7.1470441E-01, 1.6315240E+00, 1.3276257E+00, 8.1355424E-01, 3.8868900E-01
2007-05-06T05:20:07.936, 2.8561357E+00, 1.9568486E+00, 7.6259541E-01, 1.5108022E-01, 7.9137260E-02, 4.0144174E+00, 1.4388593E-02, 2.1583044E-02, 5.0360437E-02, 7.1943481E-02, 5.5396481E-01, 2.6330935E+00, 1.8848921E+00, 6.6187050E-01, 1.7985612E-01, 1.6900105E+00, 1.3988741E+00, 8.7326709E-01, 3.8869040E-01, 2.8131346E-01, 2.0036011E+00, 1.1995246E-01, 1.4691169E-01, 2.2441131E-01, 2.6822282E-01, 7.4428812E-01, 1.6226810E+00, 1.3729137E+00, 8.1355424E-01, 4.2409446E-01
2007-05-06T05:24:08.436, 2.8726116E+00, 2.0014687E+00, 8.2794569E-01, 1.7998819E-01, 8.6394333E-02, 3.9236861E+00, 2.1598272E-02, 2.8798111E-02, 5.7596222E-02, 9.3593860E-02, 5.6156316E-01, 2.6709863E+00, 1.8646508E+00, 6.0475162E-01, 1.1519078E-01, 1.6948780E+00, 1.4147327E+00, 9.0991521E-01, 4.2425015E-01, 2.9392913E-01, 1.9808297E+00, 1.4696351E-01, 1.6970006E-01, 2.3999213E-01, 3.0593114E-01, 7.4937518E-01, 1.6343152E+00, 1.3655222E+00, 7.7765778E-01, 3.3939768E-01
2007-05-06T05:28:07.936, 2.6834532E+00, 1.8848921E+00, 8.2014388E-01, 1.6546763E-01, 1.0791367E-01, 4.2230216E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 4.3165468E-01, 2.6402878E+00, 1.7338129E+00, 5.2517986E-01, 1.5107914E-01, 1.6381249E+00, 1.3729137E+00, 9.0561796E-01, 4.0677712E-01, 3.2850216E-01, 2.0549992E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 6.5700432E-01, 1.6248962E+00, 1.3167433E+00, 7.2469294E-01, 3.8868900E-01
2007-05-06T05:32:07.936, 2.8417266E+00, 1.9640288E+00, 8.9208633E-01, 1.5107914E-01, 9.3525180E-02, 4.2518291E+00, 2.1582889E-02, 2.8777185E-02, 3.5971482E-02, 1.0791445E-01, 5.6834941E-01, 2.5683453E+00, 1.7266187E+00, 6.1151079E-01, 1.8705036E-01, 1.6857422E+00, 1.4014381E+00, 9.4450322E-01, 3.8868900E-01, 3.0581887E-01, 2.0619964E+00, 1.4691116E-01, 1.6963840E-01, 1.8966149E-01, 3.2850334E-01, 7.5388952E-01, 1.6026058E+00, 1.3140086E+00, 7.8199155E-01, 4.3249319E-01
2007-05-06T05:36:07.936, 2.7626098E+00, 1.8849056E+00, 8.9928705E-01, 1.5108022E-01, 8.6331556E-02, 4.0504471E+00, 5.0360799E-02, 4.3166710E-02, 2.8777807E-02, 7.1944516E-02, 5.5397278E-01, 2.3453406E+00, 1.7410197E+00, 5.6115512E-01, 1.2949733E-01, 1.6621100E+00, 1.3729187E+00, 9.4830746E-01, 3.8869040E-01, 2.9382232E-01, 2.0125723E+00, 2.2441212E-01, 2.0776600E-01, 1.6964023E-01, 2.6822475E-01, 7.4429347E-01, 1.5314505E+00, 1.3194771E+00, 7.4910287E-01, 3.5985738E-01
2007-05-06T05:40:07.936, 2.6403068E+00, 1.9136828E+00, 8.9209275E-01, 1.8705171E-01, 9.3525853E-02, 3.7122302E+00, 6.4748201E-02, 4.3165778E-02, 2.8777185E-02, 8.6331556E-02, 4.8921215E-01, 2.5971410E+00, 1.8201570E+00, 6.6187527E-01, 2.1582889E-01, 1.6249021E+00, 1.3833593E+00, 9.4450662E-01, 4.3249475E-01, 3.0581997E-01, 1.9267149E+00, 2.5445668E-01, 2.0776376E-01, 1.6963840E-01, 2.9382232E-01, 6.9943703E-01, 1.6115648E+00, 1.3491319E+00, 8.1355717E-01, 4.6457388E-01
2007-05-06T05:44:08.436, 2.8725909E+00, 1.9798559E+00, 8.5673763E-01, 1.7278742E-01, 7.9194235E-02, 4.0245070E+00, 4.3196855E-02, 1.4399055E-02, 6.4795749E-02, 1.4399055E-01, 6.6235655E-01, 2.4046076E+00, 1.6918647E+00, 5.6155508E-01, 2.3758099E-01, 1.6948719E+00, 1.4070735E+00, 9.2560123E-01, 4.1567706E-01, 2.8141470E-01, 2.0061174E+00, 2.0783853E-01, 1.1999606E-01, 2.5455009E-01, 3.7946087E-01, 8.1385290E-01, 1.5506797E+00, 1.3007170E+00, 7.4936979E-01, 4.8742281E-01
