                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-01-30T02:59:02.529, 2.4460608E+00, 1.6618825E+00, 7.7698401E-01, 1.4388593E-01, 7.1942964E-02, 3.4532871E+00, 3.5971741E-02, 2.1583200E-02, 4.3166399E-02, 1.1511040E-01, 4.3166399E-01, 2.6258993E+00, 1.7697842E+00, 5.6115108E-01, 2.0143885E-01, 1.5639887E+00, 1.2891402E+00, 8.8146696E-01, 3.7932299E-01, 2.6822186E-01, 1.8583022E+00, 1.8966217E-01, 1.4691222E-01, 2.0776525E-01, 3.3927923E-01, 6.5701141E-01, 1.6204627E+00, 1.3303324E+00, 7.4910018E-01, 4.4881939E-01
2007-01-30T03:02:58.029, 2.8037383E+00, 1.9769950E+00, 7.4766355E-01, 1.2940331E-01, 9.3457944E-02, 3.9324227E+00, 2.8756290E-02, 1.4378145E-02, 5.0323508E-02, 7.9079799E-02, 5.8950395E-01, 2.5880847E+00, 1.7900919E+00, 6.4702119E-01, 1.9410636E-01, 1.6744367E+00, 1.4060565E+00, 8.6467540E-01, 3.5972671E-01, 3.0570892E-01, 1.9830337E+00, 1.6957680E-01, 1.1990890E-01, 2.2432902E-01, 2.8121131E-01, 7.6779161E-01, 1.6087525E+00, 1.3379432E+00, 8.0437627E-01, 4.4057503E-01
2007-01-30T03:06:59.029, 2.4694024E+00, 1.6846652E+00, 6.9834413E-01, 1.2958963E-01, 8.6393089E-02, 3.5565923E+00, 7.1995795E-03, 1.4399159E-02, 7.1995795E-02, 4.3197477E-02, 5.1836973E-01, 2.4622030E+00, 1.5766739E+00, 5.1835853E-01, 1.1519078E-01, 1.5714332E+00, 1.2979465E+00, 8.3566987E-01, 3.5998560E-01, 2.9392701E-01, 1.8858930E+00, 8.4850336E-02, 1.1999650E-01, 2.6832032E-01, 2.0784003E-01, 7.1997898E-01, 1.5691409E+00, 1.2556567E+00, 7.1997120E-01, 3.3939768E-01
2007-01-30T03:10:58.529, 2.6475011E+00, 1.7554083E+00, 8.0576119E-01, 1.6546882E-01, 9.3525853E-02, 3.7122302E+00, 6.4748201E-02, 6.4748667E-02, 8.6331556E-02, 7.9137260E-02, 4.8921215E-01, 2.3885064E+00, 1.6115224E+00, 5.6834941E-01, 1.1510874E-01, 1.6271143E+00, 1.3249182E+00, 8.9764202E-01, 4.0677858E-01, 3.0581997E-01, 1.9267149E+00, 2.5445668E-01, 2.5445759E-01, 2.9382232E-01, 2.8131346E-01, 6.9943703E-01, 1.5454793E+00, 1.2694575E+00, 7.5388952E-01, 3.3927679E-01
2007-01-30T03:14:54.529, 2.6834532E+00, 1.8201439E+00, 7.2661871E-01, 1.9424460E-01, 9.3525180E-02, 3.5611767E+00, 2.8777185E-02, 2.8777185E-02, 2.1582889E-02, 5.0360075E-02, 4.5324067E-01, 2.4460432E+00, 1.7194245E+00, 6.0431655E-01, 2.0143885E-01, 1.6381249E+00, 1.3491271E+00, 8.5241932E-01, 4.4073190E-01, 3.0581887E-01, 1.8871080E+00, 1.6963840E-01, 1.6963840E-01, 1.4691116E-01, 2.2441050E-01, 6.7323151E-01, 1.5639831E+00, 1.3112683E+00, 7.7737799E-01, 4.4881939E-01
2007-01-30T03:18:54.029, 2.5449317E+00, 1.7828900E+00, 7.3328541E-01, 1.6534867E-01, 1.1502516E-01, 3.5657800E+00, 2.8756290E-02, 2.8756290E-02, 5.7512581E-02, 1.1502516E-01, 4.6010065E-01, 2.1854781E+00, 1.5097052E+00, 4.8885694E-01, 1.2940331E-01, 1.5952842E+00, 1.3352490E+00, 8.5632085E-01, 4.0663088E-01, 3.3915360E-01, 1.8883273E+00, 1.6957680E-01, 1.6957680E-01, 2.3981781E-01, 3.3915360E-01, 6.7830719E-01, 1.4783363E+00, 1.2287006E+00, 6.9918305E-01, 3.5972671E-01
2007-01-30T03:22:54.529, 2.5323741E+00, 1.6043165E+00, 7.0503597E-01, 1.6546763E-01, 9.3525180E-02, 3.6187311E+00, 5.0360075E-02, 3.5971482E-02, 2.1582889E-02, 3.5971482E-02, 4.7482356E-01, 2.4316547E+00, 1.6402878E+00, 6.4028777E-01, 1.8705036E-01, 1.5913435E+00, 1.2666162E+00, 8.3966420E-01, 4.0677712E-01, 3.0581887E-01, 1.9022963E+00, 2.2441050E-01, 1.8966149E-01, 1.4691116E-01, 1.8966149E-01, 6.8907442E-01, 1.5593764E+00, 1.2807372E+00, 8.0017984E-01, 4.3249319E-01
2007-01-30T03:26:55.029, 2.6062103E+00, 1.7638716E+00, 7.9194235E-01, 1.5118899E-01, 7.9194235E-02, 3.6789587E+00, 4.3197166E-02, 5.0397057E-02, 5.0397057E-02, 8.6394955E-02, 5.7596636E-01, 2.5125990E+00, 1.7422606E+00, 5.3275738E-01, 1.4398848E-01, 1.6143761E+00, 1.3281083E+00, 8.8991143E-01, 3.8883029E-01, 2.8141470E-01, 1.9180612E+00, 2.0783928E-01, 2.2449289E-01, 2.2449289E-01, 2.9393019E-01, 7.5892448E-01, 1.5851180E+00, 1.3199472E+00, 7.2990231E-01, 3.7945814E-01
2007-01-30T03:30:54.529, 2.7050554E+00, 1.8561285E+00, 8.5612127E-01, 1.5108022E-01, 9.3525853E-02, 3.8345600E+00, 3.5971482E-02, 3.5971741E-02, 7.9137829E-02, 7.1943481E-02, 5.6115915E-01, 2.5683453E+00, 1.7625899E+00, 6.0431655E-01, 1.5827338E-01, 1.6447053E+00, 1.3623981E+00, 9.2526821E-01, 3.8869040E-01, 3.0581997E-01, 1.9582032E+00, 1.8966149E-01, 1.8966217E-01, 2.8131447E-01, 2.6822282E-01, 7.4910557E-01, 1.6026058E+00, 1.3276257E+00, 7.7737799E-01, 3.9783587E-01
2007-01-30T03:34:54.529, 2.4604494E+00, 1.5971338E+00, 6.4748667E-01, 1.4388593E-01, 8.6331556E-02, 3.7698113E+00, 2.8777185E-02, 1.4388696E-02, 4.3166089E-02, 9.3526526E-02, 5.6835350E-01, 2.3525180E+00, 1.5899281E+00, 5.6834532E-01, 1.5107914E-01, 1.5685820E+00, 1.2637776E+00, 8.0466557E-01, 3.7932299E-01, 2.9382232E-01, 1.9416002E+00, 1.6963840E-01, 1.1995289E-01, 2.0776450E-01, 3.0582107E-01, 7.5389223E-01, 1.5337920E+00, 1.2609235E+00, 7.5388681E-01, 3.8868900E-01
2007-01-30T03:38:54.529, 2.3525180E+00, 1.6402878E+00, 7.4100719E-01, 1.5107914E-01, 8.6330935E-02, 3.3237410E+00, 2.8776978E-02, 2.1582734E-02, 2.1582734E-02, 5.7553957E-02, 3.8848921E-01, 2.4892265E+00, 1.7194368E+00, 6.8345815E-01, 2.2302319E-01, 1.5337920E+00, 1.2807372E+00, 8.6081775E-01, 3.8868900E-01, 2.9382126E-01, 1.8231130E+00, 1.6963779E-01, 1.4691063E-01, 1.4691063E-01, 2.3990406E-01, 6.2328902E-01, 1.5777283E+00, 1.3112730E+00, 8.2671528E-01, 4.7225331E-01
2007-01-30T03:42:50.530, 2.3597122E+00, 1.5395683E+00, 6.7625899E-01, 1.4388489E-01, 7.9136691E-02, 3.7697842E+00, 3.5971223E-02, 2.8776978E-02, 1.4388489E-02, 1.1510791E-01, 5.1079137E-01, 2.4460432E+00, 1.6402878E+00, 6.1870504E-01, 1.8705036E-01, 1.5361355E+00, 1.2407934E+00, 8.2234968E-01, 3.7932162E-01, 2.8131244E-01, 1.9415932E+00, 1.8966081E-01, 1.6963779E-01, 1.1995203E-01, 3.3927557E-01, 7.1469670E-01, 1.5639831E+00, 1.2807372E+00, 7.8657805E-01, 4.3249319E-01
2007-01-30T03:46:51.030, 2.6422076E+00, 1.8286669E+00, 7.7034392E-01, 1.7278742E-01, 1.0079266E-01, 3.8732901E+00, 2.1598272E-02, 1.4398952E-02, 3.5997379E-02, 4.3196855E-02, 5.9755650E-01, 2.4190065E+00, 1.6198704E+00, 5.3995680E-01, 1.0799136E-01, 1.6254869E+00, 1.3522821E+00, 8.7769238E-01, 4.1567706E-01, 3.1747860E-01, 1.9680676E+00, 1.4696351E-01, 1.1999563E-01, 1.8972975E-01, 2.0783853E-01, 7.7301779E-01, 1.5553156E+00, 1.2727413E+00, 7.3481753E-01, 3.2862039E-01
2007-01-30T03:50:50.530, 2.3093691E+00, 1.4820251E+00, 7.8417830E-01, 2.0144030E-01, 1.1510874E-01, 3.4748451E+00, 6.4748667E-02, 6.4749133E-02, 7.1943481E-02, 7.1943481E-02, 5.3238176E-01, 2.3884892E+00, 1.6330935E+00, 6.4028777E-01, 2.0863309E-01, 1.5196609E+00, 1.2173845E+00, 8.8553843E-01, 4.4882101E-01, 3.3927679E-01, 1.8640937E+00, 2.5445759E-01, 2.5445851E-01, 2.6822282E-01, 2.6822282E-01, 7.2964496E-01, 1.5454738E+00, 1.2779255E+00, 8.0017984E-01, 4.5676372E-01
2007-01-30T03:54:46.530, 2.5539568E+00, 1.8201439E+00, 8.0575540E-01, 1.6546763E-01, 1.0791367E-01, 3.6690647E+00, 5.0359712E-02, 2.8776978E-02, 3.5971223E-02, 8.6330935E-02, 4.8920863E-01, 2.4244604E+00, 1.6043165E+00, 5.5395683E-01, 1.5827338E-01, 1.5981104E+00, 1.3491271E+00, 8.9763879E-01, 4.0677712E-01, 3.2850216E-01, 1.9154803E+00, 2.2440970E-01, 1.6963779E-01, 1.8966081E-01, 2.9382126E-01, 6.9943451E-01, 1.5570679E+00, 1.2666162E+00, 7.4428277E-01, 3.9783587E-01
2007-01-30T03:58:46.530, 2.5827338E+00, 1.7697842E+00, 8.4892086E-01, 1.6546763E-01, 1.0791367E-01, 3.5323741E+00, 5.7553957E-02, 5.0359712E-02, 7.1942446E-02, 7.9136691E-02, 5.1798561E-01, 2.5611511E+00, 1.7410072E+00, 6.4748201E-01, 1.5827338E-01, 1.6070886E+00, 1.3303324E+00, 9.2136902E-01, 4.0677712E-01, 3.2850216E-01, 1.8794611E+00, 2.3990406E-01, 2.2440970E-01, 2.6822089E-01, 2.8131244E-01, 7.1971217E-01, 1.6003597E+00, 1.3194723E+00, 8.0466267E-01, 3.9783587E-01
2007-01-30T04:02:46.530, 2.4316547E+00, 1.6762590E+00, 6.9784173E-01, 1.0791367E-01, 4.3165468E-02, 3.4172662E+00, 0.0000000E+00, 5.0359712E-02, 2.8776978E-02, 5.7553957E-02, 4.5323741E-01, 2.5395683E+00, 1.7338129E+00, 5.2517986E-01, 1.5107914E-01, 1.5593764E+00, 1.2947042E+00, 8.3536922E-01, 3.2850216E-01, 2.0776301E-01, 1.8485849E+00, 0.0000000E+00, 2.2440970E-01, 1.6963779E-01, 2.3990406E-01, 6.7322909E-01, 1.5936023E+00, 1.3167433E+00, 7.2469294E-01, 3.8868900E-01
2007-01-30T04:06:47.030, 2.4118071E+00, 1.6414687E+00, 7.1274298E-01, 1.7998560E-01, 1.0799136E-01, 3.6789057E+00, 7.1994240E-03, 5.0395968E-02, 5.0395968E-02, 8.6393089E-02, 4.8956084E-01, 2.4190413E+00, 1.6198937E+00, 5.4716411E-01, 1.8718772E-01, 1.5529994E+00, 1.2811981E+00, 8.4424107E-01, 4.2424710E-01, 3.2862039E-01, 1.9180474E+00, 8.4849420E-02, 2.2449046E-01, 2.2449046E-01, 2.9392701E-01, 6.9968624E-01, 1.5553268E+00, 1.2727505E+00, 7.3970542E-01, 4.3265196E-01
2007-01-30T04:10:46.530, 2.6115296E+00, 2.0359859E+00, 8.4892697E-01, 2.1582889E-01, 9.3525853E-02, 3.6403140E+00, 1.4388593E-02, 5.7554785E-02, 8.6332177E-02, 7.9137829E-02, 4.3885524E-01, 2.2302158E+00, 1.4820144E+00, 4.7482014E-01, 1.5107914E-01, 1.6160228E+00, 1.4268798E+00, 9.2137233E-01, 4.6457388E-01, 3.0581997E-01, 1.9079607E+00, 1.1995246E-01, 2.3990578E-01, 2.9382338E-01, 2.8131447E-01, 6.6246150E-01, 1.4933907E+00, 1.2173801E+00, 6.8907194E-01, 3.8868900E-01
2007-01-30T04:14:46.530, 2.3093525E+00, 1.6043165E+00, 6.9784173E-01, 1.2949640E-01, 5.7553957E-02, 3.3956835E+00, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 7.1942446E-02, 4.2446043E-01, 2.4173358E+00, 1.6619183E+00, 7.1225071E-01, 2.5900026E-01, 1.5196554E+00, 1.2666162E+00, 8.3536922E-01, 3.5985609E-01, 2.3990406E-01, 1.8427380E+00, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 2.6822089E-01, 6.5150628E-01, 1.5547784E+00, 1.2891541E+00, 8.4394947E-01, 5.0892068E-01
2007-01-30T04:18:46.530, 2.4820322E+00, 1.7913798E+00, 8.2014979E-01, 1.7266311E-01, 1.1510874E-01, 3.7985885E+00, 2.8777185E-02, 1.4388696E-02, 4.3166089E-02, 7.1943481E-02, 4.2446654E-01, 2.2949640E+00, 1.4388489E+00, 4.4604317E-01, 1.0791367E-01, 1.5754467E+00, 1.3384244E+00, 9.0562122E-01, 4.1552751E-01, 3.3927679E-01, 1.9489968E+00, 1.6963840E-01, 1.1995289E-01, 2.0776450E-01, 2.6822282E-01, 6.5151097E-01, 1.5149139E+00, 1.1995203E+00, 6.6786463E-01, 3.2850216E-01
2007-01-30T04:22:46.530, 2.2662034E+00, 1.6259110E+00, 7.3381823E-01, 2.0863459E-01, 1.2949733E-01, 3.5612023E+00, 4.3166089E-02, 7.1943999E-03, 7.1943999E-03, 6.4749599E-02, 4.1008079E-01, 2.5035971E+00, 1.7553957E+00, 7.0503597E-01, 1.4388489E-01, 1.5053914E+00, 1.2751121E+00, 8.5663191E-01, 4.5676536E-01, 3.5985738E-01, 1.8871148E+00, 2.0776450E-01, 8.4819808E-02, 8.4819808E-02, 2.5445942E-01, 6.4037551E-01, 1.5822759E+00, 1.3249135E+00, 8.3966420E-01, 3.7932162E-01
2007-01-30T04:26:47.030, 2.6133909E+00, 1.8862491E+00, 7.7033837E-01, 1.5118790E-01, 9.3592513E-02, 3.6213364E+00, 5.0396331E-02, 6.4795283E-02, 5.0396331E-02, 7.1994759E-02, 4.6076646E-01, 2.5054176E+00, 1.6558795E+00, 5.9755650E-01, 1.5118899E-01, 1.6165986E+00, 1.3734078E+00, 8.7768922E-01, 3.8882889E-01, 3.0592893E-01, 1.9029809E+00, 2.2449127E-01, 2.5454918E-01, 2.2449127E-01, 2.6831839E-01, 6.7879780E-01, 1.5828511E+00, 1.2868098E+00, 7.7301779E-01, 3.8883029E-01
2007-01-30T04:30:46.530, 2.3165468E+00, 1.5179856E+00, 6.5467626E-01, 1.0071942E-01, 5.0359712E-02, 3.7338129E+00, 5.7553957E-02, 4.3165468E-02, 5.0359712E-02, 6.4748201E-02, 5.1079137E-01, 2.4388489E+00, 1.6402878E+00, 5.8992806E-01, 1.7985612E-01, 1.5220206E+00, 1.2320656E+00, 8.0912067E-01, 3.1736324E-01, 2.2440970E-01, 1.9323077E+00, 2.3990406E-01, 2.0776301E-01, 2.2440970E-01, 2.5445668E-01, 7.1469670E-01, 1.5616814E+00, 1.2807372E+00, 7.6806774E-01, 4.2409446E-01
2007-01-30T04:34:46.030, 2.8109274E+00, 1.9266715E+00, 9.1301222E-01, 2.2286125E-01, 1.4378145E-01, 3.7886413E+00, 4.3134436E-02, 6.4701653E-02, 6.4701653E-02, 5.7512581E-02, 4.8885694E-01, 2.3148814E+00, 1.5384615E+00, 5.1761323E-01, 2.0129403E-01, 1.6765821E+00, 1.3880459E+00, 9.5551673E-01, 4.7208183E-01, 3.7918525E-01, 1.9464432E+00, 2.0768831E-01, 2.5436520E-01, 2.5436520E-01, 2.3981781E-01, 6.9918305E-01, 1.5214734E+00, 1.2403473E+00, 7.1945342E-01, 4.4865804E-01
2007-01-30T04:38:46.530, 2.6403068E+00, 1.7554083E+00, 6.6187527E-01, 1.3669163E-01, 6.4748667E-02, 3.8273657E+00, 2.8777185E-02, 1.4388696E-02, 2.8777392E-02, 7.9137829E-02, 5.7554785E-01, 2.5036331E+00, 1.8129757E+00, 5.7554785E-01, 1.3669261E-01, 1.6249021E+00, 1.3249182E+00, 8.1355717E-01, 3.6971831E-01, 2.5445759E-01, 1.9563654E+00, 1.6963840E-01, 1.1995289E-01, 1.6963901E-01, 2.8131447E-01, 7.5864870E-01, 1.5822873E+00, 1.3464679E+00, 7.5864870E-01, 3.6971964E-01
2007-01-30T04:42:46.030, 2.6527678E+00, 1.8979152E+00, 7.7641984E-01, 2.2286125E-01, 1.5097052E-01, 3.8965334E+00, 5.7513408E-02, 3.5945880E-02, 6.4702584E-02, 1.0783764E-01, 4.9605314E-01, 2.5593098E+00, 1.7181884E+00, 6.2544932E-01, 1.9410496E-01, 1.6287320E+00, 1.3776484E+00, 8.8114689E-01, 4.7208183E-01, 3.8854926E-01, 1.9739639E+00, 2.3981953E-01, 1.8959399E-01, 2.5436703E-01, 3.2838642E-01, 7.0431040E-01, 1.5997843E+00, 1.3107968E+00, 7.9085354E-01, 4.4057345E-01
2007-01-30T04:46:47.030, 2.6134097E+00, 1.8790632E+00, 8.1354077E-01, 1.6558795E-01, 7.1994759E-02, 3.7869243E+00, 4.3196855E-02, 5.0396694E-02, 9.3593860E-02, 3.5997639E-02, 4.8956788E-01, 2.6925846E+00, 1.8142549E+00, 5.5435565E-01, 1.3678906E-01, 1.6166044E+00, 1.3707893E+00, 9.0196495E-01, 4.0692499E-01, 2.6831839E-01, 1.9460021E+00, 2.0783853E-01, 2.2449208E-01, 3.0593114E-01, 1.8973044E-01, 6.9969128E-01, 1.6409097E+00, 1.3469428E+00, 7.4455064E-01, 3.6985005E-01
2007-01-30T04:50:46.030, 2.3076923E+00, 1.6247304E+00, 8.2674335E-01, 1.5097052E-01, 7.9079799E-02, 3.5082674E+00, 3.5945363E-02, 2.1567218E-02, 5.0323508E-02, 9.3457944E-02, 4.2415528E-01, 2.3508436E+00, 1.5744182E+00, 4.9604958E-01, 1.5097161E-01, 1.5191091E+00, 1.2746491E+00, 9.0925428E-01, 3.8854926E-01, 2.8121131E-01, 1.8730370E+00, 1.8959262E-01, 1.4685782E-01, 2.2432902E-01, 3.0570892E-01, 6.5127205E-01, 1.5332461E+00, 1.2547582E+00, 7.0430787E-01, 3.8855065E-01
2007-01-30T04:54:46.530, 2.4892086E+00, 1.6187050E+00, 7.7697842E-01, 2.2302158E-01, 1.5107914E-01, 3.3309832E+00, 3.5971741E-02, 5.7554785E-02, 4.3166089E-02, 5.7554785E-02, 4.8202132E-01, 2.5323923E+00, 1.6978539E+00, 4.7482356E-01, 1.2230304E-01, 1.5777226E+00, 1.2722834E+00, 8.8146379E-01, 4.7225161E-01, 3.8868900E-01, 1.8250981E+00, 1.8966217E-01, 2.3990578E-01, 2.0776450E-01, 2.3990578E-01, 6.9427756E-01, 1.5913492E+00, 1.3030172E+00, 6.8907442E-01, 3.4971851E-01
2007-01-30T04:58:46.030, 2.5737065E+00, 1.6966333E+00, 6.9015593E-01, 9.3458616E-02, 5.0323870E-02, 3.6808316E+00, 5.7512994E-02, 1.4378352E-02, 3.5945880E-02, 9.3459288E-02, 5.3199902E-01, 2.7318476E+00, 1.7972682E+00, 6.7577283E-01, 1.4378145E-01, 1.6042776E+00, 1.3025488E+00, 8.3075624E-01, 3.0571002E-01, 2.2432982E-01, 1.9185494E+00, 2.3981867E-01, 1.1990977E-01, 1.8959399E-01, 3.0571112E-01, 7.2938263E-01, 1.6528302E+00, 1.3406223E+00, 8.2205403E-01, 3.7918525E-01
2007-01-30T05:02:46.530, 2.5899281E+00, 1.7841727E+00, 7.4820144E-01, 2.1582734E-01, 1.1510791E-01, 3.7338398E+00, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 6.4748667E-02, 4.8921215E-01, 2.3669235E+00, 1.5539680E+00, 4.6043497E-01, 1.0791445E-01, 1.6093253E+00, 1.3357293E+00, 8.6498638E-01, 4.6457221E-01, 3.3927557E-01, 1.9323146E+00, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 2.5445759E-01, 6.9943703E-01, 1.5384809E+00, 1.2465825E+00, 6.7855358E-01, 3.2850334E-01
2007-01-30T05:06:46.530, 2.2086490E+00, 1.5539680E+00, 6.9784675E-01, 1.6546882E-01, 9.3525853E-02, 3.6331458E+00, 5.7554785E-02, 4.3166399E-02, 7.9138399E-02, 7.1943999E-02, 3.2374799E-01, 2.6259182E+00, 1.8057684E+00, 6.4748667E-01, 1.8705171E-01, 1.4861524E+00, 1.2465825E+00, 8.3537222E-01, 4.0677858E-01, 3.0581997E-01, 1.9060813E+00, 2.3990578E-01, 2.0776525E-01, 2.8131548E-01, 2.6822378E-01, 5.6898857E-01, 1.6204685E+00, 1.3437888E+00, 8.0466557E-01, 4.3249475E-01
2007-01-30T05:12:54.530, 2.4964029E+00, 1.6978417E+00, 7.6258993E-01, 1.2230216E-01, 4.3165468E-02, 3.4316794E+00, 7.1942964E-03, 2.8777185E-02, 2.8777185E-02, 6.4748667E-02, 5.6834941E-01, 2.5827710E+00, 1.7985870E+00, 6.4749133E-01, 2.0144175E-01, 1.5800009E+00, 1.3030126E+00, 8.7326395E-01, 3.4971725E-01, 2.0776301E-01, 1.8524792E+00, 8.4819198E-02, 1.6963840E-01, 1.6963840E-01, 2.5445759E-01, 7.5388952E-01, 1.6071002E+00, 1.3411141E+00, 8.0466846E-01, 4.4882262E-01
2007-01-30T05:16:54.530, 2.6258993E+00, 1.7841727E+00, 7.2661871E-01, 1.7985612E-01, 1.2230216E-01, 3.4388489E+00, 2.8776978E-02, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 5.3956835E-01, 2.5899281E+00, 1.8201439E+00, 5.7553957E-01, 1.4388489E-01, 1.6204627E+00, 1.3357293E+00, 8.5241932E-01, 4.2409446E-01, 3.4971725E-01, 1.8544134E+00, 1.6963779E-01, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 7.3455316E-01, 1.6093253E+00, 1.3491271E+00, 7.5864324E-01, 3.7932162E-01
2007-01-30T05:20:54.531, 2.3021748E+00, 1.6043281E+00, 7.0504104E-01, 1.4388593E-01, 6.4748667E-02, 3.4100719E+00, 2.8776978E-02, 2.8777185E-02, 4.3165778E-02, 5.7554371E-02, 4.1007489E-01, 2.4676437E+00, 1.6834653E+00, 5.5396082E-01, 1.3669163E-01, 1.5172919E+00, 1.2666207E+00, 8.3966722E-01, 3.7932299E-01, 2.5445759E-01, 1.8466380E+00, 1.6963779E-01, 1.6963840E-01, 2.0776376E-01, 2.3990492E-01, 6.4037090E-01, 1.5708735E+00, 1.2974842E+00, 7.4428544E-01, 3.6971831E-01
2007-01-30T05:24:50.031, 2.5161935E+00, 1.8476049E+00, 8.2674929E-01, 2.0129548E-01, 1.0064774E-01, 3.7742903E+00, 4.3134746E-02, 3.5945880E-02, 6.4702584E-02, 1.0064846E-01, 4.7448561E-01, 2.2717796E+00, 1.5528620E+00, 5.1043149E-01, 1.2221599E-01, 1.5862514E+00, 1.3592663E+00, 9.0925755E-01, 4.4865965E-01, 3.1725028E-01, 1.9427533E+00, 2.0768906E-01, 1.8959399E-01, 2.5436703E-01, 3.1725142E-01, 6.8882916E-01, 1.5072424E+00, 1.2461388E+00, 7.1444489E-01, 3.4959404E-01
2007-01-30T05:28:50.531, 2.5467626E+00, 1.7050360E+00, 7.3381295E-01, 1.1510791E-01, 5.7553957E-02, 3.7338129E+00, 5.0359712E-02, 1.4388489E-02, 2.8776978E-02, 8.6330935E-02, 5.9712230E-01, 2.2877698E+00, 1.5251799E+00, 4.7482014E-01, 1.4388489E-01, 1.5958579E+00, 1.3057703E+00, 8.5662883E-01, 3.3927557E-01, 2.3990406E-01, 1.9323077E+00, 2.2440970E-01, 1.1995203E-01, 1.6963779E-01, 2.9382126E-01, 7.7273689E-01, 1.5125375E+00, 1.2349817E+00, 6.8907194E-01, 3.7932162E-01
2007-01-30T05:32:50.531, 2.7841727E+00, 2.0791367E+00, 9.2086331E-01, 2.0863309E-01, 1.3669065E-01, 3.5539568E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 4.9640288E-01, 2.4748558E+00, 1.6978662E+00, 5.8993655E-01, 1.6547001E-01, 1.6685840E+00, 1.4419212E+00, 9.5961623E-01, 4.5676372E-01, 3.6971698E-01, 1.8851941E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 7.0455864E-01, 1.5731674E+00, 1.3030219E+00, 7.6807327E-01, 4.0678005E-01
2007-01-30T05:36:47.031, 2.7573794E+00, 1.9582433E+00, 8.8552916E-01, 2.6637869E-01, 1.3678906E-01, 3.5781138E+00, 4.3196544E-02, 5.7595392E-02, 7.9193665E-02, 5.7595392E-02, 4.8956084E-01, 2.6206092E+00, 1.7278742E+00, 5.6155912E-01, 1.3679004E-01, 1.6605359E+00, 1.3993725E+00, 9.4102559E-01, 5.1611887E-01, 3.6985005E-01, 1.8915903E+00, 2.0783778E-01, 2.3999040E-01, 2.8141369E-01, 2.3999040E-01, 6.9968624E-01, 1.6188296E+00, 1.3144863E+00, 7.4937248E-01, 3.6985138E-01
2007-01-30T05:40:46.531, 2.6115108E+00, 1.8561151E+00, 8.8489209E-01, 2.2302158E-01, 1.2949640E-01, 3.5467626E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 4.5323741E-01, 2.2733813E+00, 1.4892086E+00, 5.3956835E-01, 1.6546763E-01, 1.6160170E+00, 1.3623932E+00, 9.4068703E-01, 4.7225161E-01, 3.5985609E-01, 1.8832851E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 6.7322909E-01, 1.5077736E+00, 1.2203314E+00, 7.3455316E-01, 4.0677712E-01
2007-01-30T05:44:46.531, 2.4316547E+00, 1.7553957E+00, 8.4892086E-01, 2.0863309E-01, 1.0791367E-01, 3.5395938E+00, 2.8777185E-02, 5.7554371E-02, 7.9137260E-02, 7.1942964E-02, 5.1079504E-01, 2.2374423E+00, 1.5611735E+00, 5.5396481E-01, 2.2302479E-01, 1.5593764E+00, 1.3249135E+00, 9.2136902E-01, 4.5676372E-01, 3.2850216E-01, 1.8813808E+00, 1.6963840E-01, 2.3990492E-01, 2.8131346E-01, 2.6822186E-01, 7.1469927E-01, 1.4958082E+00, 1.2494693E+00, 7.4428812E-01, 4.7225501E-01
2007-01-30T05:48:46.531, 2.6402878E+00, 1.8920863E+00, 7.7697842E-01, 1.5107914E-01, 9.3525180E-02, 3.5971223E+00, 2.8776978E-02, 1.4388489E-02, 6.4748201E-02, 1.0071942E-01, 4.9640288E-01, 2.3309353E+00, 1.4820144E+00, 5.2517986E-01, 1.5827338E-01, 1.6248962E+00, 1.3755313E+00, 8.8146379E-01, 3.8868900E-01, 3.0581887E-01, 1.8966081E+00, 1.6963779E-01, 1.1995203E-01, 2.5445668E-01, 3.1736324E-01, 7.0455864E-01, 1.5267401E+00, 1.2173801E+00, 7.2469294E-01, 3.9783587E-01
