                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-13T02:58:22.823, 2.8602305E+00, 1.9164265E+00, 9.8703170E-01, 3.3141210E-01, 1.9452450E-01, 3.7463977E+00, 5.0432277E-02, 9.3659942E-02, 7.2046110E-02, 7.9250720E-02, 5.1152738E-01, 3.4293948E+00, 2.1541787E+00, 7.4207493E-01, 2.2334294E-01, 1.6912216E+00, 1.3843506E+00, 9.9349469E-01, 5.7568403E-01, 4.4104931E-01, 1.9355613E+00, 2.2457132E-01, 3.0603912E-01, 2.6841406E-01, 2.8151504E-01, 7.1521142E-01, 1.8518625E+00, 1.4677121E+00, 8.6143771E-01, 4.7259173E-01
2006-12-13T03:02:22.323, 2.9229872E+00, 1.8502653E+00, 8.5673763E-01, 1.9438585E-01, 1.2239109E-01, 3.9669112E+00, 6.4795283E-02, 5.7596222E-02, 3.5997639E-02, 8.6394333E-02, 5.4716411E-01, 2.8653914E+00, 1.9870553E+00, 7.0554864E-01, 2.5918113E-01, 1.7096746E+00, 1.3602446E+00, 9.2560123E-01, 4.4089211E-01, 3.4984438E-01, 1.9917106E+00, 2.5454918E-01, 2.3999213E-01, 1.8973044E-01, 2.9392913E-01, 7.3970542E-01, 1.6927467E+00, 1.4096295E+00, 8.3996943E-01, 5.0909835E-01
2006-12-13T03:06:21.323, 2.9403307E+00, 1.6319195E+00, 8.3393242E-01, 2.2286125E-01, 1.3659238E-01, 3.7526959E+00, 3.5945363E-02, 4.3134436E-02, 7.9079799E-02, 7.9079799E-02, 4.5291157E-01, 3.2494842E+00, 2.1136025E+00, 6.9015593E-01, 1.9410636E-01, 1.7147393E+00, 1.2774660E+00, 9.1319900E-01, 4.7208183E-01, 3.6958406E-01, 1.9371876E+00, 1.8959262E-01, 2.0768831E-01, 2.8121131E-01, 2.8121131E-01, 6.7298705E-01, 1.8026326E+00, 1.4538234E+00, 8.3075624E-01, 4.4057503E-01
2006-12-13T03:10:21.823, 3.3093763E+00, 2.1079288E+00, 9.7123001E-01, 2.9496615E-01, 1.5827452E-01, 3.8417266E+00, 4.3165468E-02, 5.7554371E-02, 7.1942964E-02, 5.0360075E-02, 5.1798934E-01, 3.1439075E+00, 2.2086490E+00, 7.5540112E-01, 2.3741178E-01, 1.8191691E+00, 1.4518708E+00, 9.8551002E-01, 5.4310786E-01, 3.9783730E-01, 1.9600323E+00, 2.0776301E-01, 2.3990492E-01, 2.6822186E-01, 2.2441050E-01, 7.1971476E-01, 1.7731067E+00, 1.4861524E+00, 8.6913815E-01, 4.8724920E-01
2006-12-13T03:14:21.823, 3.0647482E+00, 1.9208633E+00, 9.8561151E-01, 2.3021583E-01, 1.2949640E-01, 3.8705593E+00, 3.5971741E-02, 4.3166089E-02, 2.8777392E-02, 5.7554785E-02, 5.4677046E-01, 2.9856330E+00, 1.9424600E+00, 6.6187527E-01, 2.8057756E-01, 1.7506422E+00, 1.3859521E+00, 9.9277969E-01, 4.7980812E-01, 3.5985609E-01, 1.9673737E+00, 1.8966217E-01, 2.0776450E-01, 1.6963901E-01, 2.3990578E-01, 7.3943929E-01, 1.7278984E+00, 1.3937216E+00, 8.1355717E-01, 5.2969572E-01
2006-12-13T03:18:22.323, 3.0669546E+00, 1.8142549E+00, 7.9193665E-01, 1.7998560E-01, 1.0079194E-01, 3.8732901E+00, 6.4794816E-02, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 4.8236141E-01, 3.1173506E+00, 2.1166307E+00, 7.4154068E-01, 2.3038157E-01, 1.7512723E+00, 1.3469428E+00, 8.8990822E-01, 4.2424710E-01, 3.1747746E-01, 1.9680676E+00, 2.5454826E-01, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 6.9452243E-01, 1.7656021E+00, 1.4548645E+00, 8.6112756E-01, 4.7998080E-01
2006-12-13T03:22:18.323, 3.0525558E+00, 1.9654428E+00, 8.6393089E-01, 1.7998560E-01, 1.1519078E-01, 3.9812815E+00, 2.8797696E-02, 0.0000000E+00, 7.9193665E-02, 7.9193665E-02, 5.8315335E-01, 2.9589846E+00, 2.0734491E+00, 7.4154602E-01, 2.3758270E-01, 1.7471565E+00, 1.4019425E+00, 9.2947882E-01, 4.2424710E-01, 3.3939768E-01, 1.9953149E+00, 1.6969884E-01, 0.0000000E+00, 2.8141369E-01, 2.8141369E-01, 7.6364478E-01, 1.7201699E+00, 1.4399476E+00, 8.6113066E-01, 4.8742456E-01
2006-12-13T03:26:21.323, 3.0984903E+00, 1.9985622E+00, 9.9209202E-01, 2.8756290E-01, 1.6534867E-01, 3.8245866E+00, 2.8756290E-02, 5.7512581E-02, 3.5945363E-02, 1.0064702E-01, 5.3199137E-01, 2.9618979E+00, 1.9626168E+00, 6.4701653E-01, 2.4442847E-01, 1.7602529E+00, 1.4137051E+00, 9.9603816E-01, 5.3624892E-01, 4.0663088E-01, 1.9556550E+00, 1.6957680E-01, 2.3981781E-01, 1.8959262E-01, 3.1724914E-01, 7.2937739E-01, 1.7210165E+00, 1.4009343E+00, 8.0437338E-01, 4.9439708E-01
2006-12-13T03:30:21.823, 2.7338129E+00, 1.8129496E+00, 8.6330935E-01, 2.8776978E-01, 1.2949640E-01, 3.4892086E+00, 1.4388489E-02, 6.4748201E-02, 2.8776978E-02, 9.3525180E-02, 5.2517986E-01, 2.7914071E+00, 1.9280853E+00, 5.2518741E-01, 1.8705305E-01, 1.6534246E+00, 1.3464582E+00, 9.2914442E-01, 5.3644178E-01, 3.5985609E-01, 1.8679424E+00, 1.1995203E-01, 2.5445668E-01, 1.6963779E-01, 3.0581887E-01, 7.2469294E-01, 1.6707505E+00, 1.3885551E+00, 7.2469815E-01, 4.3249630E-01
2006-12-13T03:34:21.823, 3.1007194E+00, 1.9640288E+00, 1.0359712E+00, 2.7338129E-01, 1.5827338E-01, 3.9424460E+00, 2.8776978E-02, 2.1582734E-02, 3.5971223E-02, 7.1942446E-02, 5.1798561E-01, 2.9784173E+00, 1.9208633E+00, 5.9712230E-01, 1.8705036E-01, 1.7608860E+00, 1.4014381E+00, 1.0178267E+00, 5.2285877E-01, 3.9783587E-01, 1.9855594E+00, 1.6963779E-01, 1.4691063E-01, 1.8966081E-01, 2.6822089E-01, 7.1971217E-01, 1.7258092E+00, 1.3859521E+00, 7.7273689E-01, 4.3249319E-01
2006-12-13T03:38:18.323, 2.7789977E+00, 1.9942548E+00, 9.1433344E-01, 2.1598428E-01, 1.2959057E-01, 3.7149296E+00, 3.5997379E-02, 6.4795749E-02, 7.1995277E-02, 9.3593860E-02, 4.3917119E-01, 3.0309575E+00, 1.9870410E+00, 6.7674586E-01, 2.2318215E-01, 1.6670326E+00, 1.4121809E+00, 9.5620784E-01, 4.6474109E-01, 3.5998690E-01, 1.9274153E+00, 1.8972975E-01, 2.5455009E-01, 2.6831936E-01, 3.0593114E-01, 6.6269992E-01, 1.7409645E+00, 1.4096244E+00, 8.2264565E-01, 4.7242158E-01
2006-12-13T03:42:18.323, 3.2901368E+00, 2.1598272E+00, 9.8632109E-01, 2.6637869E-01, 1.6558675E-01, 4.0533049E+00, 1.4398952E-02, 2.8797904E-02, 7.1994759E-02, 8.6393711E-02, 4.9676384E-01, 3.2397875E+00, 2.2174545E+00, 7.1275324E-01, 2.3038489E-01, 1.8138734E+00, 1.4696351E+00, 9.9313700E-01, 5.1611887E-01, 4.0692352E-01, 2.0132821E+00, 1.1999563E-01, 1.6969945E-01, 2.6831839E-01, 2.9392807E-01, 7.0481475E-01, 1.7999410E+00, 1.4891120E+00, 8.4424715E-01, 4.7998426E-01
2006-12-13T03:46:17.823, 3.1438849E+00, 2.0000000E+00, 9.6402878E-01, 2.6618705E-01, 1.2949640E-01, 3.8489486E+00, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 9.3525853E-02, 5.9712660E-01, 3.2805991E+00, 2.2877862E+00, 7.7698401E-01, 3.1654904E-01, 1.7731004E+00, 1.4142136E+00, 9.8184967E-01, 5.1593318E-01, 3.5985609E-01, 1.9618737E+00, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 3.0581997E-01, 7.7273967E-01, 1.8112424E+00, 1.5125430E+00, 8.8146696E-01, 5.6262691E-01
2006-12-13T03:50:21.823, 2.9208633E+00, 1.8489209E+00, 8.7050360E-01, 2.4460432E-01, 1.5827338E-01, 3.8489209E+00, 7.9136691E-02, 1.4388489E-02, 8.6330935E-02, 1.0791367E-01, 4.4604317E-01, 3.1295189E+00, 2.0431802E+00, 7.3381823E-01, 2.0863459E-01, 1.7090533E+00, 1.3597503E+00, 9.3300782E-01, 4.9457488E-01, 3.9783587E-01, 1.9618667E+00, 2.8131244E-01, 1.1995203E-01, 2.9382126E-01, 3.2850216E-01, 6.6786463E-01, 1.7690446E+00, 1.4293985E+00, 8.5663191E-01, 4.5676536E-01
2006-12-13T03:54:17.323, 2.8971963E+00, 1.8260244E+00, 8.7706686E-01, 2.5880661E-01, 1.5815960E-01, 4.1193682E+00, 5.0323870E-02, 7.1891243E-02, 7.1891243E-02, 9.3458616E-02, 6.1826469E-01, 3.2926189E+00, 2.3436545E+00, 6.9734506E-01, 2.8756497E-01, 1.7021152E+00, 1.3513047E+00, 9.3651848E-01, 5.0873039E-01, 3.9769284E-01, 2.0296227E+00, 2.2432982E-01, 2.6812542E-01, 2.6812542E-01, 3.0571002E-01, 7.8629809E-01, 1.8145575E+00, 1.5308999E+00, 8.3507189E-01, 5.3625085E-01
2006-12-13T03:58:18.323, 3.0093809E+00, 2.0230527E+00, 9.5753029E-01, 3.0237799E-01, 1.5118899E-01, 3.8517196E+00, 3.5997379E-02, 6.4795749E-02, 5.7596222E-02, 6.4795749E-02, 4.9676741E-01, 3.2397408E+00, 2.1382289E+00, 7.8473722E-01, 2.9517639E-01, 1.7347567E+00, 1.4223406E+00, 9.7853477E-01, 5.4988907E-01, 3.8883029E-01, 1.9625798E+00, 1.8972975E-01, 2.5455009E-01, 2.3999213E-01, 2.5455009E-01, 7.0481729E-01, 1.7999280E+00, 1.4622684E+00, 8.8585395E-01, 5.4330138E-01
2006-12-13T04:02:17.823, 3.3453478E+00, 1.7841855E+00, 8.4892697E-01, 1.7266311E-01, 1.1510874E-01, 3.4820394E+00, 3.5971482E-02, 4.3166089E-02, 2.1583044E-02, 9.3526526E-02, 5.1799306E-01, 2.8489414E+00, 1.9208771E+00, 7.1223534E-01, 2.1582889E-01, 1.8290292E+00, 1.3357341E+00, 9.2137233E-01, 4.1552751E-01, 3.3927679E-01, 1.8660224E+00, 1.8966149E-01, 2.0776450E-01, 1.4691169E-01, 3.0582107E-01, 7.1971735E-01, 1.6878807E+00, 1.3859571E+00, 8.4394037E-01, 4.6457388E-01
2006-12-13T04:06:17.823, 3.2086793E+00, 1.9136966E+00, 8.7771047E-01, 2.9496827E-01, 2.2302479E-01, 3.5468136E+00, 3.5971741E-02, 4.3166710E-02, 5.0361161E-02, 1.0072232E-01, 5.2519497E-01, 3.0359712E+00, 2.0791367E+00, 7.7697842E-01, 3.4532374E-01, 1.7912787E+00, 1.3833642E+00, 9.3686203E-01, 5.4310982E-01, 4.7225501E-01, 1.8832986E+00, 1.8966217E-01, 2.0776600E-01, 2.2441293E-01, 3.1736780E-01, 7.2470337E-01, 1.7424039E+00, 1.4419212E+00, 8.8146379E-01, 5.8764253E-01
2006-12-13T04:10:17.823, 3.1151079E+00, 1.7769784E+00, 8.9928058E-01, 2.0143885E-01, 8.6330935E-02, 3.6906475E+00, 6.4748201E-02, 4.3165468E-02, 3.5971223E-02, 8.6330935E-02, 4.4604317E-01, 3.2374334E+00, 2.1798718E+00, 7.1223534E-01, 2.5899467E-01, 1.7649668E+00, 1.3330335E+00, 9.4830405E-01, 4.4881939E-01, 2.9382126E-01, 1.9211058E+00, 2.5445668E-01, 2.0776301E-01, 1.8966081E-01, 2.9382126E-01, 6.6786463E-01, 1.7992869E+00, 1.4764389E+00, 8.4394037E-01, 5.0891519E-01
2006-12-13T04:14:17.823, 3.4964280E+00, 2.0144030E+00, 9.9281290E-01, 2.7338326E-01, 1.2949733E-01, 4.3021583E+00, 1.4388489E-02, 5.0360075E-02, 5.7554371E-02, 1.3669163E-01, 5.7554371E-01, 3.1870504E+00, 2.1798561E+00, 6.5467626E-01, 2.2302158E-01, 1.8698738E+00, 1.4192967E+00, 9.9639997E-01, 5.2286065E-01, 3.5985738E-01, 2.0741645E+00, 1.1995203E-01, 2.2441050E-01, 2.3990492E-01, 3.6971831E-01, 7.5864597E-01, 1.7852312E+00, 1.4764336E+00, 8.0912067E-01, 4.7225161E-01
2006-12-13T04:18:18.323, 3.3549799E+00, 1.9438725E+00, 8.3514521E-01, 2.3758441E-01, 1.3679103E-01, 3.7077568E+00, 2.8798111E-02, 9.3595208E-02, 3.5998157E-02, 7.1996314E-02, 5.0397420E-01, 3.1893678E+00, 2.2318375E+00, 8.3513920E-01, 2.3038323E-01, 1.8316604E+00, 1.3942283E+00, 9.1386280E-01, 4.8742632E-01, 3.6985271E-01, 1.9255536E+00, 1.6970006E-01, 3.0593334E-01, 1.8973180E-01, 2.6832129E-01, 7.0991140E-01, 1.7858801E+00, 1.4939336E+00, 9.1385951E-01, 4.7998253E-01
2006-12-13T04:22:21.824, 3.4964029E+00, 2.0287770E+00, 9.1366906E-01, 2.8057554E-01, 1.9424460E-01, 4.0863603E+00, 5.0360075E-02, 7.9137260E-02, 5.0360075E-02, 8.6331556E-02, 6.4029238E-01, 3.2517986E+00, 2.2302158E+00, 7.2661871E-01, 2.8776978E-01, 1.8698671E+00, 1.4243514E+00, 9.5586038E-01, 5.2969382E-01, 4.4073190E-01, 2.0214748E+00, 2.2441050E-01, 2.8131346E-01, 2.2441050E-01, 2.9382232E-01, 8.0018271E-01, 1.8032744E+00, 1.4933907E+00, 8.5241932E-01, 5.3644178E-01
2006-12-13T04:26:17.824, 3.3957079E+00, 1.7266311E+00, 7.4101253E-01, 1.7266311E-01, 8.6331556E-02, 3.8633094E+00, 3.5971223E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 4.1726919E-01, 3.1007417E+00, 2.0072087E+00, 6.9784675E-01, 2.6618897E-01, 1.8427447E+00, 1.3140134E+00, 8.6082084E-01, 4.1552751E-01, 2.9382232E-01, 1.9655303E+00, 1.8966081E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 6.4596377E-01, 1.7608923E+00, 1.4167599E+00, 8.3537222E-01, 5.1593504E-01
2006-12-13T04:30:17.324, 3.2854062E+00, 1.7325665E+00, 9.3457944E-01, 3.2350827E-01, 2.1567218E-01, 3.6376707E+00, 7.1890726E-03, 5.7512581E-02, 2.8756290E-02, 1.5097052E-01, 4.2415528E-01, 3.0481887E+00, 2.1351699E+00, 7.6204718E-01, 2.5880847E-01, 1.8125689E+00, 1.3162699E+00, 9.6673649E-01, 5.6877787E-01, 4.6440519E-01, 1.9072679E+00, 8.4788399E-02, 2.3981781E-01, 1.6957680E-01, 3.8854926E-01, 6.5127205E-01, 1.7459063E+00, 1.4612221E+00, 8.7295313E-01, 5.0873222E-01
2006-12-13T04:34:17.824, 2.9064748E+00, 1.7769784E+00, 8.0575540E-01, 2.2302158E-01, 1.3669065E-01, 3.5683710E+00, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 8.6331556E-02, 4.7482356E-01, 3.1007194E+00, 2.1726619E+00, 8.4892086E-01, 2.8776978E-01, 1.7048386E+00, 1.3330335E+00, 8.9763879E-01, 4.7225161E-01, 3.6971698E-01, 1.8890132E+00, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 2.9382232E-01, 6.8907442E-01, 1.7608860E+00, 1.4739952E+00, 9.2136902E-01, 5.3644178E-01
2006-12-13T04:38:22.324, 3.4845212E+00, 2.0014399E+00, 9.2152628E-01, 2.8797696E-01, 1.5838733E-01, 3.9308855E+00, 4.3196544E-02, 7.9193665E-02, 5.0395968E-02, 1.0079194E-01, 5.0395968E-01, 3.3837293E+00, 2.1886249E+00, 8.0633549E-01, 2.9517639E-01, 1.8666872E+00, 1.4147225E+00, 9.5996160E-01, 5.3663485E-01, 3.9797906E-01, 1.9826461E+00, 2.0783778E-01, 2.8141369E-01, 2.2449046E-01, 3.1747746E-01, 7.0990118E-01, 1.8394916E+00, 1.4794002E+00, 8.9796186E-01, 5.4330138E-01
2006-12-13T04:42:18.324, 3.3261339E+00, 1.7566595E+00, 8.4953204E-01, 1.7998560E-01, 9.3592513E-02, 3.9236861E+00, 5.7595392E-02, 5.7595392E-02, 5.7595392E-02, 4.3196544E-02, 5.2555796E-01, 2.9949604E+00, 2.0734341E+00, 6.1195104E-01, 2.0878330E-01, 1.8237691E+00, 1.3253903E+00, 9.2170062E-01, 4.2424710E-01, 3.0592893E-01, 1.9808297E+00, 2.3999040E-01, 2.3999040E-01, 2.3999040E-01, 2.0783778E-01, 7.2495376E-01, 1.7305954E+00, 1.4399424E+00, 7.8227300E-01, 4.5692811E-01
2006-12-13T04:46:17.824, 2.8705036E+00, 1.7841727E+00, 8.7050360E-01, 2.1582734E-01, 9.3525180E-02, 3.8273381E+00, 5.7553957E-02, 2.8776978E-02, 4.3165468E-02, 7.1942446E-02, 5.1079137E-01, 3.1582961E+00, 2.1726775E+00, 7.4820682E-01, 2.0863459E-01, 1.6942561E+00, 1.3357293E+00, 9.3300782E-01, 4.6457221E-01, 3.0581887E-01, 1.9563584E+00, 2.3990406E-01, 1.6963779E-01, 2.0776301E-01, 2.6822089E-01, 7.1469670E-01, 1.7771596E+00, 1.4740005E+00, 8.6498949E-01, 4.5676536E-01
2006-12-13T04:50:17.824, 3.0431655E+00, 1.8705036E+00, 9.1366906E-01, 2.7338129E-01, 1.2230216E-01, 3.6690647E+00, 2.1582734E-02, 5.7553957E-02, 5.0359712E-02, 5.0359712E-02, 4.3884892E-01, 2.9352729E+00, 1.9064885E+00, 6.6906956E-01, 2.3021748E-01, 1.7444671E+00, 1.3676636E+00, 9.5586038E-01, 5.2285877E-01, 3.4971725E-01, 1.9154803E+00, 1.4691063E-01, 2.3990406E-01, 2.2440970E-01, 2.2440970E-01, 6.6245673E-01, 1.7132638E+00, 1.3807565E+00, 8.1796672E-01, 4.7980984E-01
2006-12-13T04:54:21.824, 3.3669065E+00, 1.9928058E+00, 1.0287770E+00, 2.5179856E-01, 1.5107914E-01, 3.6690647E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 7.1942446E-02, 4.8201439E-01, 3.1942906E+00, 2.1295270E+00, 6.6907438E-01, 2.3021914E-01, 1.8349132E+00, 1.4116677E+00, 1.0142864E+00, 5.0179534E-01, 3.8868900E-01, 1.9154803E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 2.6822089E-01, 6.9427256E-01, 1.7872578E+00, 1.4592899E+00, 8.1796967E-01, 4.7981157E-01
2006-12-13T04:58:18.324, 3.0453564E+00, 2.0302376E+00, 9.3592513E-01, 2.5197984E-01, 1.2239021E-01, 3.6501343E+00, 6.4795283E-02, 5.0396331E-02, 7.9194235E-02, 7.1994759E-02, 5.6155912E-01, 2.9878255E+00, 2.0878781E+00, 6.3356300E-01, 2.3758612E-01, 1.7450949E+00, 1.4248641E+00, 9.6743223E-01, 5.0197594E-01, 3.4984312E-01, 1.9105325E+00, 2.5454918E-01, 2.2449127E-01, 2.8141470E-01, 2.6831839E-01, 7.4937248E-01, 1.7285328E+00, 1.4449492E+00, 7.9596671E-01, 4.8742807E-01
2006-12-13T05:02:22.324, 2.8222149E+00, 1.7710838E+00, 7.5595041E-01, 1.5119008E-01, 7.9194805E-02, 3.5997120E+00, 5.0395968E-02, 6.4795749E-02, 5.0396694E-02, 7.9194805E-02, 3.8157497E-01, 2.9661841E+00, 1.9870553E+00, 7.6314444E-01, 2.2318375E-01, 1.6799449E+00, 1.3308207E+00, 8.6945409E-01, 3.8883169E-01, 2.8141572E-01, 1.8972907E+00, 2.2449046E-01, 2.5455009E-01, 2.2449208E-01, 2.8141572E-01, 6.1771755E-01, 1.7222613E+00, 1.4096295E+00, 8.7358139E-01, 4.7242328E-01
2006-12-13T05:08:26.324, 3.0957523E+00, 1.9150468E+00, 8.7113031E-01, 1.5838733E-01, 8.6393089E-02, 3.6069114E+00, 2.1598272E-02, 5.7595392E-02, 5.0395968E-02, 1.0079194E-01, 4.7516199E-01, 3.1605472E+00, 2.1886249E+00, 8.2793377E-01, 2.6637869E-01, 1.7594750E+00, 1.3838522E+00, 9.3334362E-01, 3.9797906E-01, 2.9392701E-01, 1.8991870E+00, 1.4696351E-01, 2.3999040E-01, 2.2449046E-01, 3.1747746E-01, 6.8931995E-01, 1.7777928E+00, 1.4794002E+00, 9.0990866E-01, 5.1611887E-01
2006-12-13T05:12:26.324, 3.3981526E+00, 2.0230527E+00, 9.5033082E-01, 2.2318375E-01, 1.2959057E-01, 3.3261579E+00, 2.1598428E-02, 6.4795749E-02, 2.1598583E-02, 7.1995277E-02, 4.4637072E-01, 2.9877825E+00, 2.0302522E+00, 6.9834916E-01, 2.5198166E-01, 1.8434079E+00, 1.4223406E+00, 9.7484912E-01, 4.7242328E-01, 3.5998690E-01, 1.8237757E+00, 1.4696404E-01, 2.5455009E-01, 1.4696456E-01, 2.6831936E-01, 6.6810981E-01, 1.7285203E+00, 1.4248692E+00, 8.3567288E-01, 5.0197774E-01
2006-12-13T05:16:25.824, 3.4100719E+00, 1.9352518E+00, 9.4244604E-01, 2.2302158E-01, 1.4388489E-01, 3.5612023E+00, 2.8777392E-02, 5.7554785E-02, 5.7554785E-02, 7.9137829E-02, 4.8202132E-01, 2.9784173E+00, 1.9496403E+00, 5.7553957E-01, 2.0143885E-01, 1.8466380E+00, 1.3911333E+00, 9.7079660E-01, 4.7225161E-01, 3.7932162E-01, 1.8871148E+00, 1.6963901E-01, 2.3990578E-01, 2.3990578E-01, 2.8131447E-01, 6.9427756E-01, 1.7258092E+00, 1.3962952E+00, 7.5864324E-01, 4.4881939E-01
2006-12-13T05:20:21.824, 3.3381295E+00, 1.9424460E+00, 9.7122302E-01, 2.1582734E-01, 1.4388489E-01, 3.6834532E+00, 3.5971223E-02, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 5.2517986E-01, 3.1511018E+00, 2.1367060E+00, 6.9784675E-01, 2.8057756E-01, 1.8270549E+00, 1.3937166E+00, 9.8550648E-01, 4.6457221E-01, 3.7932162E-01, 1.9192325E+00, 1.8966081E-01, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 7.2469294E-01, 1.7751343E+00, 1.4617476E+00, 8.3537222E-01, 5.2969572E-01
2006-12-13T05:24:21.824, 3.1079137E+00, 1.8848921E+00, 8.8489209E-01, 2.6618705E-01, 1.6546763E-01, 3.8776978E+00, 6.4748201E-02, 9.3525180E-02, 7.1942446E-02, 7.9136691E-02, 5.5395683E-01, 3.2158273E+00, 2.2014388E+00, 6.7625899E-01, 2.1582734E-01, 1.7629276E+00, 1.3729137E+00, 9.4068703E-01, 5.1593318E-01, 4.0677712E-01, 1.9691871E+00, 2.5445668E-01, 3.0581887E-01, 2.6822089E-01, 2.8131244E-01, 7.4428277E-01, 1.7932728E+00, 1.4837247E+00, 8.2234968E-01, 4.6457221E-01
2006-12-13T05:28:22.324, 3.1533704E+00, 2.1382443E+00, 9.9352767E-01, 2.5918113E-01, 1.5118899E-01, 3.5565155E+00, 4.3196544E-02, 7.1994759E-02, 7.1994759E-02, 7.9194235E-02, 4.7516541E-01, 3.0093593E+00, 2.1022318E+00, 7.2714183E-01, 2.2318215E-01, 1.7757732E+00, 1.4622737E+00, 9.9675858E-01, 5.0909835E-01, 3.8883029E-01, 1.8858726E+00, 2.0783778E-01, 2.6831839E-01, 2.6831839E-01, 2.8141470E-01, 6.8932243E-01, 1.7347505E+00, 1.4499075E+00, 8.5272612E-01, 4.7242158E-01
2006-12-13T05:32:22.324, 2.9661627E+00, 1.8142549E+00, 8.7113031E-01, 1.9438445E-01, 1.2239021E-01, 3.7005306E+00, 3.5997379E-02, 2.8797904E-02, 5.0396331E-02, 7.1994759E-02, 5.6155912E-01, 2.8437725E+00, 1.9222462E+00, 6.3354932E-01, 1.9438445E-01, 1.7222551E+00, 1.3469428E+00, 9.3334362E-01, 4.4089052E-01, 3.4984312E-01, 1.9236763E+00, 1.8972975E-01, 1.6969945E-01, 2.2449127E-01, 2.6831839E-01, 7.4937248E-01, 1.6863489E+00, 1.3864509E+00, 7.9595811E-01, 4.4089052E-01
2006-12-13T05:36:21.324, 3.1560256E+00, 2.0489004E+00, 8.0518192E-01, 2.4443023E-01, 1.5097161E-01, 3.8462091E+00, 2.8756704E-02, 5.7513821E-02, 5.0324594E-02, 3.5946138E-02, 5.3919207E-01, 3.3788641E+00, 2.2358016E+00, 8.4831057E-01, 3.3069734E-01, 1.7765206E+00, 1.4313981E+00, 8.9731930E-01, 4.9439885E-01, 3.8855065E-01, 1.9611755E+00, 1.6957802E-01, 2.3982039E-01, 2.2433144E-01, 1.8959467E-01, 7.3429699E-01, 1.8381687E+00, 1.4952597E+00, 9.2103777E-01, 5.7506290E-01
2006-12-13T05:40:21.824, 3.5395683E+00, 2.2014388E+00, 1.0935252E+00, 2.3741007E-01, 1.4388489E-01, 3.6330935E+00, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 7.1942446E-02, 5.8992806E-01, 3.3093525E+00, 2.1726619E+00, 8.4172662E-01, 3.3812950E-01, 1.8813741E+00, 1.4837247E+00, 1.0457175E+00, 4.8724744E-01, 3.7932162E-01, 1.9060676E+00, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 2.6822089E-01, 7.6806774E-01, 1.8191626E+00, 1.4739952E+00, 9.1745660E-01, 5.8148903E-01
2006-12-13T05:44:21.324, 3.4795111E+00, 1.9482387E+00, 9.6333573E-01, 2.8037383E-01, 1.3659238E-01, 3.8389924E+00, 1.4378249E-02, 4.3134746E-02, 5.0323870E-02, 7.9080367E-02, 6.3983206E-01, 3.2566733E+00, 2.2142503E+00, 9.0582966E-01, 3.1632147E-01, 1.8653448E+00, 1.3957932E+00, 9.8149668E-01, 5.2950338E-01, 3.6958406E-01, 1.9593347E+00, 1.1990933E-01, 2.0768906E-01, 2.2432982E-01, 2.8121232E-01, 7.9989503E-01, 1.8046255E+00, 1.4880357E+00, 9.5175084E-01, 5.6242463E-01
2006-12-13T05:48:22.324, 3.3765299E+00, 1.9150468E+00, 9.5752340E-01, 2.3038157E-01, 1.5118790E-01, 3.6717063E+00, 4.3196544E-02, 4.3196544E-02, 4.3196544E-02, 9.3592513E-02, 4.6076314E-01, 3.3333333E+00, 2.1382289E+00, 7.2714183E-01, 2.3758099E-01, 1.8375336E+00, 1.3838522E+00, 9.7853125E-01, 4.7998080E-01, 3.8882889E-01, 1.9161697E+00, 2.0783778E-01, 2.0783778E-01, 2.0783778E-01, 3.0592893E-01, 6.7879536E-01, 1.8257419E+00, 1.4622684E+00, 8.5272612E-01, 4.8742281E-01
