                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-03T02:59:23.890, 2.7841727E+00, 1.8489209E+00, 8.2014388E-01, 1.6546763E-01, 1.0071942E-01, 3.9064748E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 6.3309353E-01, 2.5827338E+00, 1.7194245E+00, 6.0431655E-01, 1.4388489E-01, 1.6685840E+00, 1.3597503E+00, 9.0561796E-01, 4.0677712E-01, 3.1736324E-01, 1.9764804E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 7.9567174E-01, 1.6070886E+00, 1.3112683E+00, 7.7737799E-01, 3.7932162E-01
2007-05-03T03:03:23.390, 2.4586628E+00, 1.6247304E+00, 6.8296190E-01, 1.7253774E-01, 1.0064702E-01, 3.6736425E+00, 2.1567373E-02, 2.8756497E-02, 4.3134746E-02, 2.8756497E-02, 5.8950819E-01, 2.6815241E+00, 1.9194824E+00, 5.7512581E-01, 1.7253774E-01, 1.5680124E+00, 1.2746491E+00, 8.2641509E-01, 4.1537663E-01, 3.1724914E-01, 1.9166749E+00, 1.4685834E-01, 1.6957741E-01, 2.0768906E-01, 1.6957741E-01, 7.6779437E-01, 1.6375360E+00, 1.3854539E+00, 7.5837050E-01, 4.1537663E-01
2007-05-03T03:07:23.890, 2.8057756E+00, 1.8705171E+00, 8.7050986E-01, 1.5108022E-01, 7.9137260E-02, 3.8561428E+00, 5.0360075E-02, 6.4749133E-02, 3.5971741E-02, 5.0360437E-02, 4.7482698E-01, 2.5251799E+00, 1.8345324E+00, 6.0431655E-01, 2.0863309E-01, 1.6750449E+00, 1.3676685E+00, 9.3301118E-01, 3.8869040E-01, 2.8131346E-01, 1.9637064E+00, 2.2441050E-01, 2.5445851E-01, 1.8966217E-01, 2.2441131E-01, 6.8907690E-01, 1.5890815E+00, 1.3544491E+00, 7.7737799E-01, 4.5676372E-01
2007-05-03T03:11:23.890, 2.7985813E+00, 1.9352657E+00, 8.8489845E-01, 2.4460608E-01, 1.0791445E-01, 3.8921143E+00, 4.3165778E-02, 8.6332177E-02, 6.4749133E-02, 6.4749133E-02, 6.1871394E-01, 2.6043353E+00, 1.8849056E+00, 8.1295549E-01, 1.9424600E-01, 1.6728961E+00, 1.3911383E+00, 9.4069041E-01, 4.9457666E-01, 3.2850334E-01, 1.9728442E+00, 2.0776376E-01, 2.9382338E-01, 2.5445851E-01, 2.5445851E-01, 7.8658371E-01, 1.6137953E+00, 1.3729187E+00, 9.0164044E-01, 4.4073348E-01
2007-05-03T03:15:20.391, 2.9373650E+00, 2.0086393E+00, 8.9272858E-01, 1.9438445E-01, 1.2239021E-01, 3.8949445E+00, 3.5997639E-02, 2.8798111E-02, 2.8798111E-02, 8.6394333E-02, 4.6796930E-01, 2.5125990E+00, 1.7710583E+00, 5.2555796E-01, 1.5838733E-01, 1.7138743E+00, 1.4172647E+00, 9.4484315E-01, 4.4089052E-01, 3.4984312E-01, 1.9735614E+00, 1.8973044E-01, 1.6970006E-01, 1.6970006E-01, 2.9392913E-01, 6.8408282E-01, 1.5851180E+00, 1.3308111E+00, 7.2495376E-01, 3.9797906E-01
2007-05-03T03:19:19.391, 2.8109678E+00, 1.9410775E+00, 9.1302535E-01, 1.7254022E-01, 9.3459288E-02, 4.0690443E+00, 5.0323870E-02, 8.6270732E-02, 4.3135366E-02, 6.4703049E-02, 5.7513821E-01, 2.7965492E+00, 1.9194824E+00, 7.4766355E-01, 2.6599569E-01, 1.6765941E+00, 1.3932256E+00, 9.5552360E-01, 4.1537961E-01, 3.0571112E-01, 2.0171872E+00, 2.2432982E-01, 2.9371880E-01, 2.0769055E-01, 2.5436794E-01, 7.5837867E-01, 1.6722886E+00, 1.3854539E+00, 8.6467540E-01, 5.1574770E-01
2007-05-03T03:23:19.891, 2.7986014E+00, 1.8849192E+00, 8.3454438E-01, 1.9424740E-01, 1.0791522E-01, 4.0791660E+00, 2.8777185E-02, 4.3166399E-02, 5.0360799E-02, 7.9138399E-02, 5.6116319E-01, 2.6187050E+00, 1.6258993E+00, 5.3956835E-01, 1.3669065E-01, 1.6729021E+00, 1.3729236E+00, 9.1353401E-01, 4.4073507E-01, 3.2850452E-01, 2.0196945E+00, 1.6963840E-01, 2.0776525E-01, 2.2441212E-01, 2.8131548E-01, 7.4910826E-01, 1.6182413E+00, 1.2751076E+00, 7.3455316E-01, 3.6971698E-01
2007-05-03T03:27:19.391, 2.7677930E+00, 1.8044572E+00, 7.6923077E-01, 1.6534867E-01, 1.0064702E-01, 3.9755857E+00, 3.5945621E-02, 2.1567373E-02, 5.0323870E-02, 1.0064774E-01, 5.8950819E-01, 2.6815434E+00, 1.7829028E+00, 6.3264294E-01, 1.7253898E-01, 1.6636685E+00, 1.3433009E+00, 8.7705802E-01, 4.0663088E-01, 3.1724914E-01, 1.9938871E+00, 1.8959331E-01, 1.4685834E-01, 2.2432982E-01, 3.1725028E-01, 7.6779437E-01, 1.6375419E+00, 1.3352538E+00, 7.9538855E-01, 4.1537812E-01
2007-05-03T03:31:19.891, 2.7841927E+00, 1.9208771E+00, 9.2086993E-01, 1.9424600E-01, 1.1510874E-01, 3.9352801E+00, 2.8777185E-02, 1.4388696E-02, 7.9137829E-02, 7.9137829E-02, 5.3238176E-01, 2.5611511E+00, 1.7769784E+00, 6.4748201E-01, 1.8705036E-01, 1.6685900E+00, 1.3859571E+00, 9.5961968E-01, 4.4073348E-01, 3.3927679E-01, 1.9837540E+00, 1.6963840E-01, 1.1995289E-01, 2.8131447E-01, 2.8131447E-01, 7.2964496E-01, 1.6003597E+00, 1.3330335E+00, 8.0466267E-01, 4.3249319E-01
2007-05-03T03:35:20.391, 2.8581713E+00, 1.9654428E+00, 9.1432685E-01, 2.0878330E-01, 1.3678906E-01, 3.9957091E+00, 5.7595807E-02, 1.4398952E-02, 7.9194235E-02, 1.0079266E-01, 5.0396331E-01, 2.3614111E+00, 1.6774658E+00, 5.9755220E-01, 1.8718503E-01, 1.6906127E+00, 1.4019425E+00, 9.5620440E-01, 4.5692811E-01, 3.6985005E-01, 1.9989270E+00, 2.3999126E-01, 1.1999563E-01, 2.8141470E-01, 3.1747860E-01, 7.0990373E-01, 1.5366884E+00, 1.2951702E+00, 7.7301500E-01, 4.3264885E-01
2007-05-03T03:39:19.891, 2.6834532E+00, 1.7625899E+00, 7.4100719E-01, 1.7266187E-01, 6.4748201E-02, 3.9928058E+00, 2.8776978E-02, 3.5971223E-02, 3.5971223E-02, 1.0791367E-01, 6.4748201E-01, 2.7769984E+00, 1.8705171E+00, 5.9712660E-01, 1.7266311E-01, 1.6381249E+00, 1.3276257E+00, 8.6081775E-01, 4.1552602E-01, 2.5445668E-01, 1.9982006E+00, 1.6963779E-01, 1.8966081E-01, 1.8966081E-01, 3.2850216E-01, 8.0466267E-01, 1.6664328E+00, 1.3676685E+00, 7.7273967E-01, 4.1552751E-01
2007-05-03T03:43:19.891, 2.6618897E+00, 1.7266311E+00, 7.7698401E-01, 2.0144030E-01, 1.2949733E-01, 3.9281141E+00, 5.0360437E-02, 4.3166399E-02, 4.3166399E-02, 5.0360799E-02, 5.2519119E-01, 2.6690647E+00, 1.8201439E+00, 6.9784173E-01, 1.7985612E-01, 1.6315299E+00, 1.3140134E+00, 8.8146696E-01, 4.4882101E-01, 3.5985738E-01, 1.9819470E+00, 2.2441131E-01, 2.0776525E-01, 2.0776525E-01, 2.2441212E-01, 7.2470076E-01, 1.6337273E+00, 1.3491271E+00, 8.3536922E-01, 4.2409446E-01
2007-05-03T03:47:19.891, 2.8057958E+00, 1.8993079E+00, 7.4101786E-01, 1.6547001E-01, 1.0072087E-01, 4.0791660E+00, 2.8777185E-02, 4.3166399E-02, 2.1583200E-02, 8.6332799E-02, 5.4677439E-01, 2.5827338E+00, 1.7769784E+00, 5.9712230E-01, 1.7985612E-01, 1.6750510E+00, 1.3781538E+00, 8.6082394E-01, 4.0678005E-01, 3.1736552E-01, 2.0196945E+00, 1.6963840E-01, 2.0776525E-01, 1.4691222E-01, 2.9382443E-01, 7.3944195E-01, 1.6070886E+00, 1.3330335E+00, 7.7273689E-01, 4.2409446E-01
2007-05-03T03:51:19.891, 2.3525180E+00, 1.6474820E+00, 6.6906475E-01, 1.3669065E-01, 5.7553957E-02, 3.4964280E+00, 2.1582889E-02, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 5.1079504E-01, 2.5323923E+00, 1.7338254E+00, 5.8993230E-01, 1.2949733E-01, 1.5337920E+00, 1.2835428E+00, 8.1796378E-01, 3.6971698E-01, 2.3990406E-01, 1.8698738E+00, 1.4691116E-01, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 7.1469927E-01, 1.5913492E+00, 1.3167480E+00, 7.6807051E-01, 3.5985738E-01
2007-05-03T03:55:20.391, 2.7069834E+00, 1.8862491E+00, 7.6313895E-01, 1.9438445E-01, 1.2958963E-01, 4.0893023E+00, 4.3196855E-02, 4.3196855E-02, 3.5997379E-02, 1.0799214E-01, 5.0396331E-01, 2.6133909E+00, 1.7854572E+00, 5.6875450E-01, 1.7998560E-01, 1.6452913E+00, 1.3734078E+00, 8.7357824E-01, 4.4089052E-01, 3.5998560E-01, 2.0222023E+00, 2.0783853E-01, 2.0783853E-01, 1.8972975E-01, 3.2862157E-01, 7.0990373E-01, 1.6165986E+00, 1.3362100E+00, 7.5415814E-01, 4.2424710E-01
2007-05-03T03:59:19.891, 2.8848921E+00, 1.8633094E+00, 8.0575540E-01, 2.4460432E-01, 1.0071942E-01, 4.0647774E+00, 5.7554371E-02, 7.9137260E-02, 6.4748667E-02, 9.3525853E-02, 5.6834941E-01, 2.7553957E+00, 1.9136691E+00, 6.2589928E-01, 1.7985612E-01, 1.6984970E+00, 1.3650309E+00, 8.9763879E-01, 4.9457488E-01, 3.1736324E-01, 2.0161293E+00, 2.3990492E-01, 2.8131346E-01, 2.5445759E-01, 3.0581997E-01, 7.5388952E-01, 1.6599385E+00, 1.3833543E+00, 7.9113797E-01, 4.2409446E-01
2007-05-03T04:03:19.891, 2.6259182E+00, 1.8489342E+00, 7.9856690E-01, 1.5108022E-01, 1.0791445E-01, 3.7338398E+00, 2.8777185E-02, 7.1943481E-02, 2.1583044E-02, 7.9137829E-02, 4.8921567E-01, 2.4460784E+00, 1.6187283E+00, 4.8921567E-01, 1.5108131E-01, 1.6204685E+00, 1.3597552E+00, 8.9362570E-01, 3.8869040E-01, 3.2850334E-01, 1.9323146E+00, 1.6963840E-01, 2.6822282E-01, 1.4691169E-01, 2.8131447E-01, 6.9943954E-01, 1.5639944E+00, 1.2722925E+00, 6.9943954E-01, 3.8869179E-01
2007-05-03T04:07:19.891, 2.6330935E+00, 1.7913669E+00, 8.0575540E-01, 1.7985612E-01, 7.9136691E-02, 3.9712516E+00, 2.1582889E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 6.4029238E-01, 2.7841727E+00, 1.8489209E+00, 5.4676259E-01, 1.0791367E-01, 1.6226810E+00, 1.3384196E+00, 8.9763879E-01, 4.2409446E-01, 2.8131244E-01, 1.9927999E+00, 1.4691116E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 8.0018271E-01, 1.6685840E+00, 1.3597503E+00, 7.3943397E-01, 3.2850216E-01
2007-05-03T04:11:19.891, 2.7841727E+00, 1.9640288E+00, 8.9928058E-01, 1.7985612E-01, 1.2230216E-01, 3.7482014E+00, 2.1582734E-02, 7.1942446E-02, 6.4748201E-02, 7.1942446E-02, 4.6762590E-01, 2.6330935E+00, 1.8129496E+00, 4.7482014E-01, 1.1510791E-01, 1.6685840E+00, 1.4014381E+00, 9.4830405E-01, 4.2409446E-01, 3.4971725E-01, 1.9360272E+00, 1.4691063E-01, 2.6822089E-01, 2.5445668E-01, 2.6822089E-01, 6.8383178E-01, 1.6226810E+00, 1.3464582E+00, 6.8907194E-01, 3.3927557E-01
2007-05-03T04:15:20.391, 2.8149951E+00, 2.1094464E+00, 9.8632820E-01, 1.8718637E-01, 7.1994759E-02, 3.8877170E+00, 5.0396331E-02, 5.0396694E-02, 5.0396694E-02, 1.0079339E-01, 5.0396694E-01, 2.5413967E+00, 1.7350612E+00, 6.9114471E-01, 2.0158387E-01, 1.6777947E+00, 1.4523933E+00, 9.9314057E-01, 4.3265040E-01, 2.6831839E-01, 1.9717294E+00, 2.2449127E-01, 2.2449208E-01, 2.2449208E-01, 3.1747974E-01, 7.0990629E-01, 1.5941759E+00, 1.3172172E+00, 8.3135113E-01, 4.4898093E-01
2007-05-03T04:19:19.891, 2.7266383E+00, 1.7626026E+00, 8.5612127E-01, 2.0144030E-01, 1.0791445E-01, 4.0288639E+00, 3.5971999E-02, 5.0361161E-02, 5.0361161E-02, 7.1944516E-02, 5.6116723E-01, 2.5179856E+00, 1.6978417E+00, 6.3309353E-01, 1.4388489E-01, 1.6512536E+00, 1.3276304E+00, 9.2526821E-01, 4.4882101E-01, 3.2850334E-01, 2.0072030E+00, 1.8966286E-01, 2.2441293E-01, 2.2441293E-01, 2.6822475E-01, 7.4911096E-01, 1.5868162E+00, 1.3030126E+00, 7.9567174E-01, 3.7932162E-01
2007-05-03T04:23:19.891, 2.7841727E+00, 1.9208633E+00, 8.3453237E-01, 1.1510791E-01, 5.7553957E-02, 4.2014388E+00, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 5.8273381E-01, 2.8848921E+00, 1.8489209E+00, 6.0431655E-01, 1.7266187E-01, 1.6685840E+00, 1.3859521E+00, 9.1352743E-01, 3.3927557E-01, 2.3990406E-01, 2.0497412E+00, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 7.6337004E-01, 1.6984970E+00, 1.3597503E+00, 7.7737799E-01, 4.1552602E-01
2007-05-03T04:27:19.391, 2.9547301E+00, 2.0920352E+00, 9.1301879E-01, 2.1567373E-01, 9.3458616E-02, 4.2488030E+00, 2.1567528E-02, 2.8756911E-02, 4.3135366E-02, 7.9081504E-02, 6.0389512E-01, 2.5736880E+00, 1.7685119E+00, 5.8950395E-01, 1.3659238E-01, 1.7189328E+00, 1.4463869E+00, 9.5552016E-01, 4.6440686E-01, 3.0571002E-01, 2.0612625E+00, 1.4685887E-01, 1.6957863E-01, 2.0769055E-01, 2.8121434E-01, 7.7710689E-01, 1.6042718E+00, 1.3298541E+00, 7.6779161E-01, 3.6958406E-01
2007-05-03T04:31:19.891, 2.6762590E+00, 1.8057554E+00, 6.7625899E-01, 1.4388489E-01, 7.1942446E-02, 3.8849480E+00, 7.1943481E-02, 1.4388696E-02, 6.4749133E-02, 1.0072087E-01, 5.4677046E-01, 2.5035971E+00, 1.6402878E+00, 5.8992806E-01, 1.7266187E-01, 1.6359276E+00, 1.3437840E+00, 8.2234968E-01, 3.7932162E-01, 2.6822089E-01, 1.9710271E+00, 2.6822282E-01, 1.1995289E-01, 2.5445851E-01, 3.1736552E-01, 7.3943929E-01, 1.5822759E+00, 1.2807372E+00, 7.6806774E-01, 4.1552602E-01
2007-05-03T04:37:23.891, 2.4892086E+00, 1.6187050E+00, 7.7697842E-01, 2.2302158E-01, 1.0071942E-01, 3.7697842E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 7.9136691E-02, 5.1079137E-01, 2.5827338E+00, 1.7841727E+00, 7.1223022E-01, 2.3741007E-01, 1.5777226E+00, 1.2722834E+00, 8.8146379E-01, 4.7225161E-01, 3.1736324E-01, 1.9415932E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 2.8131244E-01, 7.1469670E-01, 1.6070886E+00, 1.3357293E+00, 8.4393733E-01, 4.8724744E-01
2007-05-03T04:41:23.891, 2.6258993E+00, 1.8273381E+00, 8.2014388E-01, 2.0143885E-01, 1.0791367E-01, 4.3309976E+00, 5.7554785E-02, 7.1943481E-02, 7.1943481E-02, 8.6332177E-02, 5.1799306E-01, 2.5107914E+00, 1.7769784E+00, 6.0431655E-01, 1.8705036E-01, 1.6204627E+00, 1.3517907E+00, 9.0561796E-01, 4.4881939E-01, 3.2850216E-01, 2.0811049E+00, 2.3990578E-01, 2.6822282E-01, 2.6822282E-01, 2.9382338E-01, 7.1971735E-01, 1.5845477E+00, 1.3330335E+00, 7.7737799E-01, 4.3249319E-01
2007-05-03T04:45:24.391, 2.6565875E+00, 1.9150468E+00, 7.1994240E-01, 1.8718503E-01, 6.4794816E-02, 3.9092873E+00, 7.1994240E-03, 3.5997120E-02, 2.1598272E-02, 6.4794816E-02, 4.8956084E-01, 2.4406048E+00, 1.6054716E+00, 4.6796256E-01, 1.0079194E-01, 1.6299041E+00, 1.3838522E+00, 8.4849420E-01, 4.3264885E-01, 2.5454826E-01, 1.9771918E+00, 8.4849420E-02, 1.8972907E-01, 1.4696351E-01, 2.5454826E-01, 6.9968624E-01, 1.5622435E+00, 1.2670720E+00, 6.8407789E-01, 3.1747746E-01
2007-05-03T04:49:19.891, 2.9064957E+00, 1.8920999E+00, 7.8417830E-01, 1.5827452E-01, 9.3525853E-02, 4.0719717E+00, 2.8777185E-02, 4.3166089E-02, 6.4749133E-02, 6.4749133E-02, 5.5396481E-01, 2.7841727E+00, 1.8920863E+00, 6.5467626E-01, 2.5899281E-01, 1.7048448E+00, 1.3755362E+00, 8.8553843E-01, 3.9783730E-01, 3.0581997E-01, 2.0179127E+00, 1.6963840E-01, 2.0776450E-01, 2.5445851E-01, 2.5445851E-01, 7.4428812E-01, 1.6685840E+00, 1.3755313E+00, 8.0912067E-01, 5.0891336E-01
2007-05-03T04:53:19.892, 2.9352729E+00, 1.9928201E+00, 8.1295549E-01, 2.0863459E-01, 1.2230304E-01, 4.1510791E+00, 3.5971223E-02, 9.3525853E-02, 5.0360075E-02, 1.0072015E-01, 5.4676652E-01, 2.7338129E+00, 1.9640288E+00, 6.7625899E-01, 2.5179856E-01, 1.7132638E+00, 1.4116728E+00, 9.0164044E-01, 4.5676536E-01, 3.4971851E-01, 2.0374197E+00, 1.8966081E-01, 3.0581997E-01, 2.2441050E-01, 3.1736438E-01, 7.3943663E-01, 1.6534246E+00, 1.4014381E+00, 8.2234968E-01, 5.0179534E-01
2007-05-03T04:57:19.892, 2.5899281E+00, 1.8920863E+00, 7.6978417E-01, 1.5107914E-01, 7.9136691E-02, 3.6546763E+00, 2.1582734E-02, 7.1942446E-03, 4.3165468E-02, 9.3525180E-02, 5.5395683E-01, 2.5108094E+00, 1.7697969E+00, 6.7626386E-01, 2.6618897E-01, 1.6093253E+00, 1.3755313E+00, 8.7737345E-01, 3.8868900E-01, 2.8131244E-01, 1.9117208E+00, 1.4691063E-01, 8.4818893E-02, 2.0776301E-01, 3.0581887E-01, 7.4428277E-01, 1.5845534E+00, 1.3303371E+00, 8.2235264E-01, 5.1593504E-01
2007-05-03T05:01:15.892, 2.5755396E+00, 1.8417266E+00, 7.9136691E-01, 2.0143885E-01, 1.0071942E-01, 4.0647774E+00, 7.1942964E-03, 2.8777185E-02, 3.5971482E-02, 5.7554371E-02, 5.8993230E-01, 2.4100719E+00, 1.6474820E+00, 5.9712230E-01, 1.7266187E-01, 1.6048488E+00, 1.3571023E+00, 8.8958805E-01, 4.4881939E-01, 3.1736324E-01, 2.0161293E+00, 8.4819198E-02, 1.6963840E-01, 1.8966149E-01, 2.3990492E-01, 7.6807051E-01, 1.5524406E+00, 1.2835428E+00, 7.7273689E-01, 4.1552602E-01
2007-05-03T05:05:16.392, 2.7141829E+00, 1.7926566E+00, 7.1274298E-01, 1.5838733E-01, 7.1994240E-02, 3.5421421E+00, 0.0000000E+00, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 5.4716017E-01, 2.7141829E+00, 1.7926566E+00, 4.8236141E-01, 1.0799136E-01, 1.6474777E+00, 1.3389013E+00, 8.4424107E-01, 3.9797906E-01, 2.6831742E-01, 1.8820580E+00, 0.0000000E+00, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 7.3970276E-01, 1.6474777E+00, 1.3389013E+00, 6.9452243E-01, 3.2862039E-01
2007-05-03T05:09:15.892, 2.9064748E+00, 1.9712230E+00, 8.2733813E-01, 1.3669065E-01, 1.0071942E-01, 3.8705036E+00, 3.5971223E-02, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 4.9640288E-01, 2.6834532E+00, 1.8633094E+00, 5.9712230E-01, 1.7985612E-01, 1.7048386E+00, 1.4040025E+00, 9.0958129E-01, 3.6971698E-01, 3.1736324E-01, 1.9673595E+00, 1.8966081E-01, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 7.0455864E-01, 1.6381249E+00, 1.3650309E+00, 7.7273689E-01, 4.2409446E-01
2007-05-03T05:13:15.892, 2.7554155E+00, 1.9640429E+00, 8.2014979E-01, 2.0144030E-01, 1.1510874E-01, 4.1367204E+00, 5.0360075E-02, 2.8777392E-02, 5.0360437E-02, 7.9137829E-02, 5.3957611E-01, 2.4748201E+00, 1.6546763E+00, 5.4676259E-01, 1.2230216E-01, 1.6599444E+00, 1.4014432E+00, 9.0562122E-01, 4.4882101E-01, 3.3927679E-01, 2.0338929E+00, 2.2441050E-01, 1.6963901E-01, 2.2441131E-01, 2.8131447E-01, 7.3455844E-01, 1.5731561E+00, 1.2863422E+00, 7.3943397E-01, 3.4971725E-01
2007-05-03T05:17:15.892, 2.9712230E+00, 2.0719424E+00, 9.4244604E-01, 2.0863309E-01, 1.4388489E-01, 4.1367204E+00, 8.6331556E-02, 8.6331556E-02, 7.9137260E-02, 9.3525853E-02, 5.3237793E-01, 2.5827524E+00, 1.6762711E+00, 5.6834941E-01, 1.9424600E-01, 1.7237236E+00, 1.4394243E+00, 9.7079660E-01, 4.5676372E-01, 3.7932162E-01, 2.0338929E+00, 2.9382232E-01, 2.9382232E-01, 2.8131346E-01, 3.0581997E-01, 7.2964233E-01, 1.6070944E+00, 1.2947089E+00, 7.5388952E-01, 4.4073348E-01
2007-05-03T05:21:15.892, 2.6834725E+00, 1.7266311E+00, 7.2662393E-01, 2.0863459E-01, 1.2230304E-01, 3.7986158E+00, 2.1583044E-02, 1.4388800E-02, 5.7555199E-02, 5.0360799E-02, 4.7483039E-01, 2.8345732E+00, 1.9136966E+00, 6.9065742E-01, 2.2302479E-01, 1.6381308E+00, 1.3140134E+00, 8.5242239E-01, 4.5676536E-01, 3.4971851E-01, 1.9490038E+00, 1.4691169E-01, 1.1995332E-01, 2.3990665E-01, 2.2441212E-01, 6.8907938E-01, 1.6836191E+00, 1.3833642E+00, 8.3105801E-01, 4.7225501E-01
2007-05-03T05:25:15.892, 2.5755581E+00, 1.7266311E+00, 6.2590378E-01, 1.5108022E-01, 6.4748667E-02, 3.7410610E+00, 4.3166089E-02, 4.3166399E-02, 2.8777600E-02, 5.7555199E-02, 5.8274639E-01, 2.6906475E+00, 1.8273381E+00, 5.3237410E-01, 1.7985612E-01, 1.6048545E+00, 1.3140134E+00, 7.9114081E-01, 3.8869040E-01, 2.5445759E-01, 1.9341823E+00, 2.0776450E-01, 2.0776525E-01, 1.6963962E-01, 2.3990665E-01, 7.6337827E-01, 1.6403193E+00, 1.3517907E+00, 7.2963971E-01, 4.2409446E-01
2007-05-03T05:29:15.892, 2.9424672E+00, 2.0575688E+00, 9.2806423E-01, 2.4460608E-01, 1.1510874E-01, 4.2735043E+00, 3.5972258E-02, 9.3528544E-02, 7.1945034E-02, 5.7556027E-02, 6.6189431E-01, 2.4820144E+00, 1.7050360E+00, 5.3237410E-01, 1.5107914E-01, 1.7153621E+00, 1.4344228E+00, 9.6336090E-01, 4.9457666E-01, 3.3927679E-01, 2.0672456E+00, 1.8966354E-01, 3.0582437E-01, 2.6822571E-01, 2.3990837E-01, 8.1356887E-01, 1.5754410E+00, 1.3057703E+00, 7.2963971E-01, 3.8868900E-01
2007-05-03T05:33:11.392, 2.8324946E+00, 2.0201294E+00, 7.5485262E-01, 1.3659238E-01, 7.9079799E-02, 3.6448598E+00, 2.1567218E-02, 2.8756290E-02, 5.0323508E-02, 1.0064702E-01, 5.5355859E-01, 2.7606237E+00, 2.0057657E+00, 6.7577768E-01, 1.4378249E-01, 1.6830017E+00, 1.4213126E+00, 8.6882255E-01, 3.6958406E-01, 2.8121131E-01, 1.9091516E+00, 1.4685782E-01, 1.6957680E-01, 2.2432902E-01, 3.1724914E-01, 7.4401518E-01, 1.6615125E+00, 1.4162506E+00, 8.2205698E-01, 3.7918661E-01
2007-05-03T05:37:11.892, 2.8057756E+00, 1.9352657E+00, 8.5612127E-01, 1.9424600E-01, 1.2949733E-01, 3.9280576E+00, 2.8776978E-02, 2.8777185E-02, 6.4748667E-02, 9.3525853E-02, 6.2590378E-01, 2.7769784E+00, 1.9928058E+00, 7.0503597E-01, 1.4388489E-01, 1.6750449E+00, 1.3911383E+00, 9.2526821E-01, 4.4073348E-01, 3.5985738E-01, 1.9819328E+00, 1.6963779E-01, 1.6963840E-01, 2.5445759E-01, 3.0581997E-01, 7.9114081E-01, 1.6664268E+00, 1.4116677E+00, 8.3966420E-01, 3.7932162E-01
2007-05-03T05:41:11.892, 2.4244779E+00, 1.6978539E+00, 7.0504104E-01, 1.2949733E-01, 7.1942964E-02, 3.6043165E+00, 2.1582734E-02, 2.1582889E-02, 5.7554371E-02, 1.0791445E-01, 5.4676652E-01, 2.4532374E+00, 1.6978417E+00, 5.8992806E-01, 1.0071942E-01, 1.5570735E+00, 1.3030172E+00, 8.3966722E-01, 3.5985738E-01, 2.6822186E-01, 1.8985038E+00, 1.4691063E-01, 1.4691116E-01, 2.3990492E-01, 3.2850334E-01, 7.3943663E-01, 1.5662814E+00, 1.3030126E+00, 7.6806774E-01, 3.1736324E-01
2007-05-03T05:45:12.392, 2.7142024E+00, 1.9006616E+00, 9.0713396E-01, 2.2318375E-01, 1.2959057E-01, 4.1252997E+00, 2.8797904E-02, 7.9194805E-02, 2.1598583E-02, 8.6394333E-02, 5.0396694E-01, 2.3830265E+00, 1.5766852E+00, 5.1836226E-01, 1.0079266E-01, 1.6474837E+00, 1.3786449E+00, 9.5243580E-01, 4.7242328E-01, 3.5998690E-01, 2.0310834E+00, 1.6969945E-01, 2.8141572E-01, 1.4696456E-01, 2.9392913E-01, 7.0990629E-01, 1.5437054E+00, 1.2556613E+00, 7.1997379E-01, 3.1747860E-01
2007-05-03T05:49:11.392, 2.5593098E+00, 1.7972682E+00, 7.4047448E-01, 1.7253774E-01, 7.9079799E-02, 3.7742631E+00, 1.4378145E-02, 2.8756290E-02, 3.5945363E-02, 8.6268871E-02, 5.7512581E-01, 2.7246585E+00, 1.9554277E+00, 6.2544932E-01, 1.5815960E-01, 1.5997843E+00, 1.3406223E+00, 8.6050827E-01, 4.1537663E-01, 2.8121131E-01, 1.9427463E+00, 1.1990890E-01, 1.6957680E-01, 1.8959262E-01, 2.9371563E-01, 7.5837050E-01, 1.6506540E+00, 1.3983661E+00, 7.9085354E-01, 3.9769284E-01
