                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-31T02:55:49.176, 2.7338129E+00, 1.6474820E+00, 8.2733813E-01, 1.7985612E-01, 1.2949640E-01, 3.3021820E+00, 2.1582889E-02, 7.1942964E-02, 3.5971482E-02, 4.3165778E-02, 4.4604637E-01, 2.5107914E+00, 1.6834532E+00, 5.4676259E-01, 1.3669065E-01, 1.6534246E+00, 1.2835428E+00, 9.0958129E-01, 4.2409446E-01, 3.5985609E-01, 1.8171907E+00, 1.4691116E-01, 2.6822186E-01, 1.8966149E-01, 2.0776376E-01, 6.6786703E-01, 1.5845477E+00, 1.2974796E+00, 7.3943397E-01, 3.6971698E-01
2006-10-31T02:59:49.176, 2.6762975E+00, 1.8489475E+00, 6.6907438E-01, 1.3669261E-01, 7.9137829E-02, 3.4676758E+00, 3.5971741E-02, 3.5972258E-02, 4.3166710E-02, 7.1944516E-02, 4.6044490E-01, 2.6258993E+00, 1.7050360E+00, 5.1079137E-01, 1.5827338E-01, 1.6359393E+00, 1.3597601E+00, 8.1796967E-01, 3.6971964E-01, 2.8131447E-01, 1.8621696E+00, 1.8966217E-01, 1.8966354E-01, 2.0776600E-01, 2.6822475E-01, 6.7856091E-01, 1.6204627E+00, 1.3057703E+00, 7.1469670E-01, 3.9783587E-01
2006-10-31T03:03:49.176, 2.7122302E+00, 1.8057554E+00, 8.7050360E-01, 1.8705036E-01, 1.0071942E-01, 3.7554497E+00, 2.1583044E-02, 3.5971741E-02, 6.4749133E-02, 1.0072087E-01, 4.8921567E-01, 2.4676259E+00, 1.6115108E+00, 5.8992806E-01, 1.7266187E-01, 1.6468850E+00, 1.3437840E+00, 9.3300782E-01, 4.3249319E-01, 3.1736324E-01, 1.9378983E+00, 1.4691169E-01, 1.8966217E-01, 2.5445851E-01, 3.1736552E-01, 6.9943954E-01, 1.5708679E+00, 1.2694529E+00, 7.6806774E-01, 4.1552602E-01
2006-10-31T03:07:49.176, 2.5179856E+00, 1.7841727E+00, 8.2014388E-01, 1.8705036E-01, 1.0791367E-01, 3.4244604E+00, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.7553957E-02, 5.1798561E-01, 2.3381295E+00, 1.6115108E+00, 4.1007194E-01, 1.2230216E-01, 1.5868162E+00, 1.3357293E+00, 9.0561796E-01, 4.3249319E-01, 3.2850216E-01, 1.8505298E+00, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 2.3990406E-01, 7.1971217E-01, 1.5290943E+00, 1.2694529E+00, 6.4036860E-01, 3.4971725E-01
2006-10-31T03:11:49.676, 2.3254140E+00, 1.5910727E+00, 6.1915047E-01, 9.3592513E-02, 6.4794816E-02, 3.3693305E+00, 7.1994240E-03, 1.4398848E-02, 4.3196544E-02, 8.6393089E-02, 5.0395968E-01, 2.3902260E+00, 1.6198821E+00, 4.5356698E-01, 1.5118899E-01, 1.5249308E+00, 1.2613773E+00, 7.8686115E-01, 3.0592893E-01, 2.5454826E-01, 1.8355736E+00, 8.4849420E-02, 1.1999520E-01, 2.0783778E-01, 2.9392701E-01, 7.0990118E-01, 1.5460356E+00, 1.2727459E+00, 6.7347382E-01, 3.8883029E-01
2006-10-31T03:17:53.177, 2.6115108E+00, 1.7266187E+00, 6.9784173E-01, 1.5827338E-01, 7.9136691E-02, 3.4964029E+00, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 9.3525180E-02, 5.1798561E-01, 2.3597122E+00, 1.5323741E+00, 5.6115108E-01, 1.6546763E-01, 1.6160170E+00, 1.3140086E+00, 8.3536922E-01, 3.9783587E-01, 2.8131244E-01, 1.8698671E+00, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 3.0581887E-01, 7.1971217E-01, 1.5361355E+00, 1.2378910E+00, 7.4910018E-01, 4.0677712E-01
2006-10-31T03:21:53.677, 2.5413967E+00, 1.6918647E+00, 7.9193665E-01, 1.9438445E-01, 1.0079194E-01, 3.8660907E+00, 4.3196544E-02, 5.7595392E-02, 5.7595392E-02, 5.0395968E-02, 5.1835853E-01, 2.2750180E+00, 1.5982721E+00, 5.4715623E-01, 1.6558675E-01, 1.5941759E+00, 1.3007170E+00, 8.8990822E-01, 4.4089052E-01, 3.1747746E-01, 1.9662377E+00, 2.0783778E-01, 2.3999040E-01, 2.3999040E-01, 2.2449046E-01, 7.1997120E-01, 1.5083163E+00, 1.2642279E+00, 7.3970009E-01, 4.0692352E-01
2006-10-31T03:25:53.177, 2.3309520E+00, 1.6402996E+00, 6.4748667E-01, 1.2230304E-01, 7.1942964E-02, 3.4604566E+00, 2.8777185E-02, 6.4749133E-02, 4.3166089E-02, 5.0360437E-02, 5.7554785E-01, 2.2014547E+00, 1.4676365E+00, 5.3957223E-01, 1.6546882E-01, 1.5267456E+00, 1.2807418E+00, 8.0466557E-01, 3.4971851E-01, 2.6822186E-01, 1.8602302E+00, 1.6963840E-01, 2.5445851E-01, 2.0776450E-01, 2.2441131E-01, 7.5864870E-01, 1.4837300E+00, 1.2114605E+00, 7.3455580E-01, 4.0677858E-01
2006-10-31T03:29:48.677, 2.4802301E+00, 1.5600288E+00, 7.5485262E-01, 2.0129403E-01, 1.0064702E-01, 3.4723470E+00, 2.8756497E-02, 5.7512994E-02, 1.4378249E-02, 8.6269492E-02, 4.6729308E-01, 2.2214394E+00, 1.4234466E+00, 4.9604958E-01, 1.9410636E-01, 1.5748746E+00, 1.2490111E+00, 8.6882255E-01, 4.4865804E-01, 3.1724914E-01, 1.8634235E+00, 1.6957741E-01, 2.3981867E-01, 1.1990933E-01, 2.9371669E-01, 6.8358838E-01, 1.4904494E+00, 1.1930828E+00, 7.0430787E-01, 4.4057503E-01
2006-10-31T03:33:49.177, 2.6546954E+00, 1.7554083E+00, 7.9137260E-01, 2.0144030E-01, 1.0791445E-01, 3.4820144E+00, 5.0359712E-02, 5.7554371E-02, 4.3165778E-02, 6.4748667E-02, 4.8201786E-01, 2.2877862E+00, 1.6331053E+00, 6.0432089E-01, 2.3741178E-01, 1.6293236E+00, 1.3249182E+00, 8.8959125E-01, 4.4882101E-01, 3.2850334E-01, 1.8660156E+00, 2.2440970E-01, 2.3990492E-01, 2.0776376E-01, 2.5445759E-01, 6.9427506E-01, 1.5125430E+00, 1.2779301E+00, 7.7738079E-01, 4.8724920E-01
2006-10-31T03:37:48.677, 2.8684400E+00, 1.8188354E+00, 7.9798706E-01, 1.6534867E-01, 1.0064702E-01, 3.7239396E+00, 2.8756290E-02, 2.1567218E-02, 3.5945363E-02, 7.9079799E-02, 5.6074766E-01, 2.1998562E+00, 1.4737599E+00, 4.3853343E-01, 1.1502516E-01, 1.6936469E+00, 1.3486420E+00, 8.9330121E-01, 4.0663088E-01, 3.1724914E-01, 1.9297512E+00, 1.6957680E-01, 1.4685782E-01, 1.8959262E-01, 2.8121131E-01, 7.4883086E-01, 1.4831912E+00, 1.2139851E+00, 6.6221857E-01, 3.3915360E-01
2006-10-31T03:41:45.677, 2.5413967E+00, 1.6918647E+00, 6.6954644E-01, 1.5118790E-01, 1.0799136E-01, 3.6285097E+00, 2.8797696E-02, 3.5997120E-02, 7.1994240E-02, 6.4794816E-02, 5.3275738E-01, 2.6925846E+00, 1.7422606E+00, 5.9755220E-01, 1.3678906E-01, 1.5941759E+00, 1.3007170E+00, 8.1825817E-01, 3.8882889E-01, 3.2862039E-01, 1.9048648E+00, 1.6969884E-01, 1.8972907E-01, 2.6831742E-01, 2.5454826E-01, 7.2990231E-01, 1.6409097E+00, 1.3199472E+00, 7.7301500E-01, 3.6985005E-01
2006-10-31T03:45:45.177, 2.6115108E+00, 1.8489209E+00, 8.8489209E-01, 1.5827338E-01, 9.3525180E-02, 3.7626170E+00, 2.1582889E-02, 5.7554371E-02, 4.3165778E-02, 4.3165778E-02, 5.6834941E-01, 2.5035971E+00, 1.7625899E+00, 6.3309353E-01, 2.0143885E-01, 1.6160170E+00, 1.3597503E+00, 9.4068703E-01, 3.9783587E-01, 3.0581887E-01, 1.9397466E+00, 1.4691116E-01, 2.3990492E-01, 2.0776376E-01, 2.0776376E-01, 7.5388952E-01, 1.5822759E+00, 1.3276257E+00, 7.9567174E-01, 4.4881939E-01
2006-10-31T03:49:45.177, 2.7553957E+00, 1.6402878E+00, 6.8345324E-01, 1.6546763E-01, 1.3669065E-01, 3.8129496E+00, 7.9136691E-02, 7.9136691E-02, 5.7553957E-02, 5.7553957E-02, 4.6043165E-01, 2.5971597E+00, 1.6547001E+00, 6.4029698E-01, 1.6547001E-01, 1.6599385E+00, 1.2807372E+00, 8.2671231E-01, 4.0677712E-01, 3.6971698E-01, 1.9526776E+00, 2.8131244E-01, 2.8131244E-01, 2.3990406E-01, 2.3990406E-01, 6.7855114E-01, 1.6115706E+00, 1.2863515E+00, 8.0018559E-01, 4.0678005E-01
2006-10-31T03:53:45.177, 2.5683453E+00, 1.6834532E+00, 7.6978417E-01, 1.8705036E-01, 1.0791367E-01, 3.8201439E+00, 2.8776978E-02, 5.0359712E-02, 1.4388489E-02, 9.3525180E-02, 5.3237410E-01, 2.3453406E+00, 1.6906596E+00, 5.5396082E-01, 1.8705171E-01, 1.6026058E+00, 1.2974796E+00, 8.7737345E-01, 4.3249319E-01, 3.2850216E-01, 1.9545188E+00, 1.6963779E-01, 2.2440970E-01, 1.1995203E-01, 3.0581887E-01, 7.2963971E-01, 1.5314505E+00, 1.3002537E+00, 7.4428544E-01, 4.3249475E-01
2006-10-31T03:57:45.177, 2.8201642E+00, 1.8992942E+00, 8.2734408E-01, 1.5108022E-01, 7.1942964E-02, 3.6475083E+00, 2.8777185E-02, 3.5971741E-02, 7.1943481E-02, 7.1943481E-02, 5.3957611E-01, 2.4964029E+00, 1.6043165E+00, 5.6115108E-01, 1.5107914E-01, 1.6793344E+00, 1.3781488E+00, 9.0958457E-01, 3.8869040E-01, 2.6822186E-01, 1.9098451E+00, 1.6963840E-01, 1.8966217E-01, 2.6822282E-01, 2.6822282E-01, 7.3455844E-01, 1.5800009E+00, 1.2666162E+00, 7.4910018E-01, 3.8868900E-01
2006-10-31T04:01:45.677, 2.9301867E+00, 1.5694857E+00, 6.7675073E-01, 1.2959057E-01, 7.1994759E-02, 3.5925385E+00, 2.1598428E-02, 2.1598583E-02, 5.0396694E-02, 6.4795749E-02, 5.3996458E-01, 2.5629950E+00, 1.7710583E+00, 5.4715623E-01, 1.2958963E-01, 1.7117788E+00, 1.2527912E+00, 8.2264861E-01, 3.5998690E-01, 2.6831839E-01, 1.8953993E+00, 1.4696404E-01, 1.4696456E-01, 2.2449208E-01, 2.5455009E-01, 7.3482282E-01, 1.6009357E+00, 1.3308111E+00, 7.3970009E-01, 3.5998560E-01
2006-10-31T04:05:45.677, 2.5269978E+00, 1.7638589E+00, 7.5593952E-01, 2.0878330E-01, 1.0079194E-01, 3.5061448E+00, 7.1994759E-03, 2.1598428E-02, 3.5997379E-02, 7.9194235E-02, 4.6796593E-01, 2.4982181E+00, 1.7062758E+00, 5.9035702E-01, 1.4398952E-01, 1.5896534E+00, 1.3281035E+00, 8.6944783E-01, 4.5692811E-01, 3.1747746E-01, 1.8724702E+00, 8.4849725E-02, 1.4696404E-01, 1.8972975E-01, 2.8141470E-01, 6.8408035E-01, 1.5805753E+00, 1.3062449E+00, 7.6834694E-01, 3.7945951E-01
2006-10-31T04:09:45.177, 2.8345324E+00, 2.0215827E+00, 7.8417266E-01, 2.0863309E-01, 1.2230216E-01, 3.4964029E+00, 0.0000000E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 5.5395683E-01, 2.5539568E+00, 1.8489209E+00, 5.1798561E-01, 1.4388489E-01, 1.6836070E+00, 1.4218237E+00, 8.8553524E-01, 4.5676372E-01, 3.4971725E-01, 1.8698671E+00, 0.0000000E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 7.4428277E-01, 1.5981104E+00, 1.3597503E+00, 7.1971217E-01, 3.7932162E-01
2006-10-31T04:13:45.177, 2.6618705E+00, 1.8129496E+00, 7.8417266E-01, 1.5827338E-01, 9.3525180E-02, 3.5827338E+00, 2.8776978E-02, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 4.9640288E-01, 2.6043353E+00, 1.8705171E+00, 6.6906956E-01, 2.0863459E-01, 1.6315240E+00, 1.3464582E+00, 8.8553524E-01, 3.9783587E-01, 3.0581887E-01, 1.8928111E+00, 1.6963779E-01, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 7.0455864E-01, 1.6137953E+00, 1.3676685E+00, 8.1796672E-01, 4.5676536E-01
2006-10-31T04:17:45.177, 2.5467626E+00, 1.7410072E+00, 8.3453237E-01, 2.2302158E-01, 9.3525180E-02, 3.7841999E+00, 3.5971482E-02, 7.1942964E-02, 9.3525853E-02, 6.4748667E-02, 4.6043497E-01, 2.6906862E+00, 1.9065023E+00, 6.2590829E-01, 1.9424740E-01, 1.5958579E+00, 1.3194723E+00, 9.1352743E-01, 4.7225161E-01, 3.0581887E-01, 1.9453020E+00, 1.8966149E-01, 2.6822186E-01, 3.0581997E-01, 2.5445759E-01, 6.7855358E-01, 1.6403311E+00, 1.3807615E+00, 7.9114366E-01, 4.4073507E-01
2006-10-31T04:21:45.677, 2.6709863E+00, 1.8214543E+00, 7.7033837E-01, 1.1519078E-01, 7.9193665E-02, 3.7293017E+00, 2.8797696E-02, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 4.8236141E-01, 2.4694202E+00, 1.7422732E+00, 5.3276121E-01, 1.0799214E-01, 1.6343152E+00, 1.3496126E+00, 8.7768922E-01, 3.3939768E-01, 2.8141369E-01, 1.9311400E+00, 1.6969884E-01, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 6.9452243E-01, 1.5714389E+00, 1.3199520E+00, 7.2990494E-01, 3.2862157E-01
2006-10-31T04:25:45.677, 2.9517639E+00, 1.7206623E+00, 7.6313895E-01, 1.1519078E-01, 7.1994240E-02, 3.3693547E+00, 5.0396331E-02, 3.5997379E-02, 3.5997379E-02, 6.4795283E-02, 4.8956436E-01, 2.4910007E+00, 1.8142549E+00, 6.3354932E-01, 2.3038157E-01, 1.7180698E+00, 1.3117402E+00, 8.7357824E-01, 3.3939768E-01, 2.6831742E-01, 1.8355802E+00, 2.2449127E-01, 1.8972975E-01, 1.8972975E-01, 2.5454918E-01, 6.9968876E-01, 1.5782904E+00, 1.3469428E+00, 7.9595811E-01, 4.7998080E-01
2006-10-31T04:29:45.177, 2.6474820E+00, 1.6834532E+00, 7.3381295E-01, 1.3669065E-01, 5.0359712E-02, 3.6331197E+00, 7.1942964E-03, 3.5971482E-02, 4.3165778E-02, 1.0791445E-01, 5.3237793E-01, 2.5467626E+00, 1.6762590E+00, 5.8273381E-01, 1.2949640E-01, 1.6271085E+00, 1.2974796E+00, 8.5662883E-01, 3.6971698E-01, 2.2440970E-01, 1.9060744E+00, 8.4819198E-02, 1.8966149E-01, 2.0776376E-01, 3.2850334E-01, 7.2964233E-01, 1.5958579E+00, 1.2947042E+00, 7.6337004E-01, 3.5985609E-01
2006-10-31T04:33:44.677, 2.8397245E+00, 1.8619966E+00, 8.5551194E-01, 1.8691858E-01, 1.2940517E-01, 3.5154565E+00, 3.5945363E-02, 7.9080936E-02, 2.1567528E-02, 7.9080936E-02, 5.0324232E-01, 2.5233826E+00, 1.7972811E+00, 5.9669732E-01, 1.5097161E-01, 1.6851482E+00, 1.3645500E+00, 9.2493889E-01, 4.3234081E-01, 3.5972930E-01, 1.8749551E+00, 1.8959262E-01, 2.8121333E-01, 1.4685887E-01, 2.8121333E-01, 7.0939574E-01, 1.5885159E+00, 1.3406271E+00, 7.7246185E-01, 3.8855065E-01
2006-10-31T04:37:45.177, 2.6978417E+00, 1.8417266E+00, 8.3453237E-01, 1.8705036E-01, 9.3525180E-02, 3.7553957E+00, 2.1582734E-02, 2.8776978E-02, 7.1942446E-02, 1.0071942E-01, 4.8201439E-01, 2.4748201E+00, 1.6474820E+00, 5.1798561E-01, 1.8705036E-01, 1.6425108E+00, 1.3571023E+00, 9.1352743E-01, 4.3249319E-01, 3.0581887E-01, 1.9378843E+00, 1.4691063E-01, 1.6963779E-01, 2.6822089E-01, 3.1736324E-01, 6.9427256E-01, 1.5731561E+00, 1.2835428E+00, 7.1971217E-01, 4.3249319E-01
2006-10-31T04:41:45.677, 2.3830437E+00, 1.6486918E+00, 7.5595041E-01, 1.9438725E-01, 1.2239197E-01, 3.3117827E+00, 3.5997639E-02, 5.7597051E-02, 2.8798526E-02, 4.3197788E-02, 3.6718120E-01, 2.4478042E+00, 1.6198704E+00, 6.0475162E-01, 1.8718503E-01, 1.5437110E+00, 1.2840140E+00, 8.6945409E-01, 4.4089369E-01, 3.4984564E-01, 1.8198304E+00, 1.8973044E-01, 2.3999386E-01, 1.6970128E-01, 2.0784078E-01, 6.0595478E-01, 1.5645460E+00, 1.2727413E+00, 7.7765778E-01, 4.3264885E-01
2006-10-31T04:45:45.677, 2.5413967E+00, 1.7782577E+00, 7.9913607E-01, 1.8718503E-01, 1.0079194E-01, 3.7508999E+00, 9.3592513E-02, 5.0395968E-02, 5.0395968E-02, 9.3592513E-02, 4.4636429E-01, 2.6277898E+00, 1.7926566E+00, 6.3354932E-01, 1.1519078E-01, 1.5941759E+00, 1.3335133E+00, 8.9394411E-01, 4.3264885E-01, 3.1747746E-01, 1.9367240E+00, 3.0592893E-01, 2.2449046E-01, 2.2449046E-01, 3.0592893E-01, 6.6810500E-01, 1.6210459E+00, 1.3389013E+00, 7.9595811E-01, 3.3939768E-01
2006-10-31T04:49:44.678, 2.5521208E+00, 1.6319195E+00, 6.7577283E-01, 1.0064702E-01, 6.4701653E-02, 3.7670740E+00, 5.0323508E-02, 3.5945363E-02, 1.4378145E-02, 7.1890726E-02, 5.3918045E-01, 2.4299240E+00, 1.6103638E+00, 5.4637345E-01, 1.5816073E-01, 1.5975358E+00, 1.2774660E+00, 8.2205403E-01, 3.1724914E-01, 2.5436520E-01, 1.9408952E+00, 2.2432902E-01, 1.8959262E-01, 1.1990890E-01, 2.6812446E-01, 7.3428908E-01, 1.5588214E+00, 1.2690011E+00, 7.3917078E-01, 3.9769427E-01
2006-10-31T04:53:45.178, 2.7050554E+00, 1.8273513E+00, 7.3381823E-01, 1.0072015E-01, 4.3165778E-02, 3.5899281E+00, 4.3165468E-02, 2.1582889E-02, 6.4748667E-02, 7.1942964E-02, 4.9640645E-01, 2.4676437E+00, 1.6834653E+00, 5.6834941E-01, 1.7985741E-01, 1.6447053E+00, 1.3517956E+00, 8.5663191E-01, 3.1736438E-01, 2.0776376E-01, 1.8947105E+00, 2.0776301E-01, 1.4691116E-01, 2.5445759E-01, 2.6822186E-01, 7.0456117E-01, 1.5708735E+00, 1.2974842E+00, 7.5388952E-01, 4.2409599E-01
2006-10-31T04:57:45.178, 2.7194245E+00, 1.7769784E+00, 6.5467626E-01, 1.0791367E-01, 5.7553957E-02, 4.0647482E+00, 7.9136691E-02, 5.0359712E-02, 2.8776978E-02, 5.7553957E-02, 5.6115108E-01, 2.7841927E+00, 1.8345456E+00, 5.7554371E-01, 2.0863459E-01, 1.6490678E+00, 1.3330335E+00, 8.0912067E-01, 3.2850216E-01, 2.3990406E-01, 2.0161221E+00, 2.8131244E-01, 2.2440970E-01, 1.6963779E-01, 2.3990406E-01, 7.4910018E-01, 1.6685900E+00, 1.3544540E+00, 7.5864597E-01, 4.5676536E-01
2006-10-31T05:01:45.678, 2.7861771E+00, 1.7206623E+00, 6.9114471E-01, 1.1519078E-01, 8.6393089E-02, 3.5997120E+00, 2.1598272E-02, 2.8797696E-02, 2.1598272E-02, 5.0395968E-02, 4.8236141E-01, 2.3542117E+00, 1.6198704E+00, 6.1915047E-01, 1.7278618E-01, 1.6691846E+00, 1.3117402E+00, 8.3135113E-01, 3.3939768E-01, 2.9392701E-01, 1.8972907E+00, 1.4696351E-01, 1.6969884E-01, 1.4696351E-01, 2.2449046E-01, 6.9452243E-01, 1.5343440E+00, 1.2727413E+00, 7.8686115E-01, 4.1567557E-01
2006-10-31T05:05:45.678, 2.6062103E+00, 1.7782705E+00, 8.2793973E-01, 2.0158532E-01, 1.5118899E-01, 3.4845463E+00, 3.5997379E-02, 2.8798111E-02, 5.0396694E-02, 5.7596222E-02, 4.5357025E-01, 2.4334053E+00, 1.6342693E+00, 5.5435565E-01, 1.5118790E-01, 1.6143761E+00, 1.3335181E+00, 9.0991193E-01, 4.4898254E-01, 3.8883029E-01, 1.8666940E+00, 1.8972975E-01, 1.6970006E-01, 2.2449208E-01, 2.3999213E-01, 6.7347624E-01, 1.5599376E+00, 1.2783854E+00, 7.4455064E-01, 3.8882889E-01
2006-10-31T05:09:45.178, 2.5396049E+00, 1.7626153E+00, 7.5540655E-01, 1.7985870E-01, 1.1510957E-01, 3.5035971E+00, 6.4748201E-02, 4.3166089E-02, 5.0360437E-02, 5.7554785E-02, 4.8202132E-01, 2.4244779E+00, 1.6546882E+00, 4.5324067E-01, 1.5108022E-01, 1.5936138E+00, 1.3276352E+00, 8.6914127E-01, 4.2409752E-01, 3.3927801E-01, 1.8717898E+00, 2.5445668E-01, 2.0776450E-01, 2.2441131E-01, 2.3990578E-01, 6.9427756E-01, 1.5570735E+00, 1.2863468E+00, 6.7323151E-01, 3.8869040E-01
2006-10-31T05:13:45.178, 2.6259182E+00, 1.7841855E+00, 7.0504104E-01, 2.0863459E-01, 1.1510874E-01, 3.6115368E+00, 2.1582889E-02, 5.7554785E-02, 7.9137829E-02, 3.5971741E-02, 6.0432524E-01, 2.5683453E+00, 1.6906475E+00, 6.1151079E-01, 1.8705036E-01, 1.6204685E+00, 1.3357341E+00, 8.3966722E-01, 4.5676536E-01, 3.3927679E-01, 1.9004044E+00, 1.4691116E-01, 2.3990578E-01, 2.8131447E-01, 1.8966217E-01, 7.7738359E-01, 1.6026058E+00, 1.3002490E+00, 7.8199155E-01, 4.3249319E-01
2006-10-31T05:17:45.178, 2.7985612E+00, 1.8489209E+00, 8.3453237E-01, 1.9424460E-01, 9.3525180E-02, 3.6115368E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 5.3237793E-01, 2.4820144E+00, 1.7625899E+00, 5.4676259E-01, 1.2230216E-01, 1.6728901E+00, 1.3597503E+00, 9.1352743E-01, 4.4073190E-01, 3.0581887E-01, 1.9004044E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 7.2964233E-01, 1.5754410E+00, 1.3276257E+00, 7.3943397E-01, 3.4971725E-01
2006-10-31T05:21:45.678, 2.6566257E+00, 1.8070815E+00, 8.2074616E-01, 2.1598583E-01, 1.4399055E-01, 3.5709657E+00, 3.5997639E-02, 3.5998157E-02, 4.3197788E-02, 1.2239373E-01, 5.3277272E-01, 2.4838192E+00, 1.7062758E+00, 6.9834916E-01, 2.3758270E-01, 1.6299159E+00, 1.3442773E+00, 9.0595042E-01, 4.6474276E-01, 3.7946087E-01, 1.8896999E+00, 1.8973044E-01, 1.8973180E-01, 2.0784078E-01, 3.4984816E-01, 7.2991282E-01, 1.5760137E+00, 1.3062449E+00, 8.3567288E-01, 4.8742456E-01
2006-10-31T05:25:45.678, 2.5989921E+00, 1.8358531E+00, 7.4874010E-01, 1.3678906E-01, 8.6393089E-02, 3.4197264E+00, 2.8797696E-02, 3.5997120E-02, 5.7595392E-02, 6.4794816E-02, 4.6076314E-01, 2.3038489E+00, 1.6198937E+00, 5.3996458E-01, 1.3679103E-01, 1.6121390E+00, 1.3549366E+00, 8.6529769E-01, 3.6985005E-01, 2.9392701E-01, 1.8492502E+00, 1.6969884E-01, 1.8972907E-01, 2.3999040E-01, 2.5454826E-01, 6.7879536E-01, 1.5178435E+00, 1.2727505E+00, 7.3482282E-01, 3.6985271E-01
2006-10-31T05:31:49.678, 2.5846118E+00, 1.6486800E+00, 7.7754339E-01, 1.6558795E-01, 1.2959057E-01, 3.6285097E+00, 2.8797696E-02, 7.9194235E-02, 2.8797904E-02, 7.9194235E-02, 5.5435964E-01, 2.2894498E+00, 1.5838961E+00, 5.3276505E-01, 1.5119008E-01, 1.6076728E+00, 1.2840093E+00, 8.8178421E-01, 4.0692499E-01, 3.5998690E-01, 1.9048648E+00, 1.6969884E-01, 2.8141470E-01, 1.6969945E-01, 2.8141470E-01, 7.4455332E-01, 1.5130928E+00, 1.2585293E+00, 7.2990756E-01, 3.8883169E-01
2006-10-31T05:35:48.678, 2.7462257E+00, 1.9410496E+00, 8.6268871E-01, 2.0848311E-01, 1.4378145E-01, 3.6951833E+00, 7.1890726E-02, 5.0323508E-02, 4.3134436E-02, 7.1890726E-02, 4.8885694E-01, 2.5234008E+00, 1.6606997E+00, 5.4637737E-01, 1.1502682E-01, 1.6571740E+00, 1.3932156E+00, 9.2881038E-01, 4.5659950E-01, 3.7918525E-01, 1.9222860E+00, 2.6812446E-01, 2.2432902E-01, 2.0768831E-01, 2.6812446E-01, 6.9918305E-01, 1.5885216E+00, 1.2886814E+00, 7.3917344E-01, 3.3915603E-01
2006-10-31T05:39:49.178, 2.5395866E+00, 1.6978539E+00, 7.0504104E-01, 1.1510874E-01, 5.7554371E-02, 3.4892337E+00, 5.0360075E-02, 7.1943481E-03, 2.8777392E-02, 1.1510957E-01, 3.7410610E-01, 2.4100893E+00, 1.7626026E+00, 5.4676652E-01, 1.3669163E-01, 1.5936080E+00, 1.3030172E+00, 8.3966722E-01, 3.3927679E-01, 2.3990492E-01, 1.8679491E+00, 2.2441050E-01, 8.4819503E-02, 1.6963901E-01, 3.3927801E-01, 6.1164214E-01, 1.5524462E+00, 1.3276304E+00, 7.3943663E-01, 3.6971831E-01
2006-10-31T05:43:48.678, 2.7462257E+00, 1.5528397E+00, 6.2544932E-01, 1.2940331E-01, 8.6268871E-02, 3.2422717E+00, 2.1567218E-02, 4.3134436E-02, 2.8756290E-02, 7.1890726E-02, 4.5291157E-01, 2.7030913E+00, 1.8763480E+00, 7.3328541E-01, 2.3005032E-01, 1.6571740E+00, 1.2461299E+00, 7.9085354E-01, 3.5972671E-01, 2.9371563E-01, 1.8006309E+00, 1.4685782E-01, 2.0768831E-01, 1.6957680E-01, 2.6812446E-01, 6.7298705E-01, 1.6441081E+00, 1.3697985E+00, 8.5632085E-01, 4.7963562E-01
2006-10-31T05:47:49.178, 2.5611511E+00, 1.7841727E+00, 8.3453237E-01, 2.0143885E-01, 1.5107914E-01, 3.5107914E+00, 3.5971223E-02, 6.4748201E-02, 2.1582734E-02, 1.0071942E-01, 3.6690647E-01, 2.7410269E+00, 1.9856258E+00, 6.9065245E-01, 1.7266311E-01, 1.6003597E+00, 1.3357293E+00, 9.1352743E-01, 4.4881939E-01, 3.8868900E-01, 1.8737106E+00, 1.8966081E-01, 2.5445668E-01, 1.4691063E-01, 3.1736324E-01, 6.0572805E-01, 1.6556047E+00, 1.4091223E+00, 8.3105502E-01, 4.1552751E-01
