                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-19T02:57:15.231, 2.5035971E+00, 1.6546763E+00, 7.7697842E-01, 1.3669065E-01, 7.9136691E-02, 3.4460432E+00, 2.1582734E-02, 2.8776978E-02, 3.5971223E-02, 1.0791367E-01, 4.6043165E-01, 2.3957007E+00, 1.5971338E+00, 5.8993230E-01, 1.6546882E-01, 1.5822759E+00, 1.2863422E+00, 8.8146379E-01, 3.6971698E-01, 2.8131244E-01, 1.8563521E+00, 1.4691063E-01, 1.6963779E-01, 1.8966081E-01, 3.2850216E-01, 6.7855114E-01, 1.5478051E+00, 1.2637776E+00, 7.6807051E-01, 4.0677858E-01
2007-03-19T03:01:15.231, 2.7626098E+00, 1.8920999E+00, 8.7050986E-01, 2.1582889E-01, 8.6331556E-02, 3.9640573E+00, 3.5971482E-02, 2.1583044E-02, 7.1943481E-02, 1.0072087E-01, 6.2590829E-01, 2.7410072E+00, 1.8345324E+00, 6.1151079E-01, 1.7985612E-01, 1.6621100E+00, 1.3755362E+00, 9.3301118E-01, 4.6457388E-01, 2.9382232E-01, 1.9909940E+00, 1.8966149E-01, 1.4691169E-01, 2.6822282E-01, 3.1736552E-01, 7.9114366E-01, 1.6555987E+00, 1.3544491E+00, 7.8199155E-01, 4.2409446E-01
2007-03-19T03:05:14.731, 2.8397041E+00, 1.9985766E+00, 8.4831667E-01, 2.0129548E-01, 1.0064774E-01, 3.7814522E+00, 2.1567218E-02, 2.8756497E-02, 5.7512994E-02, 7.1891243E-02, 5.5356257E-01, 2.3796001E+00, 1.5887965E+00, 4.0259096E-01, 1.0064774E-01, 1.6851422E+00, 1.4137102E+00, 9.2104108E-01, 4.4865965E-01, 3.1725028E-01, 1.9445956E+00, 1.4685782E-01, 1.6957741E-01, 2.3981867E-01, 2.6812542E-01, 7.4401786E-01, 1.5425953E+00, 1.2604747E+00, 6.3450056E-01, 3.1725028E-01
2007-03-19T03:09:15.231, 2.6187050E+00, 1.7266187E+00, 7.7697842E-01, 1.5107914E-01, 7.9136691E-02, 3.9856402E+00, 5.0360075E-02, 4.3165778E-02, 6.4748667E-02, 9.3525853E-02, 4.4604637E-01, 2.6043165E+00, 1.7697842E+00, 7.0503597E-01, 1.8705036E-01, 1.6182413E+00, 1.3140086E+00, 8.8146379E-01, 3.8868900E-01, 2.8131244E-01, 1.9964068E+00, 2.2441050E-01, 2.0776376E-01, 2.5445759E-01, 3.0581997E-01, 6.6786703E-01, 1.6137895E+00, 1.3303324E+00, 8.3966420E-01, 4.3249319E-01
2007-03-19T03:13:15.731, 2.7141829E+00, 1.9150468E+00, 8.2793377E-01, 1.5838733E-01, 9.3592513E-02, 4.0245070E+00, 2.8797904E-02, 2.8797904E-02, 6.4795283E-02, 1.0799214E-01, 4.6796593E-01, 2.8077754E+00, 1.8862491E+00, 5.3275738E-01, 1.2239021E-01, 1.6474777E+00, 1.3838522E+00, 9.0990866E-01, 3.9797906E-01, 3.0592893E-01, 2.0061174E+00, 1.6969945E-01, 1.6969945E-01, 2.5454918E-01, 3.2862157E-01, 6.8408035E-01, 1.6756418E+00, 1.3734078E+00, 7.2990231E-01, 3.4984312E-01
2007-03-19T03:17:15.731, 2.4838013E+00, 1.6990641E+00, 7.7753780E-01, 1.5838733E-01, 1.0079194E-01, 3.8300936E+00, 2.8797696E-02, 3.5997120E-02, 5.0395968E-02, 1.1519078E-01, 4.4636429E-01, 2.5773938E+00, 1.6630670E+00, 6.0475162E-01, 1.2239021E-01, 1.5760080E+00, 1.3034815E+00, 8.8178104E-01, 3.9797906E-01, 3.1747746E-01, 1.9570625E+00, 1.6969884E-01, 1.8972907E-01, 2.2449046E-01, 3.3939768E-01, 6.6810500E-01, 1.6054264E+00, 1.2895995E+00, 7.7765778E-01, 3.4984312E-01
2007-03-19T03:21:10.731, 2.5737065E+00, 1.9338744E+00, 8.1237105E-01, 1.7972811E-01, 9.3458616E-02, 3.8749659E+00, 9.3459288E-02, 8.6270732E-02, 3.5946138E-02, 9.3459960E-02, 4.9605671E-01, 2.5880661E+00, 1.8979152E+00, 6.0388210E-01, 1.6534867E-01, 1.6042776E+00, 1.3906381E+00, 9.0131628E-01, 4.2394352E-01, 3.0571002E-01, 1.9684933E+00, 3.0571112E-01, 2.9371880E-01, 1.8959467E-01, 3.0571222E-01, 7.0431293E-01, 1.6087468E+00, 1.3776484E+00, 7.7709851E-01, 4.0663088E-01
2007-03-19T03:25:11.231, 2.8129699E+00, 1.8777114E+00, 7.4820682E-01, 1.7266311E-01, 1.0791445E-01, 4.0647482E+00, 4.3165468E-02, 4.3165778E-02, 5.0360075E-02, 7.9137260E-02, 4.6043497E-01, 2.4748201E+00, 1.7410072E+00, 5.6834532E-01, 1.5107914E-01, 1.6771911E+00, 1.3702961E+00, 8.6498949E-01, 4.1552751E-01, 3.2850334E-01, 2.0161221E+00, 2.0776301E-01, 2.0776376E-01, 2.2441050E-01, 2.8131346E-01, 6.7855358E-01, 1.5731561E+00, 1.3194723E+00, 7.5388681E-01, 3.8868900E-01
2007-03-19T03:29:10.731, 2.8828181E+00, 1.9769950E+00, 8.6987779E-01, 2.0129403E-01, 1.1502516E-01, 4.0186916E+00, 4.3134436E-02, 4.3134436E-02, 7.9079799E-02, 5.0323508E-02, 4.7447879E-01, 2.5808771E+00, 1.6966211E+00, 5.2480230E-01, 1.5097052E-01, 1.6978864E+00, 1.4060565E+00, 9.3267239E-01, 4.4865804E-01, 3.3915360E-01, 2.0046675E+00, 2.0768831E-01, 2.0768831E-01, 2.8121131E-01, 2.2432902E-01, 6.8882421E-01, 1.6065108E+00, 1.3025441E+00, 7.2443240E-01, 3.8854926E-01
2007-03-19T03:33:11.231, 2.6762975E+00, 1.8057814E+00, 8.1296134E-01, 2.0863610E-01, 8.6332177E-02, 3.8633371E+00, 3.5971482E-02, 5.7555199E-02, 7.9138399E-02, 4.3166399E-02, 6.0432959E-01, 2.3453406E+00, 1.5827452E+00, 5.4676652E-01, 1.8705171E-01, 1.6359393E+00, 1.3437937E+00, 9.0164369E-01, 4.5676700E-01, 2.9382338E-01, 1.9655374E+00, 1.8966149E-01, 2.3990665E-01, 2.8131548E-01, 2.0776525E-01, 7.7738638E-01, 1.5314505E+00, 1.2580720E+00, 7.3943663E-01, 4.3249475E-01
2007-03-19T03:37:11.232, 2.7338129E+00, 1.9280576E+00, 8.0575540E-01, 1.9424460E-01, 1.2230216E-01, 3.7697842E+00, 2.1582734E-02, 3.5971223E-02, 3.5971223E-02, 1.1510791E-01, 5.3237410E-01, 2.3884892E+00, 1.6402878E+00, 6.1151079E-01, 1.5107914E-01, 1.6534246E+00, 1.3885451E+00, 8.9763879E-01, 4.4073190E-01, 3.4971725E-01, 1.9415932E+00, 1.4691063E-01, 1.8966081E-01, 1.8966081E-01, 3.3927557E-01, 7.2963971E-01, 1.5454738E+00, 1.2807372E+00, 7.8199155E-01, 3.8868900E-01
2007-03-19T03:41:11.232, 2.9280576E+00, 2.0359712E+00, 8.9208633E-01, 1.7266187E-01, 9.3525180E-02, 3.7841727E+00, 4.3165468E-02, 6.4748201E-02, 3.5971223E-02, 6.4748201E-02, 6.6187050E-01, 2.4676614E+00, 1.7482266E+00, 6.1151959E-01, 1.7985870E-01, 1.7111568E+00, 1.4268746E+00, 9.4450322E-01, 4.1552602E-01, 3.0581887E-01, 1.9452950E+00, 2.0776301E-01, 2.5445668E-01, 1.8966081E-01, 2.5445668E-01, 8.1355424E-01, 1.5708792E+00, 1.3222052E+00, 7.8199718E-01, 4.2409752E-01
2007-03-19T03:45:11.232, 2.4964388E+00, 1.7554209E+00, 7.7698960E-01, 1.6547001E-01, 8.6332177E-02, 3.5971482E+00, 4.3165778E-02, 5.0360799E-02, 5.7555199E-02, 7.9138399E-02, 4.1008079E-01, 2.5395866E+00, 1.6834653E+00, 6.6906956E-01, 1.8705171E-01, 1.5800123E+00, 1.3249230E+00, 8.8147013E-01, 4.0678005E-01, 2.9382338E-01, 1.8966149E+00, 2.0776376E-01, 2.2441212E-01, 2.3990665E-01, 2.8131548E-01, 6.4037551E-01, 1.5936080E+00, 1.2974842E+00, 8.1796672E-01, 4.3249475E-01
2007-03-19T03:49:11.232, 2.5179856E+00, 1.7194245E+00, 8.2014388E-01, 1.9424460E-01, 7.9136691E-02, 3.6474820E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 7.9136691E-02, 4.3165468E-01, 2.4892086E+00, 1.6762590E+00, 5.4676259E-01, 1.0791367E-01, 1.5868162E+00, 1.3112683E+00, 9.0561796E-01, 4.4073190E-01, 2.8131244E-01, 1.9098382E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 2.8131244E-01, 6.5700432E-01, 1.5777226E+00, 1.2947042E+00, 7.3943397E-01, 3.2850216E-01
2007-03-19T03:53:11.232, 2.8417266E+00, 2.0431655E+00, 9.0647482E-01, 1.9424460E-01, 1.2230216E-01, 3.7770328E+00, 2.8777392E-02, 3.5971741E-02, 6.4749133E-02, 6.4749133E-02, 5.5396481E-01, 2.6546763E+00, 1.8417266E+00, 6.1870504E-01, 1.5107914E-01, 1.6857422E+00, 1.4293934E+00, 9.5208971E-01, 4.4073190E-01, 3.4971725E-01, 1.9434590E+00, 1.6963901E-01, 1.8966217E-01, 2.5445851E-01, 2.5445851E-01, 7.4428812E-01, 1.6293177E+00, 1.3571023E+00, 7.8657805E-01, 3.8868900E-01
2007-03-19T03:57:11.732, 2.6205904E+00, 1.6846652E+00, 7.7033837E-01, 1.5118790E-01, 1.0799136E-01, 3.9380850E+00, 2.8797696E-02, 3.5997120E-02, 5.7595392E-02, 6.4794816E-02, 5.8315335E-01, 2.8365935E+00, 1.9150606E+00, 6.9114968E-01, 1.6558795E-01, 1.6188238E+00, 1.2979465E+00, 8.7768922E-01, 3.8882889E-01, 3.2862039E-01, 1.9844609E+00, 1.6969884E-01, 1.8972907E-01, 2.3999040E-01, 2.5454826E-01, 7.6364478E-01, 1.6842190E+00, 1.3838571E+00, 8.3135413E-01, 4.0692499E-01
2007-03-19T04:01:11.232, 2.7553957E+00, 1.9856115E+00, 8.2014388E-01, 2.1582734E-01, 7.1942446E-02, 3.5971482E+00, 3.5971482E-02, 5.0360075E-02, 5.7554371E-02, 9.3525853E-02, 3.8849200E-01, 2.4316547E+00, 1.5971223E+00, 5.2517986E-01, 1.2949640E-01, 1.6599385E+00, 1.4091173E+00, 9.0561796E-01, 4.6457221E-01, 2.6822089E-01, 1.8966149E+00, 1.8966149E-01, 2.2441050E-01, 2.3990492E-01, 3.0581997E-01, 6.2329127E-01, 1.5593764E+00, 1.2637730E+00, 7.2469294E-01, 3.5985609E-01
2007-03-19T04:05:11.232, 2.7410072E+00, 1.8633094E+00, 8.0575540E-01, 1.7266187E-01, 7.9136691E-02, 3.9640288E+00, 2.1582734E-02, 4.3165468E-02, 2.1582734E-02, 7.9136691E-02, 4.1726619E-01, 2.4892265E+00, 1.7841855E+00, 7.0504104E-01, 1.7266311E-01, 1.6555987E+00, 1.3650309E+00, 8.9763879E-01, 4.1552602E-01, 2.8131244E-01, 1.9909869E+00, 1.4691063E-01, 2.0776301E-01, 1.4691063E-01, 2.8131244E-01, 6.4596144E-01, 1.5777283E+00, 1.3357341E+00, 8.3966722E-01, 4.1552751E-01
2007-03-19T04:09:11.232, 2.7338326E+00, 1.8705171E+00, 8.3453838E-01, 1.5827452E-01, 1.0072015E-01, 3.7554497E+00, 3.5971741E-02, 5.7555199E-02, 6.4749599E-02, 6.4749599E-02, 5.3957999E-01, 2.6978611E+00, 1.7482140E+00, 5.8993230E-01, 1.4388593E-01, 1.6534306E+00, 1.3676685E+00, 9.1353072E-01, 3.9783730E-01, 3.1736438E-01, 1.9378983E+00, 1.8966217E-01, 2.3990665E-01, 2.5445942E-01, 2.5445942E-01, 7.3456109E-01, 1.6425167E+00, 1.3222004E+00, 7.6807051E-01, 3.7932299E-01
2007-03-19T04:13:11.232, 2.5179856E+00, 1.7482014E+00, 7.6258993E-01, 1.4388489E-01, 9.3525180E-02, 3.6907006E+00, 3.5971741E-02, 2.8777392E-02, 5.0360437E-02, 8.6332177E-02, 4.8202132E-01, 2.5755396E+00, 1.6618705E+00, 5.6115108E-01, 1.4388489E-01, 1.5868162E+00, 1.3221957E+00, 8.7326395E-01, 3.7932162E-01, 3.0581887E-01, 1.9211196E+00, 1.8966217E-01, 1.6963901E-01, 2.2441131E-01, 2.9382338E-01, 6.9427756E-01, 1.6048488E+00, 1.2891356E+00, 7.4910018E-01, 3.7932162E-01
2007-03-19T04:19:15.232, 2.5107914E+00, 1.7122302E+00, 7.7697842E-01, 1.7266187E-01, 9.3525180E-02, 3.7841727E+00, 2.8776978E-02, 1.4388489E-02, 7.1942446E-02, 8.6330935E-02, 5.6834532E-01, 2.6762782E+00, 1.9064885E+00, 6.1151519E-01, 1.3669163E-01, 1.5845477E+00, 1.3085221E+00, 8.8146379E-01, 4.1552602E-01, 3.0581887E-01, 1.9452950E+00, 1.6963779E-01, 1.1995203E-01, 2.6822089E-01, 2.9382126E-01, 7.5388681E-01, 1.6359334E+00, 1.3807565E+00, 7.8199437E-01, 3.6971831E-01
2007-03-19T04:23:11.732, 2.7861972E+00, 1.9366590E+00, 8.7833606E-01, 2.0158532E-01, 1.0799214E-01, 3.8949445E+00, 2.8798111E-02, 6.4796216E-02, 7.1995795E-02, 1.0079411E-01, 5.8316594E-01, 2.7285817E+00, 1.8790497E+00, 6.6954644E-01, 1.7998560E-01, 1.6691906E+00, 1.3916390E+00, 9.3719585E-01, 4.4898254E-01, 3.2862157E-01, 1.9735614E+00, 1.6970006E-01, 2.5455101E-01, 2.6832032E-01, 3.1748089E-01, 7.6365303E-01, 1.6518419E+00, 1.3707843E+00, 8.1825817E-01, 4.2424710E-01
2007-03-19T04:27:11.232, 2.6546954E+00, 1.8705171E+00, 8.8489845E-01, 1.7266311E-01, 8.6331556E-02, 3.6547551E+00, 2.1583200E-02, 7.9138968E-02, 5.7555613E-02, 5.7555613E-02, 4.6763936E-01, 2.7266187E+00, 1.7913669E+00, 5.8273381E-01, 1.5827338E-01, 1.6293236E+00, 1.3676685E+00, 9.4069041E-01, 4.1552751E-01, 2.9382232E-01, 1.9117414E+00, 1.4691222E-01, 2.8131649E-01, 2.3990751E-01, 2.3990751E-01, 6.8384162E-01, 1.6512476E+00, 1.3384196E+00, 7.6337004E-01, 3.9783587E-01
2007-03-19T04:31:11.232, 2.8633300E+00, 1.9280714E+00, 8.4173267E-01, 1.8705171E-01, 9.3525853E-02, 4.1295558E+00, 4.3166089E-02, 2.1583200E-02, 5.0360799E-02, 1.0791600E-01, 6.0432959E-01, 2.4964029E+00, 1.7050360E+00, 6.4748201E-01, 1.6546763E-01, 1.6921377E+00, 1.3885501E+00, 9.1745990E-01, 4.3249475E-01, 3.0581997E-01, 2.0321309E+00, 2.0776450E-01, 1.4691222E-01, 2.2441212E-01, 3.2850570E-01, 7.7738638E-01, 1.5800009E+00, 1.3057703E+00, 8.0466267E-01, 4.0677712E-01
2007-03-19T04:35:11.232, 2.7050360E+00, 1.8561151E+00, 7.7697842E-01, 1.7266187E-01, 9.3525180E-02, 3.8992806E+00, 1.4388489E-02, 4.3165468E-02, 7.9136691E-02, 7.9136691E-02, 5.2517986E-01, 2.6906475E+00, 1.7913669E+00, 6.1151079E-01, 1.6546763E-01, 1.6446994E+00, 1.3623932E+00, 8.8146379E-01, 4.1552602E-01, 3.0581887E-01, 1.9746596E+00, 1.1995203E-01, 2.0776301E-01, 2.8131244E-01, 2.8131244E-01, 7.2469294E-01, 1.6403193E+00, 1.3384196E+00, 7.8199155E-01, 4.0677712E-01
2007-03-19T04:39:11.232, 2.8777392E+00, 1.9784457E+00, 8.7771047E-01, 2.0144175E-01, 1.3669261E-01, 3.9425028E+00, 5.7554785E-02, 7.1944516E-02, 3.5972258E-02, 1.0791677E-01, 5.9713949E-01, 2.5467626E+00, 1.6618705E+00, 5.3956835E-01, 1.2230216E-01, 1.6963901E+00, 1.4065723E+00, 9.3686203E-01, 4.4882262E-01, 3.6971964E-01, 1.9855737E+00, 2.3990578E-01, 2.6822475E-01, 1.8966354E-01, 3.2850689E-01, 7.7274801E-01, 1.5958579E+00, 1.2891356E+00, 7.3455316E-01, 3.4971725E-01
2007-03-19T04:43:11.232, 2.6115108E+00, 1.7553957E+00, 8.2014388E-01, 1.7266187E-01, 9.3525180E-02, 4.0071942E+00, 2.1582734E-02, 2.8776978E-02, 2.8776978E-02, 1.1510791E-01, 5.0359712E-01, 2.5539752E+00, 1.6115224E+00, 5.6834941E-01, 1.7266311E-01, 1.6160170E+00, 1.3249135E+00, 9.0561796E-01, 4.1552602E-01, 3.0581887E-01, 2.0017978E+00, 1.4691063E-01, 1.6963779E-01, 1.6963779E-01, 3.3927557E-01, 7.0964577E-01, 1.5981161E+00, 1.2694575E+00, 7.5388952E-01, 4.1552751E-01
2007-03-19T04:47:11.732, 2.6710056E+00, 1.7710711E+00, 8.1354077E-01, 1.5118899E-01, 8.6393711E-02, 3.7221022E+00, 4.3196544E-02, 3.5997379E-02, 5.7595807E-02, 8.6393711E-02, 5.2556174E-01, 2.6421886E+00, 1.6918647E+00, 6.3354932E-01, 1.7278618E-01, 1.6343211E+00, 1.3308159E+00, 9.0196495E-01, 3.8883029E-01, 2.9392807E-01, 1.9292751E+00, 2.0783778E-01, 1.8972975E-01, 2.3999126E-01, 2.9392807E-01, 7.2495637E-01, 1.6254810E+00, 1.3007170E+00, 7.9595811E-01, 4.1567557E-01
2007-03-19T04:51:07.232, 2.3597122E+00, 1.6906475E+00, 6.9784173E-01, 1.5827338E-01, 8.6330935E-02, 3.7697842E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 4.2446043E-01, 2.5108094E+00, 1.6906596E+00, 6.0432089E-01, 1.7985741E-01, 1.5361355E+00, 1.3002490E+00, 8.3536922E-01, 3.9783587E-01, 2.9382126E-01, 1.9415932E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 6.5150628E-01, 1.5845534E+00, 1.3002537E+00, 7.7738079E-01, 4.2409599E-01
2007-03-19T04:55:07.232, 2.5611695E+00, 1.7338254E+00, 8.1295549E-01, 1.7266311E-01, 8.6331556E-02, 3.9208915E+00, 3.5971482E-02, 5.0360437E-02, 6.4749133E-02, 8.6332177E-02, 5.9713089E-01, 2.6762782E+00, 1.8849056E+00, 6.4748667E-01, 1.5108022E-01, 1.6003654E+00, 1.3167480E+00, 9.0164044E-01, 4.1552751E-01, 2.9382232E-01, 1.9801241E+00, 1.8966149E-01, 2.2441131E-01, 2.5445851E-01, 2.9382338E-01, 7.7274245E-01, 1.6359334E+00, 1.3729187E+00, 8.0466557E-01, 3.8869040E-01
2007-03-19T04:59:07.232, 2.3453237E+00, 1.6546763E+00, 7.6258993E-01, 1.4388489E-01, 7.9136691E-02, 3.9424460E+00, 7.1942446E-03, 5.7553957E-02, 4.3165468E-02, 3.5971223E-02, 4.3884892E-01, 2.4460432E+00, 1.6474820E+00, 4.9640288E-01, 1.3669065E-01, 1.5314450E+00, 1.2863422E+00, 8.7326395E-01, 3.7932162E-01, 2.8131244E-01, 1.9855594E+00, 8.4818893E-02, 2.3990406E-01, 2.0776301E-01, 1.8966081E-01, 6.6245673E-01, 1.5639831E+00, 1.2835428E+00, 7.0455864E-01, 3.6971698E-01
2007-03-19T05:03:07.232, 2.4532374E+00, 1.6474820E+00, 6.9784173E-01, 1.4388489E-01, 5.0359712E-02, 3.8633094E+00, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 4.7482014E-01, 2.4100893E+00, 1.6906596E+00, 6.1151519E-01, 2.0144030E-01, 1.5662814E+00, 1.2835428E+00, 8.3536922E-01, 3.7932162E-01, 2.2440970E-01, 1.9655303E+00, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 6.8907194E-01, 1.5524462E+00, 1.3002537E+00, 7.8199437E-01, 4.4882101E-01
2007-03-19T05:07:07.732, 2.4262059E+00, 1.6630670E+00, 6.3354932E-01, 1.4398848E-01, 1.0079194E-01, 3.7005040E+00, 2.8797696E-02, 7.1994240E-03, 3.5997120E-02, 7.9193665E-02, 4.8956084E-01, 2.6061915E+00, 1.7998560E+00, 6.6234701E-01, 1.8718503E-01, 1.5576283E+00, 1.2895995E+00, 7.9595811E-01, 3.7945814E-01, 3.1747746E-01, 1.9236694E+00, 1.6969884E-01, 8.4849420E-02, 1.8972907E-01, 2.8141369E-01, 6.9968624E-01, 1.6143703E+00, 1.3415871E+00, 8.1384704E-01, 4.3264885E-01
2007-03-19T05:11:03.232, 2.3453237E+00, 1.6618705E+00, 6.9784173E-01, 1.2949640E-01, 7.1942446E-02, 3.6259254E+00, 6.4748667E-02, 3.5971482E-02, 6.4748667E-02, 8.6331556E-02, 4.4604637E-01, 2.4748201E+00, 1.6258993E+00, 5.3956835E-01, 1.2949640E-01, 1.5314450E+00, 1.2891356E+00, 8.3536922E-01, 3.5985609E-01, 2.6822089E-01, 1.9041863E+00, 2.5445759E-01, 1.8966149E-01, 2.5445759E-01, 2.9382232E-01, 6.6786703E-01, 1.5731561E+00, 1.2751076E+00, 7.3455316E-01, 3.5985609E-01
2007-03-19T05:15:03.233, 2.8417266E+00, 2.1007194E+00, 9.4244604E-01, 2.3741007E-01, 1.1510791E-01, 3.7122302E+00, 3.5971223E-02, 4.3165468E-02, 3.5971223E-02, 1.0071942E-01, 4.1726619E-01, 2.3741007E+00, 1.6115108E+00, 5.8992806E-01, 1.1510791E-01, 1.6857422E+00, 1.4493859E+00, 9.7079660E-01, 4.8724744E-01, 3.3927557E-01, 1.9267149E+00, 1.8966081E-01, 2.0776301E-01, 1.8966081E-01, 3.1736324E-01, 6.4596144E-01, 1.5408117E+00, 1.2694529E+00, 7.6806774E-01, 3.3927557E-01
2007-03-19T05:19:03.233, 2.6402878E+00, 1.8633094E+00, 8.5611511E-01, 2.0143885E-01, 1.3669065E-01, 3.7482014E+00, 6.4748201E-02, 2.8776978E-02, 4.3165468E-02, 1.2230216E-01, 4.6762590E-01, 2.3525180E+00, 1.5755396E+00, 5.9712230E-01, 1.2949640E-01, 1.6248962E+00, 1.3650309E+00, 9.2526489E-01, 4.4881939E-01, 3.6971698E-01, 1.9360272E+00, 2.5445668E-01, 1.6963779E-01, 2.0776301E-01, 3.4971725E-01, 6.8383178E-01, 1.5337920E+00, 1.2552050E+00, 7.7273689E-01, 3.5985609E-01
2007-03-19T05:23:03.233, 2.7698041E+00, 1.8849056E+00, 8.6331556E-01, 1.5827452E-01, 9.3525853E-02, 4.0791660E+00, 4.3165778E-02, 7.9137829E-02, 5.7554785E-02, 5.7554785E-02, 5.3238176E-01, 2.5323741E+00, 1.7841727E+00, 6.1870504E-01, 1.9424460E-01, 1.6642728E+00, 1.3729187E+00, 9.2914776E-01, 3.9783730E-01, 3.0581997E-01, 2.0196945E+00, 2.0776376E-01, 2.8131447E-01, 2.3990578E-01, 2.3990578E-01, 7.2964496E-01, 1.5913435E+00, 1.3357293E+00, 7.8657805E-01, 4.4073190E-01
2007-03-19T05:27:03.733, 2.8797904E+00, 1.9438585E+00, 8.2793973E-01, 1.7998690E-01, 9.3593186E-02, 3.7221022E+00, 3.5997120E-02, 4.3196855E-02, 5.0396331E-02, 5.0396331E-02, 5.9035702E-01, 2.4622208E+00, 1.6342810E+00, 5.5435964E-01, 1.3679004E-01, 1.6969945E+00, 1.3942233E+00, 9.0991193E-01, 4.2424863E-01, 3.0593004E-01, 1.9292751E+00, 1.8972907E-01, 2.0783853E-01, 2.2449127E-01, 2.2449127E-01, 7.6834694E-01, 1.5691465E+00, 1.2783900E+00, 7.4455332E-01, 3.6985138E-01
2007-03-19T05:31:03.233, 2.5755396E+00, 1.8345324E+00, 8.6330935E-01, 1.8705036E-01, 7.9136691E-02, 4.0072231E+00, 4.3165778E-02, 6.4748667E-02, 5.0360075E-02, 1.0072015E-01, 5.1798934E-01, 2.6259182E+00, 1.8273513E+00, 5.5396082E-01, 1.2949733E-01, 1.6048488E+00, 1.3544491E+00, 9.2914442E-01, 4.3249319E-01, 2.8131244E-01, 2.0018050E+00, 2.0776376E-01, 2.5445759E-01, 2.2441050E-01, 3.1736438E-01, 7.1971476E-01, 1.6204685E+00, 1.3517956E+00, 7.4428544E-01, 3.5985738E-01
2007-03-19T05:35:02.733, 2.5808771E+00, 1.8979152E+00, 8.8425593E-01, 1.9410496E-01, 1.4378145E-01, 3.6304817E+00, 9.3457944E-02, 7.9079799E-02, 2.1567218E-02, 5.7512581E-02, 4.5291157E-01, 2.5305536E+00, 1.6966211E+00, 5.3918045E-01, 1.1502516E-01, 1.6065108E+00, 1.3776484E+00, 9.4034883E-01, 4.4057345E-01, 3.7918525E-01, 1.9053823E+00, 3.0570892E-01, 2.8121131E-01, 1.4685782E-01, 2.3981781E-01, 6.7298705E-01, 1.5907714E+00, 1.3025441E+00, 7.3428908E-01, 3.3915360E-01
2007-03-19T05:39:03.233, 2.5899281E+00, 1.7697842E+00, 7.6258993E-01, 1.8705036E-01, 1.1510791E-01, 3.4604317E+00, 5.0359712E-02, 4.3165468E-02, 6.4748201E-02, 8.6330935E-02, 5.6115108E-01, 2.4964388E+00, 1.6762831E+00, 5.3238176E-01, 1.6547001E-01, 1.6093253E+00, 1.3303324E+00, 8.7326395E-01, 4.3249319E-01, 3.3927557E-01, 1.8602235E+00, 2.2440970E-01, 2.0776301E-01, 2.5445668E-01, 2.9382126E-01, 7.4910018E-01, 1.5800123E+00, 1.2947135E+00, 7.2964496E-01, 4.0678005E-01
2007-03-19T05:43:02.733, 2.6671651E+00, 1.7829028E+00, 8.6269492E-01, 2.1567373E-01, 1.5816073E-01, 3.9253183E+00, 1.4378455E-02, 7.1892793E-02, 7.1892793E-02, 5.7514235E-02, 5.3919595E-01, 2.3796001E+00, 1.6678768E+00, 5.0323870E-01, 1.5816073E-01, 1.6331458E+00, 1.3352538E+00, 9.2881371E-01, 4.6440686E-01, 3.9769427E-01, 1.9812416E+00, 1.1991020E-01, 2.6812832E-01, 2.6812832E-01, 2.3982126E-01, 7.3429963E-01, 1.5425953E+00, 1.2914631E+00, 7.0939319E-01, 3.9769427E-01
2007-03-19T05:47:03.733, 2.5989921E+00, 1.7422606E+00, 7.7753780E-01, 2.1598272E-01, 1.1519078E-01, 3.8228942E+00, 3.5997120E-02, 5.7595392E-02, 1.4398848E-02, 5.7595392E-02, 6.1915047E-01, 2.6781857E+00, 1.8286537E+00, 6.7674586E-01, 1.5118790E-01, 1.6121390E+00, 1.3199472E+00, 8.8178104E-01, 4.6473941E-01, 3.3939768E-01, 1.9552223E+00, 1.8972907E-01, 2.3999040E-01, 1.1999520E-01, 2.3999040E-01, 7.8686115E-01, 1.6365163E+00, 1.3522772E+00, 8.2264565E-01, 3.8882889E-01
