                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-13T02:57:44.037, 2.5251799E+00, 1.6474820E+00, 7.0503597E-01, 1.5827338E-01, 1.0071942E-01, 3.6834532E+00, 2.1582734E-02, 0.0000000E+00, 7.9136691E-02, 7.1942446E-02, 4.3165468E-01, 2.6187239E+00, 1.7194368E+00, 6.4748667E-01, 1.7985741E-01, 1.5890815E+00, 1.2835428E+00, 8.3966420E-01, 3.9783587E-01, 3.1736324E-01, 1.9192325E+00, 1.4691063E-01, 0.0000000E+00, 2.8131244E-01, 2.6822089E-01, 6.5700432E-01, 1.6182472E+00, 1.3112730E+00, 8.0466557E-01, 4.2409599E-01
2007-05-13T03:01:44.037, 2.7697842E+00, 1.9928058E+00, 1.0071942E+00, 2.4460432E-01, 1.1510791E-01, 3.9856115E+00, 3.5971223E-02, 5.7553957E-02, 7.9136691E-02, 7.9136691E-02, 4.6043165E-01, 2.4532374E+00, 1.6258993E+00, 5.6115108E-01, 1.0791367E-01, 1.6642669E+00, 1.4116677E+00, 1.0035907E+00, 4.9457488E-01, 3.3927557E-01, 1.9963996E+00, 1.8966081E-01, 2.3990406E-01, 2.8131244E-01, 2.8131244E-01, 6.7855114E-01, 1.5662814E+00, 1.2751076E+00, 7.4910018E-01, 3.2850216E-01
2007-05-13T03:05:44.537, 2.7430003E+00, 1.8142679E+00, 8.2074025E-01, 1.7998690E-01, 1.0799214E-01, 4.0893023E+00, 7.1994759E-03, 2.1598583E-02, 4.3197166E-02, 8.6394333E-02, 5.9036127E-01, 2.6782243E+00, 1.8862763E+00, 7.2715230E-01, 1.9438725E-01, 1.6562006E+00, 1.3469476E+00, 9.0594716E-01, 4.2424863E-01, 3.2862157E-01, 2.0222023E+00, 8.4849725E-02, 1.4696456E-01, 2.0783928E-01, 2.9392913E-01, 7.6834971E-01, 1.6365281E+00, 1.3734177E+00, 8.5273226E-01, 4.4089369E-01
2007-05-13T03:09:44.537, 2.8869690E+00, 1.9798416E+00, 7.9913607E-01, 1.4398848E-01, 1.1519078E-01, 4.0820734E+00, 6.4794816E-02, 7.1994240E-02, 5.7595392E-02, 7.9193665E-02, 5.7595392E-01, 2.9373650E+00, 2.0446364E+00, 7.7033837E-01, 2.2318215E-01, 1.6991083E+00, 1.4070684E+00, 8.9394411E-01, 3.7945814E-01, 3.3939768E-01, 2.0204142E+00, 2.5454826E-01, 2.6831742E-01, 2.3999040E-01, 2.8141369E-01, 7.5891628E-01, 1.7138743E+00, 1.4299078E+00, 8.7768922E-01, 4.7242158E-01
2007-05-13T03:13:44.037, 2.7482212E+00, 1.9208771E+00, 8.4173267E-01, 1.5827452E-01, 1.0791445E-01, 3.8776978E+00, 3.5971223E-02, 2.8777185E-02, 5.7554371E-02, 1.0791445E-01, 4.8921215E-01, 2.6403068E+00, 1.9424600E+00, 7.4820682E-01, 1.7985741E-01, 1.6577760E+00, 1.3859571E+00, 9.1745990E-01, 3.9783730E-01, 3.2850334E-01, 1.9691871E+00, 1.8966081E-01, 1.6963840E-01, 2.3990492E-01, 3.2850334E-01, 6.9943703E-01, 1.6249021E+00, 1.3937216E+00, 8.6498949E-01, 4.2409599E-01
2007-05-13T03:17:44.037, 2.8561562E+00, 1.8921136E+00, 7.5540655E-01, 1.5108131E-01, 5.7554785E-02, 4.2589928E+00, 2.8776978E-02, 2.1583044E-02, 3.5971741E-02, 6.4749133E-02, 6.4749133E-01, 2.8345324E+00, 1.9568345E+00, 7.4100719E-01, 1.6546763E-01, 1.6900166E+00, 1.3755412E+00, 8.6914127E-01, 3.8869179E-01, 2.3990578E-01, 2.0637327E+00, 1.6963779E-01, 1.4691169E-01, 1.8966217E-01, 2.5445851E-01, 8.0466846E-01, 1.6836070E+00, 1.3988690E+00, 8.6081775E-01, 4.0677712E-01
2007-05-13T03:21:44.037, 2.5324105E+00, 1.7266435E+00, 7.4821220E-01, 1.4388696E-01, 7.9137829E-02, 4.0432236E+00, 4.3166089E-02, 2.8777807E-02, 5.7555613E-02, 5.0361161E-02, 5.4677832E-01, 2.8201439E+00, 1.9352518E+00, 6.8345324E-01, 2.0143885E-01, 1.5913549E+00, 1.3140181E+00, 8.6499260E-01, 3.7932435E-01, 2.8131447E-01, 2.0107769E+00, 2.0776450E-01, 1.6964023E-01, 2.3990751E-01, 2.2441293E-01, 7.3944461E-01, 1.6793284E+00, 1.3911333E+00, 8.2671231E-01, 4.4881939E-01
2007-05-13T03:27:52.037, 2.8201642E+00, 1.9208771E+00, 7.6978971E-01, 2.0863459E-01, 7.9137260E-02, 3.9784459E+00, 4.3165778E-02, 3.5971741E-02, 3.5971741E-02, 9.3526526E-02, 6.0432524E-01, 2.9712658E+00, 2.0431949E+00, 6.3310263E-01, 1.7985870E-01, 1.6793344E+00, 1.3859571E+00, 8.7737661E-01, 4.5676536E-01, 2.8131346E-01, 1.9946042E+00, 2.0776376E-01, 1.8966217E-01, 1.8966217E-01, 3.0582107E-01, 7.7738359E-01, 1.7237360E+00, 1.4294037E+00, 7.9567747E-01, 4.2409752E-01
2007-05-13T03:31:48.037, 2.5971223E+00, 1.8129496E+00, 7.6258993E-01, 1.5827338E-01, 7.9136691E-02, 3.8273657E+00, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 7.9137260E-02, 4.8201786E-01, 2.6330935E+00, 1.8848921E+00, 5.9712230E-01, 2.0143885E-01, 1.6115590E+00, 1.3464582E+00, 8.7326395E-01, 3.9783587E-01, 2.8131244E-01, 1.9563654E+00, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 2.8131346E-01, 6.9427506E-01, 1.6226810E+00, 1.3729137E+00, 7.7273689E-01, 4.4881939E-01
2007-05-13T03:35:48.537, 2.7861972E+00, 1.9654569E+00, 8.9273501E-01, 1.7278742E-01, 1.0799214E-01, 4.1685265E+00, 4.3197166E-02, 2.8798318E-02, 5.7596636E-02, 5.7596636E-02, 4.7517225E-01, 2.5989921E+00, 1.8142549E+00, 5.9755220E-01, 1.7278618E-01, 1.6691906E+00, 1.4019475E+00, 9.4484655E-01, 4.1567706E-01, 3.2862157E-01, 2.0416970E+00, 2.0783928E-01, 1.6970067E-01, 2.3999299E-01, 2.3999299E-01, 6.8932739E-01, 1.6121390E+00, 1.3469428E+00, 7.7301500E-01, 4.1567557E-01
2007-05-13T03:39:48.537, 2.8509719E+00, 2.0374370E+00, 1.0079194E+00, 1.8718503E-01, 1.0079194E-01, 3.9596832E+00, 3.5997120E-02, 5.7595392E-02, 7.1994240E-02, 8.6393089E-02, 5.3995680E-01, 2.7069834E+00, 1.8286537E+00, 6.1915047E-01, 2.3758099E-01, 1.6884821E+00, 1.4273882E+00, 1.0039519E+00, 4.3264885E-01, 3.1747746E-01, 1.9898953E+00, 1.8972907E-01, 2.3999040E-01, 2.6831742E-01, 2.9392701E-01, 7.3481753E-01, 1.6452913E+00, 1.3522772E+00, 7.8686115E-01, 4.8742281E-01
2007-05-13T03:43:44.037, 2.6762590E+00, 1.8776978E+00, 8.9928058E-01, 1.9424460E-01, 1.3669065E-01, 4.0071942E+00, 4.3165468E-02, 5.0359712E-02, 2.1582734E-02, 5.0359712E-02, 5.9712230E-01, 2.7050749E+00, 1.9136966E+00, 5.4677046E-01, 1.6547001E-01, 1.6359276E+00, 1.3702912E+00, 9.4830405E-01, 4.4073190E-01, 3.6971698E-01, 2.0017978E+00, 2.0776301E-01, 2.2440970E-01, 1.4691063E-01, 2.2440970E-01, 7.7273689E-01, 1.6447112E+00, 1.3833642E+00, 7.3943929E-01, 4.0678005E-01
2007-05-13T03:47:44.037, 2.9064957E+00, 1.9928201E+00, 8.4173267E-01, 2.4460608E-01, 1.5108022E-01, 3.8202263E+00, 1.4388800E-02, 1.4388903E-02, 4.3166710E-02, 4.3166710E-02, 5.2519497E-01, 2.7625899E+00, 2.1007194E+00, 6.4028777E-01, 1.4388489E-01, 1.7048448E+00, 1.4116728E+00, 9.1745990E-01, 4.9457666E-01, 3.8869040E-01, 1.9545399E+00, 1.1995332E-01, 1.1995375E-01, 2.0776600E-01, 2.0776600E-01, 7.2470337E-01, 1.6621041E+00, 1.4493859E+00, 8.0017984E-01, 3.7932162E-01
2007-05-13T03:51:44.037, 3.0000216E+00, 1.9424600E+00, 9.2806423E-01, 2.1582889E-01, 1.3669163E-01, 4.0647774E+00, 2.8777185E-02, 5.7554785E-02, 7.1943481E-02, 1.1510957E-01, 4.3885524E-01, 2.7266187E+00, 1.9136691E+00, 6.0431655E-01, 1.6546763E-01, 1.7320570E+00, 1.3937216E+00, 9.6336090E-01, 4.6457388E-01, 3.6971831E-01, 2.0161293E+00, 1.6963840E-01, 2.3990578E-01, 2.6822282E-01, 3.3927801E-01, 6.6246150E-01, 1.6512476E+00, 1.3833543E+00, 7.7737799E-01, 4.0677712E-01
2007-05-13T03:55:44.537, 2.9013679E+00, 1.9150468E+00, 8.2793377E-01, 1.5838733E-01, 1.0079194E-01, 4.0316775E+00, 5.0395968E-02, 3.5997120E-02, 6.4794816E-02, 4.3196544E-02, 5.9755220E-01, 2.6422076E+00, 1.8142679E+00, 6.2635440E-01, 1.7278742E-01, 1.7033402E+00, 1.3838522E+00, 9.0990866E-01, 3.9797906E-01, 3.1747746E-01, 2.0079037E+00, 2.2449046E-01, 1.8972907E-01, 2.5454826E-01, 2.0783778E-01, 7.7301500E-01, 1.6254869E+00, 1.3469476E+00, 7.9142555E-01, 4.1567706E-01
2007-05-13T03:59:44.537, 2.4694024E+00, 1.7350612E+00, 6.9114471E-01, 1.4398848E-01, 1.2958963E-01, 3.5637406E+00, 2.8797904E-02, 3.5997379E-02, 3.5997379E-02, 4.3196855E-02, 4.5356698E-01, 2.4694024E+00, 1.7638589E+00, 6.2634989E-01, 2.0878330E-01, 1.5714332E+00, 1.3172172E+00, 8.3135113E-01, 3.7945814E-01, 3.5998560E-01, 1.8877872E+00, 1.6969945E-01, 1.8972975E-01, 1.8972975E-01, 2.0783853E-01, 6.7347382E-01, 1.5714332E+00, 1.3281035E+00, 7.9142270E-01, 4.5692811E-01
2007-05-13T04:03:40.038, 2.6618897E+00, 1.7769912E+00, 8.7050986E-01, 1.9424600E-01, 1.0791445E-01, 4.0935252E+00, 3.5971223E-02, 7.9137260E-02, 4.3165778E-02, 8.6331556E-02, 5.1079504E-01, 2.6330935E+00, 1.6762590E+00, 5.1798561E-01, 1.1510791E-01, 1.6315299E+00, 1.3330383E+00, 9.3301118E-01, 4.4073348E-01, 3.2850334E-01, 2.0232462E+00, 1.8966081E-01, 2.8131346E-01, 2.0776376E-01, 2.9382232E-01, 7.1469927E-01, 1.6226810E+00, 1.2947042E+00, 7.1971217E-01, 3.3927557E-01
2007-05-13T04:07:40.038, 2.8633300E+00, 2.0575688E+00, 9.4964712E-01, 1.7985741E-01, 8.6331556E-02, 3.9640573E+00, 7.1942964E-02, 5.0360437E-02, 5.7554785E-02, 8.6332177E-02, 5.1079872E-01, 2.6762590E+00, 1.8057554E+00, 6.6187050E-01, 2.0863309E-01, 1.6921377E+00, 1.4344228E+00, 9.7449839E-01, 4.2409599E-01, 2.9382232E-01, 1.9909940E+00, 2.6822186E-01, 2.2441131E-01, 2.3990578E-01, 2.9382338E-01, 7.1470184E-01, 1.6359276E+00, 1.3437840E+00, 8.1355424E-01, 4.5676372E-01
2007-05-13T04:11:40.038, 2.7985612E+00, 1.9856115E+00, 7.7697842E-01, 1.8705036E-01, 1.0071942E-01, 3.9712516E+00, 4.3165778E-02, 4.3165778E-02, 5.0360075E-02, 3.5971482E-02, 5.5396082E-01, 2.6403068E+00, 1.8201570E+00, 5.8993230E-01, 1.4388593E-01, 1.6728901E+00, 1.4091173E+00, 8.8146379E-01, 4.3249319E-01, 3.1736324E-01, 1.9927999E+00, 2.0776376E-01, 2.0776376E-01, 2.2441050E-01, 1.8966149E-01, 7.4428544E-01, 1.6249021E+00, 1.3491319E+00, 7.6807051E-01, 3.7932299E-01
2007-05-13T04:15:40.538, 2.7717783E+00, 1.9654428E+00, 8.2793377E-01, 2.0878330E-01, 1.2239021E-01, 4.0173075E+00, 6.4795283E-02, 5.7595807E-02, 5.0396331E-02, 9.3593186E-02, 5.2556174E-01, 2.7789977E+00, 1.9078611E+00, 7.2714706E-01, 1.9438585E-01, 1.6648658E+00, 1.4019425E+00, 9.0990866E-01, 4.5692811E-01, 3.4984312E-01, 2.0043222E+00, 2.5454918E-01, 2.3999126E-01, 2.2449127E-01, 3.0593004E-01, 7.2495637E-01, 1.6670326E+00, 1.3812535E+00, 8.5272919E-01, 4.4089211E-01
2007-05-13T04:19:40.538, 2.6782050E+00, 1.9006616E+00, 7.9914182E-01, 1.7998690E-01, 1.0079266E-01, 3.6285358E+00, 5.7595807E-02, 3.5997639E-02, 5.7596222E-02, 7.9194805E-02, 4.6076977E-01, 2.7214019E+00, 1.8934622E+00, 5.5435964E-01, 1.7998690E-01, 1.6365222E+00, 1.3786449E+00, 8.9394733E-01, 4.2424863E-01, 3.1747860E-01, 1.9048716E+00, 2.3999126E-01, 1.8973044E-01, 2.3999213E-01, 2.8141572E-01, 6.7880025E-01, 1.6496672E+00, 1.3760313E+00, 7.4455332E-01, 4.2424863E-01
2007-05-13T04:23:40.038, 2.5179856E+00, 1.7625899E+00, 7.2661871E-01, 1.5107914E-01, 1.0791367E-01, 3.7194780E+00, 1.4388696E-02, 3.5971741E-02, 4.3166089E-02, 3.5971741E-02, 5.0360437E-01, 2.4172662E+00, 1.6762590E+00, 6.4028777E-01, 1.7266187E-01, 1.5868162E+00, 1.3276257E+00, 8.5241932E-01, 3.8868900E-01, 3.2850216E-01, 1.9285948E+00, 1.1995289E-01, 1.8966217E-01, 2.0776450E-01, 1.8966217E-01, 7.0965088E-01, 1.5547560E+00, 1.2947042E+00, 8.0017984E-01, 4.1552602E-01
2007-05-13T04:27:40.038, 2.8057554E+00, 2.0000000E+00, 9.1366906E-01, 1.5107914E-01, 7.9136691E-02, 3.9856975E+00, 1.4388800E-02, 2.8777600E-02, 5.7555199E-02, 1.2230480E-01, 4.8921919E-01, 2.8057756E+00, 1.8849056E+00, 6.6187527E-01, 1.6546882E-01, 1.6750389E+00, 1.4142136E+00, 9.5586038E-01, 3.8868900E-01, 2.8131244E-01, 1.9964212E+00, 1.1995332E-01, 1.6963962E-01, 2.3990665E-01, 3.4972103E-01, 6.9944206E-01, 1.6750449E+00, 1.3729187E+00, 8.1355717E-01, 4.0677858E-01
2007-05-13T04:31:40.038, 2.6258993E+00, 1.7985612E+00, 8.3453237E-01, 1.2949640E-01, 7.9136691E-02, 3.9280576E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 8.6330935E-02, 5.7553957E-01, 2.6906475E+00, 1.8201439E+00, 6.5467626E-01, 2.0143885E-01, 1.6204627E+00, 1.3411045E+00, 9.1352743E-01, 3.5985609E-01, 2.8131244E-01, 1.9819328E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.9382126E-01, 7.5864324E-01, 1.6403193E+00, 1.3491271E+00, 8.0912067E-01, 4.4881939E-01
2007-05-13T04:35:36.538, 2.6349892E+00, 1.6198704E+00, 7.7033837E-01, 1.5838733E-01, 7.1994240E-02, 3.9884809E+00, 2.1598272E-02, 7.1994240E-03, 4.3196544E-02, 7.9193665E-02, 5.5435565E-01, 2.6566066E+00, 1.8574648E+00, 6.4795283E-01, 1.6558795E-01, 1.6232650E+00, 1.2727413E+00, 8.7768922E-01, 3.9797906E-01, 2.6831742E-01, 1.9971182E+00, 1.4696351E-01, 8.4849420E-02, 2.0783778E-01, 2.8141369E-01, 7.4455064E-01, 1.6299100E+00, 1.3628884E+00, 8.0495517E-01, 4.0692499E-01
2007-05-13T04:39:36.538, 2.7573794E+00, 1.9294456E+00, 7.9193665E-01, 7.9193665E-02, 4.3196544E-02, 3.8660907E+00, 2.1598272E-02, 1.4398848E-02, 5.7595392E-02, 7.9193665E-02, 5.3995680E-01, 2.8077956E+00, 1.9726564E+00, 6.4075335E-01, 1.6558795E-01, 1.6605359E+00, 1.3890449E+00, 8.8990822E-01, 2.8141369E-01, 2.0783778E-01, 1.9662377E+00, 1.4696351E-01, 1.1999520E-01, 2.3999040E-01, 2.8141369E-01, 7.3481753E-01, 1.6756478E+00, 1.4045129E+00, 8.0047071E-01, 4.0692499E-01
2007-05-13T04:43:36.038, 2.8273788E+00, 2.0647779E+00, 9.7123700E-01, 2.4460784E-01, 1.5827566E-01, 3.9497255E+00, 3.5971999E-02, 2.8778014E-02, 7.1945034E-02, 1.2230656E-01, 4.8922623E-01, 2.8489209E+00, 1.9784173E+00, 5.8992806E-01, 1.5827338E-01, 1.6814811E+00, 1.4369335E+00, 9.8551357E-01, 4.9457844E-01, 3.9783873E-01, 1.9873916E+00, 1.8966286E-01, 1.6964084E-01, 2.6822571E-01, 3.4972354E-01, 6.9944709E-01, 1.6878747E+00, 1.4065622E+00, 7.6806774E-01, 3.9783587E-01
2007-05-13T04:47:36.038, 3.0000216E+00, 2.0000144E+00, 8.5612127E-01, 1.9424600E-01, 1.0791445E-01, 4.2302158E+00, 5.0359712E-02, 4.3165778E-02, 8.6331556E-02, 9.3525853E-02, 6.1151519E-01, 2.6690840E+00, 1.8561285E+00, 5.6115512E-01, 1.4388593E-01, 1.7320570E+00, 1.4142186E+00, 9.2526821E-01, 4.4073348E-01, 3.2850334E-01, 2.0567488E+00, 2.2440970E-01, 2.0776376E-01, 2.9382232E-01, 3.0581997E-01, 7.8199437E-01, 1.6337331E+00, 1.3623981E+00, 7.4910287E-01, 3.7932299E-01
2007-05-13T04:51:36.038, 2.7194636E+00, 1.8561418E+00, 8.0576699E-01, 2.2302479E-01, 1.6547001E-01, 3.6403140E+00, 3.5971482E-02, 2.8777600E-02, 5.0360799E-02, 6.4749599E-02, 5.5396879E-01, 2.7266383E+00, 2.0215973E+00, 8.3453838E-01, 1.7985741E-01, 1.6490796E+00, 1.3624030E+00, 8.9764525E-01, 4.7225501E-01, 4.0678005E-01, 1.9079607E+00, 1.8966149E-01, 1.6963962E-01, 2.2441212E-01, 2.5445942E-01, 7.4429080E-01, 1.6512536E+00, 1.4218288E+00, 9.1353072E-01, 4.2409599E-01
2007-05-13T04:55:36.538, 2.6565875E+00, 1.8070554E+00, 8.2073434E-01, 2.0158387E-01, 1.1519078E-01, 4.0604752E+00, 2.1598272E-02, 2.1598272E-02, 4.3196544E-02, 1.0079194E-01, 5.2555796E-01, 2.4910366E+00, 1.6558914E+00, 5.6156316E-01, 8.6394333E-02, 1.6299041E+00, 1.3442676E+00, 9.0594390E-01, 4.4898093E-01, 3.3939768E-01, 2.0150621E+00, 1.4696351E-01, 1.4696351E-01, 2.0783778E-01, 3.1747746E-01, 7.2495376E-01, 1.5783018E+00, 1.2868144E+00, 7.4937518E-01, 2.9392913E-01
2007-05-13T04:59:36.538, 2.8941685E+00, 2.0014399E+00, 8.8552916E-01, 1.7278618E-01, 8.6393089E-02, 4.1540976E+00, 2.8797904E-02, 5.7595807E-02, 7.9194235E-02, 8.6393711E-02, 5.5435964E-01, 2.3974082E+00, 1.6630670E+00, 6.1915047E-01, 2.3758099E-01, 1.7012256E+00, 1.4147225E+00, 9.4102559E-01, 4.1567557E-01, 2.9392701E-01, 2.0381603E+00, 1.6969945E-01, 2.3999126E-01, 2.8141470E-01, 2.9392807E-01, 7.4455332E-01, 1.5483566E+00, 1.2895995E+00, 7.8686115E-01, 4.8742281E-01
2007-05-13T05:03:35.538, 2.5808956E+00, 1.8404158E+00, 7.7642542E-01, 1.2221511E-01, 8.6269492E-02, 3.8964774E+00, 5.7512581E-02, 1.4378249E-02, 3.5945621E-02, 8.6269492E-02, 5.4637345E-01, 2.5090044E+00, 1.7253898E+00, 6.3264294E-01, 1.4378249E-01, 1.6065166E+00, 1.3566193E+00, 8.8115006E-01, 3.4959278E-01, 2.9371669E-01, 1.9739497E+00, 2.3981781E-01, 1.1990933E-01, 1.8959331E-01, 2.9371669E-01, 7.3917078E-01, 1.5839837E+00, 1.3135410E+00, 7.9538855E-01, 3.7918661E-01
2007-05-13T05:07:36.038, 2.7553957E+00, 1.8561151E+00, 7.8417266E-01, 1.8705036E-01, 1.1510791E-01, 4.0719717E+00, 4.3165778E-02, 7.1942964E-02, 5.7554371E-02, 8.6331556E-02, 6.0432089E-01, 2.5539936E+00, 1.7266435E+00, 5.1799306E-01, 1.3669261E-01, 1.6599385E+00, 1.3623932E+00, 8.8553524E-01, 4.3249319E-01, 3.3927557E-01, 2.0179127E+00, 2.0776376E-01, 2.6822186E-01, 2.3990492E-01, 2.9382232E-01, 7.7738079E-01, 1.5981219E+00, 1.3140181E+00, 7.1971735E-01, 3.6971964E-01
2007-05-13T05:11:35.538, 2.6240304E+00, 1.9123071E+00, 7.8361455E-01, 1.7972811E-01, 1.2940424E-01, 3.7742903E+00, 2.1567373E-02, 3.5945880E-02, 5.0324232E-02, 7.1891760E-02, 5.2480985E-01, 2.5593282E+00, 1.7397681E+00, 5.3199520E-01, 1.4378249E-01, 1.6198859E+00, 1.3828619E+00, 8.8522006E-01, 4.2394352E-01, 3.5972800E-01, 1.9427533E+00, 1.4685834E-01, 1.8959399E-01, 2.2433063E-01, 2.6812639E-01, 7.2443761E-01, 1.5997901E+00, 1.3190027E+00, 7.2938001E-01, 3.7918661E-01
2007-05-13T05:15:36.538, 2.9517851E+00, 2.1094464E+00, 8.9273501E-01, 1.8718637E-01, 1.0799214E-01, 4.0748740E+00, 3.5997120E-02, 2.1598428E-02, 2.8797904E-02, 9.3593186E-02, 5.4716017E-01, 2.5773938E+00, 1.8214543E+00, 5.6155508E-01, 1.2958963E-01, 1.7180760E+00, 1.4523933E+00, 9.4484655E-01, 4.3265040E-01, 3.2862157E-01, 2.0186317E+00, 1.8972907E-01, 1.4696404E-01, 1.6969945E-01, 3.0593004E-01, 7.3970276E-01, 1.6054264E+00, 1.3496126E+00, 7.4936979E-01, 3.5998560E-01
2007-05-13T05:19:36.038, 2.9352940E+00, 2.0503892E+00, 8.5612743E-01, 1.7985870E-01, 7.9137829E-02, 4.2877698E+00, 1.4388489E-02, 3.5971741E-02, 8.6332177E-02, 9.3526526E-02, 5.6835350E-01, 2.6690840E+00, 1.7769912E+00, 5.0360075E-01, 1.4388593E-01, 1.7132700E+00, 1.4319180E+00, 9.2527154E-01, 4.2409752E-01, 2.8131447E-01, 2.0706931E+00, 1.1995203E-01, 1.8966217E-01, 2.9382338E-01, 3.0582107E-01, 7.5389223E-01, 1.6337331E+00, 1.3330383E+00, 7.0964833E-01, 3.7932299E-01
2007-05-13T05:23:36.038, 2.5467626E+00, 1.7841727E+00, 8.9208633E-01, 1.4388489E-01, 8.6330935E-02, 3.8489209E+00, 1.4388489E-02, 1.4388489E-02, 6.4748201E-02, 1.1510791E-01, 5.3956835E-01, 2.5395683E+00, 1.7697842E+00, 5.4676259E-01, 1.8705036E-01, 1.5958579E+00, 1.3357293E+00, 9.4450322E-01, 3.7932162E-01, 2.9382126E-01, 1.9618667E+00, 1.1995203E-01, 1.1995203E-01, 2.5445668E-01, 3.3927557E-01, 7.3455316E-01, 1.5936023E+00, 1.3303324E+00, 7.3943397E-01, 4.3249319E-01
2007-05-13T05:27:36.038, 2.7482014E+00, 1.9136691E+00, 8.2014388E-01, 1.6546763E-01, 1.0791367E-01, 3.8057828E+00, 3.5971482E-02, 2.8777185E-02, 5.0360075E-02, 5.0360075E-02, 5.9712660E-01, 2.5539752E+00, 1.7122425E+00, 5.4676652E-01, 1.7985741E-01, 1.6577700E+00, 1.3833543E+00, 9.0561796E-01, 4.0677712E-01, 3.2850216E-01, 1.9508416E+00, 1.8966149E-01, 1.6963840E-01, 2.2441050E-01, 2.2441050E-01, 7.7273967E-01, 1.5981161E+00, 1.3085269E+00, 7.3943663E-01, 4.2409599E-01
2007-05-13T05:31:36.038, 2.8776978E+00, 2.0071942E+00, 8.8489209E-01, 1.8705036E-01, 1.1510791E-01, 4.1079432E+00, 5.7554371E-02, 4.3165778E-02, 2.8777185E-02, 6.4748667E-02, 5.2518363E-01, 2.7625899E+00, 1.7697842E+00, 5.3956835E-01, 1.4388489E-01, 1.6963779E+00, 1.4167548E+00, 9.4068703E-01, 4.3249319E-01, 3.3927557E-01, 2.0268062E+00, 2.3990492E-01, 2.0776376E-01, 1.6963840E-01, 2.5445759E-01, 7.2469555E-01, 1.6621041E+00, 1.3303324E+00, 7.3455316E-01, 3.7932162E-01
2007-05-13T05:35:36.038, 3.0575540E+00, 2.1151079E+00, 9.0647482E-01, 1.8705036E-01, 1.0071942E-01, 4.0143885E+00, 2.8776978E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 5.3956835E-01, 2.6474820E+00, 1.8345324E+00, 4.8201439E-01, 8.6330935E-02, 1.7485863E+00, 1.4543411E+00, 9.5208971E-01, 4.3249319E-01, 3.1736324E-01, 2.0035939E+00, 1.6963779E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 7.3455316E-01, 1.6271085E+00, 1.3544491E+00, 6.9427256E-01, 2.9382126E-01
2007-05-13T05:41:44.039, 2.5611511E+00, 1.7338129E+00, 7.7697842E-01, 2.1582734E-01, 1.1510791E-01, 3.8057554E+00, 2.1582734E-02, 3.5971223E-02, 4.3165468E-02, 5.0359712E-02, 4.8201439E-01, 2.8129699E+00, 1.8417399E+00, 6.3309808E-01, 1.3669163E-01, 1.6003597E+00, 1.3167433E+00, 8.8146379E-01, 4.6457221E-01, 3.3927557E-01, 1.9508345E+00, 1.4691063E-01, 1.8966081E-01, 2.0776301E-01, 2.2440970E-01, 6.9427256E-01, 1.6771911E+00, 1.3571072E+00, 7.9567461E-01, 3.6971831E-01
2007-05-13T05:45:44.539, 2.6422076E+00, 1.8574648E+00, 8.7113658E-01, 1.6558795E-01, 8.6393711E-02, 3.8517473E+00, 2.1598583E-02, 6.4796216E-02, 8.6394955E-02, 6.4796216E-02, 5.0397057E-01, 2.6566066E+00, 1.8718637E+00, 6.7675073E-01, 1.7998690E-01, 1.6254869E+00, 1.3628884E+00, 9.3334698E-01, 4.0692499E-01, 2.9392807E-01, 1.9625869E+00, 1.4696456E-01, 2.5455101E-01, 2.9393019E-01, 2.5455101E-01, 7.0990884E-01, 1.6299100E+00, 1.3681607E+00, 8.2264861E-01, 4.2424863E-01
2007-05-13T05:49:44.539, 2.5630319E+00, 1.6774900E+00, 8.1354663E-01, 1.8718772E-01, 8.6394333E-02, 3.8157222E+00, 4.3196855E-02, 2.8798318E-02, 5.0397057E-02, 5.0397057E-02, 5.3996847E-01, 2.5845932E+00, 1.7350612E+00, 5.4715623E-01, 1.5838733E-01, 1.6009472E+00, 1.2951795E+00, 9.0196820E-01, 4.3265196E-01, 2.9392913E-01, 1.9533874E+00, 2.0783853E-01, 1.6970067E-01, 2.2449289E-01, 2.2449289E-01, 7.3482547E-01, 1.6076670E+00, 1.3172172E+00, 7.3970009E-01, 3.9797906E-01
