                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-07-29T02:54:28.243, 2.4550036E+00, 1.6774658E+00, 7.0554356E-01, 1.2239021E-01, 1.0079194E-01, 3.4053276E+00, 3.5997120E-02, 1.4398848E-02, 5.0395968E-02, 1.0079194E-01, 5.0395968E-01, 2.2390370E+00, 1.5118899E+00, 5.3996069E-01, 1.5118899E-01, 1.5668451E+00, 1.2951702E+00, 8.3996640E-01, 3.4984312E-01, 3.1747746E-01, 1.8453530E+00, 1.8972907E-01, 1.1999520E-01, 2.2449046E-01, 3.1747746E-01, 7.0990118E-01, 1.4963412E+00, 1.2295893E+00, 7.3482018E-01, 3.8883029E-01
2006-07-29T02:58:27.743, 2.3597292E+00, 1.5971338E+00, 6.5468097E-01, 1.1510874E-01, 4.3165778E-02, 3.4892086E+00, 3.5971223E-02, 2.8777185E-02, 8.6331556E-02, 7.1942964E-02, 4.2446349E-01, 2.6187050E+00, 1.7194245E+00, 5.4676259E-01, 1.5827338E-01, 1.5361410E+00, 1.2637776E+00, 8.0912358E-01, 3.3927679E-01, 2.0776376E-01, 1.8679424E+00, 1.8966081E-01, 1.6963840E-01, 2.9382232E-01, 2.6822186E-01, 6.5150862E-01, 1.6182413E+00, 1.3112683E+00, 7.3943397E-01, 3.9783587E-01
2006-07-29T03:02:27.743, 2.3669235E+00, 1.6259110E+00, 7.9856690E-01, 1.7985741E-01, 9.3525853E-02, 3.3309353E+00, 2.1582734E-02, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 4.1007489E-01, 2.3453237E+00, 1.6474820E+00, 5.8273381E-01, 1.2949640E-01, 1.5384809E+00, 1.2751121E+00, 8.9362570E-01, 4.2409599E-01, 3.0581997E-01, 1.8250850E+00, 1.4691063E-01, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 6.4037090E-01, 1.5314450E+00, 1.2835428E+00, 7.6337004E-01, 3.5985609E-01
2006-07-29T03:06:27.743, 2.3309688E+00, 1.5755622E+00, 8.3454438E-01, 1.8705305E-01, 6.4749133E-02, 3.3597847E+00, 5.0360799E-02, 5.0361524E-02, 4.3167020E-02, 1.2230656E-01, 4.3167020E-01, 2.5395683E+00, 1.7841727E+00, 5.8992806E-01, 2.0143885E-01, 1.5267511E+00, 1.2552140E+00, 9.1353401E-01, 4.3249630E-01, 2.5445851E-01, 1.8329716E+00, 2.2441212E-01, 2.2441373E-01, 2.0776675E-01, 3.4972354E-01, 6.5701614E-01, 1.5936023E+00, 1.3357293E+00, 7.6806774E-01, 4.4881939E-01
2006-07-29T03:10:27.743, 2.7697842E+00, 1.8920863E+00, 7.4820144E-01, 1.6546763E-01, 6.4748201E-02, 3.4244851E+00, 2.1582889E-02, 5.7554371E-02, 5.0360075E-02, 6.4748667E-02, 4.6043497E-01, 2.4532374E+00, 1.6043165E+00, 4.6043165E-01, 1.1510791E-01, 1.6642669E+00, 1.3755313E+00, 8.6498638E-01, 4.0677712E-01, 2.5445668E-01, 1.8505364E+00, 1.4691116E-01, 2.3990492E-01, 2.2441050E-01, 2.5445759E-01, 6.7855358E-01, 1.5662814E+00, 1.2666162E+00, 6.7855114E-01, 3.3927557E-01
2006-07-29T03:14:28.243, 2.5053996E+00, 1.7422606E+00, 8.0633549E-01, 1.0079194E-01, 5.0395968E-02, 3.4845212E+00, 1.4398848E-02, 5.0395968E-02, 5.0395968E-02, 5.0395968E-02, 4.4636429E-01, 2.3398128E+00, 1.6558675E+00, 5.5435565E-01, 1.6558675E-01, 1.5828454E+00, 1.3199472E+00, 8.9796186E-01, 3.1747746E-01, 2.2449046E-01, 1.8666872E+00, 1.1999520E-01, 2.2449046E-01, 2.2449046E-01, 2.2449046E-01, 6.6810500E-01, 1.5296447E+00, 1.2868052E+00, 7.4455064E-01, 4.0692352E-01
2006-07-29T03:18:27.243, 2.3005198E+00, 1.4953379E+00, 7.4766893E-01, 1.2940424E-01, 1.0064774E-01, 3.4435905E+00, 5.7512994E-02, 4.3135056E-02, 4.3135056E-02, 9.3459288E-02, 4.8167479E-01, 2.3005198E+00, 1.4737705E+00, 5.3199520E-01, 2.0129548E-01, 1.5167464E+00, 1.2228401E+00, 8.6467851E-01, 3.5972800E-01, 3.1725028E-01, 1.8556914E+00, 2.3981867E-01, 2.0768981E-01, 2.0768981E-01, 3.0571112E-01, 6.9402795E-01, 1.5167464E+00, 1.2139895E+00, 7.2938001E-01, 4.4865965E-01
2006-07-29T03:22:27.743, 2.4532551E+00, 1.5611623E+00, 6.5468097E-01, 1.5827452E-01, 8.6331556E-02, 3.2949640E+00, 2.8776978E-02, 5.0360075E-02, 3.5971482E-02, 5.7554371E-02, 4.0288060E-01, 2.1870504E+00, 1.4100719E+00, 5.0359712E-01, 1.5107914E-01, 1.5662870E+00, 1.2494648E+00, 8.0912358E-01, 3.9783730E-01, 2.9382232E-01, 1.8152036E+00, 1.6963779E-01, 2.2441050E-01, 1.8966149E-01, 2.3990492E-01, 6.3472876E-01, 1.4788679E+00, 1.1874645E+00, 7.0964577E-01, 3.8868900E-01
2006-07-29T03:26:27.243, 2.6455977E+00, 1.7110116E+00, 8.1956017E-01, 1.9410636E-01, 9.3458616E-02, 3.5298347E+00, 5.0323508E-02, 5.0323870E-02, 5.0323870E-02, 8.6269492E-02, 4.6729308E-01, 2.3508436E+00, 1.6031747E+00, 4.9604958E-01, 1.5097161E-01, 1.6265294E+00, 1.3080564E+00, 9.0529563E-01, 4.4057503E-01, 3.0571002E-01, 1.8787854E+00, 2.2432902E-01, 2.2432982E-01, 2.2432982E-01, 2.9371669E-01, 6.8358838E-01, 1.5332461E+00, 1.2661654E+00, 7.0430787E-01, 3.8855065E-01
2006-07-29T03:30:27.743, 2.6906475E+00, 1.7913669E+00, 7.8417266E-01, 1.5827338E-01, 1.0791367E-01, 3.7554227E+00, 3.5971482E-02, 5.7554371E-02, 6.4748667E-02, 5.7554371E-02, 5.3237793E-01, 2.4028777E+00, 1.6474820E+00, 5.9712230E-01, 1.2230216E-01, 1.6403193E+00, 1.3384196E+00, 8.8553524E-01, 3.9783587E-01, 3.2850216E-01, 1.9378913E+00, 1.8966149E-01, 2.3990492E-01, 2.5445759E-01, 2.3990492E-01, 7.2964233E-01, 1.5501218E+00, 1.2835428E+00, 7.7273689E-01, 3.4971725E-01
2006-07-29T03:34:28.243, 2.4334053E+00, 1.6846652E+00, 7.8473722E-01, 1.4398848E-01, 7.1994240E-02, 3.3693547E+00, 5.0396331E-02, 7.9194235E-02, 0.0000000E+00, 6.4795283E-02, 5.0396331E-01, 2.4334053E+00, 1.6270698E+00, 5.2555796E-01, 1.4398848E-01, 1.5599376E+00, 1.2979465E+00, 8.8585395E-01, 3.7945814E-01, 2.6831742E-01, 1.8355802E+00, 2.2449127E-01, 2.8141470E-01, 0.0000000E+00, 2.5454918E-01, 7.0990373E-01, 1.5599376E+00, 1.2755665E+00, 7.2495376E-01, 3.7945814E-01
2006-07-29T03:38:27.743, 2.4388665E+00, 1.6618825E+00, 6.6187527E-01, 1.4388593E-01, 5.7554371E-02, 3.2446277E+00, 4.3165778E-02, 2.8777392E-02, 5.7554785E-02, 6.4749133E-02, 4.3885524E-01, 2.3884892E+00, 1.6978417E+00, 5.9712230E-01, 1.7985612E-01, 1.5616871E+00, 1.2891402E+00, 8.1355717E-01, 3.7932299E-01, 2.3990492E-01, 1.8012850E+00, 2.0776376E-01, 1.6963901E-01, 2.3990578E-01, 2.5445851E-01, 6.6246150E-01, 1.5454738E+00, 1.3030126E+00, 7.7273689E-01, 4.2409446E-01
2006-07-29T03:42:27.743, 2.4460432E+00, 1.6402878E+00, 6.9784173E-01, 1.5827338E-01, 8.6330935E-02, 3.3453237E+00, 3.5971223E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 4.1007194E-01, 2.3957007E+00, 1.7554083E+00, 5.7554371E-01, 2.0144030E-01, 1.5639831E+00, 1.2807372E+00, 8.3536922E-01, 3.9783587E-01, 2.9382126E-01, 1.8290226E+00, 1.8966081E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 6.4036860E-01, 1.5478051E+00, 1.3249182E+00, 7.5864597E-01, 4.4882101E-01
2006-07-29T03:46:27.743, 2.2734304E+00, 1.5252128E+00, 6.9066239E-01, 1.9424880E-01, 1.1511040E-01, 3.3093763E+00, 2.1582889E-02, 1.4388903E-02, 5.7555613E-02, 6.4750065E-02, 4.2447265E-01, 2.2158273E+00, 1.5899281E+00, 5.8992806E-01, 1.8705036E-01, 1.5077899E+00, 1.2349951E+00, 8.3106100E-01, 4.4073665E-01, 3.3927923E-01, 1.8191691E+00, 1.4691116E-01, 1.1995375E-01, 2.3990751E-01, 2.5446034E-01, 6.5151565E-01, 1.4885655E+00, 1.2609235E+00, 7.6806774E-01, 4.3249319E-01
2006-07-29T03:50:27.744, 2.5467626E+00, 1.7769784E+00, 7.4820144E-01, 1.7266187E-01, 1.2949640E-01, 3.5251799E+00, 1.4388489E-02, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 4.9640288E-01, 2.4892265E+00, 1.6834653E+00, 5.2518363E-01, 1.5827452E-01, 1.5958579E+00, 1.3330335E+00, 8.6498638E-01, 4.1552602E-01, 3.5985609E-01, 1.8775462E+00, 1.1995203E-01, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 7.0455864E-01, 1.5777283E+00, 1.2974842E+00, 7.2469555E-01, 3.9783730E-01
2006-07-29T03:54:28.244, 2.5774124E+00, 1.6990763E+00, 7.1994759E-01, 1.2959057E-01, 5.7595807E-02, 3.3549558E+00, 2.8797904E-02, 5.7596222E-02, 4.3197166E-02, 6.4795749E-02, 4.5357025E-01, 2.4118418E+00, 1.5838961E+00, 5.7596222E-01, 1.5838961E-01, 1.6054321E+00, 1.3034862E+00, 8.4849725E-01, 3.5998690E-01, 2.3999126E-01, 1.8316538E+00, 1.6969945E-01, 2.3999213E-01, 2.0783928E-01, 2.5455009E-01, 6.7347624E-01, 1.5530106E+00, 1.2585293E+00, 7.5892175E-01, 3.9798192E-01
2006-07-29T03:58:27.744, 2.4244604E+00, 1.7410072E+00, 6.8345324E-01, 7.1942446E-02, 3.5971223E-02, 3.5395683E+00, 7.1942446E-03, 2.8776978E-02, 4.3165468E-02, 8.6330935E-02, 4.4604317E-01, 2.3525180E+00, 1.4892086E+00, 5.2517986E-01, 1.2230216E-01, 1.5570679E+00, 1.3194723E+00, 8.2671231E-01, 2.6822089E-01, 1.8966081E-01, 1.8813741E+00, 8.4818893E-02, 1.6963779E-01, 2.0776301E-01, 2.9382126E-01, 6.6786463E-01, 1.5337920E+00, 1.2203314E+00, 7.2469294E-01, 3.4971725E-01
2006-07-29T04:02:27.244, 2.3148814E+00, 1.6319195E+00, 6.6858375E-01, 1.1502516E-01, 4.3134436E-02, 3.2854062E+00, 1.4378145E-02, 5.0323508E-02, 4.3134436E-02, 7.1890726E-02, 4.8885694E-01, 2.1854781E+00, 1.4881380E+00, 5.1042416E-01, 9.3457944E-02, 1.5214734E+00, 1.2774660E+00, 8.1766971E-01, 3.3915360E-01, 2.0768831E-01, 1.8125689E+00, 1.1990890E-01, 2.2432902E-01, 2.0768831E-01, 2.6812446E-01, 6.9918305E-01, 1.4783363E+00, 1.2198926E+00, 7.1443975E-01, 3.0570892E-01
2006-07-29T04:06:27.744, 2.4532551E+00, 1.6618825E+00, 6.4029238E-01, 1.8705171E-01, 1.2949733E-01, 3.5252052E+00, 1.4388593E-02, 5.7554785E-02, 1.4388696E-02, 7.9137829E-02, 4.6043828E-01, 2.1510791E+00, 1.4388489E+00, 5.2517986E-01, 1.2230216E-01, 1.5662870E+00, 1.2891402E+00, 8.0018271E-01, 4.3249475E-01, 3.5985738E-01, 1.8775530E+00, 1.1995246E-01, 2.3990578E-01, 1.1995289E-01, 2.8131447E-01, 6.7855603E-01, 1.4666558E+00, 1.1995203E+00, 7.2469294E-01, 3.4971725E-01
2006-07-29T04:12:31.744, 2.2230216E+00, 1.4388489E+00, 6.8345324E-01, 9.3525180E-02, 5.7553957E-02, 3.5108166E+00, 2.1582889E-02, 7.1942964E-02, 2.8777185E-02, 1.1510874E-01, 4.8921215E-01, 2.2733813E+00, 1.6330935E+00, 6.1870504E-01, 2.3021583E-01, 1.4909801E+00, 1.1995203E+00, 8.2671231E-01, 3.0581887E-01, 2.3990406E-01, 1.8737173E+00, 1.4691116E-01, 2.6822186E-01, 1.6963840E-01, 3.3927679E-01, 6.9943703E-01, 1.5077736E+00, 1.2779255E+00, 7.8657805E-01, 4.7980812E-01
2006-07-29T04:16:31.744, 2.3309520E+00, 1.6187167E+00, 6.6906956E-01, 8.6331556E-02, 5.0360075E-02, 3.5036223E+00, 2.1582889E-02, 2.8777392E-02, 5.7554785E-02, 7.9137829E-02, 4.9641002E-01, 2.3165634E+00, 1.4748308E+00, 4.6043497E-01, 1.0072015E-01, 1.5267456E+00, 1.2722880E+00, 8.1796672E-01, 2.9382232E-01, 2.2441050E-01, 1.8717966E+00, 1.4691116E-01, 1.6963901E-01, 2.3990578E-01, 2.8131447E-01, 7.0456371E-01, 1.5220261E+00, 1.2144261E+00, 6.7855358E-01, 3.1736438E-01
2006-07-29T04:20:31.244, 2.5449317E+00, 1.6606758E+00, 6.9734004E-01, 1.5097052E-01, 1.0064702E-01, 3.6376707E+00, 1.4378145E-02, 2.1567218E-02, 2.8756290E-02, 7.9079799E-02, 5.6793674E-01, 2.3436377E+00, 1.4521927E+00, 4.6010065E-01, 1.3659238E-01, 1.5952842E+00, 1.2886721E+00, 8.3506889E-01, 3.8854926E-01, 3.1724914E-01, 1.9072679E+00, 1.1990890E-01, 1.4685782E-01, 1.6957680E-01, 2.8121131E-01, 7.5361577E-01, 1.5308944E+00, 1.2050696E+00, 6.7830719E-01, 3.6958406E-01
2006-07-29T04:24:32.244, 2.4694380E+00, 1.6270933E+00, 7.1275324E-01, 1.4399055E-01, 6.4795749E-02, 3.6429348E+00, 3.5997379E-02, 3.5997898E-02, 2.8798318E-02, 7.1995795E-02, 4.9677099E-01, 2.3326134E+00, 1.6342693E+00, 5.1835853E-01, 1.7998560E-01, 1.5714446E+00, 1.2755757E+00, 8.4424715E-01, 3.7946087E-01, 2.5455009E-01, 1.9086474E+00, 1.8972975E-01, 1.8973112E-01, 1.6970067E-01, 2.6832032E-01, 7.0481983E-01, 1.5272896E+00, 1.2783854E+00, 7.1997120E-01, 4.2424710E-01
2006-07-29T04:28:31.244, 2.4946082E+00, 1.6750539E+00, 6.9015097E-01, 1.3659238E-01, 5.7512581E-02, 3.3716751E+00, 2.1567218E-02, 5.0323508E-02, 5.0323508E-02, 4.3134436E-02, 5.6074766E-01, 2.4011848E+00, 1.6606997E+00, 5.4637737E-01, 1.3659434E-01, 1.5794329E+00, 1.2942387E+00, 8.3075325E-01, 3.6958406E-01, 2.3981781E-01, 1.8362121E+00, 1.4685782E-01, 2.2432902E-01, 2.2432902E-01, 2.0768831E-01, 7.4883086E-01, 1.5495757E+00, 1.2886814E+00, 7.3917344E-01, 3.6958672E-01
2006-07-29T04:32:31.744, 2.3956835E+00, 1.5683453E+00, 7.0503597E-01, 1.1510791E-01, 7.9136691E-02, 3.3956835E+00, 1.4388489E-02, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 5.3956835E-01, 2.2014388E+00, 1.4100719E+00, 5.5395683E-01, 1.4388489E-01, 1.5477996E+00, 1.2523359E+00, 8.3966420E-01, 3.3927557E-01, 2.8131244E-01, 1.8427380E+00, 1.1995203E-01, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 7.3455316E-01, 1.4837247E+00, 1.1874645E+00, 7.4428277E-01, 3.7932162E-01
2006-07-29T04:36:31.744, 2.6690840E+00, 1.8129627E+00, 8.2734408E-01, 1.2230304E-01, 9.3525853E-02, 3.3669065E+00, 5.7553957E-02, 4.3165778E-02, 6.4748667E-02, 7.1942964E-02, 4.6762926E-01, 2.3165468E+00, 1.6043165E+00, 5.6115108E-01, 2.0143885E-01, 1.6337331E+00, 1.3464630E+00, 9.0958457E-01, 3.4971851E-01, 3.0581997E-01, 1.8349132E+00, 2.3990406E-01, 2.0776376E-01, 2.5445759E-01, 2.6822186E-01, 6.8383424E-01, 1.5220206E+00, 1.2666162E+00, 7.4910018E-01, 4.4881939E-01
2006-07-29T04:40:31.744, 2.3381295E+00, 1.5899281E+00, 7.9856115E-01, 1.2949640E-01, 8.6330935E-02, 3.6690911E+00, 5.0360075E-02, 3.5971482E-02, 2.1582889E-02, 1.0791445E-01, 3.9568630E-01, 2.2302319E+00, 1.4388593E+00, 4.6762926E-01, 1.6546882E-01, 1.5290943E+00, 1.2609235E+00, 8.9362249E-01, 3.5985609E-01, 2.9382126E-01, 1.9154872E+00, 2.2441050E-01, 1.8966149E-01, 1.4691116E-01, 3.2850334E-01, 6.2903601E-01, 1.4933961E+00, 1.1995246E+00, 6.8383424E-01, 4.0677858E-01
2006-07-29T04:44:32.244, 2.3542286E+00, 1.5190894E+00, 6.6235178E-01, 1.7278742E-01, 1.0799214E-01, 3.5205437E+00, 3.5997379E-02, 7.9194805E-02, 2.8798111E-02, 5.0396694E-02, 5.0396694E-01, 2.2894498E+00, 1.5694970E+00, 4.6796930E-01, 1.7998819E-01, 1.5343496E+00, 1.2325135E+00, 8.1384997E-01, 4.1567706E-01, 3.2862157E-01, 1.8763112E+00, 1.8972975E-01, 2.8141572E-01, 1.6970006E-01, 2.2449208E-01, 7.0990629E-01, 1.5130928E+00, 1.2527957E+00, 6.8408282E-01, 4.2425015E-01
2006-07-29T04:48:31.744, 2.3381295E+00, 1.7266187E+00, 7.9856115E-01, 1.5827338E-01, 8.6330935E-02, 3.4388489E+00, 1.4388489E-02, 8.6330935E-02, 5.0359712E-02, 3.5971223E-02, 4.1726619E-01, 2.3309353E+00, 1.6258993E+00, 5.8273381E-01, 1.7985612E-01, 1.5290943E+00, 1.3140086E+00, 8.9362249E-01, 3.9783587E-01, 2.9382126E-01, 1.8544134E+00, 1.1995203E-01, 2.9382126E-01, 2.2440970E-01, 1.8966081E-01, 6.4596144E-01, 1.5267401E+00, 1.2751076E+00, 7.6337004E-01, 4.2409446E-01
2006-07-29T04:52:31.744, 2.4100719E+00, 1.6474820E+00, 7.1223022E-01, 1.6546763E-01, 5.7553957E-02, 3.5683453E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 1.0071942E-01, 4.1007194E-01, 2.2014388E+00, 1.4964029E+00, 5.5395683E-01, 1.7266187E-01, 1.5524406E+00, 1.2835428E+00, 8.4393733E-01, 4.0677712E-01, 2.3990406E-01, 1.8890064E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 3.1736324E-01, 6.4036860E-01, 1.4837247E+00, 1.2232755E+00, 7.4428277E-01, 4.1552602E-01
2006-07-29T04:56:31.744, 2.5899467E+00, 1.8992942E+00, 8.2734408E-01, 1.8705171E-01, 1.0072015E-01, 3.4820394E+00, 1.4388593E-02, 2.1583044E-02, 5.7554785E-02, 7.9137829E-02, 4.6763263E-01, 2.3741007E+00, 1.5035971E+00, 5.2517986E-01, 8.6330935E-02, 1.6093311E+00, 1.3781488E+00, 9.0958457E-01, 4.3249475E-01, 3.1736438E-01, 1.8660224E+00, 1.1995246E-01, 1.4691169E-01, 2.3990578E-01, 2.8131447E-01, 6.8383670E-01, 1.5408117E+00, 1.2262125E+00, 7.2469294E-01, 2.9382126E-01
2006-07-29T05:00:31.744, 2.6618897E+00, 1.7050482E+00, 8.2014979E-01, 1.9424600E-01, 1.3669163E-01, 3.8057554E+00, 5.0359712E-02, 2.8777185E-02, 5.7554371E-02, 9.3525853E-02, 5.6115512E-01, 2.4676259E+00, 1.7122302E+00, 6.1151079E-01, 1.8705036E-01, 1.6315299E+00, 1.3057750E+00, 9.0562122E-01, 4.4073348E-01, 3.6971831E-01, 1.9508345E+00, 2.2440970E-01, 1.6963840E-01, 2.3990492E-01, 3.0581997E-01, 7.4910287E-01, 1.5708679E+00, 1.3085221E+00, 7.8199155E-01, 4.3249319E-01
2006-07-29T05:04:31.744, 2.4028777E+00, 1.6115108E+00, 6.5467626E-01, 1.5827338E-01, 6.4748201E-02, 3.6618705E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 5.7553957E-01, 2.3309520E+00, 1.6043281E+00, 5.3237793E-01, 1.9424600E-01, 1.5501218E+00, 1.2694529E+00, 8.0912067E-01, 3.9783587E-01, 2.5445668E-01, 1.9136014E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 7.5864324E-01, 1.5267456E+00, 1.2666207E+00, 7.2964233E-01, 4.4073348E-01
2006-07-29T05:08:31.744, 2.2446366E+00, 1.4388696E+00, 6.4029698E-01, 1.2230392E-01, 4.3166089E-02, 3.6547288E+00, 6.4749133E-02, 5.0361161E-02, 2.8777807E-02, 7.9138968E-02, 4.5325045E-01, 2.2230216E+00, 1.4028777E+00, 4.9640288E-01, 1.2230216E-01, 1.4982111E+00, 1.1995289E+00, 8.0018559E-01, 3.4971977E-01, 2.0776450E-01, 1.9117345E+00, 2.5445851E-01, 2.2441293E-01, 1.6964023E-01, 2.8131649E-01, 6.7323878E-01, 1.4909801E+00, 1.1844314E+00, 7.0455864E-01, 3.4971725E-01
2006-07-29T05:12:31.744, 2.2446043E+00, 1.5035971E+00, 6.6187050E-01, 1.7266187E-01, 1.1510791E-01, 3.3885136E+00, 1.4388593E-02, 2.1582889E-02, 4.3165778E-02, 9.3525853E-02, 4.9640645E-01, 2.2446205E+00, 1.5108022E+00, 5.7554371E-01, 1.2230304E-01, 1.4982004E+00, 1.2262125E+00, 8.1355424E-01, 4.1552602E-01, 3.3927557E-01, 1.8407916E+00, 1.1995246E-01, 1.4691116E-01, 2.0776376E-01, 3.0581997E-01, 7.0456117E-01, 1.4982057E+00, 1.2291470E+00, 7.5864597E-01, 3.4971851E-01
2006-07-29T05:16:31.744, 2.4748201E+00, 1.7625899E+00, 8.4892086E-01, 1.9424460E-01, 1.4388489E-01, 3.5251799E+00, 1.4388489E-02, 7.1942446E-03, 3.5971223E-02, 1.0071942E-01, 5.1079137E-01, 2.3813292E+00, 1.6834775E+00, 5.6115915E-01, 1.3669261E-01, 1.5731561E+00, 1.3276257E+00, 9.2136902E-01, 4.4073190E-01, 3.7932162E-01, 1.8775462E+00, 1.1995203E-01, 8.4818893E-02, 1.8966081E-01, 3.1736324E-01, 7.1469670E-01, 1.5431556E+00, 1.2974889E+00, 7.4910557E-01, 3.6971964E-01
2006-07-29T05:20:32.244, 2.4118071E+00, 1.5910727E+00, 6.9834413E-01, 1.5838733E-01, 8.6393089E-02, 3.3909287E+00, 4.3196544E-02, 2.1598272E-02, 1.4398848E-02, 1.0799136E-01, 3.0237581E-01, 2.4046076E+00, 1.5766739E+00, 5.6875450E-01, 2.0878330E-01, 1.5529994E+00, 1.2613773E+00, 8.3566987E-01, 3.9797906E-01, 2.9392701E-01, 1.8414475E+00, 2.0783778E-01, 1.4696351E-01, 1.1999520E-01, 3.2862039E-01, 5.4988709E-01, 1.5506797E+00, 1.2556567E+00, 7.5415814E-01, 4.5692811E-01
2006-07-29T05:24:32.244, 2.4118071E+00, 1.6630670E+00, 7.2714183E-01, 1.5118790E-01, 8.6393089E-02, 3.7149028E+00, 3.5997120E-02, 5.0395968E-02, 5.7595392E-02, 6.4794816E-02, 5.4715623E-01, 2.3326134E+00, 1.6702664E+00, 5.5435565E-01, 1.4398848E-01, 1.5529994E+00, 1.2895995E+00, 8.5272612E-01, 3.8882889E-01, 2.9392701E-01, 1.9274083E+00, 1.8972907E-01, 2.2449046E-01, 2.3999040E-01, 2.5454826E-01, 7.3970009E-01, 1.5272896E+00, 1.2923879E+00, 7.4455064E-01, 3.7945814E-01
2006-07-29T05:28:31.745, 2.2589928E+00, 1.5467626E+00, 6.0431655E-01, 1.2949640E-01, 7.9136691E-02, 3.3237410E+00, 7.1942446E-03, 5.0359712E-02, 5.7553957E-02, 3.5971223E-02, 4.7482014E-01, 2.2805919E+00, 1.6043281E+00, 5.0360075E-01, 1.2230304E-01, 1.5029946E+00, 1.2436891E+00, 7.7737799E-01, 3.5985609E-01, 2.8131244E-01, 1.8231130E+00, 8.4818893E-02, 2.2440970E-01, 2.3990406E-01, 1.8966081E-01, 6.8907194E-01, 1.5101629E+00, 1.2666207E+00, 7.0964833E-01, 3.4971851E-01
2006-07-29T05:32:31.745, 2.4604494E+00, 1.6187167E+00, 7.1942964E-01, 1.5108022E-01, 1.0791445E-01, 3.7841999E+00, 3.5971482E-02, 6.4749133E-02, 5.0360437E-02, 1.0072087E-01, 4.5324393E-01, 2.3669065E+00, 1.6258993E+00, 5.6834532E-01, 2.0143885E-01, 1.5685820E+00, 1.2722880E+00, 8.4819198E-01, 3.8869040E-01, 3.2850334E-01, 1.9453020E+00, 1.8966149E-01, 2.5445851E-01, 2.2441131E-01, 3.1736552E-01, 6.7323394E-01, 1.5384754E+00, 1.2751076E+00, 7.5388681E-01, 4.4881939E-01
2006-07-29T05:36:31.745, 2.3381463E+00, 1.6834653E+00, 7.1942964E-01, 1.2949733E-01, 6.4748667E-02, 3.3525662E+00, 2.1583044E-02, 3.5971999E-02, 6.4749599E-02, 8.6332799E-02, 3.9569199E-01, 2.3525518E+00, 1.6978662E+00, 6.0432524E-01, 1.6547001E-01, 1.5290998E+00, 1.2974842E+00, 8.4819198E-01, 3.5985738E-01, 2.5445759E-01, 1.8310014E+00, 1.4691169E-01, 1.8966286E-01, 2.5445942E-01, 2.9382443E-01, 6.2904053E-01, 1.5338031E+00, 1.3030219E+00, 7.7738359E-01, 4.0678005E-01
2006-07-29T05:40:31.745, 2.2662034E+00, 1.4892193E+00, 6.3309808E-01, 1.5827452E-01, 1.0791445E-01, 3.3885136E+00, 4.3165778E-02, 3.5971741E-02, 5.0360437E-02, 3.5971741E-02, 4.9641002E-01, 2.4100719E+00, 1.7122302E+00, 5.9712230E-01, 1.7266187E-01, 1.5053914E+00, 1.2203358E+00, 7.9567461E-01, 3.9783730E-01, 3.2850334E-01, 1.8407916E+00, 2.0776376E-01, 1.8966217E-01, 2.2441131E-01, 1.8966217E-01, 7.0456371E-01, 1.5524406E+00, 1.3085221E+00, 7.7273689E-01, 4.1552602E-01
2006-07-29T05:44:32.245, 2.6350271E+00, 1.8286800E+00, 7.4875088E-01, 1.5119008E-01, 1.0079339E-01, 3.5709400E+00, 3.5997379E-02, 3.5997898E-02, 3.5997898E-02, 5.0397057E-02, 4.6797267E-01, 2.3758099E+00, 1.5838733E+00, 5.8315335E-01, 1.3678906E-01, 1.6232767E+00, 1.3522870E+00, 8.6530392E-01, 3.8883169E-01, 3.1747974E-01, 1.8896931E+00, 1.8972975E-01, 1.8973112E-01, 1.8973112E-01, 2.2449289E-01, 6.8408528E-01, 1.5413663E+00, 1.2585203E+00, 7.6364478E-01, 3.6985005E-01
