                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-01T02:54:27.788, 2.3741007E+00, 1.6402878E+00, 6.3309353E-01, 1.1510791E-01, 5.0359712E-02, 3.3885380E+00, 2.1583044E-02, 6.4749133E-02, 3.5971741E-02, 5.7554785E-02, 4.6763263E-01, 2.2590091E+00, 1.5323851E+00, 5.1079504E-01, 1.3669163E-01, 1.5408117E+00, 1.2807372E+00, 7.9567174E-01, 3.3927557E-01, 2.2440970E-01, 1.8407982E+00, 1.4691169E-01, 2.5445851E-01, 1.8966217E-01, 2.3990578E-01, 6.8383670E-01, 1.5030000E+00, 1.2378954E+00, 7.1469927E-01, 3.6971831E-01
2006-08-01T02:58:28.288, 2.5197984E+00, 1.7134629E+00, 6.9114471E-01, 2.1598272E-01, 1.1519078E-01, 3.8660907E+00, 2.8797696E-02, 3.5997120E-02, 3.5997120E-02, 7.1994240E-02, 5.3995680E-01, 2.3830094E+00, 1.6918647E+00, 5.6155508E-01, 1.1519078E-01, 1.5873873E+00, 1.3089931E+00, 8.3135113E-01, 4.6473941E-01, 3.3939768E-01, 1.9662377E+00, 1.6969884E-01, 1.8972907E-01, 1.8972907E-01, 2.6831742E-01, 7.3481753E-01, 1.5436999E+00, 1.3007170E+00, 7.4936979E-01, 3.3939768E-01
2006-08-01T03:02:28.288, 2.3902260E+00, 1.6702784E+00, 7.6314444E-01, 1.5118899E-01, 1.0079266E-01, 3.4485241E+00, 2.1598272E-02, 2.8797904E-02, 3.5997379E-02, 7.9194235E-02, 4.6796593E-01, 2.4406048E+00, 1.5982721E+00, 7.0554356E-01, 1.7278618E-01, 1.5460356E+00, 1.2923925E+00, 8.7358139E-01, 3.8883029E-01, 3.1747860E-01, 1.8570202E+00, 1.4696351E-01, 1.6969945E-01, 1.8972975E-01, 2.8141470E-01, 6.8408035E-01, 1.5622435E+00, 1.2642279E+00, 8.3996640E-01, 4.1567557E-01
2006-08-01T03:06:27.788, 2.4244779E+00, 1.6906596E+00, 7.4101253E-01, 1.7266311E-01, 1.1510874E-01, 3.3812950E+00, 3.5971223E-02, 6.4748667E-02, 3.5971482E-02, 4.3165778E-02, 5.1798934E-01, 2.4172662E+00, 1.5611511E+00, 5.6115108E-01, 1.4388489E-01, 1.5570735E+00, 1.3002537E+00, 8.6082084E-01, 4.1552751E-01, 3.3927679E-01, 1.8388298E+00, 1.8966081E-01, 2.5445759E-01, 1.8966149E-01, 2.0776376E-01, 7.1971476E-01, 1.5547560E+00, 1.2494603E+00, 7.4910018E-01, 3.7932162E-01
2006-08-01T03:10:27.788, 2.5108275E+00, 1.7841983E+00, 7.7698960E-01, 1.8705305E-01, 9.3526526E-02, 3.6618968E+00, 3.5971482E-02, 2.8777600E-02, 2.8777600E-02, 4.3166399E-02, 5.3957999E-01, 2.2949640E+00, 1.6690647E+00, 6.1151079E-01, 1.5107914E-01, 1.5845591E+00, 1.3357389E+00, 8.8147013E-01, 4.3249630E-01, 3.0582107E-01, 1.9136083E+00, 1.8966149E-01, 1.6963962E-01, 1.6963962E-01, 2.0776525E-01, 7.3456109E-01, 1.5149139E+00, 1.2919229E+00, 7.8199155E-01, 3.8868900E-01
2006-08-01T03:14:27.788, 2.4388489E+00, 1.7194245E+00, 7.4100719E-01, 1.5827338E-01, 1.0071942E-01, 3.4964029E+00, 2.1582734E-02, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 5.3237410E-01, 2.2805755E+00, 1.5755396E+00, 5.2517986E-01, 1.5827338E-01, 1.5616814E+00, 1.3112683E+00, 8.6081775E-01, 3.9783587E-01, 3.1736324E-01, 1.8698671E+00, 1.4691063E-01, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 7.2963971E-01, 1.5101575E+00, 1.2552050E+00, 7.2469294E-01, 3.9783587E-01
2006-08-01T03:18:27.788, 2.3525349E+00, 1.6043281E+00, 7.6978971E-01, 1.6546882E-01, 6.4748667E-02, 3.5899539E+00, 3.5971482E-02, 4.3166089E-02, 6.4749133E-02, 7.9137829E-02, 4.6043828E-01, 2.2949640E+00, 1.6402878E+00, 5.8273381E-01, 8.6330935E-02, 1.5337975E+00, 1.2666207E+00, 8.7737661E-01, 4.0677858E-01, 2.5445759E-01, 1.8947174E+00, 1.8966149E-01, 2.0776450E-01, 2.5445851E-01, 2.8131447E-01, 6.7855603E-01, 1.5149139E+00, 1.2807372E+00, 7.6337004E-01, 2.9382126E-01
2006-08-01T03:22:28.288, 2.5774124E+00, 1.7350737E+00, 7.6314444E-01, 1.4398952E-01, 7.1994759E-02, 3.5637406E+00, 3.5997379E-02, 3.5997639E-02, 3.5997639E-02, 6.4795749E-02, 4.8956788E-01, 2.1454284E+00, 1.4902808E+00, 4.6076314E-01, 1.2239021E-01, 1.6054321E+00, 1.3172220E+00, 8.7358139E-01, 3.7945951E-01, 2.6831839E-01, 1.8877872E+00, 1.8972975E-01, 1.8973044E-01, 1.8973044E-01, 2.5455009E-01, 6.9969128E-01, 1.4647281E+00, 1.2207706E+00, 6.7879536E-01, 3.4984312E-01
2006-08-01T03:26:27.288, 2.3005032E+00, 1.6031632E+00, 6.9015097E-01, 1.2221423E-01, 9.3457944E-02, 3.7742903E+00, 7.1891243E-03, 4.3134746E-02, 4.3134746E-02, 7.9080367E-02, 4.0978008E-01, 2.4155284E+00, 1.7038102E+00, 6.1826024E-01, 1.8691589E-01, 1.5167410E+00, 1.2661608E+00, 8.3075325E-01, 3.4959153E-01, 3.0570892E-01, 1.9427533E+00, 8.4788704E-02, 2.0768906E-01, 2.0768906E-01, 2.8121232E-01, 6.4014068E-01, 1.5541970E+00, 1.3053008E+00, 7.8629527E-01, 4.3233770E-01
2006-08-01T03:30:27.788, 2.5467626E+00, 1.6834532E+00, 7.3381295E-01, 1.5107914E-01, 7.1942446E-02, 3.7985885E+00, 2.1582889E-02, 2.1582889E-02, 9.3525853E-02, 8.6331556E-02, 5.4676652E-01, 1.9424460E+00, 1.3021583E+00, 4.6043165E-01, 1.0791367E-01, 1.5958579E+00, 1.2974796E+00, 8.5662883E-01, 3.8868900E-01, 2.6822089E-01, 1.9489968E+00, 1.4691116E-01, 1.4691116E-01, 3.0581997E-01, 2.9382232E-01, 7.3943663E-01, 1.3937166E+00, 1.1411215E+00, 6.7855114E-01, 3.2850216E-01
2006-08-01T03:34:27.788, 2.5108094E+00, 1.6978539E+00, 7.4101253E-01, 1.2949733E-01, 6.4748667E-02, 3.8057554E+00, 3.5971223E-02, 6.4748667E-02, 7.1942964E-02, 7.9137260E-02, 4.3165778E-01, 2.5467626E+00, 1.9064748E+00, 6.9784173E-01, 2.5899281E-01, 1.5845534E+00, 1.3030172E+00, 8.6082084E-01, 3.5985738E-01, 2.5445759E-01, 1.9508345E+00, 1.8966081E-01, 2.5445759E-01, 2.6822186E-01, 2.8131346E-01, 6.5700668E-01, 1.5958579E+00, 1.3807515E+00, 8.3536922E-01, 5.0891336E-01
2006-08-01T03:40:35.788, 2.3237410E+00, 1.5035971E+00, 6.4028777E-01, 1.5107914E-01, 1.0071942E-01, 3.5252052E+00, 5.7554371E-02, 2.8777185E-02, 5.0360075E-02, 9.3525853E-02, 5.1079504E-01, 2.3741007E+00, 1.6690647E+00, 6.0431655E-01, 1.7985612E-01, 1.5243822E+00, 1.2262125E+00, 8.0017984E-01, 3.8868900E-01, 3.1736324E-01, 1.8775530E+00, 2.3990492E-01, 1.6963840E-01, 2.2441050E-01, 3.0581997E-01, 7.1469927E-01, 1.5408117E+00, 1.2919229E+00, 7.7737799E-01, 4.2409446E-01
2006-08-01T03:44:31.788, 2.5035971E+00, 1.7625899E+00, 8.9208633E-01, 1.8705036E-01, 9.3525180E-02, 3.3741250E+00, 3.5971482E-02, 5.0360075E-02, 8.6331556E-02, 6.4748667E-02, 4.6043497E-01, 2.1942604E+00, 1.4676365E+00, 5.4676652E-01, 1.4388593E-01, 1.5822759E+00, 1.3276257E+00, 9.4450322E-01, 4.3249319E-01, 3.0581887E-01, 1.8368791E+00, 1.8966149E-01, 2.2441050E-01, 2.9382232E-01, 2.5445759E-01, 6.7855358E-01, 1.4813036E+00, 1.2114605E+00, 7.3943663E-01, 3.7932299E-01
2006-08-01T03:48:32.288, 2.5197984E+00, 1.6702664E+00, 6.5514759E-01, 1.7278618E-01, 9.3592513E-02, 3.5997639E+00, 3.5997639E-02, 2.8798111E-02, 5.7596222E-02, 6.4795749E-02, 5.3996458E-01, 2.6061915E+00, 1.7350612E+00, 6.9834413E-01, 1.7278618E-01, 1.5873873E+00, 1.2923879E+00, 8.0941188E-01, 4.1567557E-01, 3.0592893E-01, 1.8973044E+00, 1.8973044E-01, 1.6970006E-01, 2.3999213E-01, 2.5455009E-01, 7.3482282E-01, 1.6143703E+00, 1.3172172E+00, 8.3566987E-01, 4.1567557E-01
2006-08-01T03:52:32.288, 2.6565875E+00, 1.8862491E+00, 8.4953204E-01, 1.9438445E-01, 7.9193665E-02, 3.3549558E+00, 1.4398952E-02, 6.4795283E-02, 3.5997379E-02, 7.9194235E-02, 5.0396331E-01, 2.3182145E+00, 1.5550756E+00, 5.3995680E-01, 1.5118790E-01, 1.6299041E+00, 1.3734078E+00, 9.2170062E-01, 4.4089052E-01, 2.8141369E-01, 1.8316538E+00, 1.1999563E-01, 2.5454918E-01, 1.8972975E-01, 2.8141470E-01, 7.0990373E-01, 1.5225684E+00, 1.2470267E+00, 7.3481753E-01, 3.8882889E-01
2006-08-01T03:56:31.788, 2.5827338E+00, 1.7625899E+00, 6.8345324E-01, 1.3669065E-01, 7.1942446E-02, 3.6115108E+00, 3.5971223E-02, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 6.1151079E-01, 2.1870504E+00, 1.4820144E+00, 5.1079137E-01, 1.2949640E-01, 1.6070886E+00, 1.3276257E+00, 8.2671231E-01, 3.6971698E-01, 2.6822089E-01, 1.9003975E+00, 1.8966081E-01, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 7.8199155E-01, 1.4788679E+00, 1.2173801E+00, 7.1469670E-01, 3.5985609E-01
2006-08-01T04:00:27.789, 2.5251799E+00, 1.6546763E+00, 7.8417266E-01, 1.2949640E-01, 8.6330935E-02, 3.3093525E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 8.6330935E-02, 4.7482014E-01, 2.5755396E+00, 1.7913669E+00, 6.0431655E-01, 1.5107914E-01, 1.5890815E+00, 1.2863422E+00, 8.8553524E-01, 3.5985609E-01, 2.9382126E-01, 1.8191626E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 2.9382126E-01, 6.8907194E-01, 1.6048488E+00, 1.3384196E+00, 7.7737799E-01, 3.8868900E-01
2006-08-01T04:04:27.789, 2.4028777E+00, 1.6618705E+00, 7.4100719E-01, 1.2949640E-01, 5.7553957E-02, 3.4964280E+00, 2.1582889E-02, 2.8777185E-02, 8.6331556E-02, 9.3525853E-02, 4.7482356E-01, 2.4100719E+00, 1.5899281E+00, 5.1798561E-01, 9.3525180E-02, 1.5501218E+00, 1.2891356E+00, 8.6081775E-01, 3.5985609E-01, 2.3990406E-01, 1.8698738E+00, 1.4691116E-01, 1.6963840E-01, 2.9382232E-01, 3.0581997E-01, 6.8907442E-01, 1.5524406E+00, 1.2609235E+00, 7.1971217E-01, 3.0581887E-01
2006-08-01T04:08:28.289, 2.7213823E+00, 1.8214543E+00, 7.3434125E-01, 1.2958963E-01, 7.1994240E-02, 3.6429086E+00, 0.0000000E+00, 2.8797696E-02, 3.5997120E-02, 8.6393089E-02, 5.7595392E-01, 2.2750180E+00, 1.5262779E+00, 5.3275738E-01, 1.6558675E-01, 1.6496613E+00, 1.3496126E+00, 8.5693713E-01, 3.5998560E-01, 2.6831742E-01, 1.9086405E+00, 0.0000000E+00, 1.6969884E-01, 1.8972907E-01, 2.9392701E-01, 7.5891628E-01, 1.5083163E+00, 1.2354262E+00, 7.2990231E-01, 4.0692352E-01
2006-08-01T04:12:23.789, 2.5251980E+00, 1.7050482E+00, 8.1295549E-01, 1.6546882E-01, 9.3525853E-02, 3.2877934E+00, 5.7554371E-02, 7.1943481E-02, 5.0360437E-02, 2.8777392E-02, 5.1079872E-01, 2.2949640E+00, 1.6690647E+00, 5.5395683E-01, 1.5107914E-01, 1.5890872E+00, 1.3057750E+00, 9.0164044E-01, 4.0677858E-01, 3.0581997E-01, 1.8132274E+00, 2.3990492E-01, 2.6822282E-01, 2.2441131E-01, 1.6963901E-01, 7.1470184E-01, 1.5149139E+00, 1.2919229E+00, 7.4428277E-01, 3.8868900E-01
2006-08-01T04:16:23.789, 2.4964029E+00, 1.6690647E+00, 7.4100719E-01, 1.5107914E-01, 9.3525180E-02, 3.3956835E+00, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 4.3165468E-02, 5.1798561E-01, 2.2589928E+00, 1.5107914E+00, 5.6115108E-01, 1.5107914E-01, 1.5800009E+00, 1.2919229E+00, 8.6081775E-01, 3.8868900E-01, 3.0581887E-01, 1.8427380E+00, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 2.0776301E-01, 7.1971217E-01, 1.5029946E+00, 1.2291425E+00, 7.4910018E-01, 3.8868900E-01
2006-08-01T04:20:23.289, 2.3220705E+00, 1.5887850E+00, 6.5420561E-01, 1.2940331E-01, 7.1890726E-02, 3.2279400E+00, 4.3135056E-02, 5.0324232E-02, 5.0324232E-02, 2.8756704E-02, 5.2480985E-01, 2.4083393E+00, 1.6247304E+00, 5.6793674E-01, 1.3659238E-01, 1.5238341E+00, 1.2604702E+00, 8.0882978E-01, 3.5972671E-01, 2.6812446E-01, 1.7966469E+00, 2.0768981E-01, 2.2433063E-01, 2.2433063E-01, 1.6957802E-01, 7.2443761E-01, 1.5518825E+00, 1.2746491E+00, 7.5361577E-01, 3.6958406E-01
2006-08-01T04:24:23.789, 2.2446043E+00, 1.5827338E+00, 7.5539568E-01, 1.2949640E-01, 5.7553957E-02, 3.4316794E+00, 4.3165778E-02, 3.5971482E-02, 2.1582889E-02, 6.4748667E-02, 4.9640645E-01, 2.2302158E+00, 1.5251799E+00, 5.0359712E-01, 1.9424460E-01, 1.4982004E+00, 1.2580675E+00, 8.6913502E-01, 3.5985609E-01, 2.3990406E-01, 1.8524792E+00, 2.0776376E-01, 1.8966149E-01, 1.4691116E-01, 2.5445759E-01, 7.0456117E-01, 1.4933907E+00, 1.2349817E+00, 7.0964577E-01, 4.4073190E-01
2006-08-01T04:28:24.289, 2.4190065E+00, 1.7638589E+00, 7.5593952E-01, 1.0799136E-01, 4.3196544E-02, 3.2325879E+00, 6.4795749E-02, 2.1598583E-02, 4.3197166E-02, 1.2239197E-01, 5.1836600E-01, 2.2606354E+00, 1.4686931E+00, 5.3276121E-01, 1.2959057E-01, 1.5553156E+00, 1.3281035E+00, 8.6944783E-01, 3.2862039E-01, 2.0783778E-01, 1.7979399E+00, 2.5455009E-01, 1.4696456E-01, 2.0783928E-01, 3.4984564E-01, 7.1997639E-01, 1.5035410E+00, 1.2118965E+00, 7.2990494E-01, 3.5998690E-01
2006-08-01T04:32:24.289, 2.3902088E+00, 1.7134629E+00, 7.7753780E-01, 1.7998560E-01, 1.0079194E-01, 3.4989201E+00, 1.4398848E-02, 3.5997120E-02, 7.1994240E-02, 3.5997120E-02, 4.0316775E-01, 2.4046076E+00, 1.6558675E+00, 6.1195104E-01, 2.0878330E-01, 1.5460300E+00, 1.3089931E+00, 8.8178104E-01, 4.2424710E-01, 3.1747746E-01, 1.8705401E+00, 1.1999520E-01, 1.8972907E-01, 2.6831742E-01, 1.8972907E-01, 6.3495492E-01, 1.5506797E+00, 1.2868052E+00, 7.8227300E-01, 4.5692811E-01
2006-08-01T04:36:23.789, 2.5107914E+00, 1.7410072E+00, 7.6258993E-01, 1.1510791E-01, 6.4748201E-02, 3.4892086E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 8.6330935E-02, 4.3165468E-01, 2.4388489E+00, 1.7553957E+00, 5.1798561E-01, 1.2230216E-01, 1.5845477E+00, 1.3194723E+00, 8.7326395E-01, 3.3927557E-01, 2.5445668E-01, 1.8679424E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 2.9382126E-01, 6.5700432E-01, 1.5616814E+00, 1.3249135E+00, 7.1971217E-01, 3.4971725E-01
2006-08-01T04:40:23.789, 2.5827524E+00, 1.6906596E+00, 6.9784675E-01, 1.1510874E-01, 6.4748667E-02, 3.7841999E+00, 4.3165778E-02, 3.5971741E-02, 2.1583044E-02, 7.1943481E-02, 5.2518741E-01, 2.6043540E+00, 1.8993079E+00, 6.1151959E-01, 2.3021914E-01, 1.6070944E+00, 1.3002537E+00, 8.3537222E-01, 3.3927679E-01, 2.5445759E-01, 1.9453020E+00, 2.0776376E-01, 1.8966217E-01, 1.4691169E-01, 2.6822282E-01, 7.2469815E-01, 1.6138011E+00, 1.3781538E+00, 7.8199718E-01, 4.7981157E-01
2006-08-01T04:44:23.789, 2.4388665E+00, 1.6331053E+00, 6.9784675E-01, 1.5108022E-01, 7.1942964E-02, 3.4316547E+00, 4.3165468E-02, 4.3165778E-02, 2.8777185E-02, 7.1942964E-02, 4.1726919E-01, 2.4028777E+00, 1.6258993E+00, 5.3956835E-01, 1.5107914E-01, 1.5616871E+00, 1.2779301E+00, 8.3537222E-01, 3.8869040E-01, 2.6822186E-01, 1.8524726E+00, 2.0776301E-01, 2.0776376E-01, 1.6963840E-01, 2.6822186E-01, 6.4596377E-01, 1.5501218E+00, 1.2751076E+00, 7.3455316E-01, 3.8868900E-01
2006-08-01T04:48:19.789, 2.5755952E+00, 1.7482392E+00, 7.5541199E-01, 1.8705440E-01, 1.1511040E-01, 3.5539824E+00, 3.5971482E-02, 5.0361161E-02, 5.0361161E-02, 7.9138968E-02, 4.3886155E-01, 2.3884892E+00, 1.5899281E+00, 5.1079137E-01, 1.5107914E-01, 1.6048661E+00, 1.3222100E+00, 8.6914440E-01, 4.3249786E-01, 3.3927923E-01, 1.8852009E+00, 1.8966149E-01, 2.2441293E-01, 2.2441293E-01, 2.8131649E-01, 6.6246626E-01, 1.5454738E+00, 1.2609235E+00, 7.1469670E-01, 3.8868900E-01
2006-08-01T04:52:20.289, 2.2750344E+00, 1.5334884E+00, 7.8474287E-01, 1.9438585E-01, 1.1519161E-01, 3.5349172E+00, 5.7595392E-02, 7.1994759E-02, 4.3196855E-02, 7.9194235E-02, 3.6717327E-01, 2.7069834E+00, 1.8430526E+00, 6.6234701E-01, 1.7998560E-01, 1.5083217E+00, 1.2383410E+00, 8.8585714E-01, 4.4089211E-01, 3.3939890E-01, 1.8801375E+00, 2.3999040E-01, 2.6831839E-01, 2.0783853E-01, 2.8141470E-01, 6.0594824E-01, 1.6452913E+00, 1.3575907E+00, 8.1384704E-01, 4.2424710E-01
2006-08-01T04:56:19.289, 2.2861580E+00, 1.5169161E+00, 7.1172842E-01, 1.9410775E-01, 1.1502682E-01, 3.2063494E+00, 7.1891243E-02, 5.0324594E-02, 4.3135366E-02, 9.3459960E-02, 3.9540752E-01, 2.4227175E+00, 1.6822430E+00, 5.7512581E-01, 1.5815960E-01, 1.5120046E+00, 1.2316315E+00, 8.4363998E-01, 4.4057661E-01, 3.3915603E-01, 1.7906282E+00, 2.6812542E-01, 2.2433144E-01, 2.0769055E-01, 3.0571222E-01, 6.2881438E-01, 1.5565081E+00, 1.2970131E+00, 7.5837050E-01, 3.9769284E-01
2006-08-01T05:00:19.789, 2.5467992E+00, 1.8345588E+00, 6.8346307E-01, 1.5108131E-01, 8.6332177E-02, 3.5324758E+00, 3.5972258E-02, 3.5972776E-02, 5.7556441E-02, 5.0361886E-02, 5.5398075E-01, 2.3021583E+00, 1.5683453E+00, 5.7553957E-01, 1.4388489E-01, 1.5958694E+00, 1.3544588E+00, 8.2671825E-01, 3.8869179E-01, 2.9382338E-01, 1.8794882E+00, 1.8966354E-01, 1.8966490E-01, 2.3990924E-01, 2.2441454E-01, 7.4429883E-01, 1.5172865E+00, 1.2523359E+00, 7.5864324E-01, 3.7932162E-01
2006-08-01T05:24:19.289,-3.5083546E+00,-2.5272046E+00,-9.4150760E-01,-2.0812273E-01,-1.1892728E-01,-4.8660113E+00,-4.9552049E-02,-4.9551067E-02,-7.9281708E-02,-6.9371494E-02,-7.6308644E-01,-3.1714569E+00,-2.1605550E+00,-7.9286422E-01,-1.9821606E-01,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31,-1.0000000E+31
2006-08-01T05:08:20.289, 2.5918300E+00, 1.6558914E+00, 6.8395513E-01, 1.0799292E-01, 5.0396694E-02, 3.7077835E+00, 3.5997898E-02, 2.8798733E-02, 5.7597466E-02, 5.0397782E-02, 5.1117751E-01, 2.5270160E+00, 1.7854700E+00, 5.1116279E-01, 1.0079266E-01, 1.6099161E+00, 1.2868144E+00, 8.2701580E-01, 3.2862276E-01, 2.2449208E-01, 1.9255606E+00, 1.8973112E-01, 1.6970189E-01, 2.3999472E-01, 2.2449450E-01, 7.1496679E-01, 1.5896591E+00, 1.3362148E+00, 7.1495649E-01, 3.1747860E-01
2006-08-01T05:12:19.789, 2.3237744E+00, 1.5755622E+00, 7.1224046E-01, 1.6547001E-01, 1.0791522E-01, 3.1655132E+00, 5.7554785E-02, 6.4750065E-02, 5.0361161E-02, 5.7555613E-02, 4.1008374E-01, 2.2158273E+00, 1.5035971E+00, 5.8273381E-01, 1.9424460E-01, 1.5243931E+00, 1.2552140E+00, 8.4394340E-01, 4.0678005E-01, 3.2850452E-01, 1.7791889E+00, 2.3990578E-01, 2.5446034E-01, 2.2441293E-01, 2.3990751E-01, 6.4037781E-01, 1.4885655E+00, 1.2262125E+00, 7.6337004E-01, 4.4073190E-01
2006-08-01T05:16:19.289, 2.3652049E+00, 1.5744069E+00, 7.0452912E-01, 1.9410496E-01, 1.0783609E-01, 3.1272691E+00, 5.0323870E-02, 5.0323870E-02, 2.8756497E-02, 5.0323870E-02, 4.5291483E-01, 2.3939784E+00, 1.6319312E+00, 5.9669732E-01, 1.1502599E-01, 1.5379223E+00, 1.2547537E+00, 8.3936233E-01, 4.4057345E-01, 3.2838406E-01, 1.7684086E+00, 2.2432982E-01, 2.2432982E-01, 1.6957741E-01, 2.2432982E-01, 6.7298947E-01, 1.5472487E+00, 1.2774706E+00, 7.7246185E-01, 3.3915482E-01
2006-08-01T05:20:19.789, 2.3741178E+00, 1.7338254E+00, 7.8417830E-01, 1.7266311E-01, 1.0072015E-01, 3.3956835E+00, 4.3165468E-02, 6.4748667E-02, 7.1942964E-02, 7.9137260E-02, 3.9568630E-01, 2.2014388E+00, 1.5755396E+00, 4.4604317E-01, 1.2949640E-01, 1.5408173E+00, 1.3167480E+00, 8.8553843E-01, 4.1552751E-01, 3.1736438E-01, 1.8427380E+00, 2.0776301E-01, 2.5445759E-01, 2.6822186E-01, 2.8131346E-01, 6.2903601E-01, 1.4837247E+00, 1.2552050E+00, 6.6786463E-01, 3.5985609E-01
2006-08-01T05:24:19.289, 2.5089863E+00, 1.6319195E+00, 7.4766355E-01, 2.3005032E-01, 9.3457944E-02, 3.3501319E+00, 5.0323870E-02, 5.7512994E-02, 3.5945621E-02, 6.4702119E-02, 5.1761695E-01, 2.2142344E+00, 1.5815960E+00, 4.7447879E-01, 8.6268871E-02, 1.5839780E+00, 1.2774660E+00, 8.6467540E-01, 4.7963562E-01, 3.0570892E-01, 1.8303366E+00, 2.2432982E-01, 2.3981867E-01, 1.8959331E-01, 2.5436611E-01, 7.1945601E-01, 1.4880304E+00, 1.2576152E+00, 6.8882421E-01, 2.9371563E-01
2006-08-01T05:28:20.289, 2.3830265E+00, 1.5262889E+00, 6.8395021E-01, 1.9438585E-01, 9.3593186E-02, 3.5565667E+00, 2.8798111E-02, 3.5997898E-02, 2.1598739E-02, 5.7596636E-02, 4.8237183E-01, 2.4478042E+00, 1.6342693E+00, 5.2555796E-01, 1.5118790E-01, 1.5437054E+00, 1.2354306E+00, 8.2701282E-01, 4.4089211E-01, 3.0593004E-01, 1.8858862E+00, 1.6970006E-01, 1.8973112E-01, 1.4696509E-01, 2.3999299E-01, 6.9452993E-01, 1.5645460E+00, 1.2783854E+00, 7.2495376E-01, 3.8882889E-01
2006-08-01T05:32:19.789, 2.5611695E+00, 1.7913798E+00, 6.6187527E-01, 1.5827452E-01, 1.0072015E-01, 3.6043684E+00, 1.4388696E-02, 2.8777600E-02, 3.5971999E-02, 3.5971999E-02, 5.0360799E-01, 2.5611511E+00, 1.6906475E+00, 6.1870504E-01, 2.2302158E-01, 1.6003654E+00, 1.3384244E+00, 8.1355717E-01, 3.9783730E-01, 3.1736438E-01, 1.8985174E+00, 1.1995289E-01, 1.6963962E-01, 1.8966286E-01, 1.8966286E-01, 7.0965343E-01, 1.6003597E+00, 1.3002490E+00, 7.8657805E-01, 4.7225161E-01
2006-08-01T05:36:19.790, 2.4820322E+00, 1.7410197E+00, 7.3381823E-01, 1.5108022E-01, 6.4748667E-02, 3.3669307E+00, 2.1582889E-02, 5.0360437E-02, 7.1943481E-02, 7.9137829E-02, 4.6763263E-01, 2.3093525E+00, 1.6115108E+00, 6.6906475E-01, 2.2302158E-01, 1.5754467E+00, 1.3194771E+00, 8.5663191E-01, 3.8869040E-01, 2.5445759E-01, 1.8349198E+00, 1.4691116E-01, 2.2441131E-01, 2.6822282E-01, 2.8131447E-01, 6.8383670E-01, 1.5196554E+00, 1.2694529E+00, 8.1796378E-01, 4.7225161E-01
2006-08-01T05:40:19.790, 2.6834532E+00, 1.6258993E+00, 7.0503597E-01, 9.3525180E-02, 5.7553957E-02, 3.5467626E+00, 5.7553957E-02, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 4.1726619E-01, 2.5467809E+00, 1.8057684E+00, 6.5468097E-01, 1.3669163E-01, 1.6381249E+00, 1.2751076E+00, 8.3966420E-01, 3.0581887E-01, 2.3990406E-01, 1.8832851E+00, 2.3990406E-01, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 6.4596144E-01, 1.5958637E+00, 1.3437888E+00, 8.0912358E-01, 3.6971831E-01
2006-08-01T05:44:19.790, 2.6259182E+00, 1.7697969E+00, 7.1223534E-01, 1.5108022E-01, 6.4748667E-02, 3.7553957E+00, 6.4748201E-02, 5.0360075E-02, 5.0360075E-02, 5.0360075E-02, 5.3237793E-01, 2.4244779E+00, 1.6546882E+00, 5.2518363E-01, 1.9424600E-01, 1.6204685E+00, 1.3303371E+00, 8.4394037E-01, 3.8869040E-01, 2.5445759E-01, 1.9378843E+00, 2.5445668E-01, 2.2441050E-01, 2.2441050E-01, 2.2441050E-01, 7.2964233E-01, 1.5570735E+00, 1.2863468E+00, 7.2469555E-01, 4.4073348E-01
