                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-11T02:54:13.793, 3.2302158E+00, 2.2517986E+00, 1.1870504E+00, 3.5971223E-01, 2.0863309E-01, 3.9280576E+00, 4.3165468E-02, 5.0359712E-02, 1.0791367E-01, 1.2230216E-01, 5.0359712E-01, 3.2877698E+00, 2.2302158E+00, 8.3453237E-01, 3.2374101E-01, 1.7972801E+00, 1.5005994E+00, 1.0895184E+00, 5.9976014E-01, 4.5676372E-01, 1.9819328E+00, 2.0776301E-01, 2.2440970E-01, 3.2850216E-01, 3.4971725E-01, 7.0964577E-01, 1.8132208E+00, 1.4933907E+00, 9.1352743E-01, 5.6898243E-01
2006-12-11T02:58:13.793, 3.2086331E+00, 2.2086331E+00, 1.1510791E+00, 3.7410072E-01, 2.2302158E-01, 3.7985885E+00, 3.5971482E-02, 1.0791445E-01, 7.9137260E-02, 8.6331556E-02, 5.1079504E-01, 3.3093763E+00, 2.3165634E+00, 8.2014979E-01, 2.8057756E-01, 1.7912658E+00, 1.4861471E+00, 1.0728836E+00, 6.1163774E-01, 4.7225161E-01, 1.9489968E+00, 1.8966149E-01, 3.2850334E-01, 2.8131346E-01, 2.9382232E-01, 7.1469927E-01, 1.8191691E+00, 1.5220261E+00, 9.0562122E-01, 5.2969572E-01
2006-12-11T03:02:14.293, 3.1317720E+00, 2.1526433E+00, 1.1303177E+00, 2.8797904E-01, 1.1519161E-01, 4.0245070E+00, 5.0396331E-02, 9.3593860E-02, 4.3197166E-02, 9.3593860E-02, 5.9036127E-01, 3.1173506E+00, 2.2462203E+00, 8.2793377E-01, 2.8077754E-01, 1.7696813E+00, 1.4671889E+00, 1.0631640E+00, 5.3663678E-01, 3.3939890E-01, 2.0061174E+00, 2.2449127E-01, 3.0593114E-01, 2.0783928E-01, 3.0593114E-01, 7.6834971E-01, 1.7656021E+00, 1.4987396E+00, 9.0990866E-01, 5.2988446E-01
2006-12-11T03:06:13.793, 3.3669065E+00, 2.3669065E+00, 1.2302158E+00, 3.3812950E-01, 1.5827338E-01, 4.1942446E+00, 4.3165468E-02, 5.0359712E-02, 7.9136691E-02, 1.7266187E-01, 7.3381295E-01, 3.4604566E+00, 2.2877862E+00, 8.8489845E-01, 3.4532623E-01, 1.8349132E+00, 1.5384754E+00, 1.1091509E+00, 5.8148903E-01, 3.9783587E-01, 2.0479855E+00, 2.0776301E-01, 2.2440970E-01, 2.8131244E-01, 4.1552602E-01, 8.5662883E-01, 1.8602302E+00, 1.5125430E+00, 9.4069041E-01, 5.8764464E-01
2006-12-11T03:10:13.793, 3.1799019E+00, 2.3813292E+00, 1.2014561E+00, 3.1655132E-01, 1.5827566E-01, 4.0288349E+00, 5.0360437E-02, 8.6333420E-02, 7.9138968E-02, 1.0791677E-01, 5.1080607E-01, 3.3813193E+00, 2.5180037E+00, 1.0143958E+00, 4.1007489E-01, 1.7832279E+00, 1.5431556E+00, 1.0961095E+00, 5.6262893E-01, 3.9783873E-01, 2.0071958E+00, 2.2441131E-01, 2.9382549E-01, 2.8131649E-01, 3.2850689E-01, 7.1470698E-01, 1.8388364E+00, 1.5868219E+00, 1.0071722E+00, 6.4037090E-01
2006-12-11T03:14:13.293, 3.2566733E+00, 2.3005198E+00, 1.2437185E+00, 3.8102359E-01, 2.3005198E-01, 3.5514785E+00, 2.8756911E-02, 1.3659631E-01, 6.4703514E-02, 7.1892793E-02, 4.3135676E-01, 2.9978433E+00, 2.0129403E+00, 7.9079799E-01, 3.1631919E-01, 1.8046255E+00, 1.5167464E+00, 1.1152213E+00, 6.1727108E-01, 4.7963734E-01, 1.8845367E+00, 1.6957863E-01, 3.6958938E-01, 2.5436885E-01, 2.6812832E-01, 6.5677756E-01, 1.7314281E+00, 1.4187813E+00, 8.8926823E-01, 5.6242261E-01
2006-12-11T03:18:13.793, 3.1079137E+00, 2.1079137E+00, 1.1510791E+00, 3.3812950E-01, 2.0863309E-01, 4.0360583E+00, 5.7555199E-02, 8.6332799E-02, 5.0360799E-02, 1.4388800E-01, 5.4677439E-01, 3.3884892E+00, 2.2158273E+00, 7.1223022E-01, 2.8776978E-01, 1.7629276E+00, 1.4518656E+00, 1.0728836E+00, 5.8148903E-01, 4.5676372E-01, 2.0089944E+00, 2.3990665E-01, 2.9382443E-01, 2.2441212E-01, 3.7932571E-01, 7.3944195E-01, 1.8407849E+00, 1.4885655E+00, 8.4393733E-01, 5.3644178E-01
2006-12-11T03:22:14.293, 3.0237581E+00, 2.0950324E+00, 1.0727142E+00, 2.7357811E-01, 1.4398848E-01, 3.8229767E+00, 2.8798318E-02, 5.7596636E-02, 9.3594534E-02, 9.3594534E-02, 4.8957141E-01, 3.0669767E+00, 2.0878480E+00, 8.9273501E-01, 3.1677694E-01, 1.7388957E+00, 1.4474227E+00, 1.0357192E+00, 5.2304695E-01, 3.7945814E-01, 1.9552434E+00, 1.6970067E-01, 2.3999299E-01, 3.0593224E-01, 3.0593224E-01, 6.9969380E-01, 1.7512786E+00, 1.4449388E+00, 9.4484655E-01, 5.6282940E-01
2006-12-11T03:26:13.793, 3.0000000E+00, 2.1366906E+00, 1.0287770E+00, 2.9496403E-01, 2.0863309E-01, 4.0431655E+00, 3.5971223E-02, 7.9136691E-02, 7.1942446E-02, 9.3525180E-02, 4.6043165E-01, 3.2446277E+00, 2.3309520E+00, 8.6331556E-01, 3.2374334E-01, 1.7320508E+00, 1.4617423E+00, 1.0142864E+00, 5.4310591E-01, 4.5676372E-01, 2.0107624E+00, 1.8966081E-01, 2.8131244E-01, 2.6822089E-01, 3.0581887E-01, 6.7855114E-01, 1.8012850E+00, 1.5267456E+00, 9.2914776E-01, 5.6898448E-01
2006-12-11T03:30:13.793, 3.1367132E+00, 2.1007345E+00, 1.0719502E+00, 2.3021748E-01, 1.3669163E-01, 3.8848921E+00, 6.4748201E-02, 4.3165778E-02, 7.1942964E-02, 1.0072015E-01, 5.6115512E-01, 2.9496403E+00, 2.1007194E+00, 7.6258993E-01, 2.9496403E-01, 1.7710769E+00, 1.4493911E+00, 1.0353503E+00, 4.7980984E-01, 3.6971831E-01, 1.9710130E+00, 2.5445668E-01, 2.0776376E-01, 2.6822186E-01, 3.1736438E-01, 7.4910287E-01, 1.7174517E+00, 1.4493859E+00, 8.7326395E-01, 5.4310591E-01
2006-12-11T03:34:13.793, 3.1294964E+00, 2.3309353E+00, 1.2446043E+00, 3.8129496E-01, 1.8705036E-01, 3.7625899E+00, 5.7553957E-02, 5.7553957E-02, 9.3525180E-02, 1.0071942E-01, 5.4676259E-01, 3.2086331E+00, 2.2877698E+00, 8.4172662E-01, 3.5971223E-01, 1.7690383E+00, 1.5267401E+00, 1.1156184E+00, 6.1749086E-01, 4.3249319E-01, 1.9397397E+00, 2.3990406E-01, 2.3990406E-01, 3.0581887E-01, 3.1736324E-01, 7.3943397E-01, 1.7912658E+00, 1.5125375E+00, 9.1745660E-01, 5.9976014E-01
2006-12-11T03:38:13.793, 3.3381535E+00, 2.3597292E+00, 1.1582817E+00, 3.2374334E-01, 1.4388593E-01, 3.9568630E+00, 3.5971482E-02, 9.3526526E-02, 5.0360437E-02, 1.0791522E-01, 4.6763263E-01, 2.8776978E+00, 1.9712230E+00, 7.4820144E-01, 2.3741007E-01, 1.8270614E+00, 1.5361410E+00, 1.0762350E+00, 5.6898448E-01, 3.7932299E-01, 1.9891865E+00, 1.8966149E-01, 3.0582107E-01, 2.2441131E-01, 3.2850452E-01, 6.8383670E-01, 1.6963779E+00, 1.4040025E+00, 8.6498638E-01, 4.8724744E-01
2006-12-11T03:42:13.793, 3.2014388E+00, 2.2374101E+00, 1.1870504E+00, 3.9568345E-01, 2.0863309E-01, 4.0719424E+00, 2.8776978E-02, 8.6330935E-02, 8.6330935E-02, 8.6330935E-02, 5.4676259E-01, 3.0791588E+00, 2.0863459E+00, 7.9856690E-01, 2.3741178E-01, 1.7892565E+00, 1.4957975E+00, 1.0895184E+00, 6.2903375E-01, 4.5676372E-01, 2.0179055E+00, 1.6963779E-01, 2.9382126E-01, 2.9382126E-01, 2.9382126E-01, 7.3943397E-01, 1.7547532E+00, 1.4444189E+00, 8.9362570E-01, 4.8724920E-01
2006-12-11T03:46:13.793, 3.2086331E+00, 2.2733813E+00, 1.2877698E+00, 3.5971223E-01, 1.6546763E-01, 4.0863309E+00, 4.3165468E-02, 1.0071942E-01, 1.2230216E-01, 1.1510791E-01, 5.3237410E-01, 3.1798561E+00, 2.1870504E+00, 9.1366906E-01, 3.3093525E-01, 1.7912658E+00, 1.5077736E+00, 1.1347994E+00, 5.9976014E-01, 4.0677712E-01, 2.0214675E+00, 2.0776301E-01, 3.1736324E-01, 3.4971725E-01, 3.3927557E-01, 7.2963971E-01, 1.7832151E+00, 1.4788679E+00, 9.5586038E-01, 5.7526972E-01
2006-12-11T03:50:13.293, 3.7958576E+00, 2.1854938E+00, 1.2580968E+00, 3.9540184E-01, 2.3724110E-01, 3.9396401E+00, 2.8756497E-02, 9.3459288E-02, 7.9080936E-02, 6.4702584E-02, 4.8167479E-01, 3.4291876E+00, 2.4155284E+00, 8.6268871E-01, 2.8756290E-01, 1.9482961E+00, 1.4783416E+00, 1.1216491E+00, 6.2880986E-01, 4.8707402E-01, 1.9848527E+00, 1.6957741E-01, 3.0571112E-01, 2.8121333E-01, 2.5436703E-01, 6.9402795E-01, 1.8518066E+00, 1.5541970E+00, 9.2881038E-01, 5.3624892E-01
2006-12-11T03:54:13.793, 2.9568558E+00, 2.1942604E+00, 1.1295045E+00, 3.3093763E-01, 2.2302319E-01, 4.0647774E+00, 4.3165778E-02, 1.0072087E-01, 6.4749133E-02, 7.9137829E-02, 5.7554785E-01, 3.1223022E+00, 2.1942446E+00, 8.0575540E-01, 2.8057554E-01, 1.7195510E+00, 1.4813036E+00, 1.0627815E+00, 5.7527179E-01, 4.7225331E-01, 2.0161293E+00, 2.0776376E-01, 3.1736552E-01, 2.5445851E-01, 2.8131447E-01, 7.5864870E-01, 1.7670037E+00, 1.4812983E+00, 8.9763879E-01, 5.2969382E-01
2006-12-11T04:00:17.294, 2.9547301E+00, 2.0848460E+00, 1.0352339E+00, 3.5226709E-01, 2.1567373E-01, 4.2344247E+00, 4.3135056E-02, 5.7513821E-02, 9.3459960E-02, 1.1502764E-01, 5.1762439E-01, 2.8972171E+00, 2.0129548E+00, 8.4831667E-01, 2.9475410E-01, 1.7189328E+00, 1.4438996E+00, 1.0174644E+00, 5.9352093E-01, 4.6440686E-01, 2.0577718E+00, 2.0768981E-01, 2.3982039E-01, 3.0571222E-01, 3.3915725E-01, 7.1946118E-01, 1.7021213E+00, 1.4187864E+00, 9.2104108E-01, 5.4291260E-01
2006-12-11T04:04:17.794, 3.0216045E+00, 2.0863459E+00, 1.0935330E+00, 3.1654904E-01, 2.3741178E-01, 4.1798862E+00, 5.0360075E-02, 7.1943481E-02, 1.0791522E-01, 1.0791522E-01, 6.0432524E-01, 3.2446043E+00, 2.2661871E+00, 8.4172662E-01, 3.0935252E-01, 1.7382763E+00, 1.4444189E+00, 1.0457213E+00, 5.6262691E-01, 4.8724920E-01, 2.0444770E+00, 2.2441050E-01, 2.6822282E-01, 3.2850452E-01, 3.2850452E-01, 7.7738359E-01, 1.8012785E+00, 1.5053860E+00, 9.1745660E-01, 5.5619468E-01
2006-12-11T04:08:17.794, 3.0791367E+00, 2.0719424E+00, 1.0071942E+00, 2.7338129E-01, 1.7266187E-01, 4.1366906E+00, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 1.0071942E-01, 5.3237410E-01, 3.0359712E+00, 2.0935252E+00, 8.7769784E-01, 3.3812950E-01, 1.7547469E+00, 1.4394243E+00, 1.0035907E+00, 5.2285877E-01, 4.1552602E-01, 2.0338856E+00, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 3.1736324E-01, 7.2963971E-01, 1.7424039E+00, 1.4469019E+00, 9.3685529E-01, 5.8148903E-01
2006-12-11T04:12:18.294, 3.0237581E+00, 2.1526278E+00, 1.0655148E+00, 3.3837293E-01, 1.9438445E-01, 3.8948884E+00, 5.7595392E-02, 5.7595392E-02, 5.0395968E-02, 1.1519078E-01, 4.9676026E-01, 3.0021598E+00, 2.0734341E+00, 8.2073434E-01, 3.5997120E-01, 1.7388957E+00, 1.4671836E+00, 1.0322377E+00, 5.8169832E-01, 4.4089052E-01, 1.9735472E+00, 2.3999040E-01, 2.3999040E-01, 2.2449046E-01, 3.3939768E-01, 7.0481222E-01, 1.7326742E+00, 1.4399424E+00, 9.0594390E-01, 5.9997600E-01
2006-12-11T04:16:17.794, 3.1007417E+00, 2.2805919E+00, 1.1223102E+00, 3.3813193E-01, 2.2302319E-01, 3.8921143E+00, 5.7554371E-02, 7.9137829E-02, 5.0360437E-02, 9.3526526E-02, 4.8202132E-01, 3.0647482E+00, 2.0575540E+00, 6.8345324E-01, 2.4460432E-01, 1.7608923E+00, 1.5101629E+00, 1.0593914E+00, 5.8149113E-01, 4.7225331E-01, 1.9728442E+00, 2.3990492E-01, 2.8131447E-01, 2.2441131E-01, 3.0582107E-01, 6.9427756E-01, 1.7506422E+00, 1.4344176E+00, 8.2671231E-01, 4.9457488E-01
2006-12-11T04:20:17.794, 3.0287770E+00, 2.0000000E+00, 1.1151079E+00, 3.4532374E-01, 2.3021583E-01, 3.7914215E+00, 4.3166089E-02, 5.0360437E-02, 1.0791522E-01, 5.0360437E-02, 5.1079872E-01, 3.2446277E+00, 2.3021748E+00, 9.3525853E-01, 3.1654904E-01, 1.7403382E+00, 1.4142136E+00, 1.0559867E+00, 5.8764253E-01, 4.7980812E-01, 1.9471573E+00, 2.0776450E-01, 2.2441131E-01, 3.2850452E-01, 2.2441131E-01, 7.1470184E-01, 1.8012850E+00, 1.5172919E+00, 9.6708765E-01, 5.6262691E-01
2006-12-11T04:24:17.794, 3.2661871E+00, 2.3165468E+00, 1.2086331E+00, 2.7338129E-01, 2.0863309E-01, 3.6834797E+00, 6.4748667E-02, 6.4748667E-02, 6.4748667E-02, 1.1510874E-01, 4.8201786E-01, 3.1223022E+00, 2.2661871E+00, 8.9928058E-01, 3.6690647E-01, 1.8072595E+00, 1.5220206E+00, 1.0993785E+00, 5.2285877E-01, 4.5676372E-01, 1.9192394E+00, 2.5445759E-01, 2.5445759E-01, 2.5445759E-01, 3.3927679E-01, 6.9427506E-01, 1.7670037E+00, 1.5053860E+00, 9.4830405E-01, 6.0572805E-01
2006-12-11T04:28:17.294, 2.8540618E+00, 1.9913731E+00, 1.0783609E+00, 3.8820992E-01, 2.3723940E-01, 3.8964774E+00, 6.4701653E-02, 9.3457944E-02, 7.1890726E-02, 1.1502516E-01, 4.6728972E-01, 3.3572969E+00, 2.3580158E+00, 9.3457944E-01, 3.5226456E-01, 1.6893969E+00, 1.4111602E+00, 1.0384416E+00, 6.2306494E-01, 4.8707227E-01, 1.9739497E+00, 2.5436520E-01, 3.0570892E-01, 2.6812446E-01, 3.3915360E-01, 6.8358593E-01, 1.8322928E+00, 1.5355832E+00, 9.6673649E-01, 5.9351879E-01
2006-12-11T04:32:18.294, 3.2901605E+00, 2.3758270E+00, 1.2743072E+00, 4.1037013E-01, 2.2318375E-01, 4.0245070E+00, 3.5997379E-02, 6.4795749E-02, 7.1995277E-02, 1.5838961E-01, 6.0476033E-01, 3.1461710E+00, 2.0950475E+00, 8.8553553E-01, 3.1677694E-01, 1.8138800E+00, 1.5413718E+00, 1.1288522E+00, 6.4060138E-01, 4.7242328E-01, 2.0061174E+00, 1.8972975E-01, 2.5455009E-01, 2.6831936E-01, 3.9798192E-01, 7.7766338E-01, 1.7737449E+00, 1.4474279E+00, 9.4102898E-01, 5.6282940E-01
2006-12-11T04:36:17.294, 2.9043853E+00, 1.9554277E+00, 1.1214953E+00, 3.0194105E-01, 2.0129403E-01, 3.6664270E+00, 6.4701653E-02, 7.1890726E-02, 7.1890726E-02, 9.3457944E-02, 4.5291157E-01, 3.3069734E+00, 2.2429907E+00, 7.9798706E-01, 2.8037383E-01, 1.7042257E+00, 1.3983661E+00, 1.0590068E+00, 5.4949163E-01, 4.4865804E-01, 1.9147916E+00, 2.5436520E-01, 2.6812446E-01, 2.6812446E-01, 3.0570892E-01, 6.7298705E-01, 1.8185086E+00, 1.4976617E+00, 8.9330121E-01, 5.2950338E-01
2006-12-11T04:40:17.794, 3.1366906E+00, 2.2805755E+00, 1.1870504E+00, 3.8848921E-01, 2.3741007E-01, 4.0072231E+00, 8.6331556E-02, 7.9137260E-02, 5.0360075E-02, 1.3669163E-01, 5.3957223E-01, 3.1295189E+00, 2.2086490E+00, 7.8417830E-01, 3.1654904E-01, 1.7710705E+00, 1.5101575E+00, 1.0895184E+00, 6.2328902E-01, 4.8724744E-01, 2.0018050E+00, 2.9382232E-01, 2.8131346E-01, 2.2441050E-01, 3.6971831E-01, 7.3455580E-01, 1.7690446E+00, 1.4861524E+00, 8.8553843E-01, 5.6262691E-01
2006-12-11T04:44:17.794, 2.9424460E+00, 2.1438849E+00, 1.1438849E+00, 3.3812950E-01, 1.5107914E-01, 3.8921143E+00, 2.8777185E-02, 6.4748667E-02, 1.1510874E-01, 1.5108022E-01, 5.5396082E-01, 3.2014388E+00, 2.1366906E+00, 7.4100719E-01, 2.8057554E-01, 1.7153560E+00, 1.4642011E+00, 1.0695255E+00, 5.8148903E-01, 3.8868900E-01, 1.9728442E+00, 1.6963840E-01, 2.5445759E-01, 3.3927679E-01, 3.8869040E-01, 7.4428544E-01, 1.7892565E+00, 1.4617423E+00, 8.6081775E-01, 5.2969382E-01
2006-12-11T04:48:17.794, 3.0791367E+00, 2.0503597E+00, 1.1079137E+00, 3.5971223E-01, 2.0143885E-01, 3.7698113E+00, 4.3165778E-02, 4.3165778E-02, 7.9137260E-02, 9.3525853E-02, 5.5396082E-01, 3.3525421E+00, 2.2949805E+00, 8.7050986E-01, 3.0935474E-01, 1.7547469E+00, 1.4319077E+00, 1.0525748E+00, 5.9976014E-01, 4.4881939E-01, 1.9416002E+00, 2.0776376E-01, 2.0776376E-01, 2.8131346E-01, 3.0581997E-01, 7.4428544E-01, 1.8309948E+00, 1.5149193E+00, 9.3301118E-01, 5.5619668E-01
2006-12-11T04:52:18.294, 3.4341253E+00, 2.3686105E+00, 1.2095032E+00, 2.9517639E-01, 1.4398848E-01, 4.0964723E+00, 2.8797696E-02, 2.8797696E-02, 1.0799136E-01, 2.8797696E-02, 5.7595392E-01, 3.2109431E+00, 2.1022318E+00, 7.7753780E-01, 2.6637869E-01, 1.8531393E+00, 1.5390291E+00, 1.0997742E+00, 5.4330138E-01, 3.7945814E-01, 2.0239744E+00, 1.6969884E-01, 1.6969884E-01, 3.2862039E-01, 1.6969884E-01, 7.5891628E-01, 1.7919105E+00, 1.4499075E+00, 8.8178104E-01, 5.1611887E-01
2006-12-11T04:56:17.794, 3.2158505E+00, 2.3885064E+00, 1.0863388E+00, 3.5971482E-01, 2.2302319E-01, 3.6834797E+00, 2.8777185E-02, 5.7554785E-02, 6.4749133E-02, 9.3526526E-02, 5.2518741E-01, 2.8921071E+00, 1.9712372E+00, 6.9065245E-01, 2.8777185E-01, 1.7932793E+00, 1.5454793E+00, 1.0422758E+00, 5.9976230E-01, 4.7225331E-01, 1.9192394E+00, 1.6963840E-01, 2.3990578E-01, 2.5445851E-01, 3.0582107E-01, 7.2469815E-01, 1.7006196E+00, 1.4040076E+00, 8.3105502E-01, 5.3644371E-01
2006-12-11T05:00:17.794, 3.1727075E+00, 2.1654988E+00, 1.2086505E+00, 3.2374567E-01, 2.0144175E-01, 3.9208915E+00, 2.1582889E-02, 7.1943999E-02, 7.1943999E-02, 1.3669360E-01, 4.8921919E-01, 3.3669307E+00, 2.4100893E+00, 9.4245282E-01, 3.5971482E-01, 1.7812096E+00, 1.4715634E+00, 1.0993864E+00, 5.6898652E-01, 4.4882262E-01, 1.9801241E+00, 1.4691116E-01, 2.6822378E-01, 2.6822378E-01, 3.6972097E-01, 6.9944206E-01, 1.8349198E+00, 1.5524462E+00, 9.7080009E-01, 5.9976230E-01
2006-12-11T05:04:17.294, 3.1488138E+00, 2.1567218E+00, 1.1574407E+00, 3.0913012E-01, 1.8691589E-01, 4.0762042E+00, 7.1890726E-02, 7.9079799E-02, 1.0064702E-01, 1.0783609E-01, 4.2415528E-01, 3.2494842E+00, 2.3292763E+00, 9.5615353E-01, 3.5945621E-01, 1.7744897E+00, 1.4685782E+00, 1.0758442E+00, 5.5599471E-01, 4.3233770E-01, 2.0189612E+00, 2.6812446E-01, 2.8121131E-01, 3.1724914E-01, 3.2838406E-01, 6.5127205E-01, 1.8026326E+00, 1.5261967E+00, 9.7783103E-01, 5.9954667E-01
2006-12-11T05:08:17.794, 2.9568345E+00, 2.0215827E+00, 9.4244604E-01, 2.4460432E-01, 1.5827338E-01, 4.2230216E+00, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 1.0071942E-01, 5.5395683E-01, 3.2877934E+00, 2.2662034E+00, 8.3453838E-01, 3.0216045E-01, 1.7195449E+00, 1.4218237E+00, 9.7079660E-01, 4.9457488E-01, 3.9783587E-01, 2.0549992E+00, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 3.1736324E-01, 7.4428277E-01, 1.8132274E+00, 1.5053914E+00, 9.1353072E-01, 5.4969123E-01
2006-12-11T05:12:17.794, 3.2158736E+00, 2.2446366E+00, 1.3021770E+00, 3.8130045E-01, 2.0863610E-01, 3.8417266E+00, 3.5971223E-02, 5.7554785E-02, 9.3526526E-02, 1.0791522E-01, 5.1079872E-01, 3.3669307E+00, 2.1510946E+00, 9.0648134E-01, 3.3813193E-01, 1.7932857E+00, 1.4982111E+00, 1.1411297E+00, 6.1749530E-01, 4.5676700E-01, 1.9600323E+00, 1.8966081E-01, 2.3990578E-01, 3.0582107E-01, 3.2850452E-01, 7.1470184E-01, 1.8349198E+00, 1.4666610E+00, 9.5209314E-01, 5.8149113E-01
2006-12-11T05:16:17.794, 3.1582734E+00, 2.1223022E+00, 1.1151079E+00, 2.5899281E-01, 1.3669065E-01, 3.9352518E+00, 2.8776978E-02, 8.6330935E-02, 9.3525180E-02, 8.6330935E-02, 5.3237410E-01, 3.2805991E+00, 2.2733977E+00, 8.9928705E-01, 3.4532623E-01, 1.7771532E+00, 1.4568123E+00, 1.0559867E+00, 5.0891336E-01, 3.6971698E-01, 1.9837469E+00, 1.6963779E-01, 2.9382126E-01, 3.0581887E-01, 2.9382126E-01, 7.2963971E-01, 1.8112424E+00, 1.5077790E+00, 9.4830746E-01, 5.8764464E-01
2006-12-11T05:20:17.794, 3.0575760E+00, 2.1798718E+00, 1.0719502E+00, 3.5252052E-01, 2.2302319E-01, 3.9640288E+00, 3.5971223E-02, 8.6331556E-02, 9.3525853E-02, 6.4748667E-02, 5.3237793E-01, 3.6835062E+00, 2.6403258E+00, 1.1367070E+00, 3.8130045E-01, 1.7485926E+00, 1.4764389E+00, 1.0353503E+00, 5.9373439E-01, 4.7225331E-01, 1.9909869E+00, 1.8966081E-01, 2.9382232E-01, 3.0581997E-01, 2.5445759E-01, 7.2964233E-01, 1.9192463E+00, 1.6249079E+00, 1.0661646E+00, 6.1749530E-01
2006-12-11T05:24:17.794, 3.1870733E+00, 2.0863459E+00, 1.1582817E+00, 3.5252052E-01, 2.2302319E-01, 4.0863309E+00, 4.3165468E-02, 5.7554371E-02, 3.5971482E-02, 1.5108022E-01, 6.0432089E-01, 3.3525180E+00, 2.3741007E+00, 8.2733813E-01, 2.9496403E-01, 1.7852376E+00, 1.4444189E+00, 1.0762350E+00, 5.9373439E-01, 4.7225331E-01, 2.0214675E+00, 2.0776301E-01, 2.3990492E-01, 1.8966149E-01, 3.8869040E-01, 7.7738079E-01, 1.8309883E+00, 1.5408117E+00, 9.0958129E-01, 5.4310591E-01
2006-12-11T05:28:17.794, 3.3022295E+00, 2.3741520E+00, 1.2014648E+00, 3.2374799E-01, 1.6547120E-01, 3.8057828E+00, 3.5971482E-02, 5.0361161E-02, 5.0361161E-02, 1.2950013E-01, 4.8202826E-01, 3.1870504E+00, 2.1438849E+00, 8.7769784E-01, 2.8057554E-01, 1.8172038E+00, 1.5408283E+00, 1.0961135E+00, 5.6898857E-01, 4.0678151E-01, 1.9508416E+00, 1.8966149E-01, 2.2441293E-01, 2.2441293E-01, 3.5986126E-01, 6.9428255E-01, 1.7852312E+00, 1.4642011E+00, 9.3685529E-01, 5.2969382E-01
2006-12-11T05:32:18.295, 3.1389489E+00, 2.2750180E+00, 1.2023038E+00, 3.7437005E-01, 2.2318215E-01, 3.7293285E+00, 2.1598428E-02, 6.4795283E-02, 5.7595807E-02, 1.0799214E-01, 5.6155912E-01, 3.1677466E+00, 2.2534197E+00, 7.9193665E-01, 2.5197984E-01, 1.7717079E+00, 1.5083163E+00, 1.0964962E+00, 6.1185787E-01, 4.7242158E-01, 1.9311469E+00, 1.4696404E-01, 2.5454918E-01, 2.3999126E-01, 3.2862157E-01, 7.4937248E-01, 1.7798164E+00, 1.5011395E+00, 8.8990822E-01, 5.0197594E-01
2006-12-11T05:36:17.795, 3.3669065E+00, 2.4100719E+00, 1.2158273E+00, 3.7410072E-01, 2.3021583E-01, 4.2230520E+00, 2.8777185E-02, 7.1942964E-02, 6.4748667E-02, 1.6546882E-01, 5.4676652E-01, 3.1079137E+00, 2.3165468E+00, 8.7050360E-01, 2.7338129E-01, 1.8349132E+00, 1.5524406E+00, 1.1026456E+00, 6.1163774E-01, 4.7980812E-01, 2.0550066E+00, 1.6963840E-01, 2.6822186E-01, 2.5445759E-01, 4.0677858E-01, 7.3943663E-01, 1.7629276E+00, 1.5220206E+00, 9.3300782E-01, 5.2285877E-01
2006-12-11T05:40:17.295, 3.3429668E+00, 2.3077255E+00, 1.2509166E+00, 4.3853973E-01, 2.1567528E-01, 3.9036945E+00, 2.1567373E-02, 8.6270732E-02, 6.4703049E-02, 9.3459960E-02, 6.5421972E-01, 3.0338105E+00, 2.0345222E+00, 7.5485805E-01, 2.7318672E-01, 1.8283782E+00, 1.5191200E+00, 1.1184438E+00, 6.6222333E-01, 4.6440853E-01, 1.9757769E+00, 1.4685834E-01, 2.9371880E-01, 2.5436794E-01, 3.0571222E-01, 8.0883850E-01, 1.7417837E+00, 1.4263668E+00, 8.6882567E-01, 5.2267267E-01
2006-12-11T05:44:17.795, 3.1798561E+00, 2.1942446E+00, 1.2302158E+00, 3.3812950E-01, 1.9424460E-01, 4.0071942E+00, 3.5971223E-02, 4.3165468E-02, 5.7553957E-02, 1.0071942E-01, 5.0359712E-01, 3.3165468E+00, 2.2805755E+00, 8.4172662E-01, 2.8776978E-01, 1.7832151E+00, 1.4812983E+00, 1.1091509E+00, 5.8148903E-01, 4.4073190E-01, 2.0017978E+00, 1.8966081E-01, 2.0776301E-01, 2.3990406E-01, 3.1736324E-01, 7.0964577E-01, 1.8211389E+00, 1.5101575E+00, 9.1745660E-01, 5.3644178E-01
