                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-20T02:57:51.246, 2.6618705E+00, 1.9064748E+00, 9.9280576E-01, 2.4460432E-01, 1.2230216E-01, 3.8345324E+00, 6.4748201E-02, 6.4748201E-02, 2.1582734E-02, 8.6330935E-02, 4.2446043E-01, 2.7122692E+00, 1.9496683E+00, 6.0432524E-01, 1.5827566E-01, 1.6315240E+00, 1.3807515E+00, 9.9639638E-01, 4.9457488E-01, 3.4971725E-01, 1.9581962E+00, 2.5445668E-01, 2.5445668E-01, 1.4691063E-01, 2.9382126E-01, 6.5150628E-01, 1.6468969E+00, 1.3963052E+00, 7.7738359E-01, 3.9783873E-01
2007-03-20T03:01:51.246, 2.2158273E+00, 1.5179856E+00, 6.4748201E-01, 1.2949640E-01, 5.7553957E-02, 3.6619232E+00, 5.0360437E-02, 1.4388696E-02, 5.0360437E-02, 7.1943481E-02, 4.9641002E-01, 2.4748379E+00, 1.6546882E+00, 4.8201786E-01, 1.2949733E-01, 1.4885655E+00, 1.2320656E+00, 8.0466267E-01, 3.5985609E-01, 2.3990406E-01, 1.9136152E+00, 2.2441131E-01, 1.1995289E-01, 2.2441131E-01, 2.6822282E-01, 7.0456371E-01, 1.5731618E+00, 1.2863468E+00, 6.9427506E-01, 3.5985738E-01
2007-03-20T03:05:51.746, 2.4982361E+00, 1.7350862E+00, 7.2715230E-01, 1.8718772E-01, 1.0799292E-01, 4.0461637E+00, 2.8798318E-02, 5.0397782E-02, 2.1599050E-02, 8.6396199E-02, 4.7517909E-01, 2.4694202E+00, 1.6774779E+00, 5.1836226E-01, 1.5838847E-01, 1.5805809E+00, 1.3172267E+00, 8.5273226E-01, 4.3265196E-01, 3.2862276E-01, 2.0115078E+00, 1.6970067E-01, 2.2449450E-01, 1.4696615E-01, 2.9393230E-01, 6.8933235E-01, 1.5714389E+00, 1.2951748E+00, 7.1997379E-01, 3.9798049E-01
2007-03-20T03:09:51.746, 2.3830265E+00, 1.6270815E+00, 7.3434654E-01, 1.5118899E-01, 8.6393711E-02, 3.5205184E+00, 2.8797696E-02, 1.4398952E-02, 3.5997379E-02, 8.6393711E-02, 4.7516541E-01, 2.7933765E+00, 1.9870410E+00, 5.5435565E-01, 1.3678906E-01, 1.5437054E+00, 1.2755711E+00, 8.5694022E-01, 3.8883029E-01, 2.9392807E-01, 1.8763044E+00, 1.6969884E-01, 1.1999563E-01, 1.8972975E-01, 2.9392807E-01, 6.8932243E-01, 1.6713397E+00, 1.4096244E+00, 7.4455064E-01, 3.6985005E-01
2007-03-20T03:13:51.246, 2.6762590E+00, 1.8417266E+00, 7.6978417E-01, 1.9424460E-01, 1.2230216E-01, 3.6834532E+00, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 7.1942446E-02, 5.6115108E-01, 2.8489414E+00, 1.8992942E+00, 6.4029238E-01, 1.8705171E-01, 1.6359276E+00, 1.3571023E+00, 8.7737345E-01, 4.4073190E-01, 3.4971725E-01, 1.9192325E+00, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 2.6822089E-01, 7.4910018E-01, 1.6878807E+00, 1.3781488E+00, 8.0018271E-01, 4.3249475E-01
2007-03-20T03:17:51.246, 2.4892086E+00, 1.7122302E+00, 7.3381295E-01, 1.2230216E-01, 4.3165468E-02, 3.8345600E+00, 3.5971482E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 5.6834941E-01, 2.4748379E+00, 1.7266311E+00, 5.9712660E-01, 1.7985741E-01, 1.5777226E+00, 1.3085221E+00, 8.5662883E-01, 3.4971725E-01, 2.0776301E-01, 1.9582032E+00, 1.8966149E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 7.5388952E-01, 1.5731618E+00, 1.3140134E+00, 7.7273967E-01, 4.2409599E-01
2007-03-20T03:21:51.246, 2.4964029E+00, 1.6906475E+00, 7.4100719E-01, 1.0071942E-01, 5.7553957E-02, 3.7411149E+00, 3.5972258E-02, 1.4388903E-02, 7.1944516E-02, 7.9138968E-02, 5.2519497E-01, 2.4604317E+00, 1.6978417E+00, 6.1870504E-01, 1.9424460E-01, 1.5800009E+00, 1.3002490E+00, 8.6081775E-01, 3.1736324E-01, 2.3990406E-01, 1.9341962E+00, 1.8966354E-01, 1.1995375E-01, 2.6822475E-01, 2.8131649E-01, 7.2470337E-01, 1.5685763E+00, 1.3030126E+00, 7.8657805E-01, 4.4073190E-01
2007-03-20T03:25:51.746, 2.6926234E+00, 1.8214805E+00, 8.2074616E-01, 1.6558914E-01, 7.9194805E-02, 3.5781138E+00, 1.4398848E-02, 4.3197166E-02, 6.4795749E-02, 5.7596222E-02, 5.0396694E-01, 2.5485961E+00, 1.7566595E+00, 6.4794816E-01, 1.9438445E-01, 1.6409215E+00, 1.3496224E+00, 9.0595042E-01, 4.0692645E-01, 2.8141572E-01, 1.8915903E+00, 1.1999520E-01, 2.0783928E-01, 2.5455009E-01, 2.3999213E-01, 7.0990629E-01, 1.5964323E+00, 1.3253903E+00, 8.0495227E-01, 4.4089052E-01
2007-03-20T03:29:51.746, 2.7285817E+00, 1.8790497E+00, 8.0633549E-01, 2.0878330E-01, 1.1519078E-01, 3.8157222E+00, 5.0396331E-02, 5.0396331E-02, 5.7595807E-02, 8.6393711E-02, 4.8956436E-01, 2.3974255E+00, 1.6270815E+00, 5.6155912E-01, 2.0158532E-01, 1.6518419E+00, 1.3707843E+00, 8.9796186E-01, 4.5692811E-01, 3.3939768E-01, 1.9533874E+00, 2.2449127E-01, 2.2449127E-01, 2.3999126E-01, 2.9392807E-01, 6.9968876E-01, 1.5483622E+00, 1.2755711E+00, 7.4937248E-01, 4.4898254E-01
2007-03-20T03:33:51.246, 2.2374101E+00, 1.4028777E+00, 5.1079137E-01, 7.1942446E-02, 6.4748201E-02, 3.3597122E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 5.0359712E-02, 5.3956835E-01, 2.5035971E+00, 1.6762590E+00, 5.6834532E-01, 1.5107914E-01, 1.4957975E+00, 1.1844314E+00, 7.1469670E-01, 2.6822089E-01, 2.5445668E-01, 1.8329518E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 2.2440970E-01, 7.3455316E-01, 1.5822759E+00, 1.2947042E+00, 7.5388681E-01, 3.8868900E-01
2007-03-20T03:37:51.246, 2.5611511E+00, 1.7697842E+00, 7.6978417E-01, 2.0863309E-01, 1.1510791E-01, 3.6762854E+00, 1.4388593E-02, 2.8777185E-02, 2.8777185E-02, 5.0360075E-02, 5.7554371E-01, 2.4820144E+00, 1.7913669E+00, 5.8273381E-01, 1.6546763E-01, 1.6003597E+00, 1.3303324E+00, 8.7737345E-01, 4.5676372E-01, 3.3927557E-01, 1.9173642E+00, 1.1995246E-01, 1.6963840E-01, 1.6963840E-01, 2.2441050E-01, 7.5864597E-01, 1.5754410E+00, 1.3384196E+00, 7.6337004E-01, 4.0677712E-01
2007-03-20T03:41:51.246, 2.7482410E+00, 2.0216118E+00, 8.1296134E-01, 1.7266435E-01, 6.4749133E-02, 3.9712802E+00, 2.1583044E-02, 7.9138968E-02, 5.7555613E-02, 3.5972258E-02, 6.1872284E-01, 2.5899467E+00, 1.7554083E+00, 5.6115512E-01, 1.3669163E-01, 1.6577819E+00, 1.4218340E+00, 9.0164369E-01, 4.1552901E-01, 2.5445851E-01, 1.9928071E+00, 1.4691169E-01, 2.8131649E-01, 2.3990751E-01, 1.8966354E-01, 7.8658937E-01, 1.6093311E+00, 1.3249182E+00, 7.4910287E-01, 3.6971831E-01
2007-03-20T03:45:51.746, 2.8869690E+00, 2.0086393E+00, 9.1432685E-01, 2.0878330E-01, 1.2958963E-01, 3.8444924E+00, 5.7595392E-02, 7.9193665E-02, 5.7595392E-02, 1.2239021E-01, 5.2555796E-01, 2.8437725E+00, 1.9798416E+00, 6.9834413E-01, 2.3758099E-01, 1.6991083E+00, 1.4172647E+00, 9.5620440E-01, 4.5692811E-01, 3.5998560E-01, 1.9607377E+00, 2.3999040E-01, 2.8141369E-01, 2.3999040E-01, 3.4984312E-01, 7.2495376E-01, 1.6863489E+00, 1.4070684E+00, 8.3566987E-01, 4.8742281E-01
2007-03-20T03:49:51.746, 2.8437725E+00, 2.0230382E+00, 8.9992801E-01, 2.3038157E-01, 1.0079194E-01, 3.5493161E+00, 7.1994240E-03, 4.3196544E-02, 7.1994240E-02, 8.6393089E-02, 5.1835853E-01, 2.6997840E+00, 1.8430526E+00, 6.6234701E-01, 2.0878330E-01, 1.6863489E+00, 1.4223355E+00, 9.4864535E-01, 4.7998080E-01, 3.1747746E-01, 1.8839629E+00, 8.4849420E-02, 2.0783778E-01, 2.6831742E-01, 2.9392701E-01, 7.1997120E-01, 1.6431019E+00, 1.3575907E+00, 8.1384704E-01, 4.5692811E-01
2007-03-20T03:53:51.246, 2.6043353E+00, 1.7050482E+00, 6.1870949E-01, 1.8705171E-01, 8.6331556E-02, 3.8057554E+00, 4.3165468E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 5.9712660E-01, 2.6043353E+00, 1.7194368E+00, 6.0432089E-01, 1.4388593E-01, 1.6137953E+00, 1.3057750E+00, 7.8658088E-01, 4.3249475E-01, 2.9382232E-01, 1.9508345E+00, 2.0776301E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 7.7273967E-01, 1.6137953E+00, 1.3112730E+00, 7.7738079E-01, 3.7932299E-01
2007-03-20T03:57:51.746, 2.6493880E+00, 1.7782577E+00, 7.9193665E-01, 1.6558675E-01, 1.0079194E-01, 3.9524838E+00, 2.8797696E-02, 5.0395968E-02, 4.3196544E-02, 6.4794816E-02, 5.7595392E-01, 2.5197984E+00, 1.6054716E+00, 6.1915047E-01, 1.6558675E-01, 1.6276941E+00, 1.3335133E+00, 8.8990822E-01, 4.0692352E-01, 3.1747746E-01, 1.9880855E+00, 1.6969884E-01, 2.2449046E-01, 2.0783778E-01, 2.5454826E-01, 7.5891628E-01, 1.5873873E+00, 1.2670720E+00, 7.8686115E-01, 4.0692352E-01
2007-03-20T04:01:51.246, 2.8129496E+00, 1.8776978E+00, 7.6258993E-01, 1.5827338E-01, 1.0071942E-01, 4.0935252E+00, 5.0359712E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 5.1079137E-01, 2.5395683E+00, 1.7985612E+00, 6.2589928E-01, 2.0863309E-01, 1.6771850E+00, 1.3702912E+00, 8.7326395E-01, 3.9783587E-01, 3.1736324E-01, 2.0232462E+00, 2.2440970E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 7.1469670E-01, 1.5936023E+00, 1.3411045E+00, 7.9113797E-01, 4.5676372E-01
2007-03-20T04:05:52.246, 2.5360231E+00, 1.7651297E+00, 7.9250720E-01, 2.1613833E-01, 1.3688761E-01, 3.7319885E+00, 7.2046110E-03, 7.2046110E-02, 5.0432277E-02, 7.9250720E-02, 4.0345821E-01, 2.6945245E+00, 1.7651297E+00, 6.7723343E-01, 2.3054755E-01, 1.5924896E+00, 1.3285818E+00, 8.9022874E-01, 4.6490680E-01, 3.6998325E-01, 1.9318355E+00, 8.4879980E-02, 2.6841406E-01, 2.2457132E-01, 2.8151504E-01, 6.3518361E-01, 1.6415007E+00, 1.3285818E+00, 8.2294194E-01, 4.8015367E-01
2007-03-20T04:09:51.747, 2.7357811E+00, 1.9654428E+00, 8.4953204E-01, 2.3038157E-01, 1.2958963E-01, 3.7293554E+00, 5.0396694E-02, 5.7596222E-02, 3.5997639E-02, 7.1995277E-02, 5.5436363E-01, 2.5125990E+00, 1.6198704E+00, 6.0475162E-01, 2.3758099E-01, 1.6540197E+00, 1.4019425E+00, 9.2170062E-01, 4.7998080E-01, 3.5998560E-01, 1.9311539E+00, 2.2449208E-01, 2.3999213E-01, 1.8973044E-01, 2.6831936E-01, 7.4455600E-01, 1.5851180E+00, 1.2727413E+00, 7.7765778E-01, 4.8742281E-01
2007-03-20T04:13:51.747, 2.7645788E+00, 1.8646508E+00, 8.1353492E-01, 1.8718503E-01, 1.0079194E-01, 3.8085227E+00, 6.4795283E-02, 6.4795283E-02, 4.3196855E-02, 6.4795283E-02, 5.6155912E-01, 2.7862172E+00, 1.8934758E+00, 5.8316174E-01, 2.1598583E-01, 1.6627023E+00, 1.3655222E+00, 9.0196170E-01, 4.3264885E-01, 3.1747746E-01, 1.9515437E+00, 2.5454918E-01, 2.5454918E-01, 2.0783853E-01, 2.5454918E-01, 7.4937248E-01, 1.6691966E+00, 1.3760363E+00, 7.6365028E-01, 4.6474276E-01
2007-03-20T04:17:51.247, 2.6546763E+00, 1.8776978E+00, 7.6258993E-01, 1.6546763E-01, 7.9136691E-02, 3.6762590E+00, 7.1942446E-02, 6.4748201E-02, 7.1942446E-02, 7.1942446E-02, 4.8201439E-01, 2.6618705E+00, 1.8201439E+00, 5.8273381E-01, 1.5107914E-01, 1.6293177E+00, 1.3702912E+00, 8.7326395E-01, 4.0677712E-01, 2.8131244E-01, 1.9173573E+00, 2.6822089E-01, 2.5445668E-01, 2.6822089E-01, 2.6822089E-01, 6.9427256E-01, 1.6315240E+00, 1.3491271E+00, 7.6337004E-01, 3.8868900E-01
2007-03-20T04:21:51.247, 2.6043165E+00, 1.6834532E+00, 7.7697842E-01, 1.0791367E-01, 5.7553957E-02, 3.6475083E+00, 1.4388593E-02, 2.1582889E-02, 5.0360075E-02, 7.1942964E-02, 5.2518363E-01, 2.5324105E+00, 1.8201701E+00, 5.5396481E-01, 1.4388696E-01, 1.6137895E+00, 1.2974796E+00, 8.8146379E-01, 3.2850216E-01, 2.3990406E-01, 1.9098451E+00, 1.1995246E-01, 1.4691116E-01, 2.2441050E-01, 2.6822186E-01, 7.2469555E-01, 1.5913549E+00, 1.3491368E+00, 7.4428812E-01, 3.7932435E-01
2007-03-20T04:25:51.747, 2.8509924E+00, 2.0014543E+00, 8.5673763E-01, 1.2239109E-01, 5.0396331E-02, 3.6285358E+00, 2.1598428E-02, 1.4399055E-02, 3.5997639E-02, 7.9194805E-02, 5.3996458E-01, 2.5773938E+00, 1.7062635E+00, 5.6875450E-01, 1.4398848E-01, 1.6884882E+00, 1.4147276E+00, 9.2560123E-01, 3.4984438E-01, 2.2449127E-01, 1.9048716E+00, 1.4696404E-01, 1.1999606E-01, 1.8973044E-01, 2.8141572E-01, 7.3482282E-01, 1.6054264E+00, 1.3062402E+00, 7.5415814E-01, 3.7945814E-01
2007-03-20T04:29:51.747, 2.7429806E+00, 1.7998560E+00, 7.7033837E-01, 1.7278618E-01, 1.1519078E-01, 4.1540976E+00, 3.5997379E-02, 5.7595807E-02, 2.8797904E-02, 1.1519161E-01, 6.2635440E-01, 2.3182312E+00, 1.5262889E+00, 4.9676384E-01, 1.4398952E-01, 1.6561946E+00, 1.3415871E+00, 8.7768922E-01, 4.1567557E-01, 3.3939768E-01, 2.0381603E+00, 1.8972975E-01, 2.3999126E-01, 1.6969945E-01, 3.3939890E-01, 7.9142555E-01, 1.5225739E+00, 1.2354306E+00, 7.0481475E-01, 3.7945951E-01
2007-03-20T04:33:51.247, 2.5683638E+00, 1.7985741E+00, 7.4820682E-01, 2.1582889E-01, 1.2230304E-01, 3.9568630E+00, 6.4748667E-02, 3.5971741E-02, 4.3166089E-02, 5.0360437E-02, 5.3957611E-01, 2.6187050E+00, 1.8705036E+00, 6.9784173E-01, 1.5827338E-01, 1.6026116E+00, 1.3411093E+00, 8.6498949E-01, 4.6457388E-01, 3.4971851E-01, 1.9891865E+00, 2.5445759E-01, 1.8966217E-01, 2.0776450E-01, 2.2441131E-01, 7.3455844E-01, 1.6182413E+00, 1.3676636E+00, 8.3536922E-01, 3.9783587E-01
2007-03-20T04:37:51.247, 2.8776978E+00, 1.9712230E+00, 9.1366906E-01, 1.9424460E-01, 1.3669065E-01, 3.9424460E+00, 6.4748201E-02, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 6.0431655E-01, 2.4820144E+00, 1.7625899E+00, 5.6834532E-01, 1.7266187E-01, 1.6963779E+00, 1.4040025E+00, 9.5586038E-01, 4.4073190E-01, 3.6971698E-01, 1.9855594E+00, 2.5445668E-01, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 7.7737799E-01, 1.5754410E+00, 1.3276257E+00, 7.5388681E-01, 4.1552602E-01
2007-03-20T04:41:51.247, 2.5323741E+00, 1.7841727E+00, 7.9856115E-01, 1.5107914E-01, 8.6330935E-02, 3.6546763E+00, 5.0359712E-02, 5.0359712E-02, 5.7553957E-02, 5.0359712E-02, 3.7410072E-01, 2.5107914E+00, 1.7553957E+00, 6.0431655E-01, 1.7985612E-01, 1.5913435E+00, 1.3357293E+00, 8.9362249E-01, 3.8868900E-01, 2.9382126E-01, 1.9117208E+00, 2.2440970E-01, 2.2440970E-01, 2.3990406E-01, 2.2440970E-01, 6.1163774E-01, 1.5845477E+00, 1.3249135E+00, 7.7737799E-01, 4.2409446E-01
2007-03-20T04:45:51.747, 2.8941685E+00, 2.0950324E+00, 8.2793377E-01, 1.9438445E-01, 8.6393089E-02, 3.9380850E+00, 5.0395968E-02, 6.4794816E-02, 7.1994240E-02, 7.1994240E-02, 6.1195104E-01, 2.5341973E+00, 1.8430526E+00, 5.7595392E-01, 1.2958963E-01, 1.7012256E+00, 1.4474227E+00, 9.0990866E-01, 4.4089052E-01, 2.9392701E-01, 1.9844609E+00, 2.2449046E-01, 2.5454826E-01, 2.6831742E-01, 2.6831742E-01, 7.8227300E-01, 1.5919162E+00, 1.3575907E+00, 7.5891628E-01, 3.5998560E-01
2007-03-20T04:51:55.247, 2.5395683E+00, 1.7841727E+00, 7.6978417E-01, 1.7266187E-01, 1.2230216E-01, 3.5107914E+00, 2.8776978E-02, 6.4748201E-02, 6.4748201E-02, 6.4748201E-02, 3.5971223E-01, 2.5107914E+00, 1.6618705E+00, 6.4748201E-01, 1.6546763E-01, 1.5936023E+00, 1.3357293E+00, 8.7737345E-01, 4.1552602E-01, 3.4971725E-01, 1.8737106E+00, 1.6963779E-01, 2.5445668E-01, 2.5445668E-01, 2.5445668E-01, 5.9976014E-01, 1.5845477E+00, 1.2891356E+00, 8.0466267E-01, 4.0677712E-01
2007-03-20T04:55:55.247, 2.6331504E+00, 1.7914056E+00, 8.2016159E-01, 1.9424880E-01, 1.3669360E-01, 3.6978683E+00, 2.8777185E-02, 3.5972258E-02, 3.5972258E-02, 7.9138968E-02, 5.2519497E-01, 2.7050360E+00, 1.7841727E+00, 5.8273381E-01, 1.7266187E-01, 1.6226985E+00, 1.3384340E+00, 9.0562773E-01, 4.4073665E-01, 3.6972097E-01, 1.9229842E+00, 1.6963840E-01, 1.8966354E-01, 1.8966354E-01, 2.8131649E-01, 7.2470337E-01, 1.6446994E+00, 1.3357293E+00, 7.6337004E-01, 4.1552602E-01
2007-03-20T04:59:55.747, 2.6493880E+00, 1.9078474E+00, 7.7753780E-01, 1.5118790E-01, 7.9193665E-02, 3.8517196E+00, 3.5997379E-02, 7.9194235E-02, 3.5997379E-02, 5.0396331E-02, 4.3916803E-01, 2.5989921E+00, 1.7782577E+00, 6.6954644E-01, 2.1598272E-01, 1.6276941E+00, 1.3812485E+00, 8.8178104E-01, 3.8882889E-01, 2.8141369E-01, 1.9625798E+00, 1.8972975E-01, 2.8141470E-01, 1.8972975E-01, 2.2449127E-01, 6.6269754E-01, 1.6121390E+00, 1.3335133E+00, 8.1825817E-01, 4.6473941E-01
2007-03-20T05:03:54.747, 2.5593282E+00, 1.6606877E+00, 6.7577768E-01, 1.1502599E-01, 5.0323870E-02, 3.8173976E+00, 2.8756290E-02, 2.8756497E-02, 2.8756497E-02, 5.7512994E-02, 5.0323870E-01, 2.6959022E+00, 1.8547807E+00, 6.8296190E-01, 2.0848311E-01, 1.5997901E+00, 1.2886767E+00, 8.2205698E-01, 3.3915482E-01, 2.2432982E-01, 1.9538162E+00, 1.6957680E-01, 1.6957741E-01, 1.6957741E-01, 2.3981867E-01, 7.0939319E-01, 1.6419203E+00, 1.3619033E+00, 8.2641509E-01, 4.5659950E-01
2007-03-20T05:07:55.247, 2.6906668E+00, 1.8849056E+00, 7.9856690E-01, 1.5827452E-01, 5.0360075E-02, 4.0216117E+00, 5.0360075E-02, 5.7554785E-02, 4.3166089E-02, 4.3166089E-02, 4.8202132E-01, 2.5899467E+00, 1.6906596E+00, 7.1223534E-01, 2.6618897E-01, 1.6403252E+00, 1.3729187E+00, 8.9362570E-01, 3.9783730E-01, 2.2441050E-01, 2.0053956E+00, 2.2441050E-01, 2.3990578E-01, 2.0776450E-01, 2.0776450E-01, 6.9427756E-01, 1.6093311E+00, 1.3002537E+00, 8.4394037E-01, 5.1593504E-01
2007-03-20T05:11:50.747, 2.7894203E+00, 1.9482807E+00, 8.5551809E-01, 1.9410915E-01, 1.2940610E-01, 3.9253183E+00, 3.5946138E-02, 7.1893827E-02, 3.5946914E-02, 4.3136296E-02, 5.8952938E-01, 2.5017973E+00, 1.7181884E+00, 5.8231488E-01, 1.8691589E-01, 1.6701558E+00, 1.3958083E+00, 9.2494221E-01, 4.4057820E-01, 3.5973059E-01, 1.9812416E+00, 1.8959467E-01, 2.6813024E-01, 1.8959671E-01, 2.0769279E-01, 7.6780817E-01, 1.5817071E+00, 1.3107968E+00, 7.6309559E-01, 4.3233770E-01
2007-03-20T05:15:51.747, 2.8005760E+00, 1.9366451E+00, 7.1274298E-01, 1.5118790E-01, 3.5997120E-02, 3.8732901E+00, 2.1598272E-02, 4.3196544E-02, 6.4794816E-02, 5.0395968E-02, 5.5435565E-01, 2.4694024E+00, 1.6198704E+00, 5.2555796E-01, 1.3678906E-01, 1.6734921E+00, 1.3916340E+00, 8.4424107E-01, 3.8882889E-01, 1.8972907E-01, 1.9680676E+00, 1.4696351E-01, 2.0783778E-01, 2.5454826E-01, 2.2449046E-01, 7.4455064E-01, 1.5714332E+00, 1.2727413E+00, 7.2495376E-01, 3.6985005E-01
2007-03-20T05:19:51.247, 2.8561357E+00, 1.8920999E+00, 7.6259541E-01, 1.5108022E-01, 8.6331556E-02, 3.7769784E+00, 2.8776978E-02, 2.1582889E-02, 9.3525853E-02, 9.3525853E-02, 4.7482356E-01, 2.5467626E+00, 1.7338129E+00, 6.6906475E-01, 1.5827338E-01, 1.6900105E+00, 1.3755362E+00, 8.7326709E-01, 3.8869040E-01, 2.9382232E-01, 1.9434450E+00, 1.6963779E-01, 1.4691116E-01, 3.0581997E-01, 3.0581997E-01, 6.8907442E-01, 1.5958579E+00, 1.3167433E+00, 8.1796378E-01, 3.9783587E-01
2007-03-20T05:23:51.247, 2.6906475E+00, 1.9496403E+00, 7.3381295E-01, 1.7266187E-01, 8.6330935E-02, 3.9136972E+00, 4.3165778E-02, 2.8777185E-02, 7.1942964E-02, 1.1510874E-01, 5.9712660E-01, 2.5899281E+00, 1.7625899E+00, 5.8992806E-01, 1.5827338E-01, 1.6403193E+00, 1.3962952E+00, 8.5662883E-01, 4.1552602E-01, 2.9382126E-01, 1.9783067E+00, 2.0776376E-01, 1.6963840E-01, 2.6822186E-01, 3.3927679E-01, 7.7273967E-01, 1.6093253E+00, 1.3276257E+00, 7.6806774E-01, 3.9783587E-01
2007-03-20T05:27:50.747, 2.4874191E+00, 1.6247304E+00, 7.5485262E-01, 1.4378145E-01, 5.7512581E-02, 3.7958576E+00, 5.0323870E-02, 2.1567373E-02, 5.7512994E-02, 7.1891243E-02, 4.9604958E-01, 2.4730410E+00, 1.7181884E+00, 5.7512581E-01, 1.5815960E-01, 1.5771554E+00, 1.2746491E+00, 8.6882255E-01, 3.7918525E-01, 2.3981781E-01, 1.9482961E+00, 2.2432982E-01, 1.4685834E-01, 2.3981867E-01, 2.6812542E-01, 7.0430787E-01, 1.5725905E+00, 1.3107968E+00, 7.5837050E-01, 3.9769284E-01
2007-03-20T05:31:51.247, 2.4316722E+00, 1.7482140E+00, 7.5540112E-01, 1.6546882E-01, 7.9137260E-02, 3.6187050E+00, 5.0359712E-02, 7.1942964E-02, 5.0360075E-02, 5.0360075E-02, 4.8921215E-01, 2.5179856E+00, 1.6546763E+00, 5.2517986E-01, 1.7266187E-01, 1.5593820E+00, 1.3222004E+00, 8.6913815E-01, 4.0677858E-01, 2.8131346E-01, 1.9022894E+00, 2.2440970E-01, 2.6822186E-01, 2.2441050E-01, 2.2441050E-01, 6.9943703E-01, 1.5868162E+00, 1.2863422E+00, 7.2469294E-01, 4.1552602E-01
2007-03-20T05:35:51.247, 2.5035971E+00, 1.6978417E+00, 7.4100719E-01, 1.5107914E-01, 7.9136691E-02, 3.7266187E+00, 5.0359712E-02, 1.4388489E-02, 3.5971223E-02, 9.3525180E-02, 3.8129496E-01, 2.6258993E+00, 1.7625899E+00, 6.4748201E-01, 2.1582734E-01, 1.5822759E+00, 1.3030126E+00, 8.6081775E-01, 3.8868900E-01, 2.8131244E-01, 1.9304452E+00, 2.2440970E-01, 1.1995203E-01, 1.8966081E-01, 3.0581887E-01, 6.1749086E-01, 1.6204627E+00, 1.3276257E+00, 8.0466267E-01, 4.6457221E-01
2007-03-20T05:39:51.747, 2.4694024E+00, 1.6630670E+00, 8.1353492E-01, 1.7278618E-01, 1.0079194E-01, 3.7797248E+00, 3.5997379E-02, 4.3196855E-02, 2.1598428E-02, 1.0079266E-01, 5.2556174E-01, 2.4982181E+00, 1.7638716E+00, 6.6235178E-01, 2.5918113E-01, 1.5714332E+00, 1.2895995E+00, 9.0196170E-01, 4.1567557E-01, 3.1747746E-01, 1.9441514E+00, 1.8972975E-01, 2.0783853E-01, 1.4696404E-01, 3.1747860E-01, 7.2495637E-01, 1.5805753E+00, 1.3281083E+00, 8.1384997E-01, 5.0909835E-01
2007-03-20T05:43:50.747, 2.4370956E+00, 1.6822430E+00, 6.8296190E-01, 1.7253774E-01, 8.6268871E-02, 3.9324227E+00, 4.3134436E-02, 4.3134436E-02, 2.1567218E-02, 5.7512581E-02, 5.7512581E-01, 2.5377609E+00, 1.6031747E+00, 5.3199520E-01, 1.4378249E-01, 1.5611200E+00, 1.2970131E+00, 8.2641509E-01, 4.1537663E-01, 2.9371563E-01, 1.9830337E+00, 2.0768831E-01, 2.0768831E-01, 1.4685782E-01, 2.3981781E-01, 7.5837050E-01, 1.5930351E+00, 1.2661654E+00, 7.2938001E-01, 3.7918661E-01
2007-03-20T05:47:51.248, 2.7122302E+00, 1.8201439E+00, 9.0647482E-01, 1.9424460E-01, 9.3525180E-02, 3.8201439E+00, 2.1582734E-02, 1.4388489E-02, 4.3165468E-02, 6.4748201E-02, 4.5323741E-01, 2.3885064E+00, 1.7050482E+00, 7.1942964E-01, 2.3021748E-01, 1.6468850E+00, 1.3491271E+00, 9.5208971E-01, 4.4073190E-01, 3.0581887E-01, 1.9545188E+00, 1.4691063E-01, 1.1995203E-01, 2.0776301E-01, 2.5445668E-01, 6.7322909E-01, 1.5454793E+00, 1.3057750E+00, 8.4819198E-01, 4.7980984E-01
