                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-06T02:55:53.768, 2.6710248E+00, 1.8934758E+00, 8.4954427E-01, 2.2318536E-01, 1.5119008E-01, 3.7221022E+00, 3.5997120E-02, 5.7596222E-02, 2.8798111E-02, 9.3593860E-02, 5.4716411E-01, 2.4622030E+00, 1.6702664E+00, 5.8315335E-01, 1.3678906E-01, 1.6343270E+00, 1.3760363E+00, 9.2170726E-01, 4.7242498E-01, 3.8883169E-01, 1.9292751E+00, 1.8972907E-01, 2.3999213E-01, 1.6970006E-01, 3.0593114E-01, 7.3970542E-01, 1.5691409E+00, 1.2923879E+00, 7.6364478E-01, 3.6985005E-01
2006-11-06T02:59:53.768, 2.6854045E+00, 1.8502653E+00, 8.4233868E-01, 1.5838847E-01, 9.3593186E-02, 3.5782426E+00, 1.4399366E-02, 7.1997350E-03, 8.6396821E-02, 9.3596556E-02, 5.1118119E-01, 2.7070029E+00, 1.9006616E+00, 6.3355388E-01, 1.7998690E-01, 1.6387204E+00, 1.3602446E+00, 9.1779011E-01, 3.9798049E-01, 3.0593004E-01, 1.8916243E+00, 1.1999736E-01, 8.4851252E-02, 2.9393336E-01, 3.0593554E-01, 7.1496936E-01, 1.6452972E+00, 1.3786449E+00, 7.9596098E-01, 4.2424863E-01
2006-11-06T03:03:52.768, 2.6815241E+00, 1.7469446E+00, 7.1890726E-01, 1.7972682E-01, 1.0783609E-01, 3.4579439E+00, 7.1890726E-03, 7.1890726E-03, 1.4378145E-02, 5.7512581E-02, 5.2480230E-01, 2.4658696E+00, 1.7685246E+00, 6.1107556E-01, 1.8691723E-01, 1.6375360E+00, 1.3217203E+00, 8.4788399E-01, 4.2394200E-01, 3.2838406E-01, 1.8595548E+00, 8.4788399E-02, 8.4788399E-02, 1.1990890E-01, 2.3981781E-01, 7.2443240E-01, 1.5703088E+00, 1.3298589E+00, 7.8171322E-01, 4.3233926E-01
2006-11-06T03:07:53.268, 2.7338129E+00, 1.8345324E+00, 8.3453237E-01, 1.5827338E-01, 8.6330935E-02, 4.0935546E+00, 5.0360075E-02, 2.8777185E-02, 5.7554371E-02, 6.4748667E-02, 4.9640645E-01, 2.8417266E+00, 1.8345324E+00, 6.5467626E-01, 1.7266187E-01, 1.6534246E+00, 1.3544491E+00, 9.1352743E-01, 3.9783587E-01, 2.9382126E-01, 2.0232535E+00, 2.2441050E-01, 1.6963840E-01, 2.3990492E-01, 2.5445759E-01, 7.0456117E-01, 1.6857422E+00, 1.3544491E+00, 8.0912067E-01, 4.1552602E-01
2006-11-06T03:11:53.268, 2.4172662E+00, 1.6618705E+00, 7.1942446E-01, 1.5827338E-01, 8.6330935E-02, 3.6475345E+00, 3.5971741E-02, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 5.1799306E-01, 2.6762782E+00, 1.8705171E+00, 6.0432089E-01, 2.3021748E-01, 1.5547560E+00, 1.2891356E+00, 8.4818893E-01, 3.9783587E-01, 2.9382126E-01, 1.9098520E+00, 1.8966217E-01, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 7.1971735E-01, 1.6359334E+00, 1.3676685E+00, 7.7738079E-01, 4.7980984E-01
2006-11-06T03:15:53.768, 2.4478042E+00, 1.7062635E+00, 7.6313895E-01, 1.5838733E-01, 1.0799136E-01, 3.6645068E+00, 7.1994240E-03, 7.1994240E-02, 5.0395968E-02, 7.1994240E-02, 4.0316775E-01, 2.3974255E+00, 1.6918768E+00, 5.1836226E-01, 1.6558795E-01, 1.5645460E+00, 1.3062402E+00, 8.7357824E-01, 3.9797906E-01, 3.2862039E-01, 1.9142902E+00, 8.4849420E-02, 2.6831742E-01, 2.2449046E-01, 2.6831742E-01, 6.3495492E-01, 1.5483622E+00, 1.3007217E+00, 7.1997379E-01, 4.0692499E-01
2006-11-06T03:19:53.268, 2.4244604E+00, 1.7266187E+00, 7.3381295E-01, 1.8705036E-01, 1.0071942E-01, 3.2302158E+00, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 7.1942446E-02, 3.8848921E-01, 2.4892086E+00, 1.6546763E+00, 5.3237410E-01, 1.7266187E-01, 1.5570679E+00, 1.3140086E+00, 8.5662883E-01, 4.3249319E-01, 3.1736324E-01, 1.7972801E+00, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 2.6822089E-01, 6.2328902E-01, 1.5777226E+00, 1.2863422E+00, 7.2963971E-01, 4.1552602E-01
2006-11-06T03:23:53.268, 2.6330935E+00, 1.9496403E+00, 9.2086331E-01, 2.0863309E-01, 1.0791367E-01, 3.5036475E+00, 1.4388696E-02, 4.3166089E-02, 5.0360437E-02, 1.1510957E-01, 4.7482698E-01, 2.5108094E+00, 1.7697969E+00, 5.5396082E-01, 1.7985741E-01, 1.6226810E+00, 1.3962952E+00, 9.5961623E-01, 4.5676372E-01, 3.2850216E-01, 1.8718033E+00, 1.1995289E-01, 2.0776450E-01, 2.2441131E-01, 3.3927801E-01, 6.8907690E-01, 1.5845534E+00, 1.3303371E+00, 7.4428544E-01, 4.2409599E-01
2006-11-06T03:27:53.268, 2.4604317E+00, 1.7625899E+00, 8.2014388E-01, 1.9424460E-01, 1.2230216E-01, 3.3237410E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 8.6330935E-02, 4.1007194E-01, 2.3669235E+00, 1.5971338E+00, 5.7554371E-01, 1.3669163E-01, 1.5685763E+00, 1.3276257E+00, 9.0561796E-01, 4.4073190E-01, 3.4971725E-01, 1.8231130E+00, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 2.9382126E-01, 6.4036860E-01, 1.5384809E+00, 1.2637776E+00, 7.5864597E-01, 3.6971831E-01
2006-11-06T03:31:53.268, 2.4100719E+00, 1.6762590E+00, 7.4100719E-01, 2.0863309E-01, 8.6330935E-02, 3.2374101E+00, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 4.8201439E-01, 2.7554353E+00, 1.8921136E+00, 5.7554785E-01, 2.5180218E-01, 1.5524406E+00, 1.2947042E+00, 8.6081775E-01, 4.5676372E-01, 2.9382126E-01, 1.7992804E+00, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 6.9427256E-01, 1.6599504E+00, 1.3755412E+00, 7.5864870E-01, 5.0179895E-01
2006-11-06T03:35:53.768, 2.6709863E+00, 1.8286537E+00, 8.0633549E-01, 1.7998560E-01, 7.9193665E-02, 3.7149028E+00, 5.7595392E-02, 6.4794816E-02, 3.5997120E-02, 5.7595392E-02, 5.2555796E-01, 2.3830780E+00, 1.6847137E+00, 5.6157125E-01, 1.5119226E-01, 1.6343152E+00, 1.3522772E+00, 8.9796186E-01, 4.2424710E-01, 2.8141369E-01, 1.9274083E+00, 2.3999040E-01, 2.5454826E-01, 1.8972907E-01, 2.3999040E-01, 7.2495376E-01, 1.5437221E+00, 1.2979652E+00, 7.4938058E-01, 3.8883449E-01
2006-11-06T03:39:53.768, 2.5053996E+00, 1.7638589E+00, 6.9114471E-01, 1.5838733E-01, 9.3592513E-02, 3.5133189E+00, 1.4398848E-02, 5.0395968E-02, 5.7595392E-02, 5.0395968E-02, 5.1835853E-01, 2.6925846E+00, 1.8286537E+00, 6.6954644E-01, 1.7278618E-01, 1.5828454E+00, 1.3281035E+00, 8.3135113E-01, 3.9797906E-01, 3.0592893E-01, 1.8743849E+00, 1.1999520E-01, 2.2449046E-01, 2.3999040E-01, 2.2449046E-01, 7.1997120E-01, 1.6409097E+00, 1.3522772E+00, 8.1825817E-01, 4.1567557E-01
2006-11-06T03:43:52.768, 2.4946082E+00, 1.7828900E+00, 7.4047448E-01, 1.7253774E-01, 1.3659238E-01, 4.0402879E+00, 2.8756497E-02, 3.5945621E-02, 8.6269492E-02, 1.0064774E-01, 5.6075169E-01, 2.3292595E+00, 1.5097052E+00, 4.6728972E-01, 1.4378145E-01, 1.5794329E+00, 1.3352490E+00, 8.6050827E-01, 4.1537663E-01, 3.6958406E-01, 2.0100467E+00, 1.6957741E-01, 1.8959331E-01, 2.9371669E-01, 3.1725028E-01, 7.4883356E-01, 1.5261912E+00, 1.2287006E+00, 6.8358593E-01, 3.7918525E-01
2006-11-06T03:47:53.268, 2.5108094E+00, 1.6690768E+00, 8.2014979E-01, 1.7985741E-01, 7.9137260E-02, 3.6474820E+00, 5.7553957E-02, 3.5971482E-02, 3.5971482E-02, 6.4748667E-02, 4.6762926E-01, 2.5035971E+00, 1.7050360E+00, 5.5395683E-01, 1.5827338E-01, 1.5845534E+00, 1.2919275E+00, 9.0562122E-01, 4.2409599E-01, 2.8131346E-01, 1.9098382E+00, 2.3990406E-01, 1.8966149E-01, 1.8966149E-01, 2.5445759E-01, 6.8383424E-01, 1.5822759E+00, 1.3057703E+00, 7.4428277E-01, 3.9783587E-01
2006-11-06T03:51:53.268, 2.7266187E+00, 1.6906475E+00, 6.9064748E-01, 2.0143885E-01, 1.1510791E-01, 3.7122569E+00, 6.4748667E-02, 5.7554371E-02, 4.3165778E-02, 9.3525853E-02, 5.0360075E-01, 2.5467809E+00, 1.6618825E+00, 6.1870949E-01, 1.9424600E-01, 1.6512476E+00, 1.3002490E+00, 8.3105203E-01, 4.4881939E-01, 3.3927557E-01, 1.9267218E+00, 2.5445759E-01, 2.3990492E-01, 2.0776376E-01, 3.0581997E-01, 7.0964833E-01, 1.5958637E+00, 1.2891402E+00, 7.8658088E-01, 4.4073348E-01
2006-11-06T03:55:53.769, 2.3398297E+00, 1.5334884E+00, 6.7675073E-01, 1.2959057E-01, 9.3593186E-02, 3.9309138E+00, 1.1519161E-01, 5.0396694E-02, 3.5997639E-02, 3.5997639E-02, 4.4637072E-01, 2.5485961E+00, 1.7206623E+00, 5.9035277E-01, 2.0878330E-01, 1.5296502E+00, 1.2383410E+00, 8.2264861E-01, 3.5998690E-01, 3.0593004E-01, 1.9826532E+00, 3.3939890E-01, 2.2449208E-01, 1.8973044E-01, 1.8973044E-01, 6.6810981E-01, 1.5964323E+00, 1.3117402E+00, 7.6834418E-01, 4.5692811E-01
2006-11-06T03:59:53.269, 2.5827338E+00, 1.7769784E+00, 8.1294964E-01, 1.7266187E-01, 8.6330935E-02, 3.4964029E+00, 1.4388489E-02, 6.4748201E-02, 3.5971223E-02, 9.3525180E-02, 5.1798561E-01, 2.4676437E+00, 1.6978539E+00, 6.9784675E-01, 2.8057756E-01, 1.6070886E+00, 1.3330335E+00, 9.0163720E-01, 4.1552602E-01, 2.9382126E-01, 1.8698671E+00, 1.1995203E-01, 2.5445668E-01, 1.8966081E-01, 3.0581887E-01, 7.1971217E-01, 1.5708735E+00, 1.3030172E+00, 8.3537222E-01, 5.2969572E-01
2006-11-06T04:03:53.269, 2.3741007E+00, 1.6474820E+00, 6.6187050E-01, 1.8705036E-01, 1.0071942E-01, 3.0432093E+00, 2.1583044E-02, 5.0360437E-02, 2.8777392E-02, 6.4749133E-02, 4.3885524E-01, 2.6762782E+00, 1.8273513E+00, 5.8273801E-01, 1.5108022E-01, 1.5408117E+00, 1.2835428E+00, 8.1355424E-01, 4.3249319E-01, 3.1736324E-01, 1.7444797E+00, 1.4691169E-01, 2.2441131E-01, 1.6963901E-01, 2.5445851E-01, 6.6246150E-01, 1.6359334E+00, 1.3517956E+00, 7.6337278E-01, 3.8869040E-01
2006-11-06T04:07:53.269, 2.5539568E+00, 1.8345324E+00, 7.9856115E-01, 1.3669065E-01, 8.6330935E-02, 3.5467881E+00, 5.7554371E-02, 2.8777185E-02, 5.0360075E-02, 7.9137260E-02, 5.1079504E-01, 2.4892086E+00, 1.7625899E+00, 6.8345324E-01, 1.5827338E-01, 1.5981104E+00, 1.3544491E+00, 8.9362249E-01, 3.6971698E-01, 2.9382126E-01, 1.8832918E+00, 2.3990492E-01, 1.6963840E-01, 2.2441050E-01, 2.8131346E-01, 7.1469927E-01, 1.5777226E+00, 1.3276257E+00, 8.2671231E-01, 3.9783587E-01
2006-11-06T04:11:53.269, 2.7266187E+00, 1.9280576E+00, 7.4820144E-01, 1.2949640E-01, 7.1942446E-02, 3.8417266E+00, 9.3525180E-02, 2.8776978E-02, 5.0359712E-02, 1.1510791E-01, 5.8273381E-01, 2.6403258E+00, 1.8993079E+00, 8.4173873E-01, 2.8777392E-01, 1.6512476E+00, 1.3885451E+00, 8.6498638E-01, 3.5985609E-01, 2.6822089E-01, 1.9600323E+00, 3.0581887E-01, 1.6963779E-01, 2.2440970E-01, 3.3927557E-01, 7.6337004E-01, 1.6249079E+00, 1.3781538E+00, 9.1746320E-01, 5.3644564E-01
2006-11-06T04:15:53.269, 2.4604494E+00, 1.5611623E+00, 7.1942964E-01, 1.9424600E-01, 1.2230304E-01, 3.7842271E+00, 1.4388696E-02, 5.0360799E-02, 8.6332799E-02, 9.3527198E-02, 4.6044159E-01, 2.3453237E+00, 1.6187050E+00, 4.8920863E-01, 1.4388489E-01, 1.5685820E+00, 1.2494648E+00, 8.4819198E-01, 4.4073348E-01, 3.4971851E-01, 1.9453090E+00, 1.1995289E-01, 2.2441212E-01, 2.9382443E-01, 3.0582217E-01, 6.7855847E-01, 1.5314450E+00, 1.2722834E+00, 6.9943451E-01, 3.7932162E-01
2006-11-06T04:19:53.769, 2.5054176E+00, 1.6702784E+00, 8.0634130E-01, 2.3038323E-01, 1.1519161E-01, 3.7437275E+00, 2.8797904E-02, 3.5997639E-02, 7.9194805E-02, 6.4795749E-02, 4.8956788E-01, 2.4766197E+00, 1.7206747E+00, 6.3355388E-01, 1.5118899E-01, 1.5828511E+00, 1.2923925E+00, 8.9796509E-01, 4.7998253E-01, 3.3939890E-01, 1.9348714E+00, 1.6969945E-01, 1.8973044E-01, 2.8141572E-01, 2.5455009E-01, 6.9969128E-01, 1.5737280E+00, 1.3117449E+00, 7.9596098E-01, 3.8883029E-01
2006-11-06T04:26:01.269, 2.3237577E+00, 1.5036079E+00, 6.4748667E-01, 1.7985741E-01, 1.1510874E-01, 3.5683453E+00, 2.8776978E-02, 4.3165778E-02, 5.0360075E-02, 6.4748667E-02, 4.8201786E-01, 2.4820501E+00, 1.5755622E+00, 4.8921567E-01, 1.5827566E-01, 1.5243877E+00, 1.2262169E+00, 8.0466557E-01, 4.2409599E-01, 3.3927679E-01, 1.8890064E+00, 1.6963779E-01, 2.0776376E-01, 2.2441050E-01, 2.5445759E-01, 6.9427506E-01, 1.5754523E+00, 1.2552140E+00, 6.9943954E-01, 3.9783873E-01
2006-11-06T04:30:01.269, 2.6115108E+00, 1.8489209E+00, 8.0575540E-01, 1.5827338E-01, 1.0791367E-01, 3.5755396E+00, 2.8776978E-02, 7.9136691E-02, 5.7553957E-02, 8.6330935E-02, 4.6762590E-01, 2.3812950E+00, 1.6618705E+00, 5.3237410E-01, 1.5107914E-01, 1.6160170E+00, 1.3597503E+00, 8.9763879E-01, 3.9783587E-01, 3.2850216E-01, 1.8909097E+00, 1.6963779E-01, 2.8131244E-01, 2.3990406E-01, 2.9382126E-01, 6.8383178E-01, 1.5431445E+00, 1.2891356E+00, 7.2963971E-01, 3.8868900E-01
2006-11-06T04:34:00.769, 2.4658519E+00, 1.6247304E+00, 6.4701653E-01, 1.9410496E-01, 1.2221423E-01, 3.5370237E+00, 2.8756290E-02, 4.3134436E-02, 6.4701653E-02, 5.0323508E-02, 5.7512581E-01, 2.5449500E+00, 1.6031747E+00, 5.6075169E-01, 1.8691723E-01, 1.5703031E+00, 1.2746491E+00, 8.0437338E-01, 4.4057345E-01, 3.4959153E-01, 1.8806977E+00, 1.6957680E-01, 2.0768831E-01, 2.5436520E-01, 2.2432902E-01, 7.5837050E-01, 1.5952899E+00, 1.2661654E+00, 7.4883356E-01, 4.3233926E-01
2006-11-06T04:38:01.269, 2.4316722E+00, 1.6906596E+00, 7.1223534E-01, 1.7266311E-01, 1.0072015E-01, 3.6691175E+00, 2.8777392E-02, 4.3166399E-02, 6.4749599E-02, 1.0072160E-01, 5.2519119E-01, 2.5971410E+00, 1.8849056E+00, 5.9712660E-01, 1.6546882E-01, 1.5593820E+00, 1.3002537E+00, 8.4394037E-01, 4.1552751E-01, 3.1736438E-01, 1.9154941E+00, 1.6963901E-01, 2.0776525E-01, 2.5445942E-01, 3.1736666E-01, 7.2470076E-01, 1.6115648E+00, 1.3729187E+00, 7.7273967E-01, 4.0677858E-01
2006-11-06T04:41:57.269, 2.5108275E+00, 1.7698096E+00, 8.2015569E-01, 9.3526526E-02, 4.3166089E-02, 3.5539824E+00, 3.5971482E-02, 4.3166399E-02, 6.4749599E-02, 1.0072160E-01, 5.1799679E-01, 2.4316722E+00, 1.6978539E+00, 6.4029238E-01, 2.3021748E-01, 1.5845591E+00, 1.3303419E+00, 9.0562447E-01, 3.0582107E-01, 2.0776450E-01, 1.8852009E+00, 1.8966149E-01, 2.0776525E-01, 2.5445942E-01, 3.1736666E-01, 7.1971994E-01, 1.5593820E+00, 1.3030172E+00, 8.0018271E-01, 4.7980984E-01
2006-11-06T04:45:57.769, 2.5990295E+00, 1.7494852E+00, 8.4234474E-01, 2.2318536E-01, 1.1519244E-01, 3.5493672E+00, 3.5997639E-02, 2.8798526E-02, 7.9195945E-02, 8.6395577E-02, 5.1117383E-01, 2.4910007E+00, 1.5262779E+00, 4.8956084E-01, 1.7278618E-01, 1.6121506E+00, 1.3226811E+00, 9.1779341E-01, 4.7242498E-01, 3.3940012E-01, 1.8839764E+00, 1.8973044E-01, 1.6970128E-01, 2.8141774E-01, 2.9393124E-01, 7.1496421E-01, 1.5782904E+00, 1.2354262E+00, 6.9968624E-01, 4.1567557E-01
2006-11-06T04:49:57.269, 2.4172662E+00, 1.7625899E+00, 8.4892086E-01, 1.6546763E-01, 1.0071942E-01, 3.5611511E+00, 1.4388489E-02, 2.1582734E-02, 7.1942446E-02, 9.3525180E-02, 3.5971223E-01, 2.4028777E+00, 1.6834532E+00, 5.5395683E-01, 1.8705036E-01, 1.5547560E+00, 1.3276257E+00, 9.2136902E-01, 4.0677712E-01, 3.1736324E-01, 1.8871012E+00, 1.1995203E-01, 1.4691063E-01, 2.6822089E-01, 3.0581887E-01, 5.9976014E-01, 1.5501218E+00, 1.2974796E+00, 7.4428277E-01, 4.3249319E-01
2006-11-06T04:53:57.269, 2.4388665E+00, 1.5755509E+00, 6.6187527E-01, 1.2949733E-01, 9.3525853E-02, 3.4388737E+00, 4.3165778E-02, 4.3166089E-02, 2.1583044E-02, 7.1943481E-02, 3.8130045E-01, 2.4604317E+00, 1.7266187E+00, 7.1223022E-01, 2.3741007E-01, 1.5616871E+00, 1.2552095E+00, 8.1355717E-01, 3.5985738E-01, 3.0581997E-01, 1.8544200E+00, 2.0776376E-01, 2.0776450E-01, 1.4691169E-01, 2.6822282E-01, 6.1749530E-01, 1.5685763E+00, 1.3140086E+00, 8.4393733E-01, 4.8724744E-01
2006-11-06T04:57:57.269, 2.5108094E+00, 1.7050482E+00, 8.1295549E-01, 1.7266311E-01, 9.3525853E-02, 3.5755653E+00, 5.0360075E-02, 6.4749133E-02, 6.4749133E-02, 7.1943481E-02, 4.0288349E-01, 2.3309520E+00, 1.7266311E+00, 5.9712660E-01, 2.0144030E-01, 1.5845534E+00, 1.3057750E+00, 9.0164044E-01, 4.1552751E-01, 3.0581997E-01, 1.8909165E+00, 2.2441050E-01, 2.5445851E-01, 2.5445851E-01, 2.6822282E-01, 6.3473104E-01, 1.5267456E+00, 1.3140134E+00, 7.7273967E-01, 4.4882101E-01
2006-11-06T05:01:57.269, 2.4460608E+00, 1.8345456E+00, 8.7770416E-01, 2.0863459E-01, 1.2230304E-01, 3.2590163E+00, 4.3165778E-02, 5.0360437E-02, 5.7554785E-02, 1.2230392E-01, 4.6763263E-01, 2.5324105E+00, 1.7482266E+00, 5.6835350E-01, 1.5827566E-01, 1.5639887E+00, 1.3544540E+00, 9.3685866E-01, 4.5676536E-01, 3.4971851E-01, 1.8052746E+00, 2.0776376E-01, 2.2441131E-01, 2.3990578E-01, 3.4971977E-01, 6.8383670E-01, 1.5913549E+00, 1.3222052E+00, 7.5389223E-01, 3.9783873E-01
2006-11-06T05:05:57.769, 2.4694202E+00, 1.7350737E+00, 7.6314444E-01, 1.5118899E-01, 1.0079266E-01, 3.6429610E+00, 2.1598583E-02, 2.1598739E-02, 2.8798318E-02, 1.2959243E-01, 4.9677099E-01, 2.5054176E+00, 1.6918768E+00, 6.4075335E-01, 1.3679004E-01, 1.5714389E+00, 1.3172220E+00, 8.7358139E-01, 3.8883029E-01, 3.1747860E-01, 1.9086542E+00, 1.4696456E-01, 1.4696509E-01, 1.6970067E-01, 3.5998949E-01, 7.0481983E-01, 1.5828511E+00, 1.3007217E+00, 8.0047071E-01, 3.6985138E-01
2006-11-06T05:09:57.269, 2.5251799E+00, 1.7266187E+00, 7.1223022E-01, 1.0791367E-01, 6.4748201E-02, 3.4821146E+00, 4.3166710E-02, 3.5972258E-02, 4.3166710E-02, 1.1511123E-01, 5.3958387E-01, 2.5539568E+00, 1.6043165E+00, 4.5323741E-01, 1.6546763E-01, 1.5890815E+00, 1.3140086E+00, 8.4393733E-01, 3.2850216E-01, 2.5445668E-01, 1.8660425E+00, 2.0776600E-01, 1.8966354E-01, 2.0776600E-01, 3.3928045E-01, 7.3456373E-01, 1.5981104E+00, 1.2666162E+00, 6.7322909E-01, 4.0677712E-01
2006-11-06T05:13:57.269, 2.6043165E+00, 1.9064748E+00, 8.1294964E-01, 2.0863309E-01, 1.0791367E-01, 3.6043165E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-02, 4.3165468E-02, 3.1654676E-01, 2.5899281E+00, 1.7625899E+00, 6.1870504E-01, 2.3741007E-01, 1.6137895E+00, 1.3807515E+00, 9.0163720E-01, 4.5676372E-01, 3.2850216E-01, 1.8985038E+00, 1.8966081E-01, 2.3990406E-01, 2.2440970E-01, 2.0776301E-01, 5.6262489E-01, 1.6093253E+00, 1.3276257E+00, 7.8657805E-01, 4.8724744E-01
2006-11-06T05:17:57.269, 2.4964029E+00, 1.6906475E+00, 7.8417266E-01, 2.1582734E-01, 1.0791367E-01, 3.5467881E+00, 4.3165778E-02, 6.4748667E-02, 2.8777185E-02, 6.4748667E-02, 5.1079504E-01, 2.3813121E+00, 1.7410197E+00, 6.1870949E-01, 2.0144030E-01, 1.5800009E+00, 1.3002490E+00, 8.8553524E-01, 4.6457221E-01, 3.2850216E-01, 1.8832918E+00, 2.0776376E-01, 2.5445759E-01, 1.6963840E-01, 2.5445759E-01, 7.1469927E-01, 1.5431501E+00, 1.3194771E+00, 7.8658088E-01, 4.4882101E-01
2006-11-06T05:21:57.269, 2.2806084E+00, 1.5252018E+00, 6.8346307E-01, 1.3669261E-01, 6.4749133E-02, 3.3237888E+00, 3.5971741E-02, 7.1944516E-03, 8.6333420E-02, 5.7555613E-02, 4.6763936E-01, 2.1367060E+00, 1.4532479E+00, 5.2518363E-01, 1.2230304E-01, 1.5101683E+00, 1.2349906E+00, 8.2671825E-01, 3.6971964E-01, 2.5445851E-01, 1.8231261E+00, 1.8966217E-01, 8.4820113E-02, 2.9382549E-01, 2.3990751E-01, 6.8384162E-01, 1.4617476E+00, 1.2055073E+00, 7.2469555E-01, 3.4971851E-01
2006-11-06T05:25:57.769, 2.5629950E+00, 1.6846652E+00, 7.0554356E-01, 1.5118790E-01, 7.9193665E-02, 3.5781138E+00, 3.5997120E-02, 1.4398848E-02, 4.3196544E-02, 4.3196544E-02, 4.3916487E-01, 2.5053996E+00, 1.7782577E+00, 5.6875450E-01, 1.7998560E-01, 1.6009357E+00, 1.2979465E+00, 8.3996640E-01, 3.8882889E-01, 2.8141369E-01, 1.8915903E+00, 1.8972907E-01, 1.1999520E-01, 2.0783778E-01, 2.0783778E-01, 6.6269515E-01, 1.5828454E+00, 1.3335133E+00, 7.5415814E-01, 4.2424710E-01
2006-11-06T05:29:57.270, 2.2590091E+00, 1.6115224E+00, 7.1223534E-01, 1.0791445E-01, 5.0360075E-02, 3.4604317E+00, 5.0359712E-02, 6.4748667E-02, 3.5971482E-02, 6.4748667E-02, 4.4604637E-01, 2.2446043E+00, 1.5323741E+00, 5.8273381E-01, 1.4388489E-01, 1.5030000E+00, 1.2694575E+00, 8.4394037E-01, 3.2850334E-01, 2.2441050E-01, 1.8602235E+00, 2.2440970E-01, 2.5445759E-01, 1.8966149E-01, 2.5445759E-01, 6.6786703E-01, 1.4982004E+00, 1.2378910E+00, 7.6337004E-01, 3.7932162E-01
2006-11-06T05:33:57.270, 2.5683638E+00, 1.7985741E+00, 8.0576119E-01, 2.0144030E-01, 1.0791445E-01, 3.5323741E+00, 3.5971223E-02, 1.0072015E-01, 5.7554371E-02, 5.0360075E-02, 5.2518363E-01, 2.6402878E+00, 1.8848921E+00, 6.1870504E-01, 2.2302158E-01, 1.6026116E+00, 1.3411093E+00, 8.9764202E-01, 4.4882101E-01, 3.2850334E-01, 1.8794611E+00, 1.8966081E-01, 3.1736438E-01, 2.3990492E-01, 2.2441050E-01, 7.2469555E-01, 1.6248962E+00, 1.3729137E+00, 7.8657805E-01, 4.7225161E-01
2006-11-06T05:37:57.270, 2.2805919E+00, 1.4892193E+00, 6.6906956E-01, 1.7985741E-01, 1.0791445E-01, 3.5612023E+00, 3.5971741E-02, 5.0360799E-02, 2.1583200E-02, 5.0360799E-02, 5.1799679E-01, 2.4964029E+00, 1.7410072E+00, 6.6187050E-01, 2.0863309E-01, 1.5101629E+00, 1.2203358E+00, 8.1796672E-01, 4.2409599E-01, 3.2850334E-01, 1.8871148E+00, 1.8966217E-01, 2.2441212E-01, 1.4691222E-01, 2.2441212E-01, 7.1971994E-01, 1.5800009E+00, 1.3194723E+00, 8.1355424E-01, 4.5676372E-01
2006-11-06T05:41:57.270, 2.7338129E+00, 1.8633094E+00, 9.4244604E-01, 1.5107914E-01, 6.4748201E-02, 3.3309592E+00, 3.5971482E-02, 2.8777185E-02, 7.9137260E-02, 8.6331556E-02, 3.8849200E-01, 2.6187427E+00, 1.7841983E+00, 5.8274220E-01, 1.8705305E-01, 1.6534246E+00, 1.3650309E+00, 9.7079660E-01, 3.8868900E-01, 2.5445668E-01, 1.8250916E+00, 1.8966149E-01, 1.6963840E-01, 2.8131346E-01, 2.9382232E-01, 6.2329127E-01, 1.6182530E+00, 1.3357389E+00, 7.6337553E-01, 4.3249630E-01
2006-11-06T05:45:57.770, 2.4118071E+00, 1.5982721E+00, 7.7753780E-01, 1.6558675E-01, 9.3592513E-02, 3.5421166E+00, 2.1598272E-02, 3.5997120E-02, 3.5997120E-02, 7.1994240E-02, 4.0316775E-01, 2.4766019E+00, 1.7134629E+00, 5.4715623E-01, 1.5118790E-01, 1.5529994E+00, 1.2642279E+00, 8.8178104E-01, 4.0692352E-01, 3.0592893E-01, 1.8820512E+00, 1.4696351E-01, 1.8972907E-01, 1.8972907E-01, 2.6831742E-01, 6.3495492E-01, 1.5737223E+00, 1.3089931E+00, 7.3970009E-01, 3.8882889E-01
