                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-23T02:57:12.683, 2.8293940E+00, 1.9582574E+00, 9.4313134E-01, 2.0878480E-01, 1.0799214E-01, 3.9957091E+00, 5.0396331E-02, 9.3593860E-02, 1.1519244E-01, 3.5997639E-02, 5.9036127E-01, 2.7573794E+00, 1.9006479E+00, 6.8394528E-01, 2.1598272E-01, 1.6820803E+00, 1.3993775E+00, 9.7114949E-01, 4.5692975E-01, 3.2862157E-01, 1.9989270E+00, 2.2449127E-01, 3.0593114E-01, 3.3940012E-01, 1.8973044E-01, 7.6834971E-01, 1.6605359E+00, 1.3786399E+00, 8.2700985E-01, 4.6473941E-01
2007-05-23T03:01:12.183, 2.6762590E+00, 1.8705036E+00, 8.3453237E-01, 1.8705036E-01, 1.1510791E-01, 3.9928058E+00, 3.5971223E-02, 2.8776978E-02, 7.9136691E-02, 5.0359712E-02, 4.6043165E-01, 2.7913669E+00, 1.9352518E+00, 6.1870504E-01, 2.3741007E-01, 1.6359276E+00, 1.3676636E+00, 9.1352743E-01, 4.3249319E-01, 3.3927557E-01, 1.9982006E+00, 1.8966081E-01, 1.6963779E-01, 2.8131244E-01, 2.2440970E-01, 6.7855114E-01, 1.6707384E+00, 1.3911333E+00, 7.8657805E-01, 4.8724744E-01
2007-05-23T03:05:12.183, 2.8992806E+00, 2.1007194E+00, 9.0647482E-01, 1.9424460E-01, 1.2949640E-01, 4.0359712E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 7.1942446E-02, 6.7625899E-01, 2.8057554E+00, 1.9784173E+00, 7.5539568E-01, 2.3741007E-01, 1.7027274E+00, 1.4493859E+00, 9.5208971E-01, 4.4073190E-01, 3.5985609E-01, 2.0089727E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 2.6822089E-01, 8.2234968E-01, 1.6750389E+00, 1.4065622E+00, 8.6913502E-01, 4.8724744E-01
2007-05-23T03:09:12.183, 2.7841727E+00, 1.8920863E+00, 8.4172662E-01, 2.4460432E-01, 1.4388489E-01, 3.9928345E+00, 5.0360075E-02, 9.3525853E-02, 7.9137260E-02, 4.3165778E-02, 4.6762926E-01, 2.8129496E+00, 1.8992806E+00, 6.7625899E-01, 2.1582734E-01, 1.6685840E+00, 1.3755313E+00, 9.1745660E-01, 4.9457488E-01, 3.7932162E-01, 1.9982078E+00, 2.2441050E-01, 3.0581997E-01, 2.8131346E-01, 2.0776376E-01, 6.8383424E-01, 1.6771850E+00, 1.3781439E+00, 8.2234968E-01, 4.6457221E-01
2007-05-23T03:13:12.683, 3.1893678E+00, 2.2966328E+00, 9.2153291E-01, 2.4478218E-01, 1.4398952E-01, 4.2117237E+00, 7.1995277E-02, 3.5997898E-02, 3.5997898E-02, 6.4796216E-02, 6.1196426E-01, 2.6277898E+00, 1.7998560E+00, 6.8394528E-01, 2.3038157E-01, 1.7858801E+00, 1.5154646E+00, 9.5996506E-01, 4.9475467E-01, 3.7945951E-01, 2.0522485E+00, 2.6831936E-01, 1.8973112E-01, 1.8973112E-01, 2.5455101E-01, 7.8228145E-01, 1.6210459E+00, 1.3415871E+00, 8.2700985E-01, 4.7998080E-01
2007-05-23T03:17:12.684, 2.7429806E+00, 1.9798416E+00, 9.4312455E-01, 1.8718503E-01, 8.6393089E-02, 4.1037013E+00, 4.3196855E-02, 6.4795283E-02, 3.5997379E-02, 7.1994759E-02, 5.7595807E-01, 2.5701944E+00, 1.7998560E+00, 5.6875450E-01, 1.7278618E-01, 1.6561946E+00, 1.4070684E+00, 9.7114600E-01, 4.3264885E-01, 2.9392701E-01, 2.0257594E+00, 2.0783853E-01, 2.5454918E-01, 1.8972975E-01, 2.6831839E-01, 7.5891901E-01, 1.6031826E+00, 1.3415871E+00, 7.5415814E-01, 4.1567557E-01
2007-05-23T03:21:11.684, 2.8612509E+00, 2.0704529E+00, 9.2739037E-01, 2.1567218E-01, 1.3659238E-01, 4.0331277E+00, 8.6270112E-02, 5.7513408E-02, 5.0324232E-02, 7.1891760E-02, 5.5356655E-01, 2.5664989E+00, 1.7541337E+00, 6.3263839E-01, 2.3723940E-01, 1.6915232E+00, 1.4389068E+00, 9.6301109E-01, 4.6440519E-01, 3.6958406E-01, 2.0082649E+00, 2.9371774E-01, 2.3981953E-01, 2.2433063E-01, 2.6812639E-01, 7.4402053E-01, 1.6020296E+00, 1.3244371E+00, 7.9538569E-01, 4.8707227E-01
2007-05-23T03:25:12.184, 2.8993014E+00, 1.8345456E+00, 7.1942964E-01, 1.4388593E-01, 7.1942964E-02, 4.4460432E+00, 5.7553957E-02, 5.0360075E-02, 4.3165778E-02, 8.6331556E-02, 6.7626386E-01, 2.7410072E+00, 1.9064748E+00, 6.1870504E-01, 1.4388489E-01, 1.7027335E+00, 1.3544540E+00, 8.4819198E-01, 3.7932299E-01, 2.6822186E-01, 2.1085642E+00, 2.3990406E-01, 2.2441050E-01, 2.0776376E-01, 2.9382232E-01, 8.2235264E-01, 1.6555987E+00, 1.3807515E+00, 7.8657805E-01, 3.7932162E-01
2007-05-23T03:29:11.684, 2.6312195E+00, 1.7972811E+00, 7.0453418E-01, 1.6534986E-01, 5.7512994E-02, 3.9109117E+00, 5.0324232E-02, 2.1567683E-02, 4.3135366E-02, 5.7513821E-02, 5.1043516E-01, 2.6024443E+00, 1.6966211E+00, 5.8231488E-01, 1.2221423E-01, 1.6221034E+00, 1.3406271E+00, 8.3936534E-01, 4.0663234E-01, 2.3981867E-01, 1.9776025E+00, 2.2433063E-01, 1.4685940E-01, 2.0769055E-01, 2.3982039E-01, 7.1444745E-01, 1.6132093E+00, 1.3025441E+00, 7.6309559E-01, 3.4959153E-01
2007-05-23T03:33:12.684, 2.9950035E+00, 2.1814569E+00, 7.9914758E-01, 2.0158678E-01, 1.0079339E-01, 4.0893317E+00, 4.3197166E-02, 5.0397420E-02, 7.1996314E-02, 5.7597051E-02, 5.5437162E-01, 2.6061915E+00, 1.8790497E+00, 6.1195104E-01, 1.5838733E-01, 1.7306078E+00, 1.4769756E+00, 8.9395054E-01, 4.4898416E-01, 3.1747974E-01, 2.0222096E+00, 2.0783928E-01, 2.2449370E-01, 2.6832129E-01, 2.3999386E-01, 7.4456136E-01, 1.6143703E+00, 1.3707843E+00, 7.8227300E-01, 3.9797906E-01
2007-05-23T03:37:12.184, 2.6690840E+00, 1.9352657E+00, 8.7050986E-01, 1.7266311E-01, 1.2949733E-01, 3.9928632E+00, 5.0360437E-02, 7.1943999E-03, 1.4388800E-02, 1.3669360E-01, 5.6116319E-01, 2.9208633E+00, 1.9280576E+00, 6.6906475E-01, 1.3669065E-01, 1.6337331E+00, 1.3911383E+00, 9.3301118E-01, 4.1552751E-01, 3.5985738E-01, 1.9982150E+00, 2.2441131E-01, 8.4819808E-02, 1.1995332E-01, 3.6972097E-01, 7.4910826E-01, 1.7090533E+00, 1.3885451E+00, 8.1796378E-01, 3.6971698E-01
2007-05-23T03:41:12.184, 2.7553957E+00, 1.8776978E+00, 7.9856115E-01, 1.9424460E-01, 1.0791367E-01, 3.8561428E+00, 3.5971482E-02, 5.7554371E-02, 3.5971482E-02, 5.0360075E-02, 5.4676652E-01, 2.7985612E+00, 1.8705036E+00, 6.7625899E-01, 2.3021583E-01, 1.6599385E+00, 1.3702912E+00, 8.9362249E-01, 4.4073190E-01, 3.2850216E-01, 1.9637064E+00, 1.8966149E-01, 2.3990492E-01, 1.8966149E-01, 2.2441050E-01, 7.3943663E-01, 1.6728901E+00, 1.3676636E+00, 8.2234968E-01, 4.7980812E-01
2007-05-23T03:45:11.684, 2.9116163E+00, 1.9842126E+00, 8.4113359E-01, 1.5097270E-01, 9.3459288E-02, 4.1481247E+00, 2.1567373E-02, 1.4378455E-02, 7.9081504E-02, 1.0064919E-01, 5.1043516E-01, 2.7030913E+00, 1.9122933E+00, 6.3263839E-01, 1.0783609E-01, 1.7063459E+00, 1.4086208E+00, 9.1713335E-01, 3.8855205E-01, 3.0571112E-01, 2.0366946E+00, 1.4685834E-01, 1.1991020E-01, 2.8121434E-01, 3.1725256E-01, 7.1444745E-01, 1.6441081E+00, 1.3828569E+00, 7.9538569E-01, 3.2838406E-01
2007-05-23T03:49:12.184, 3.0071942E+00, 2.1366906E+00, 8.2014388E-01, 1.6546763E-01, 1.0071942E-01, 3.9784173E+00, 4.3165468E-02, 5.7553957E-02, 7.9136691E-02, 5.7553957E-02, 4.9640288E-01, 2.7050360E+00, 1.8776978E+00, 7.5539568E-01, 2.4460432E-01, 1.7341264E+00, 1.4617423E+00, 9.0561796E-01, 4.0677712E-01, 3.1736324E-01, 1.9945970E+00, 2.0776301E-01, 2.3990406E-01, 2.8131244E-01, 2.3990406E-01, 7.0455864E-01, 1.6446994E+00, 1.3702912E+00, 8.6913502E-01, 4.9457488E-01
2007-05-23T03:53:12.184, 2.7122497E+00, 1.8201570E+00, 7.4820682E-01, 1.4388593E-01, 9.3525853E-02, 4.2158880E+00, 1.4388696E-02, 5.0360799E-02, 5.0360799E-02, 8.6332799E-02, 5.3957999E-01, 2.7194245E+00, 1.8776978E+00, 6.2589928E-01, 1.7266187E-01, 1.6468909E+00, 1.3491319E+00, 8.6498949E-01, 3.7932299E-01, 3.0581997E-01, 2.0532628E+00, 1.1995289E-01, 2.2441212E-01, 2.2441212E-01, 2.9382443E-01, 7.3456109E-01, 1.6490678E+00, 1.3702912E+00, 7.9113797E-01, 4.1552602E-01
2007-05-23T03:57:12.684, 2.6854238E+00, 1.8430791E+00, 8.4234474E-01, 1.7998819E-01, 8.6394333E-02, 3.8086324E+00, 5.7597466E-02, 3.5998934E-02, 6.4798082E-02, 7.9197656E-02, 4.5358657E-01, 2.8149748E+00, 1.9798416E+00, 6.1915047E-01, 2.5917927E-01, 1.6387263E+00, 1.3576005E+00, 9.1779341E-01, 4.2425015E-01, 2.9392913E-01, 1.9515718E+00, 2.3999472E-01, 1.8973385E-01, 2.5455467E-01, 2.8142078E-01, 6.7348836E-01, 1.6777887E+00, 1.4070684E+00, 7.8686115E-01, 5.0909652E-01
2007-05-23T04:01:12.184, 2.9280576E+00, 2.0071942E+00, 8.9928058E-01, 1.8705036E-01, 9.3525180E-02, 4.2086937E+00, 4.3166089E-02, 5.7554785E-02, 3.5971741E-02, 7.1943481E-02, 6.0432524E-01, 2.6330935E+00, 1.7194245E+00, 6.3309353E-01, 1.4388489E-01, 1.7111568E+00, 1.4167548E+00, 9.4830405E-01, 4.3249319E-01, 3.0581887E-01, 2.0515101E+00, 2.0776450E-01, 2.3990578E-01, 1.8966217E-01, 2.6822282E-01, 7.7738359E-01, 1.6226810E+00, 1.3112683E+00, 7.9567174E-01, 3.7932162E-01
2007-05-23T04:05:12.184, 2.8057756E+00, 2.0791516E+00, 8.9928705E-01, 2.0863459E-01, 6.4748667E-02, 3.9136691E+00, 4.3165468E-02, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 5.5396082E-01, 2.8561562E+00, 2.0072231E+00, 6.1871394E-01, 1.7266435E-01, 1.6750449E+00, 1.4419264E+00, 9.4830746E-01, 4.5676536E-01, 2.5445759E-01, 1.9782995E+00, 2.0776301E-01, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 7.4428544E-01, 1.6900166E+00, 1.4167650E+00, 7.8658371E-01, 4.1552901E-01
2007-05-23T04:09:12.184, 2.6546763E+00, 1.7841727E+00, 7.6978417E-01, 1.8705036E-01, 1.4388489E-01, 3.7626170E+00, 4.3165778E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 4.5324067E-01, 2.6762590E+00, 1.8633094E+00, 7.2661871E-01, 1.6546763E-01, 1.6293177E+00, 1.3357293E+00, 8.7737345E-01, 4.3249319E-01, 3.7932162E-01, 1.9397466E+00, 2.0776376E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 6.7323151E-01, 1.6359276E+00, 1.3650309E+00, 8.5241932E-01, 4.0677712E-01
2007-05-23T04:13:12.684, 2.7717783E+00, 1.9510439E+00, 8.5673146E-01, 1.8718503E-01, 1.0079194E-01, 4.0244780E+00, 3.5997120E-02, 2.8797696E-02, 4.3196544E-02, 1.1519078E-01, 5.5435565E-01, 2.7069834E+00, 1.8502520E+00, 6.1195104E-01, 1.5118790E-01, 1.6648658E+00, 1.3967977E+00, 9.2559789E-01, 4.3264885E-01, 3.1747746E-01, 2.0061102E+00, 1.8972907E-01, 1.6969884E-01, 2.0783778E-01, 3.3939768E-01, 7.4455064E-01, 1.6452913E+00, 1.3602397E+00, 7.8227300E-01, 3.8882889E-01
2007-05-23T04:17:12.684, 2.7141829E+00, 1.8070554E+00, 7.9193665E-01, 1.9438445E-01, 1.1519078E-01, 3.9884809E+00, 5.7595392E-02, 5.7595392E-02, 3.5997120E-02, 1.0079194E-01, 4.4636429E-01, 2.7646186E+00, 1.9654711E+00, 5.6156316E-01, 1.5838961E-01, 1.6474777E+00, 1.3442676E+00, 8.8990822E-01, 4.4089052E-01, 3.3939768E-01, 1.9971182E+00, 2.3999040E-01, 2.3999040E-01, 1.8972907E-01, 3.1747746E-01, 6.6810500E-01, 1.6627142E+00, 1.4019526E+00, 7.4937518E-01, 3.9798192E-01
2007-05-23T04:21:12.184, 2.7697842E+00, 1.8561151E+00, 7.9136691E-01, 1.5107914E-01, 7.9136691E-02, 4.1007489E+00, 2.1582889E-02, 4.3165778E-02, 5.0360075E-02, 1.0072015E-01, 6.4748667E-01, 2.6834532E+00, 1.7769784E+00, 5.8273381E-01, 1.5107914E-01, 1.6642669E+00, 1.3623932E+00, 8.8958805E-01, 3.8868900E-01, 2.8131244E-01, 2.0250306E+00, 1.4691116E-01, 2.0776376E-01, 2.2441050E-01, 3.1736438E-01, 8.0466557E-01, 1.6381249E+00, 1.3330335E+00, 7.6337004E-01, 3.8868900E-01
2007-05-23T04:27:21.184, 2.7954293E+00, 1.8876353E+00, 9.0779406E-01, 1.5850372E-01, 8.6456577E-02, 4.0922190E+00, 2.8818444E-02, 2.8818859E-02, 6.4842433E-02, 1.0086601E-01, 5.8358190E-01, 2.9466859E+00, 2.0461095E+00, 6.7723343E-01, 1.6570605E-01, 1.6719537E+00, 1.3739124E+00, 9.5278227E-01, 3.9812526E-01, 2.9403499E-01, 2.0229234E+00, 1.6975996E-01, 1.6976118E-01, 2.5464177E-01, 3.1759409E-01, 7.6392532E-01, 1.7165914E+00, 1.4304228E+00, 8.2294194E-01, 4.0707008E-01
2007-05-23T04:31:20.184, 2.7410269E+00, 2.0000144E+00, 8.9209275E-01, 1.2230304E-01, 7.9137260E-02, 4.0720010E+00, 2.1583044E-02, 5.0360799E-02, 8.6332799E-02, 1.2949920E-01, 4.8921919E-01, 2.5827338E+00, 1.8057554E+00, 5.8273381E-01, 1.5107914E-01, 1.6556047E+00, 1.4142186E+00, 9.4450662E-01, 3.4971851E-01, 2.8131346E-01, 2.0179200E+00, 1.4691169E-01, 2.2441212E-01, 2.9382443E-01, 3.5985997E-01, 6.9944206E-01, 1.6070886E+00, 1.3437840E+00, 7.6337004E-01, 3.8868900E-01
2007-05-23T04:35:20.184, 2.6834532E+00, 1.8776978E+00, 9.7841727E-01, 1.7985612E-01, 1.0071942E-01, 4.0936430E+00, 4.3166710E-02, 5.7555613E-02, 1.0072232E-01, 8.6333420E-02, 5.1080607E-01, 2.7194440E+00, 1.8201570E+00, 6.2590378E-01, 1.8705171E-01, 1.6381249E+00, 1.3702912E+00, 9.8914977E-01, 4.2409446E-01, 3.1736324E-01, 2.0232753E+00, 2.0776600E-01, 2.3990751E-01, 3.1736780E-01, 2.9382549E-01, 7.1470698E-01, 1.6490737E+00, 1.3491319E+00, 7.9114081E-01, 4.3249475E-01
2007-05-23T04:39:20.184, 2.8489209E+00, 1.9424460E+00, 8.6330935E-01, 1.7266187E-01, 6.4748201E-02, 4.2949640E+00, 5.7553957E-02, 9.3525180E-02, 2.8776978E-02, 1.2949640E-01, 5.7553957E-01, 2.8633300E+00, 1.8201570E+00, 6.1870949E-01, 1.3669163E-01, 1.6878747E+00, 1.3937166E+00, 9.2914442E-01, 4.1552602E-01, 2.5445668E-01, 2.0724295E+00, 2.3990406E-01, 3.0581887E-01, 1.6963779E-01, 3.5985609E-01, 7.5864324E-01, 1.6921377E+00, 1.3491319E+00, 7.8658088E-01, 3.6971831E-01
2007-05-23T04:43:20.684, 3.0237581E+00, 2.1454284E+00, 1.0367171E+00, 3.0237581E-01, 1.6558675E-01, 4.0172786E+00, 3.5997120E-02, 7.1994240E-02, 5.0395968E-02, 9.3592513E-02, 5.3275738E-01, 2.5341973E+00, 1.7206623E+00, 5.5435565E-01, 1.2958963E-01, 1.7388957E+00, 1.4647281E+00, 1.0181930E+00, 5.4988709E-01, 4.0692352E-01, 2.0043150E+00, 1.8972907E-01, 2.6831742E-01, 2.2449046E-01, 3.0592893E-01, 7.2990231E-01, 1.5919162E+00, 1.3117402E+00, 7.4455064E-01, 3.5998560E-01
2007-05-23T04:47:20.684, 2.9517639E+00, 2.0446364E+00, 8.0633549E-01, 2.0158387E-01, 1.0079194E-01, 4.0820734E+00, 7.1994240E-02, 5.0395968E-02, 5.7595392E-02, 9.3592513E-02, 5.8315335E-01, 2.6709863E+00, 1.9006479E+00, 5.9755220E-01, 1.5838733E-01, 1.7180698E+00, 1.4299078E+00, 8.9796186E-01, 4.4898093E-01, 3.1747746E-01, 2.0204142E+00, 2.6831742E-01, 2.2449046E-01, 2.3999040E-01, 3.0592893E-01, 7.6364478E-01, 1.6343152E+00, 1.3786399E+00, 7.7301500E-01, 3.9797906E-01
2007-05-23T04:51:20.184, 3.0071942E+00, 2.0359712E+00, 9.1366906E-01, 2.4460432E-01, 1.2230216E-01, 4.1151079E+00, 1.4388489E-02, 2.8776978E-02, 4.3165468E-02, 1.3669065E-01, 6.4028777E-01, 2.4892086E+00, 1.6546763E+00, 5.8273381E-01, 1.8705036E-01, 1.7341264E+00, 1.4268746E+00, 9.5586038E-01, 4.9457488E-01, 3.4971725E-01, 2.0285729E+00, 1.1995203E-01, 1.6963779E-01, 2.0776301E-01, 3.6971698E-01, 8.0017984E-01, 1.5777226E+00, 1.2863422E+00, 7.6337004E-01, 4.3249319E-01
2007-05-23T04:55:20.185, 2.9208633E+00, 2.0503597E+00, 1.0000000E+00, 2.0143885E-01, 1.0791367E-01, 4.0935546E+00, 2.1582889E-02, 7.9137260E-02, 7.1942964E-02, 8.6331556E-02, 5.6115512E-01, 2.7194245E+00, 1.8705036E+00, 6.2589928E-01, 1.6546763E-01, 1.7090533E+00, 1.4319077E+00, 1.0000000E+00, 4.4881939E-01, 3.2850216E-01, 2.0232535E+00, 1.4691116E-01, 2.8131346E-01, 2.6822186E-01, 2.9382232E-01, 7.4910287E-01, 1.6490678E+00, 1.3676636E+00, 7.9113797E-01, 4.0677712E-01
2007-05-23T04:59:20.185, 2.7410072E+00, 1.9136691E+00, 7.8417266E-01, 1.7266187E-01, 1.1510791E-01, 3.9712516E+00, 5.7554371E-02, 2.1582889E-02, 5.7554371E-02, 7.1942964E-02, 6.0432089E-01, 2.7122302E+00, 1.9208633E+00, 6.3309353E-01, 2.1582734E-01, 1.6555987E+00, 1.3833543E+00, 8.8553524E-01, 4.1552602E-01, 3.3927557E-01, 1.9927999E+00, 2.3990492E-01, 1.4691116E-01, 2.3990492E-01, 2.6822186E-01, 7.7738079E-01, 1.6468850E+00, 1.3859521E+00, 7.9567174E-01, 4.6457221E-01
2007-05-23T05:03:20.685, 2.7573794E+00, 2.0158387E+00, 9.1432685E-01, 2.3758099E-01, 1.4398848E-01, 4.2188625E+00, 4.3196544E-02, 5.7595392E-02, 7.1994240E-02, 1.3678906E-01, 5.6875450E-01, 2.7789777E+00, 2.0014399E+00, 7.4874010E-01, 2.0878330E-01, 1.6605359E+00, 1.4198024E+00, 9.5620440E-01, 4.8742281E-01, 3.7945814E-01, 2.0539870E+00, 2.0783778E-01, 2.3999040E-01, 2.6831742E-01, 3.6985005E-01, 7.5415814E-01, 1.6670266E+00, 1.4147225E+00, 8.6529769E-01, 4.5692811E-01
2007-05-23T05:07:20.685, 2.6997840E+00, 2.0014399E+00, 8.2793377E-01, 1.9438445E-01, 1.2239021E-01, 3.9021159E+00, 2.1598428E-02, 6.4795283E-02, 5.0396331E-02, 1.1519161E-01, 5.1836226E-01, 2.5773938E+00, 1.8430526E+00, 6.1915047E-01, 1.3678906E-01, 1.6431019E+00, 1.4147225E+00, 9.0990866E-01, 4.4089052E-01, 3.4984312E-01, 1.9753774E+00, 1.4696404E-01, 2.5454918E-01, 2.2449127E-01, 3.3939890E-01, 7.1997379E-01, 1.6054264E+00, 1.3575907E+00, 7.8686115E-01, 3.6985005E-01
2007-05-23T05:11:20.185, 2.9064748E+00, 2.0143885E+00, 8.9208633E-01, 1.7985612E-01, 8.6330935E-02, 4.0647482E+00, 1.4388489E-02, 6.4748201E-02, 5.7553957E-02, 6.4748201E-02, 5.1079137E-01, 2.6258993E+00, 1.8489209E+00, 7.1942446E-01, 2.3021583E-01, 1.7048386E+00, 1.4192915E+00, 9.4450322E-01, 4.2409446E-01, 2.9382126E-01, 2.0161221E+00, 1.1995203E-01, 2.5445668E-01, 2.3990406E-01, 2.5445668E-01, 7.1469670E-01, 1.6204627E+00, 1.3597503E+00, 8.4818893E-01, 4.7980812E-01
2007-05-23T05:15:20.185, 2.8417471E+00, 1.9640429E+00, 7.2662393E-01, 1.9424600E-01, 1.0791445E-01, 3.9928058E+00, 4.3165468E-02, 2.8777185E-02, 7.1942964E-02, 7.1942964E-02, 6.2590378E-01, 2.7410466E+00, 1.7841983E+00, 6.7626872E-01, 1.8705305E-01, 1.6857482E+00, 1.4014432E+00, 8.5242239E-01, 4.4073348E-01, 3.2850334E-01, 1.9982006E+00, 2.0776301E-01, 1.6963840E-01, 2.6822186E-01, 2.6822186E-01, 7.9114081E-01, 1.6556107E+00, 1.3357389E+00, 8.2235559E-01, 4.3249630E-01
2007-05-23T05:19:20.185, 2.6690647E+00, 1.8417266E+00, 7.5539568E-01, 1.3669065E-01, 9.3525180E-02, 3.7266455E+00, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 3.5971482E-02, 4.7482356E-01, 2.5971223E+00, 1.8345324E+00, 6.3309353E-01, 2.0863309E-01, 1.6337273E+00, 1.3571023E+00, 8.6913502E-01, 3.6971698E-01, 3.0581887E-01, 1.9304522E+00, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 1.8966149E-01, 6.8907442E-01, 1.6115590E+00, 1.3544491E+00, 7.9567174E-01, 4.5676372E-01
2007-05-23T05:23:20.685, 2.7357811E+00, 1.8142549E+00, 7.9913607E-01, 1.5838733E-01, 1.0079194E-01, 4.1829256E+00, 5.0396694E-02, 2.8798111E-02, 5.0396694E-02, 9.3593860E-02, 5.9756080E-01, 2.6061915E+00, 1.9654428E+00, 7.0554356E-01, 1.8718503E-01, 1.6540197E+00, 1.3469428E+00, 8.9394411E-01, 3.9797906E-01, 3.1747746E-01, 2.0452202E+00, 2.2449208E-01, 1.6970006E-01, 2.2449208E-01, 3.0593114E-01, 7.7302057E-01, 1.6143703E+00, 1.4019425E+00, 8.3996640E-01, 4.3264885E-01
2007-05-23T05:27:20.685, 2.6925846E+00, 1.8934485E+00, 8.6393089E-01, 1.8718503E-01, 1.1519078E-01, 4.0244780E+00, 5.0395968E-02, 5.0395968E-02, 3.5997120E-02, 7.1994240E-02, 6.1195104E-01, 2.6926040E+00, 1.6918768E+00, 6.2635440E-01, 1.6558795E-01, 1.6409097E+00, 1.3760264E+00, 9.2947882E-01, 4.3264885E-01, 3.3939768E-01, 2.0061102E+00, 2.2449046E-01, 2.2449046E-01, 1.8972907E-01, 2.6831742E-01, 7.8227300E-01, 1.6409156E+00, 1.3007217E+00, 7.9142555E-01, 4.0692499E-01
2007-05-23T05:31:16.185, 2.5107914E+00, 1.7482014E+00, 7.5539568E-01, 2.0143885E-01, 1.3669065E-01, 4.0503597E+00, 5.0359712E-02, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 4.8920863E-01, 2.7913669E+00, 1.8345324E+00, 6.7625899E-01, 2.2302158E-01, 1.5845477E+00, 1.3221957E+00, 8.6913502E-01, 4.4881939E-01, 3.6971698E-01, 2.0125505E+00, 2.2440970E-01, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 6.9943451E-01, 1.6707384E+00, 1.3544491E+00, 8.2234968E-01, 4.7225161E-01
2007-05-23T05:35:16.185, 2.7625899E+00, 1.8633094E+00, 8.5611511E-01, 2.3021583E-01, 1.3669065E-01, 3.7482014E+00, 2.8776978E-02, 2.1582734E-02, 5.0359712E-02, 9.3525180E-02, 5.4676259E-01, 2.7554155E+00, 1.8849056E+00, 6.3309808E-01, 1.9424600E-01, 1.6621041E+00, 1.3650309E+00, 9.2526489E-01, 4.7980812E-01, 3.6971698E-01, 1.9360272E+00, 1.6963779E-01, 1.4691063E-01, 2.2440970E-01, 3.0581887E-01, 7.3943397E-01, 1.6599444E+00, 1.3729187E+00, 7.9567461E-01, 4.4073348E-01
2007-05-23T05:39:16.185, 2.8848921E+00, 1.8705036E+00, 7.7697842E-01, 2.1582734E-01, 1.3669065E-01, 3.7841999E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 5.0360075E-02, 4.8921215E-01, 2.7769984E+00, 2.0072087E+00, 6.8345815E-01, 1.5108022E-01, 1.6984970E+00, 1.3676636E+00, 8.8146379E-01, 4.6457221E-01, 3.6971698E-01, 1.9453020E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 2.2441050E-01, 6.9943703E-01, 1.6664328E+00, 1.4167599E+00, 8.2671528E-01, 3.8869040E-01
2007-05-23T05:43:16.685, 2.6206092E+00, 1.8358663E+00, 8.0634130E-01, 1.2959057E-01, 8.6393711E-02, 3.9884809E+00, 2.1598272E-02, 2.8797904E-02, 6.4795283E-02, 4.3196855E-02, 5.0396331E-01, 2.6277898E+00, 1.7710583E+00, 5.6155508E-01, 2.0878330E-01, 1.6188296E+00, 1.3549415E+00, 8.9796509E-01, 3.5998690E-01, 2.9392807E-01, 1.9971182E+00, 1.4696351E-01, 1.6969945E-01, 2.5454918E-01, 2.0783853E-01, 7.0990373E-01, 1.6210459E+00, 1.3308111E+00, 7.4936979E-01, 4.5692811E-01
2007-05-23T05:47:16.685, 2.9589633E+00, 1.9798416E+00, 8.0633549E-01, 1.2239021E-01, 6.4794816E-02, 3.9956803E+00, 3.5997120E-02, 5.0395968E-02, 7.1994240E-02, 7.1994240E-02, 6.1195104E-01, 3.0525558E+00, 2.2318215E+00, 7.7753780E-01, 1.7998560E-01, 1.7201637E+00, 1.4070684E+00, 8.9796186E-01, 3.4984312E-01, 2.5454826E-01, 1.9989198E+00, 1.8972907E-01, 2.2449046E-01, 2.6831742E-01, 2.6831742E-01, 7.8227300E-01, 1.7471565E+00, 1.4939282E+00, 8.8178104E-01, 4.2424710E-01
