                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-17T02:55:24.595, 2.7069834E+00, 1.8574514E+00, 7.8473722E-01, 2.1598272E-01, 1.2958963E-01, 3.7653259E+00, 3.5997379E-02, 5.7595807E-02, 3.5997379E-02, 9.3593186E-02, 5.4716017E-01, 2.7501800E+00, 1.9726422E+00, 6.4794816E-01, 1.5118790E-01, 1.6452913E+00, 1.3628835E+00, 8.8585395E-01, 4.6473941E-01, 3.5998560E-01, 1.9404448E+00, 1.8972975E-01, 2.3999126E-01, 1.8972975E-01, 3.0593004E-01, 7.3970276E-01, 1.6583667E+00, 1.4045078E+00, 8.0495227E-01, 3.8882889E-01
2007-05-17T02:59:24.095, 2.7410466E+00, 1.9136966E+00, 8.2735003E-01, 2.3741349E-01, 1.2949827E-01, 3.9568915E+00, 3.5971741E-02, 7.1944516E-02, 8.6333420E-02, 7.9138968E-02, 4.3166710E-01, 2.2230216E+00, 1.5323741E+00, 4.8920863E-01, 1.2230216E-01, 1.6556107E+00, 1.3833642E+00, 9.0958784E-01, 4.8725095E-01, 3.5985868E-01, 1.9891937E+00, 1.8966217E-01, 2.6822475E-01, 2.9382549E-01, 2.8131649E-01, 6.5701377E-01, 1.4909801E+00, 1.2378910E+00, 6.9943451E-01, 3.4971725E-01
2007-05-17T03:03:24.095, 2.8849128E+00, 1.9640429E+00, 8.6331556E-01, 1.8705171E-01, 1.2230304E-01, 4.3309664E+00, 3.5971482E-02, 3.5971741E-02, 6.4749133E-02, 1.3669261E-01, 6.2590829E-01, 2.6187050E+00, 1.7266187E+00, 5.9712230E-01, 1.7985612E-01, 1.6985031E+00, 1.4014432E+00, 9.2914776E-01, 4.3249475E-01, 3.4971851E-01, 2.0810974E+00, 1.8966149E-01, 1.8966217E-01, 2.5445851E-01, 3.6971964E-01, 7.9114366E-01, 1.6182413E+00, 1.3140086E+00, 7.7273689E-01, 4.2409446E-01
2007-05-17T03:07:20.096, 2.7050360E+00, 1.8705036E+00, 7.4820144E-01, 2.3741007E-01, 1.4388489E-01, 3.8129496E+00, 5.0359712E-02, 5.7553957E-02, 6.4748201E-02, 8.6330935E-02, 6.0431655E-01, 2.6978417E+00, 1.8201439E+00, 6.6187050E-01, 1.8705036E-01, 1.6446994E+00, 1.3676636E+00, 8.6498638E-01, 4.8724744E-01, 3.7932162E-01, 1.9526776E+00, 2.2440970E-01, 2.3990406E-01, 2.5445668E-01, 2.9382126E-01, 7.7737799E-01, 1.6425108E+00, 1.3491271E+00, 8.1355424E-01, 4.3249319E-01
2007-05-17T03:11:20.596, 2.7789777E+00, 1.9078474E+00, 7.7753780E-01, 2.4478042E-01, 1.5118790E-01, 3.9596832E+00, 5.0395968E-02, 5.7595392E-02, 6.4794816E-02, 4.3196544E-02, 5.3995680E-01, 2.5774309E+00, 1.6414923E+00, 5.8316174E-01, 1.7278867E-01, 1.6670266E+00, 1.3812485E+00, 8.8178104E-01, 4.9475289E-01, 3.8882889E-01, 1.9898953E+00, 2.2449046E-01, 2.3999040E-01, 2.5454826E-01, 2.0783778E-01, 7.3481753E-01, 1.6054379E+00, 1.2812074E+00, 7.6365028E-01, 4.1567856E-01
2007-05-17T03:15:20.596, 2.7789777E+00, 2.0230382E+00, 8.4953204E-01, 1.5118790E-01, 9.3592513E-02, 4.0533049E+00, 7.1994759E-02, 4.3196855E-02, 6.4795283E-02, 8.6393711E-02, 4.6796593E-01, 2.6637869E+00, 1.9150468E+00, 5.9755220E-01, 1.2239021E-01, 1.6670266E+00, 1.4223355E+00, 9.2170062E-01, 3.8882889E-01, 3.0592893E-01, 2.0132821E+00, 2.6831839E-01, 2.0783853E-01, 2.5454918E-01, 2.9392807E-01, 6.8408035E-01, 1.6321112E+00, 1.3838522E+00, 7.7301500E-01, 3.4984312E-01
2007-05-17T03:19:20.096, 2.6547145E+00, 1.7770040E+00, 7.7698960E-01, 1.4388696E-01, 7.1943481E-02, 3.8490039E+00, 5.0360799E-02, 5.0361524E-02, 1.4389007E-02, 7.1945034E-02, 6.0433829E-01, 2.4892086E+00, 1.6474820E+00, 6.1151079E-01, 1.7266187E-01, 1.6293294E+00, 1.3330431E+00, 8.8147013E-01, 3.7932435E-01, 2.6822282E-01, 1.9618878E+00, 2.2441212E-01, 2.2441373E-01, 1.1995419E-01, 2.6822571E-01, 7.7739198E-01, 1.5777226E+00, 1.2835428E+00, 7.8199155E-01, 4.1552602E-01
2007-05-17T03:25:24.596, 2.6061915E+00, 1.8718503E+00, 8.4953204E-01, 2.4478042E-01, 1.5838733E-01, 4.1108711E+00, 4.3196544E-02, 7.9193665E-02, 9.3592513E-02, 7.9193665E-02, 5.3275738E-01, 2.4550213E+00, 1.6918768E+00, 6.4075335E-01, 2.0878480E-01, 1.6143703E+00, 1.3681558E+00, 9.2170062E-01, 4.9475289E-01, 3.9797906E-01, 2.0275283E+00, 2.0783778E-01, 2.8141369E-01, 3.0592893E-01, 2.8141369E-01, 7.2990231E-01, 1.5668508E+00, 1.3007217E+00, 8.0047071E-01, 4.5692975E-01
2007-05-17T03:29:23.596, 2.6240304E+00, 1.8188484E+00, 8.4831667E-01, 2.3005198E-01, 1.2940424E-01, 3.9325075E+00, 5.7513821E-02, 7.1892793E-02, 5.7514235E-02, 7.9082073E-02, 4.7449244E-01, 2.8468728E+00, 1.9194824E+00, 7.2609633E-01, 1.2221423E-01, 1.6198859E+00, 1.3486469E+00, 9.2104108E-01, 4.7963734E-01, 3.5972800E-01, 1.9830551E+00, 2.3982039E-01, 2.6812832E-01, 2.3982126E-01, 2.8121535E-01, 6.8883411E-01, 1.6872678E+00, 1.3854539E+00, 8.5211286E-01, 3.4959153E-01
2007-05-17T03:33:24.096, 2.7769984E+00, 1.9136828E+00, 8.4173267E-01, 1.8705171E-01, 1.2949733E-01, 3.8849200E+00, 5.7554371E-02, 5.7554785E-02, 5.0360437E-02, 9.3526526E-02, 5.8274220E-01, 2.4604317E+00, 1.7338129E+00, 4.9640288E-01, 1.3669065E-01, 1.6664328E+00, 1.3833593E+00, 9.1745990E-01, 4.3249475E-01, 3.5985738E-01, 1.9710200E+00, 2.3990492E-01, 2.3990578E-01, 2.2441131E-01, 3.0582107E-01, 7.6337553E-01, 1.5685763E+00, 1.3167433E+00, 7.0455864E-01, 3.6971698E-01
2007-05-17T03:37:20.096, 2.7122497E+00, 1.8561285E+00, 7.9137260E-01, 1.6546882E-01, 9.3525853E-02, 4.0288060E+00, 5.0360075E-02, 4.3166089E-02, 5.0360437E-02, 7.1943481E-02, 6.2590829E-01, 2.3812950E+00, 1.6402878E+00, 5.9712230E-01, 1.5827338E-01, 1.6468909E+00, 1.3623981E+00, 8.8959125E-01, 4.0677858E-01, 3.0581997E-01, 2.0071886E+00, 2.2441050E-01, 2.0776450E-01, 2.2441131E-01, 2.6822282E-01, 7.9114366E-01, 1.5431445E+00, 1.2807372E+00, 7.7273689E-01, 3.9783587E-01
2007-05-17T03:41:20.596, 2.6565875E+00, 1.8214543E+00, 8.4953204E-01, 2.5917927E-01, 1.8718503E-01, 3.6069114E+00, 4.3196544E-02, 4.3196544E-02, 3.5997120E-02, 6.4794816E-02, 5.3275738E-01, 2.7789777E+00, 1.9150468E+00, 7.0554356E-01, 2.3038157E-01, 1.6299041E+00, 1.3496126E+00, 9.2170062E-01, 5.0909652E-01, 4.3264885E-01, 1.8991870E+00, 2.0783778E-01, 2.0783778E-01, 1.8972907E-01, 2.5454826E-01, 7.2990231E-01, 1.6670266E+00, 1.3838522E+00, 8.3996640E-01, 4.7998080E-01
2007-05-17T03:45:20.096, 2.4028950E+00, 1.6402996E+00, 7.3381823E-01, 1.7266311E-01, 8.6331556E-02, 3.6835062E+00, 1.4388696E-02, 3.5971999E-02, 5.7555199E-02, 4.3166399E-02, 3.8130319E-01, 2.5251799E+00, 1.7769784E+00, 5.7553957E-01, 1.2949640E-01, 1.5501274E+00, 1.2807418E+00, 8.5663191E-01, 4.1552751E-01, 2.9382232E-01, 1.9192463E+00, 1.1995289E-01, 1.8966286E-01, 2.3990665E-01, 2.0776525E-01, 6.1749753E-01, 1.5890815E+00, 1.3330335E+00, 7.5864324E-01, 3.5985609E-01
2007-05-17T03:49:20.096, 2.6043353E+00, 1.8345456E+00, 8.9209275E-01, 1.7985741E-01, 8.6331556E-02, 3.9208633E+00, 2.1582734E-02, 4.3165778E-02, 7.1942964E-02, 8.6331556E-02, 5.1079504E-01, 2.8201642E+00, 1.9280714E+00, 6.4748667E-01, 2.0144030E-01, 1.6137953E+00, 1.3544540E+00, 9.4450662E-01, 4.2409599E-01, 2.9382232E-01, 1.9801170E+00, 1.4691063E-01, 2.0776376E-01, 2.6822186E-01, 2.9382232E-01, 7.1469927E-01, 1.6793344E+00, 1.3885501E+00, 8.0466557E-01, 4.4882101E-01
2007-05-17T03:53:20.096, 2.8201642E+00, 1.8849056E+00, 8.1295549E-01, 1.8705171E-01, 1.1510874E-01, 3.9353084E+00, 1.4388696E-02, 5.0360799E-02, 7.1943999E-02, 5.0360799E-02, 6.0432959E-01, 2.5827338E+00, 1.8992806E+00, 7.1223022E-01, 2.0143885E-01, 1.6793344E+00, 1.3729187E+00, 9.0164044E-01, 4.3249475E-01, 3.3927679E-01, 1.9837612E+00, 1.1995289E-01, 2.2441212E-01, 2.6822378E-01, 2.2441212E-01, 7.7738638E-01, 1.6070886E+00, 1.3781439E+00, 8.4393733E-01, 4.4881939E-01
2007-05-17T03:57:16.096, 2.7482212E+00, 1.8417399E+00, 7.7698401E-01, 1.9424600E-01, 1.0072015E-01, 3.8057554E+00, 2.8776978E-02, 3.5971482E-02, 5.0360075E-02, 5.0360075E-02, 4.7482356E-01, 2.8417675E+00, 2.0360005E+00, 6.7626872E-01, 1.7266435E-01, 1.6577760E+00, 1.3571072E+00, 8.8146696E-01, 4.4073348E-01, 3.1736438E-01, 1.9508345E+00, 1.6963779E-01, 1.8966149E-01, 2.2441050E-01, 2.2441050E-01, 6.8907442E-01, 1.6857543E+00, 1.4268849E+00, 8.2235559E-01, 4.1552901E-01
2007-05-17T04:01:16.596, 2.7933765E+00, 1.9798416E+00, 8.8552916E-01, 1.5838733E-01, 6.4794816E-02, 3.9380850E+00, 3.5997120E-02, 2.1598272E-02, 5.7595392E-02, 8.6393089E-02, 4.6796256E-01, 2.6062290E+00, 1.7854829E+00, 6.9835419E-01, 1.9438725E-01, 1.6713397E+00, 1.4070684E+00, 9.4102559E-01, 3.9797906E-01, 2.5454826E-01, 1.9844609E+00, 1.8972907E-01, 1.4696351E-01, 2.3999040E-01, 2.9392701E-01, 6.8407789E-01, 1.6143819E+00, 1.3362196E+00, 8.3567589E-01, 4.4089369E-01
2007-05-17T04:05:16.596, 2.7861771E+00, 1.7998560E+00, 7.4874010E-01, 1.4398848E-01, 7.9193665E-02, 3.7365549E+00, 3.5997639E-02, 2.8798111E-02, 5.7596222E-02, 8.6394333E-02, 4.7516883E-01, 2.6494071E+00, 1.7926695E+00, 5.8315755E-01, 1.5838847E-01, 1.6691846E+00, 1.3415871E+00, 8.6529769E-01, 3.7945814E-01, 2.8141369E-01, 1.9330170E+00, 1.8973044E-01, 1.6970006E-01, 2.3999213E-01, 2.9392913E-01, 6.8932491E-01, 1.6276999E+00, 1.3389061E+00, 7.6364753E-01, 3.9798049E-01
2007-05-17T04:09:16.096, 2.8561357E+00, 1.9856258E+00, 8.9928705E-01, 1.4388593E-01, 7.9137260E-02, 3.9496687E+00, 4.3165778E-02, 3.5971741E-02, 2.8777392E-02, 1.5827566E-01, 5.3957611E-01, 2.3165634E+00, 1.5395794E+00, 5.5396082E-01, 1.0791445E-01, 1.6900105E+00, 1.4091223E+00, 9.4830746E-01, 3.7932299E-01, 2.8131346E-01, 1.9873773E+00, 2.0776376E-01, 1.8966217E-01, 1.6963901E-01, 3.9783873E-01, 7.3455844E-01, 1.5220261E+00, 1.2407979E+00, 7.4428544E-01, 3.2850334E-01
2007-05-17T04:13:16.096, 2.8489209E+00, 1.8992806E+00, 7.6978417E-01, 1.5827338E-01, 9.3525180E-02, 3.7986158E+00, 7.1943481E-03, 5.0360437E-02, 3.5971741E-02, 1.0072087E-01, 5.4677046E-01, 2.4892444E+00, 1.6978662E+00, 5.7554785E-01, 1.5108131E-01, 1.6878747E+00, 1.3781439E+00, 8.7737345E-01, 3.9783587E-01, 3.0581887E-01, 1.9490038E+00, 8.4819503E-02, 2.2441131E-01, 1.8966217E-01, 3.1736552E-01, 7.3943929E-01, 1.5777340E+00, 1.3030219E+00, 7.5864870E-01, 3.8869179E-01
2007-05-17T04:17:16.096, 2.5467626E+00, 1.6187050E+00, 7.6978417E-01, 2.0863309E-01, 1.0791367E-01, 3.7698113E+00, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 6.4748667E-02, 4.6762926E-01, 2.5755396E+00, 1.7410072E+00, 5.4676259E-01, 1.2230216E-01, 1.5958579E+00, 1.2722834E+00, 8.7737345E-01, 4.5676372E-01, 3.2850216E-01, 1.9416002E+00, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 2.5445759E-01, 6.8383424E-01, 1.6048488E+00, 1.3194723E+00, 7.3943397E-01, 3.4971725E-01
2007-05-17T04:21:16.596, 2.4694024E+00, 1.7206623E+00, 7.4874010E-01, 2.3758099E-01, 1.5838733E-01, 3.5781653E+00, 2.1598583E-02, 4.3197166E-02, 2.8798111E-02, 4.3197166E-02, 4.8956788E-01, 2.5485961E+00, 1.8574514E+00, 6.9834413E-01, 2.5197984E-01, 1.5714332E+00, 1.3117402E+00, 8.6529769E-01, 4.8742281E-01, 3.9797906E-01, 1.8916039E+00, 1.4696456E-01, 2.0783928E-01, 1.6970006E-01, 2.0783928E-01, 6.9969128E-01, 1.5964323E+00, 1.3628835E+00, 8.3566987E-01, 5.0197594E-01
2007-05-17T04:25:16.596, 2.6998035E+00, 1.8646643E+00, 7.9194235E-01, 2.2318375E-01, 1.0799214E-01, 3.9093154E+00, 4.3196855E-02, 4.3197166E-02, 3.5997639E-02, 5.7596222E-02, 5.4716411E-01, 2.4910007E+00, 1.7062635E+00, 6.1915047E-01, 1.7998560E-01, 1.6431079E+00, 1.3655271E+00, 8.8991143E-01, 4.7242328E-01, 3.2862157E-01, 1.9771989E+00, 2.0783853E-01, 2.0783928E-01, 1.8973044E-01, 2.3999213E-01, 7.3970542E-01, 1.5782904E+00, 1.3062402E+00, 7.8686115E-01, 4.2424710E-01
2007-05-17T04:29:12.096, 2.5683453E+00, 1.8129496E+00, 8.7050360E-01, 2.0863309E-01, 1.3669065E-01, 3.7625899E+00, 2.8776978E-02, 4.3165468E-02, 7.9136691E-02, 1.0071942E-01, 5.6115108E-01, 2.6403068E+00, 1.8057684E+00, 5.5396082E-01, 1.4388593E-01, 1.6026058E+00, 1.3464582E+00, 9.3300782E-01, 4.5676372E-01, 3.6971698E-01, 1.9397397E+00, 1.6963779E-01, 2.0776301E-01, 2.8131244E-01, 3.1736324E-01, 7.4910018E-01, 1.6249021E+00, 1.3437888E+00, 7.4428544E-01, 3.7932299E-01
2007-05-17T04:33:12.096, 2.6330935E+00, 1.7625899E+00, 7.1223022E-01, 1.2949640E-01, 7.9136691E-02, 3.7266187E+00, 4.3165468E-02, 1.4388489E-02, 5.0359712E-02, 6.4748201E-02, 5.1798561E-01, 2.5971410E+00, 1.6978539E+00, 6.6187527E-01, 1.3669163E-01, 1.6226810E+00, 1.3276257E+00, 8.4393733E-01, 3.5985609E-01, 2.8131244E-01, 1.9304452E+00, 2.0776301E-01, 1.1995203E-01, 2.2440970E-01, 2.5445668E-01, 7.1971217E-01, 1.6115648E+00, 1.3030172E+00, 8.1355717E-01, 3.6971831E-01
2007-05-17T04:37:12.096, 2.6690647E+00, 1.7194245E+00, 7.1942446E-01, 1.9424460E-01, 1.2230216E-01, 3.7554227E+00, 5.7554371E-02, 4.3165778E-02, 2.1582889E-02, 7.9137260E-02, 6.2590378E-01, 2.5107914E+00, 1.6906475E+00, 6.9784173E-01, 1.7266187E-01, 1.6337273E+00, 1.3112683E+00, 8.4818893E-01, 4.4073190E-01, 3.4971725E-01, 1.9378913E+00, 2.3990492E-01, 2.0776376E-01, 1.4691116E-01, 2.8131346E-01, 7.9114081E-01, 1.5845477E+00, 1.3002490E+00, 8.3536922E-01, 4.1552602E-01
2007-05-17T04:41:12.596, 2.6062103E+00, 1.9150606E+00, 8.6393711E-01, 1.7278742E-01, 9.3593186E-02, 3.8157222E+00, 1.4398952E-02, 4.3197166E-02, 5.0396694E-02, 1.2959150E-01, 3.9597402E-01, 2.2678186E+00, 1.5190785E+00, 4.6076314E-01, 1.0799136E-01, 1.6143761E+00, 1.3838571E+00, 9.2948217E-01, 4.1567706E-01, 3.0593004E-01, 1.9533874E+00, 1.1999563E-01, 2.0783928E-01, 2.2449208E-01, 3.5998819E-01, 6.2926467E-01, 1.5059278E+00, 1.2325090E+00, 6.7879536E-01, 3.2862039E-01
2007-05-17T04:45:12.597, 2.7501800E+00, 2.0230382E+00, 9.3592513E-01, 2.0158387E-01, 1.2239021E-01, 3.9021159E+00, 1.0799214E-01, 6.4795283E-02, 7.1994759E-02, 7.1994759E-02, 4.8236488E-01, 2.4262059E+00, 1.6126710E+00, 6.0475162E-01, 1.7278618E-01, 1.6583667E+00, 1.4223355E+00, 9.6743223E-01, 4.4898093E-01, 3.4984312E-01, 1.9753774E+00, 3.2862157E-01, 2.5454918E-01, 2.6831839E-01, 2.6831839E-01, 6.9452493E-01, 1.5576283E+00, 1.2699098E+00, 7.7765778E-01, 4.1567557E-01
2007-05-17T04:49:12.097, 2.8705242E+00, 1.9784315E+00, 7.9856690E-01, 2.1582889E-01, 1.4388593E-01, 3.7913669E+00, 2.8776978E-02, 5.0360075E-02, 5.0360075E-02, 8.6331556E-02, 5.0360075E-01, 2.5755396E+00, 1.7913669E+00, 5.8273381E-01, 2.3021583E-01, 1.6942622E+00, 1.4065673E+00, 8.9362570E-01, 4.6457388E-01, 3.7932299E-01, 1.9471433E+00, 1.6963779E-01, 2.2441050E-01, 2.2441050E-01, 2.9382232E-01, 7.0964833E-01, 1.6048488E+00, 1.3384196E+00, 7.6337004E-01, 4.7980812E-01
2007-05-17T04:53:12.097, 2.6475011E+00, 1.8561285E+00, 7.8417830E-01, 1.7266311E-01, 1.0791445E-01, 3.9065029E+00, 2.1582889E-02, 7.1943481E-02, 5.0360437E-02, 1.0791522E-01, 4.3885524E-01, 2.8489209E+00, 2.0000000E+00, 6.9064748E-01, 1.6546763E-01, 1.6271143E+00, 1.3623981E+00, 8.8553843E-01, 4.1552751E-01, 3.2850334E-01, 1.9764875E+00, 1.4691116E-01, 2.6822282E-01, 2.2441131E-01, 3.2850452E-01, 6.6246150E-01, 1.6878747E+00, 1.4142136E+00, 8.3105203E-01, 4.0677712E-01
2007-05-17T04:57:12.097, 2.7266383E+00, 1.8417399E+00, 7.1223534E-01, 1.7985741E-01, 8.6331556E-02, 3.8273657E+00, 2.8777185E-02, 1.4388696E-02, 4.3166089E-02, 5.0360437E-02, 5.8274220E-01, 2.5251799E+00, 1.5755396E+00, 5.3956835E-01, 1.1510791E-01, 1.6512536E+00, 1.3571072E+00, 8.4394037E-01, 4.2409599E-01, 2.9382232E-01, 1.9563654E+00, 1.6963840E-01, 1.1995289E-01, 2.0776450E-01, 2.2441131E-01, 7.6337553E-01, 1.5890815E+00, 1.2552050E+00, 7.3455316E-01, 3.3927557E-01
2007-05-17T05:01:12.597, 2.6638253E+00, 1.9366730E+00, 9.2873907E-01, 1.7278867E-01, 1.1519244E-01, 4.0533341E+00, 4.3197166E-02, 5.0397420E-02, 6.4796682E-02, 1.0079484E-01, 6.4076719E-01, 2.5125990E+00, 1.7782577E+00, 6.1195104E-01, 1.9438445E-01, 1.6321229E+00, 1.3916440E+00, 9.6371110E-01, 4.1567856E-01, 3.3940012E-01, 2.0132894E+00, 2.0783928E-01, 2.2449370E-01, 2.5455192E-01, 3.1748203E-01, 8.0047935E-01, 1.5851180E+00, 1.3335133E+00, 7.8227300E-01, 4.4089052E-01
2007-05-17T05:05:12.597, 2.6278087E+00, 1.9150606E+00, 7.9194235E-01, 1.6558795E-01, 1.0799214E-01, 3.9597687E+00, 4.3197477E-02, 4.3197788E-02, 2.8798526E-02, 1.4399263E-01, 5.1837346E-01, 2.5701944E+00, 1.7422606E+00, 6.1915047E-01, 1.3678906E-01, 1.6210517E+00, 1.3838571E+00, 8.8991143E-01, 4.0692499E-01, 3.2862157E-01, 1.9899168E+00, 2.0784003E-01, 2.0784078E-01, 1.6970128E-01, 3.7946361E-01, 7.1998157E-01, 1.6031826E+00, 1.3199472E+00, 7.8686115E-01, 3.6985005E-01
2007-05-17T05:09:12.097, 2.5899281E+00, 1.7841727E+00, 6.7625899E-01, 1.0791367E-01, 5.7553957E-02, 3.5971482E+00, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 4.3165778E-02, 4.6043497E-01, 2.4028777E+00, 1.6474820E+00, 5.4676259E-01, 1.4388489E-01, 1.6093253E+00, 1.3357293E+00, 8.2234968E-01, 3.2850216E-01, 2.3990406E-01, 1.8966149E+00, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 2.0776376E-01, 6.7855358E-01, 1.5501218E+00, 1.2835428E+00, 7.3943397E-01, 3.7932162E-01
2007-05-17T05:13:12.097, 2.8273381E+00, 1.9784173E+00, 8.9208633E-01, 2.1582734E-01, 1.4388489E-01, 3.7697842E+00, 4.3165468E-02, 5.7553957E-02, 3.5971223E-02, 1.3669065E-01, 4.6043165E-01, 2.5971223E+00, 1.8633094E+00, 6.6187050E-01, 2.0863309E-01, 1.6814690E+00, 1.4065622E+00, 9.4450322E-01, 4.6457221E-01, 3.7932162E-01, 1.9415932E+00, 2.0776301E-01, 2.3990406E-01, 1.8966081E-01, 3.6971698E-01, 6.7855114E-01, 1.6115590E+00, 1.3650309E+00, 8.1355424E-01, 4.5676372E-01
2007-05-17T05:17:12.097, 2.5467809E+00, 1.7338254E+00, 7.3381823E-01, 1.6546882E-01, 1.0791445E-01, 3.5467881E+00, 5.7554371E-02, 5.7554785E-02, 3.5971741E-02, 5.0360437E-02, 4.5324393E-01, 2.6331125E+00, 1.7769912E+00, 6.1870949E-01, 1.5827452E-01, 1.5958637E+00, 1.3167480E+00, 8.5663191E-01, 4.0677858E-01, 3.2850334E-01, 1.8832918E+00, 2.3990492E-01, 2.3990578E-01, 1.8966217E-01, 2.2441131E-01, 6.7323394E-01, 1.6226868E+00, 1.3330383E+00, 7.8658088E-01, 3.9783730E-01
2007-05-17T05:21:12.597, 2.5702129E+00, 1.7926695E+00, 8.2074025E-01, 1.5118899E-01, 7.9194235E-02, 3.9668826E+00, 5.0395968E-02, 2.8797904E-02, 6.4795283E-02, 1.2959057E-01, 5.4716017E-01, 2.5774124E+00, 1.7566721E+00, 6.6235178E-01, 2.4478218E-01, 1.6031884E+00, 1.3389061E+00, 9.0594716E-01, 3.8883029E-01, 2.8141470E-01, 1.9917035E+00, 2.2449046E-01, 1.6969945E-01, 2.5454918E-01, 3.5998690E-01, 7.3970276E-01, 1.6054321E+00, 1.3253951E+00, 8.1384997E-01, 4.9475467E-01
2007-05-17T05:25:12.597, 2.9014514E+00, 2.0662942E+00, 9.2875245E-01, 1.9439005E-01, 1.0799447E-01, 3.7797248E+00, 4.3196855E-02, 4.3198099E-02, 3.5998416E-02, 9.3595882E-02, 5.3277656E-01, 2.5845932E+00, 1.7134629E+00, 6.3354932E-01, 1.2958963E-01, 1.7033647E+00, 1.4374610E+00, 9.6371803E-01, 4.4089687E-01, 3.2862512E-01, 1.9441514E+00, 2.0783853E-01, 2.0784152E-01, 1.8973249E-01, 3.0593444E-01, 7.2991545E-01, 1.6076670E+00, 1.3089931E+00, 7.9595811E-01, 3.5998560E-01
2007-05-17T05:29:12.097, 2.6691224E+00, 1.8561552E+00, 7.4102319E-01, 2.0863760E-01, 1.2230480E-01, 4.0575831E+00, 2.8777185E-02, 5.0361161E-02, 1.4388903E-02, 5.7555613E-02, 5.1800052E-01, 2.7338129E+00, 1.9136691E+00, 7.8417266E-01, 2.2302158E-01, 1.6337449E+00, 1.3624079E+00, 8.6082704E-01, 4.5676865E-01, 3.4972103E-01, 2.0143443E+00, 1.6963840E-01, 2.2441293E-01, 1.1995375E-01, 2.3990751E-01, 7.1972253E-01, 1.6534246E+00, 1.3833543E+00, 8.8553524E-01, 4.7225161E-01
2007-05-17T05:33:11.597, 2.9187635E+00, 2.0560748E+00, 8.9863408E-01, 1.1502516E-01, 7.9079799E-02, 3.9108555E+00, 2.8756290E-02, 5.0323508E-02, 5.7512581E-02, 1.0783609E-01, 5.9669303E-01, 2.5665174E+00, 1.8332267E+00, 6.2545381E-01, 1.8691723E-01, 1.7084389E+00, 1.4339019E+00, 9.4796312E-01, 3.3915360E-01, 2.8121131E-01, 1.9775883E+00, 1.6957680E-01, 2.2432902E-01, 2.3981781E-01, 3.2838406E-01, 7.7245908E-01, 1.6020354E+00, 1.3539670E+00, 7.9085638E-01, 4.3233926E-01
2007-05-17T05:39:16.097, 2.5899281E+00, 1.8057554E+00, 7.8417266E-01, 1.7266187E-01, 7.1942446E-02, 4.1079432E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 5.0360075E-02, 5.1798934E-01, 2.5035971E+00, 1.7122302E+00, 6.8345324E-01, 8.6330935E-02, 1.6093253E+00, 1.3437840E+00, 8.8553524E-01, 4.1552602E-01, 2.6822089E-01, 2.0268062E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 2.2441050E-01, 7.1971476E-01, 1.5822759E+00, 1.3085221E+00, 8.2671231E-01, 2.9382126E-01
2007-05-17T05:43:16.097, 2.7913669E+00, 1.9136691E+00, 8.4172662E-01, 1.7266187E-01, 1.0071942E-01, 4.0000000E+00, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 1.0071942E-01, 4.7482014E-01, 2.6259182E+00, 1.7410197E+00, 5.8993230E-01, 1.3669163E-01, 1.6707384E+00, 1.3833543E+00, 9.1745660E-01, 4.1552602E-01, 3.1736324E-01, 2.0000000E+00, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 3.1736324E-01, 6.8907194E-01, 1.6204685E+00, 1.3194771E+00, 7.6807051E-01, 3.6971831E-01
2007-05-17T05:47:16.097, 2.4748201E+00, 1.6546763E+00, 6.1870504E-01, 1.4388489E-01, 8.6330935E-02, 3.8201439E+00, 5.0359712E-02, 4.3165468E-02, 7.9136691E-02, 9.3525180E-02, 5.2517986E-01, 2.6906475E+00, 1.7985612E+00, 7.5539568E-01, 1.5107914E-01, 1.5731561E+00, 1.2863422E+00, 7.8657805E-01, 3.7932162E-01, 2.9382126E-01, 1.9545188E+00, 2.2440970E-01, 2.0776301E-01, 2.8131244E-01, 3.0581887E-01, 7.2469294E-01, 1.6403193E+00, 1.3411045E+00, 8.6913502E-01, 3.8868900E-01
