                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-31T02:57:20.237, 2.4460432E+00, 1.5467626E+00, 8.0575540E-01, 2.2302158E-01, 1.2949640E-01, 3.3812950E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 1.0791367E-01, 4.8920863E-01, 2.4892086E+00, 1.7410072E+00, 5.9712230E-01, 1.7985612E-01, 1.5639831E+00, 1.2436891E+00, 8.9763879E-01, 4.7225161E-01, 3.5985609E-01, 1.8388298E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 3.2850216E-01, 6.9943451E-01, 1.5777226E+00, 1.3194723E+00, 7.7273689E-01, 4.2409446E-01
2006-08-31T03:01:20.237, 3.7770056E+00, 2.0000144E+00, 8.2014979E-01, 2.0863459E-01, 1.1510874E-01, 3.8273381E+00, 5.7553957E-02, 2.1582889E-02, 5.7554371E-02, 3.5971482E-02, 5.4676652E-01, 2.5179856E+00, 1.8129496E+00, 6.6906475E-01, 1.5107914E-01, 1.9434520E+00, 1.4142186E+00, 9.0562122E-01, 4.5676536E-01, 3.3927679E-01, 1.9563584E+00, 2.3990406E-01, 1.4691116E-01, 2.3990492E-01, 1.8966149E-01, 7.3943663E-01, 1.5868162E+00, 1.3464582E+00, 8.1796378E-01, 3.8868900E-01
2006-08-31T03:05:16.737, 3.2253420E+00, 1.7062635E+00, 7.2714183E-01, 1.5838733E-01, 1.1519078E-01, 3.3477322E+00, 4.3196544E-02, 4.3196544E-02, 2.8797696E-02, 7.9193665E-02, 4.0316775E-01, 2.6638061E+00, 1.8142679E+00, 6.2635440E-01, 2.0158532E-01, 1.7959237E+00, 1.3062402E+00, 8.5272612E-01, 3.9797906E-01, 3.3939768E-01, 1.8296809E+00, 2.0783778E-01, 2.0783778E-01, 1.6969884E-01, 2.8141369E-01, 6.3495492E-01, 1.6321171E+00, 1.3469476E+00, 7.9142555E-01, 4.4898254E-01
2006-08-31T03:09:16.237, 5.8561151E+00, 1.8561151E+00, 8.1294964E-01, 1.5827338E-01, 8.6330935E-02, 3.6187050E+00, 2.1582734E-02, 2.1582734E-02, 5.7553957E-02, 7.9136691E-02, 5.2517986E-01, 2.3884892E+00, 1.5611511E+00, 4.7482014E-01, 1.2230216E-01, 2.4199411E+00, 1.3623932E+00, 9.0163720E-01, 3.9783587E-01, 2.9382126E-01, 1.9022894E+00, 1.4691063E-01, 1.4691063E-01, 2.3990406E-01, 2.8131244E-01, 7.2469294E-01, 1.5454738E+00, 1.2494603E+00, 6.8907194E-01, 3.4971725E-01
2006-08-31T03:13:16.237, 1.6619064E+01, 1.9280992E+00, 8.4174479E-01, 1.8705440E-01, 1.2230480E-01, 3.6402878E+00, 3.5971223E-02, 6.4749599E-02, 6.4749599E-02, 7.1943999E-02, 4.9641359E-01, 2.3381295E+00, 1.5467626E+00, 5.0359712E-01, 1.2230216E-01, 4.0766486E+00, 1.3885601E+00, 9.1746650E-01, 4.3249786E-01, 3.4972103E-01, 1.9079538E+00, 1.8966081E-01, 2.5445942E-01, 2.5445942E-01, 2.6822378E-01, 7.0456624E-01, 1.5290943E+00, 1.2436891E+00, 7.0964577E-01, 3.4971725E-01
2006-08-31T03:17:16.737, 2.6493880E+00, 1.6270698E+00, 7.2714183E-01, 1.4398848E-01, 1.0079194E-01, 3.7005839E+00, 5.7596636E-02, 4.3197477E-02, 6.4796216E-02, 8.6394955E-02, 5.2556931E-01, 2.5485961E+00, 1.7926566E+00, 6.0475162E-01, 1.5838733E-01, 1.6276941E+00, 1.2755665E+00, 8.5272612E-01, 3.7945814E-01, 3.1747746E-01, 1.9236902E+00, 2.3999299E-01, 2.0784003E-01, 2.5455101E-01, 2.9393019E-01, 7.2496159E-01, 1.5964323E+00, 1.3389013E+00, 7.7765778E-01, 3.9797906E-01
2006-08-31T03:21:16.237, 2.7858119E+01, 1.7627167E+00, 9.2812433E-01, 2.2303763E-01, 1.4389524E-01, 3.5755653E+00, 3.5971482E-02, 4.3168884E-02, 7.9142954E-02, 2.8779256E-02, 4.8924735E-01, 2.6115108E+00, 1.7410072E+00, 5.9712230E-01, 1.9424460E-01, 5.2780791E+00, 1.3276734E+00, 9.6339209E-01, 4.7226860E-01, 3.7933527E-01, 1.8909165E+00, 1.8966149E-01, 2.0777123E-01, 2.8132357E-01, 1.6964450E-01, 6.9946219E-01, 1.6160170E+00, 1.3194723E+00, 7.7273689E-01, 4.4073190E-01
2006-08-31T03:25:16.737, 1.4895716E+01, 1.7710711E+00, 7.7754339E-01, 1.7278742E-01, 9.3593186E-02, 3.6141369E+00, 1.4398952E-02, 4.3197166E-02, 3.5997639E-02, 6.4795749E-02, 4.6796930E-01, 2.2966328E+00, 1.4902915E+00, 5.3276121E-01, 1.4398952E-01, 3.8594968E+00, 1.3308159E+00, 8.8178421E-01, 4.1567706E-01, 3.0593004E-01, 1.9010883E+00, 1.1999563E-01, 2.0783928E-01, 1.8973044E-01, 2.5455009E-01, 6.8408282E-01, 1.5154646E+00, 1.2207750E+00, 7.2990494E-01, 3.7945951E-01
2006-08-31T03:29:16.237, 3.9136691E+00, 1.6762590E+00, 7.1223022E-01, 1.7985612E-01, 1.1510791E-01, 3.6403140E+00, 2.8777185E-02, 4.3165778E-02, 1.4388593E-02, 5.7554371E-02, 4.8921215E-01, 2.2662034E+00, 1.6187167E+00, 5.4676652E-01, 1.0791445E-01, 1.9782995E+00, 1.2947042E+00, 8.4393733E-01, 4.2409446E-01, 3.3927557E-01, 1.9079607E+00, 1.6963840E-01, 2.0776376E-01, 1.1995246E-01, 2.3990492E-01, 6.9943703E-01, 1.5053914E+00, 1.2722880E+00, 7.3943663E-01, 3.2850334E-01
2006-08-31T03:33:12.238, 4.9497115E+00, 1.5395905E+00, 6.5468568E-01, 1.3669261E-01, 5.7554785E-02, 3.4244851E+00, 7.1942964E-03, 6.4749599E-02, 5.7555199E-02, 6.4749599E-02, 4.0288639E-01, 2.3956835E+00, 1.7050360E+00, 4.6762590E-01, 7.9136691E-02, 2.2247947E+00, 1.2408024E+00, 8.0912649E-01, 3.6971964E-01, 2.3990578E-01, 1.8505364E+00, 8.4819198E-02, 2.5445942E-01, 2.3990665E-01, 2.5445942E-01, 6.3473332E-01, 1.5477996E+00, 1.3057703E+00, 6.8383178E-01, 2.8131244E-01
2006-08-31T03:37:12.238, 3.2733813E+00, 2.0000000E+00, 8.4892086E-01, 2.0863309E-01, 1.0791367E-01, 3.9136691E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 5.2517986E-01, 2.2517986E+00, 1.5323741E+00, 5.2517986E-01, 1.1510791E-01, 1.8092488E+00, 1.4142136E+00, 9.2136902E-01, 4.5676372E-01, 3.2850216E-01, 1.9782995E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 7.2469294E-01, 1.5005994E+00, 1.2378910E+00, 7.2469294E-01, 3.3927557E-01
2006-08-31T03:41:12.238, 2.7769784E+00, 1.8417266E+00, 7.7697842E-01, 1.4388489E-01, 7.9136691E-02, 3.6115368E+00, 2.1582889E-02, 3.5971482E-02, 5.7554371E-02, 8.6331556E-02, 5.6834941E-01, 2.5036331E+00, 1.7913927E+00, 5.2518741E-01, 1.7266435E-01, 1.6664268E+00, 1.3571023E+00, 8.8146379E-01, 3.7932162E-01, 2.8131244E-01, 1.9004044E+00, 1.4691116E-01, 1.8966149E-01, 2.3990492E-01, 2.9382232E-01, 7.5388952E-01, 1.5822873E+00, 1.3384292E+00, 7.2469815E-01, 4.1552901E-01
2006-08-31T03:45:12.238, 5.5251799E+00, 1.6187050E+00, 6.6187050E-01, 9.3525180E-02, 4.3165468E-02, 3.5036223E+00, 2.8777185E-02, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 4.7482356E-01, 2.5035971E+00, 1.7769784E+00, 5.1798561E-01, 1.7266187E-01, 2.3505701E+00, 1.2722834E+00, 8.1355424E-01, 3.0581887E-01, 2.0776301E-01, 1.8717966E+00, 1.6963840E-01, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 6.8907442E-01, 1.5822759E+00, 1.3330335E+00, 7.1971217E-01, 4.1552602E-01
2006-08-31T03:49:12.238, 7.8634225E+00, 1.5611735E+00, 6.8346307E-01, 1.5827566E-01, 7.9137829E-02, 3.5467626E+00, 7.1942446E-03, 3.5971741E-02, 2.8777392E-02, 5.7554785E-02, 4.5324393E-01, 2.2877862E+00, 1.5179965E+00, 5.5396082E-01, 1.4388593E-01, 2.8041795E+00, 1.2494693E+00, 8.2671825E-01, 3.9783873E-01, 2.8131447E-01, 1.8832851E+00, 8.4818893E-02, 1.8966217E-01, 1.6963901E-01, 2.3990578E-01, 6.7323394E-01, 1.5125430E+00, 1.2320700E+00, 7.4428544E-01, 3.7932299E-01
2006-08-31T03:53:12.238, 2.8705036E+00, 1.7697842E+00, 8.6330935E-01, 2.0143885E-01, 1.0791367E-01, 4.0215827E+00, 2.8776978E-02, 2.8776978E-02, 9.3525180E-02, 7.9136691E-02, 5.0359712E-01, 2.4532551E+00, 1.4964136E+00, 5.2518363E-01, 1.2949733E-01, 1.6942561E+00, 1.3303324E+00, 9.2914442E-01, 4.4881939E-01, 3.2850216E-01, 2.0053884E+00, 1.6963779E-01, 1.6963779E-01, 3.0581887E-01, 2.8131244E-01, 7.0964577E-01, 1.5662870E+00, 1.2232799E+00, 7.2469555E-01, 3.5985738E-01
2006-08-31T03:57:12.238, 2.3525349E+00, 1.5539680E+00, 6.8345815E-01, 1.9424600E-01, 1.1510874E-01, 3.7050360E+00, 3.5971223E-02, 5.0360075E-02, 5.7554371E-02, 1.1510874E-01, 4.6043497E-01, 2.3812950E+00, 1.6402878E+00, 5.2517986E-01, 1.2949640E-01, 1.5337975E+00, 1.2465825E+00, 8.2671528E-01, 4.4073348E-01, 3.3927679E-01, 1.9248470E+00, 1.8966081E-01, 2.2441050E-01, 2.3990492E-01, 3.3927679E-01, 6.7855358E-01, 1.5431445E+00, 1.2807372E+00, 7.2469294E-01, 3.5985609E-01
2006-08-31T04:01:12.238, 8.4965863E+00, 1.6834896E+00, 7.6260639E-01, 1.2230480E-01, 7.1943999E-02, 3.6547026E+00, 2.8777185E-02, 5.0361161E-02, 3.5972258E-02, 5.0361161E-02, 4.4605600E-01, 2.4820144E+00, 1.6906475E+00, 5.1798561E-01, 1.3669065E-01, 2.9148904E+00, 1.2974936E+00, 8.7327337E-01, 3.4972103E-01, 2.6822378E-01, 1.9117276E+00, 1.6963840E-01, 2.2441293E-01, 1.8966354E-01, 2.2441293E-01, 6.6787424E-01, 1.5754410E+00, 1.3002490E+00, 7.1971217E-01, 3.6971698E-01
2006-08-31T04:05:12.738, 2.6709863E+00, 1.7494600E+00, 7.8473722E-01, 1.2958963E-01, 7.1994240E-02, 3.4845212E+00, 4.3196544E-02, 2.1598272E-02, 6.4794816E-02, 8.6393089E-02, 5.3995680E-01, 2.2318375E+00, 1.5190894E+00, 5.1836226E-01, 1.0079266E-01, 1.6343152E+00, 1.3226716E+00, 8.8585395E-01, 3.5998560E-01, 2.6831742E-01, 1.8666872E+00, 2.0783778E-01, 1.4696351E-01, 2.5454826E-01, 2.9392701E-01, 7.3481753E-01, 1.4939336E+00, 1.2325135E+00, 7.1997379E-01, 3.1747860E-01
2006-08-31T04:09:12.238, 3.4532374E+00, 1.6402878E+00, 6.9784173E-01, 2.0143885E-01, 1.2949640E-01, 3.4892086E+00, 2.8776978E-02, 2.8776978E-02, 5.0359712E-02, 2.8776978E-02, 4.6043165E-01, 2.3453237E+00, 1.6115108E+00, 5.5395683E-01, 1.5827338E-01, 1.8582888E+00, 1.2807372E+00, 8.3536922E-01, 4.4881939E-01, 3.5985609E-01, 1.8679424E+00, 1.6963779E-01, 1.6963779E-01, 2.2440970E-01, 1.6963779E-01, 6.7855114E-01, 1.5314450E+00, 1.2694529E+00, 7.4428277E-01, 3.9783587E-01
2006-08-31T04:13:11.738, 2.2243470E+01, 1.6679008E+00, 7.6205813E-01, 1.6535224E-01, 1.0783841E-01, 3.6952099E+00, 4.3134746E-02, 5.7514235E-02, 6.4703514E-02, 5.0324955E-02, 4.4573532E-01, 2.3723940E+00, 1.6606758E+00, 5.8231488E-01, 1.7253774E-01, 4.7162984E+00, 1.2914723E+00, 8.7295941E-01, 4.0663526E-01, 3.2838760E-01, 1.9222929E+00, 2.0768906E-01, 2.3982126E-01, 2.5436885E-01, 2.2433224E-01, 6.6763412E-01, 1.5402578E+00, 1.2886721E+00, 7.6309559E-01, 4.1537663E-01
2006-08-31T04:17:12.238, 2.9352729E+00, 1.7482140E+00, 7.5540112E-01, 1.6546882E-01, 9.3525853E-02, 3.2446277E+00, 1.4388593E-02, 4.3166089E-02, 3.5971741E-02, 7.1943481E-02, 4.3885524E-01, 2.3093525E+00, 1.4820144E+00, 4.2446043E-01, 1.7985612E-01, 1.7132638E+00, 1.3222004E+00, 8.6913815E-01, 4.0677858E-01, 3.0581997E-01, 1.8012850E+00, 1.1995246E-01, 2.0776450E-01, 1.8966217E-01, 2.6822282E-01, 6.6246150E-01, 1.5196554E+00, 1.2173801E+00, 6.5150628E-01, 4.2409446E-01
2006-08-31T04:21:12.238, 3.7841727E+00, 1.6834532E+00, 7.2661871E-01, 1.2949640E-01, 7.1942446E-02, 3.5467881E+00, 3.5971482E-02, 6.4748667E-02, 2.8777185E-02, 4.3165778E-02, 5.3237793E-01, 2.6331125E+00, 1.8417399E+00, 5.6115512E-01, 2.0144030E-01, 1.9452950E+00, 1.2974796E+00, 8.5241932E-01, 3.5985609E-01, 2.6822089E-01, 1.8832918E+00, 1.8966149E-01, 2.5445759E-01, 1.6963840E-01, 2.0776376E-01, 7.2964233E-01, 1.6226868E+00, 1.3571072E+00, 7.4910287E-01, 4.4882101E-01
2006-08-31T04:25:12.738, 2.4910007E+00, 1.6486681E+00, 6.9834413E-01, 1.7998560E-01, 8.6393089E-02, 3.3981771E+00, 0.0000000E+00, 3.5997639E-02, 2.8798111E-02, 6.4795749E-02, 4.3197166E-01, 2.2750180E+00, 1.5622750E+00, 4.8956084E-01, 1.3678906E-01, 1.5782904E+00, 1.2840047E+00, 8.3566987E-01, 4.2424710E-01, 2.9392701E-01, 1.8434145E+00, 0.0000000E+00, 1.8973044E-01, 1.6970006E-01, 2.5455009E-01, 6.5724551E-01, 1.5083163E+00, 1.2499100E+00, 6.9968624E-01, 3.6985005E-01
2006-08-31T04:29:12.238, 2.6330935E+00, 1.6834532E+00, 7.6258993E-01, 1.2949640E-01, 7.9136691E-02, 3.6330935E+00, 5.7553957E-02, 2.1582734E-02, 7.9136691E-02, 7.1942446E-02, 5.1079137E-01, 2.4388489E+00, 1.5179856E+00, 4.6762590E-01, 1.3669065E-01, 1.6226810E+00, 1.2974796E+00, 8.7326395E-01, 3.5985609E-01, 2.8131244E-01, 1.9060676E+00, 2.3990406E-01, 1.4691063E-01, 2.8131244E-01, 2.6822089E-01, 7.1469670E-01, 1.5616814E+00, 1.2320656E+00, 6.8383178E-01, 3.6971698E-01
2006-08-31T04:33:12.238, 3.2950114E+00, 1.6618944E+00, 7.6979525E-01, 2.0144175E-01, 1.2230392E-01, 3.2086331E+00, 1.4388489E-02, 1.4388696E-02, 4.3166089E-02, 4.3166089E-02, 3.6691175E-01, 2.3021583E+00, 1.6043165E+00, 5.3956835E-01, 1.1510791E-01, 1.8152166E+00, 1.2891448E+00, 8.7737976E-01, 4.4882262E-01, 3.4971977E-01, 1.7912658E+00, 1.1995203E-01, 1.1995289E-01, 2.0776450E-01, 2.0776450E-01, 6.0573241E-01, 1.5172865E+00, 1.2666162E+00, 7.3455316E-01, 3.3927557E-01
2006-08-31T04:37:12.238, 2.5611511E+00, 1.5107914E+00, 6.5467626E-01, 7.9136691E-02, 5.7553957E-02, 3.3957323E+00, 2.8777392E-02, 5.0360437E-02, 5.7554785E-02, 5.7554785E-02, 3.5971741E-01, 2.5899467E+00, 1.8345456E+00, 6.5468097E-01, 9.3525853E-02, 1.6003597E+00, 1.2291425E+00, 8.0912067E-01, 2.8131244E-01, 2.3990406E-01, 1.8427513E+00, 1.6963901E-01, 2.2441131E-01, 2.3990578E-01, 2.3990578E-01, 5.9976446E-01, 1.6093311E+00, 1.3544540E+00, 8.0912358E-01, 3.0581997E-01
2006-08-31T04:41:16.238, 3.2805991E+00, 1.7697969E+00, 7.9137260E-01, 1.3669163E-01, 9.3525853E-02, 3.4460680E+00, 5.7554371E-02, 3.5971741E-02, 5.7554785E-02, 1.0072087E-01, 5.1799306E-01, 2.4748201E+00, 1.4460432E+00, 5.2517986E-01, 1.1510791E-01, 1.8112424E+00, 1.3303371E+00, 8.8959125E-01, 3.6971831E-01, 3.0581997E-01, 1.8563588E+00, 2.3990492E-01, 1.8966217E-01, 2.3990578E-01, 3.1736552E-01, 7.1971735E-01, 1.5731561E+00, 1.2025153E+00, 7.2469294E-01, 3.3927557E-01
2006-08-31T04:45:12.738, 2.6494071E+00, 1.6342810E+00, 7.0554864E-01, 1.4398952E-01, 7.1994759E-02, 3.5061448E+00, 5.0396331E-02, 1.4399055E-02, 5.0396694E-02, 7.1995277E-02, 4.8956788E-01, 2.3974082E+00, 1.5982721E+00, 5.6875450E-01, 1.3678906E-01, 1.6276999E+00, 1.2783900E+00, 8.3996943E-01, 3.7945951E-01, 2.6831839E-01, 1.8724702E+00, 2.2449127E-01, 1.1999606E-01, 2.2449208E-01, 2.6831936E-01, 6.9969128E-01, 1.5483566E+00, 1.2642279E+00, 7.5415814E-01, 3.6985005E-01
2006-08-31T04:51:16.738, 2.9589846E+00, 1.7854700E+00, 7.8474287E-01, 1.5118899E-01, 7.1994759E-02, 3.4197510E+00, 2.1598428E-02, 3.5997639E-02, 5.0396694E-02, 7.1995277E-02, 5.0396694E-01, 2.4262059E+00, 1.7206623E+00, 5.5435565E-01, 1.8718503E-01, 1.7201699E+00, 1.3362148E+00, 8.8585714E-01, 3.8883029E-01, 2.6831839E-01, 1.8492569E+00, 1.4696404E-01, 1.8973044E-01, 2.2449208E-01, 2.6831936E-01, 7.0990629E-01, 1.5576283E+00, 1.3117402E+00, 7.4455064E-01, 4.3264885E-01
2006-08-31T04:55:16.738, 4.5932325E+00, 1.6918647E+00, 7.9913607E-01, 1.5118790E-01, 8.6393089E-02, 3.6357091E+00, 1.4398848E-02, 6.4794816E-02, 4.3196544E-02, 1.0799136E-01, 4.8956084E-01, 2.5701944E+00, 1.6558675E+00, 5.7595392E-01, 1.3678906E-01, 2.1431828E+00, 1.3007170E+00, 8.9394411E-01, 3.8882889E-01, 2.9392701E-01, 1.9067536E+00, 1.1999520E-01, 2.5454826E-01, 2.0783778E-01, 3.2862039E-01, 6.9968624E-01, 1.6031826E+00, 1.2868052E+00, 7.5891628E-01, 3.6985005E-01
2006-08-31T04:59:16.238, 3.5827596E+00, 1.8705171E+00, 8.5612127E-01, 1.4388593E-01, 7.9137260E-02, 3.7626170E+00, 2.1582889E-02, 5.0360437E-02, 7.9137829E-02, 9.3526526E-02, 4.6043828E-01, 2.4460784E+00, 1.5755622E+00, 5.3238176E-01, 1.6547001E-01, 1.8928179E+00, 1.3676685E+00, 9.2526821E-01, 3.7932299E-01, 2.8131346E-01, 1.9397466E+00, 1.4691116E-01, 2.2441131E-01, 2.8131447E-01, 3.0582107E-01, 6.7855603E-01, 1.5639944E+00, 1.2552140E+00, 7.2964496E-01, 4.0678005E-01
2006-08-31T05:03:16.238, 1.0410446E+01, 1.7266808E+00, 7.9858988E-01, 2.1583510E-01, 1.0791755E-01, 3.3597364E+00, 3.5971482E-02, 5.0361886E-02, 5.0361886E-02, 6.4750996E-02, 5.1800797E-01, 2.1942604E+00, 1.5036079E+00, 4.7482356E-01, 1.4388593E-01, 3.2265223E+00, 1.3140323E+00, 8.9363856E-01, 4.6458057E-01, 3.2850807E-01, 1.8329584E+00, 1.8966149E-01, 2.2441454E-01, 2.2441454E-01, 2.5446217E-01, 7.1972771E-01, 1.4813036E+00, 1.2262169E+00, 6.8907442E-01, 3.7932299E-01
2006-08-31T05:07:16.239, 2.4748201E+00, 1.5467626E+00, 6.6906475E-01, 1.0071942E-01, 4.3165468E-02, 3.4892086E+00, 2.8776978E-02, 2.1582734E-02, 5.7553957E-02, 6.4748201E-02, 4.9640288E-01, 2.4748201E+00, 1.6978417E+00, 5.8273381E-01, 1.6546763E-01, 1.5731561E+00, 1.2436891E+00, 8.1796378E-01, 3.1736324E-01, 2.0776301E-01, 1.8679424E+00, 1.6963779E-01, 1.4691063E-01, 2.3990406E-01, 2.5445668E-01, 7.0455864E-01, 1.5731561E+00, 1.3030126E+00, 7.6337004E-01, 4.0677712E-01
2006-08-31T05:11:16.239, 2.6187050E+00, 1.6690647E+00, 6.4028777E-01, 1.2230216E-01, 6.4748201E-02, 3.6043165E+00, 1.4388489E-02, 2.1582734E-02, 4.3165468E-02, 2.1582734E-02, 5.3237410E-01, 2.3957179E+00, 1.6115340E+00, 5.2518741E-01, 1.0791522E-01, 1.6182413E+00, 1.2919229E+00, 8.0017984E-01, 3.4971725E-01, 2.5445668E-01, 1.8985038E+00, 1.1995203E-01, 1.4691063E-01, 2.0776301E-01, 1.4691063E-01, 7.2963971E-01, 1.5478107E+00, 1.2694621E+00, 7.2469815E-01, 3.2850452E-01
2006-08-31T05:15:16.739, 2.6782050E+00, 1.6558795E+00, 7.5594497E-01, 1.5118899E-01, 8.6393711E-02, 3.4773468E+00, 2.8797904E-02, 4.3197166E-02, 2.8798111E-02, 5.0396694E-02, 5.7596222E-01, 2.1958401E+00, 1.4902915E+00, 4.8956436E-01, 1.2239109E-01, 1.6365222E+00, 1.2868098E+00, 8.6945096E-01, 3.8883029E-01, 2.9392807E-01, 1.8647646E+00, 1.6969945E-01, 2.0783928E-01, 1.6970006E-01, 2.2449208E-01, 7.5892175E-01, 1.4818367E+00, 1.2207750E+00, 6.9968876E-01, 3.4984438E-01
2006-08-31T05:19:15.739, 3.1776158E+00, 1.7541589E+00, 7.3329595E-01, 1.2221599E-01, 7.1891760E-02, 3.7167773E+00, 2.1567373E-02, 4.3135366E-02, 5.0324594E-02, 5.7513821E-02, 4.8886748E-01, 2.2573688E+00, 1.4162473E+00, 5.2480230E-01, 1.0783609E-01, 1.7825868E+00, 1.3244467E+00, 8.5632701E-01, 3.4959404E-01, 2.6812639E-01, 1.9278945E+00, 1.4685834E-01, 2.0769055E-01, 2.2433144E-01, 2.3982039E-01, 6.9919059E-01, 1.5024543E+00, 1.1900619E+00, 7.2443240E-01, 3.2838406E-01
2006-08-31T05:23:16.239, 3.5612023E+00, 1.5683679E+00, 6.9065742E-01, 1.2949827E-01, 5.7554785E-02, 3.3238127E+00, 1.4388800E-02, 1.4389007E-02, 4.3167020E-02, 7.1945034E-02, 4.2447570E-01, 2.4748201E+00, 1.6546763E+00, 5.5395683E-01, 1.8705036E-01, 1.8871148E+00, 1.2523450E+00, 8.3105801E-01, 3.5985868E-01, 2.3990578E-01, 1.8231327E+00, 1.1995332E-01, 1.1995419E-01, 2.0776675E-01, 2.6822571E-01, 6.5151800E-01, 1.5731561E+00, 1.2863422E+00, 7.4428277E-01, 4.3249319E-01
2006-08-31T05:27:16.239, 3.1224145E+01, 1.7554588E+00, 6.9786683E-01, 1.7266808E-01, 1.1511205E-01, 3.6690647E+00, 3.5971223E-02, 4.3167020E-02, 6.4750531E-02, 5.7556027E-02, 5.6836577E-01, 2.2733813E+00, 1.5323741E+00, 5.6834532E-01, 1.5107914E-01, 5.5878569E+00, 1.3249373E+00, 8.3538424E-01, 4.1553349E-01, 3.3928167E-01, 1.9154803E+00, 1.8966081E-01, 2.0776675E-01, 2.5446126E-01, 2.3990837E-01, 7.5390037E-01, 1.5077736E+00, 1.2378910E+00, 7.5388681E-01, 3.8868900E-01
2006-08-31T05:31:16.239, 4.1366906E+00, 1.6906475E+00, 7.1942446E-01, 1.5827338E-01, 5.7553957E-02, 3.6906475E+00, 2.1582734E-02, 0.0000000E+00, 3.5971223E-02, 5.7553957E-02, 5.0359712E-01, 2.2086331E+00, 1.4316547E+00, 5.1079137E-01, 1.3669065E-01, 2.0338856E+00, 1.3002490E+00, 8.4818893E-01, 3.9783587E-01, 2.3990406E-01, 1.9211058E+00, 1.4691063E-01, 0.0000000E+00, 1.8966081E-01, 2.3990406E-01, 7.0964577E-01, 1.4861471E+00, 1.1965177E+00, 7.1469670E-01, 3.6971698E-01
2006-08-31T05:35:16.739, 2.5702314E+00, 1.6702904E+00, 7.1275324E-01, 1.9438725E-01, 8.6394333E-02, 3.7077301E+00, 2.1598428E-02, 3.5997898E-02, 2.8798318E-02, 5.7596636E-02, 5.3996847E-01, 2.3974082E+00, 1.6126710E+00, 5.3995680E-01, 1.6558675E-01, 1.6031941E+00, 1.2923972E+00, 8.4424715E-01, 4.4089369E-01, 2.9392913E-01, 1.9255467E+00, 1.4696404E-01, 1.8973112E-01, 1.6970067E-01, 2.3999299E-01, 7.3482547E-01, 1.5483566E+00, 1.2699098E+00, 7.3481753E-01, 4.0692352E-01
2006-08-31T05:39:15.739, 3.3644860E+00, 1.6319195E+00, 8.4112150E-01, 2.7318476E-01, 1.8691589E-01, 3.6161035E+00, 5.7512581E-02, 3.5945363E-02, 5.0323508E-02, 5.0323508E-02, 3.9539899E-01, 2.4586628E+00, 1.7109993E+00, 6.0388210E-01, 1.4378145E-01, 1.8342535E+00, 1.2774660E+00, 9.1712676E-01, 5.2267079E-01, 4.3233770E-01, 1.9016055E+00, 2.3981781E-01, 1.8959262E-01, 2.2432902E-01, 2.2432902E-01, 6.2880760E-01, 1.5680124E+00, 1.3080517E+00, 7.7709851E-01, 3.7918525E-01
2006-08-31T05:43:16.239, 2.4604494E+00, 1.5323851E+00, 6.6187527E-01, 1.0791445E-01, 5.0360075E-02, 3.5755396E+00, 1.4388489E-02, 3.5971482E-02, 2.8777185E-02, 6.4748667E-02, 4.6043497E-01, 2.4604317E+00, 1.7482014E+00, 5.9712230E-01, 2.0863309E-01, 1.5685820E+00, 1.2378954E+00, 8.1355717E-01, 3.2850334E-01, 2.2441050E-01, 1.8909097E+00, 1.1995203E-01, 1.8966149E-01, 1.6963840E-01, 2.5445759E-01, 6.7855358E-01, 1.5685763E+00, 1.3221957E+00, 7.7273689E-01, 4.5676372E-01
2006-08-31T05:47:16.239, 2.5467626E+00, 1.8273381E+00, 7.9856115E-01, 1.7985612E-01, 1.0071942E-01, 3.5683710E+00, 3.5971482E-02, 4.3165778E-02, 2.8777185E-02, 1.2230304E-01, 5.5396082E-01, 2.4244604E+00, 1.6762590E+00, 5.5395683E-01, 2.0143885E-01, 1.5958579E+00, 1.3517907E+00, 8.9362249E-01, 4.2409446E-01, 3.1736324E-01, 1.8890132E+00, 1.8966149E-01, 2.0776376E-01, 1.6963840E-01, 3.4971851E-01, 7.4428544E-01, 1.5570679E+00, 1.2947042E+00, 7.4428277E-01, 4.4881939E-01
