                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-10T02:54:28.398, 2.4676259E+00, 1.6978417E+00, 7.1223022E-01, 1.7266187E-01, 8.6330935E-02, 3.5251799E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 4.8201439E-01, 2.3237577E+00, 1.6115224E+00, 5.3957223E-01, 1.2949733E-01, 1.5708679E+00, 1.3030126E+00, 8.4393733E-01, 4.1552602E-01, 2.9382126E-01, 1.8775462E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 6.9427256E-01, 1.5243877E+00, 1.2694575E+00, 7.3455580E-01, 3.5985738E-01
2006-09-10T02:58:28.398, 2.2014547E+00, 1.5323851E+00, 5.8993230E-01, 1.4388593E-01, 1.0072015E-01, 3.4028777E+00, 2.1582734E-02, 2.8777185E-02, 5.0360075E-02, 5.7554371E-02, 3.6690911E-01, 2.3957007E+00, 1.6546882E+00, 6.8345815E-01, 1.5827452E-01, 1.4837300E+00, 1.2378954E+00, 7.6807051E-01, 3.7932299E-01, 3.1736438E-01, 1.8446891E+00, 1.4691063E-01, 1.6963840E-01, 2.2441050E-01, 2.3990492E-01, 6.0573023E-01, 1.5478051E+00, 1.2863468E+00, 8.2671528E-01, 3.9783730E-01
2006-09-10T03:02:28.398, 2.3309353E+00, 1.6043165E+00, 7.1942446E-01, 1.1510791E-01, 5.7553957E-02, 3.3309592E+00, 2.8777185E-02, 5.0360075E-02, 3.5971482E-02, 4.3165778E-02, 4.0288060E-01, 2.1151383E+00, 1.5899509E+00, 4.3885524E-01, 1.5827566E-01, 1.5267401E+00, 1.2666162E+00, 8.4818893E-01, 3.3927557E-01, 2.3990406E-01, 1.8250916E+00, 1.6963840E-01, 2.2441050E-01, 1.8966149E-01, 2.0776376E-01, 6.3472876E-01, 1.4543515E+00, 1.2609326E+00, 6.6246150E-01, 3.9783873E-01
2006-09-10T03:06:28.898, 2.2174545E+00, 1.3679103E+00, 5.9036127E-01, 1.2239197E-01, 7.1995277E-02, 3.4917458E+00, 1.4398952E-02, 1.4399159E-02, 5.7596636E-02, 7.1995795E-02, 4.2477519E-01, 2.1094312E+00, 1.2814975E+00, 4.3916487E-01, 1.2958963E-01, 1.4891120E+00, 1.1695770E+00, 7.6834971E-01, 3.4984564E-01, 2.6831936E-01, 1.8686214E+00, 1.1999563E-01, 1.1999650E-01, 2.3999299E-01, 2.6832032E-01, 6.5174780E-01, 1.4523881E+00, 1.1320325E+00, 6.6269515E-01, 3.5998560E-01
2006-09-10T03:10:28.398, 2.2230376E+00, 1.5755509E+00, 6.1870949E-01, 1.5108022E-01, 6.4748667E-02, 3.6978949E+00, 5.0360437E-02, 3.5971999E-02, 7.1943999E-02, 5.7555199E-02, 4.8202479E-01, 2.2158273E+00, 1.5467626E+00, 4.7482014E-01, 9.3525180E-02, 1.4909854E+00, 1.2552095E+00, 7.8658088E-01, 3.8869040E-01, 2.5445759E-01, 1.9229911E+00, 2.2441131E-01, 1.8966286E-01, 2.6822378E-01, 2.3990665E-01, 6.9428005E-01, 1.4885655E+00, 1.2436891E+00, 6.8907194E-01, 3.0581887E-01
2006-09-10T03:14:28.398, 2.6475011E+00, 1.7122425E+00, 7.1942964E-01, 1.5827452E-01, 1.0072015E-01, 3.5971223E+00, 6.4748201E-02, 5.0360075E-02, 5.0360075E-02, 5.0360075E-02, 5.7554371E-01, 2.2158273E+00, 1.4964029E+00, 4.9640288E-01, 1.3669065E-01, 1.6271143E+00, 1.3085269E+00, 8.4819198E-01, 3.9783730E-01, 3.1736438E-01, 1.8966081E+00, 2.5445668E-01, 2.2441050E-01, 2.2441050E-01, 2.2441050E-01, 7.5864597E-01, 1.4885655E+00, 1.2232755E+00, 7.0455864E-01, 3.6971698E-01
2006-09-10T03:18:28.398, 2.6906475E+00, 1.8345324E+00, 8.3453237E-01, 1.7985612E-01, 1.0791367E-01, 3.7770056E+00, 2.1582889E-02, 1.4388593E-02, 5.0360075E-02, 7.1942964E-02, 5.6115512E-01, 2.4388665E+00, 1.7482140E+00, 5.5396082E-01, 1.4388593E-01, 1.6403193E+00, 1.3544491E+00, 9.1352743E-01, 4.2409446E-01, 3.2850216E-01, 1.9434520E+00, 1.4691116E-01, 1.1995246E-01, 2.2441050E-01, 2.6822186E-01, 7.4910287E-01, 1.5616871E+00, 1.3222004E+00, 7.4428544E-01, 3.7932299E-01
2006-09-10T03:22:28.398, 2.2374101E+00, 1.4964029E+00, 6.4028777E-01, 1.6546763E-01, 9.3525180E-02, 3.4532374E+00, 2.1582734E-02, 4.3165468E-02, 7.1942446E-02, 5.7553957E-02, 4.8920863E-01, 2.2733813E+00, 1.5827338E+00, 5.7553957E-01, 1.3669065E-01, 1.4957975E+00, 1.2232755E+00, 8.0017984E-01, 4.0677712E-01, 3.0581887E-01, 1.8582888E+00, 1.4691063E-01, 2.0776301E-01, 2.6822089E-01, 2.3990406E-01, 6.9943451E-01, 1.5077736E+00, 1.2580675E+00, 7.5864324E-01, 3.6971698E-01
2006-09-10T03:26:28.899, 2.3758270E+00, 1.5262889E+00, 7.5594497E-01, 1.3679004E-01, 5.7595807E-02, 3.5565411E+00, 2.8797904E-02, 3.5997639E-02, 6.4795749E-02, 6.4795749E-02, 4.8956788E-01, 2.3470291E+00, 1.6198821E+00, 5.6155912E-01, 1.4398952E-01, 1.5413718E+00, 1.2354306E+00, 8.6945096E-01, 3.6985138E-01, 2.3999126E-01, 1.8858794E+00, 1.6969945E-01, 1.8973044E-01, 2.5455009E-01, 2.5455009E-01, 6.9969128E-01, 1.5320017E+00, 1.2727459E+00, 7.4937248E-01, 3.7945951E-01
2006-09-10T03:30:28.399, 2.4172836E+00, 1.7554083E+00, 6.9065245E-01, 1.7985741E-01, 1.1510874E-01, 3.1511018E+00, 1.4388593E-02, 4.3166089E-02, 2.8777392E-02, 7.9137829E-02, 4.1727219E-01, 2.3741007E+00, 1.6762590E+00, 5.2517986E-01, 1.7985612E-01, 1.5547616E+00, 1.3249182E+00, 8.3105502E-01, 4.2409599E-01, 3.3927679E-01, 1.7751343E+00, 1.1995246E-01, 2.0776450E-01, 1.6963901E-01, 2.8131447E-01, 6.4596609E-01, 1.5408117E+00, 1.2947042E+00, 7.2469294E-01, 4.2409446E-01
2006-09-10T03:34:28.399, 2.7913669E+00, 1.8776978E+00, 8.2014388E-01, 1.8705036E-01, 1.2230216E-01, 3.6546763E+00, 4.3165468E-02, 7.1942446E-02, 4.3165468E-02, 6.4748201E-02, 4.8920863E-01, 2.2662034E+00, 1.5899395E+00, 5.5396082E-01, 1.4388593E-01, 1.6707384E+00, 1.3702912E+00, 9.0561796E-01, 4.3249319E-01, 3.4971725E-01, 1.9117208E+00, 2.0776301E-01, 2.6822089E-01, 2.0776301E-01, 2.5445668E-01, 6.9943451E-01, 1.5053914E+00, 1.2609280E+00, 7.4428544E-01, 3.7932299E-01
2006-09-10T03:38:28.399, 2.3813121E+00, 1.7554083E+00, 8.7770416E-01, 2.4460608E-01, 1.4388593E-01, 3.5179856E+00, 4.3165468E-02, 6.4748667E-02, 1.0072015E-01, 5.0360075E-02, 4.2446349E-01, 2.3093691E+00, 1.5251908E+00, 4.6762926E-01, 1.0791445E-01, 1.5431501E+00, 1.3249182E+00, 9.3685866E-01, 4.9457666E-01, 3.7932299E-01, 1.8756294E+00, 2.0776301E-01, 2.5445759E-01, 3.1736438E-01, 2.2441050E-01, 6.5150862E-01, 1.5196609E+00, 1.2349862E+00, 6.8383424E-01, 3.2850334E-01
2006-09-10T03:44:32.399, 2.4316897E+00, 1.7338379E+00, 7.2662916E-01, 1.4388696E-01, 9.3526526E-02, 3.5180109E+00, 3.5971482E-02, 2.8777600E-02, 8.6332799E-02, 5.0360799E-02, 5.4677439E-01, 2.4532551E+00, 1.5683566E+00, 5.0360075E-01, 1.8705171E-01, 1.5593876E+00, 1.3167528E+00, 8.5242546E-01, 3.7932435E-01, 3.0582107E-01, 1.8756361E+00, 1.8966149E-01, 1.6963962E-01, 2.9382443E-01, 2.2441212E-01, 7.3944195E-01, 1.5662870E+00, 1.2523405E+00, 7.0964833E-01, 4.3249475E-01
2006-09-10T03:48:32.399, 2.4172662E+00, 1.6618705E+00, 7.6978417E-01, 1.7985612E-01, 9.3525180E-02, 3.5180109E+00, 0.0000000E+00, 6.4748667E-02, 8.6331556E-02, 4.3165778E-02, 4.8921215E-01, 2.5323741E+00, 1.7266187E+00, 5.7553957E-01, 1.8705036E-01, 1.5547560E+00, 1.2891356E+00, 8.7737345E-01, 4.2409446E-01, 3.0581887E-01, 1.8756361E+00, 0.0000000E+00, 2.5445759E-01, 2.9382232E-01, 2.0776376E-01, 6.9943703E-01, 1.5913435E+00, 1.3140086E+00, 7.5864324E-01, 4.3249319E-01
2006-09-10T03:52:32.399, 2.4029123E+00, 1.7194492E+00, 7.7698960E-01, 1.8705305E-01, 7.9137829E-02, 3.3381295E+00, 5.7553957E-02, 2.8777392E-02, 6.4749133E-02, 6.4749133E-02, 4.7482698E-01, 2.1942604E+00, 1.4892193E+00, 5.3957223E-01, 1.1510874E-01, 1.5501330E+00, 1.3112777E+00, 8.8147013E-01, 4.3249630E-01, 2.8131447E-01, 1.8270549E+00, 2.3990406E-01, 1.6963901E-01, 2.5445851E-01, 2.5445851E-01, 6.8907690E-01, 1.4813036E+00, 1.2203358E+00, 7.3455580E-01, 3.3927679E-01
2006-09-10T03:56:28.899, 2.2174226E+00, 1.4830814E+00, 6.7674586E-01, 1.7998560E-01, 1.0799136E-01, 3.6933843E+00, 3.5997898E-02, 2.1598739E-02, 7.9195375E-02, 3.5997898E-02, 5.1836973E-01, 2.4838013E+00, 1.7782577E+00, 5.8315335E-01, 1.6558675E-01, 1.4891013E+00, 1.2178183E+00, 8.2264565E-01, 4.2424710E-01, 3.2862039E-01, 1.9218180E+00, 1.8973112E-01, 1.4696509E-01, 2.8141673E-01, 1.8973112E-01, 7.1997898E-01, 1.5760080E+00, 1.3335133E+00, 7.6364478E-01, 4.0692352E-01
2006-09-10T04:00:28.399, 2.2374101E+00, 1.5683453E+00, 6.8345324E-01, 1.2230216E-01, 2.8776978E-02, 3.7050360E+00, 5.0359712E-02, 6.4748201E-02, 3.5971223E-02, 1.0071942E-01, 4.3165468E-01, 2.1870504E+00, 1.4028777E+00, 4.7482014E-01, 1.4388489E-01, 1.4957975E+00, 1.2523359E+00, 8.2671231E-01, 3.4971725E-01, 1.6963779E-01, 1.9248470E+00, 2.2440970E-01, 2.5445668E-01, 1.8966081E-01, 3.1736324E-01, 6.5700432E-01, 1.4788679E+00, 1.1844314E+00, 6.8907194E-01, 3.7932162E-01
2006-09-10T04:04:28.399, 2.5755581E+00, 1.7841855E+00, 7.9137260E-01, 1.6546882E-01, 1.0791445E-01, 3.7122569E+00, 4.3165778E-02, 7.1943481E-02, 4.3166089E-02, 5.0360437E-02, 5.6835350E-01, 2.3597292E+00, 1.5036079E+00, 5.9712660E-01, 1.7985741E-01, 1.6048545E+00, 1.3357341E+00, 8.8959125E-01, 4.0677858E-01, 3.2850334E-01, 1.9267218E+00, 2.0776376E-01, 2.6822282E-01, 2.0776450E-01, 2.2441131E-01, 7.5389223E-01, 1.5361410E+00, 1.2262169E+00, 7.7273967E-01, 4.2409599E-01
2006-09-10T04:08:24.399, 2.4460432E+00, 1.6618705E+00, 7.4100719E-01, 1.5107914E-01, 4.3165468E-02, 3.4676508E+00, 2.8777185E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 4.6043497E-01, 2.5035971E+00, 1.7625899E+00, 6.6187050E-01, 1.6546763E-01, 1.5639831E+00, 1.2891356E+00, 8.6081775E-01, 3.8868900E-01, 2.0776301E-01, 1.8621629E+00, 1.6963840E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 6.7855358E-01, 1.5822759E+00, 1.3276257E+00, 8.1355424E-01, 4.0677712E-01
2006-09-10T04:12:24.399, 2.2446043E+00, 1.5611511E+00, 7.1223022E-01, 1.1510791E-01, 6.4748201E-02, 3.3237649E+00, 2.8777185E-02, 7.1942964E-03, 4.3165778E-02, 7.9137260E-02, 4.8921215E-01, 2.2949805E+00, 1.5611623E+00, 5.5396082E-01, 1.7985741E-01, 1.4982004E+00, 1.2494603E+00, 8.4393733E-01, 3.3927557E-01, 2.5445668E-01, 1.8231196E+00, 1.6963840E-01, 8.4819198E-02, 2.0776376E-01, 2.8131346E-01, 6.9943703E-01, 1.5149193E+00, 1.2494648E+00, 7.4428544E-01, 4.2409599E-01
2006-09-10T04:16:24.899, 2.3758099E+00, 1.6342693E+00, 7.4154068E-01, 1.6558675E-01, 8.6393089E-02, 3.5925126E+00, 2.1598272E-02, 4.3196544E-02, 7.1994240E-03, 1.0799136E-01, 4.1036717E-01, 2.2174226E+00, 1.4686825E+00, 4.6796256E-01, 1.4398848E-01, 1.5413663E+00, 1.2783854E+00, 8.6112756E-01, 4.0692352E-01, 2.9392701E-01, 1.8953925E+00, 1.4696351E-01, 2.0783778E-01, 8.4849420E-02, 3.2862039E-01, 6.4059907E-01, 1.4891013E+00, 1.2118921E+00, 6.8407789E-01, 3.7945814E-01
2006-09-10T04:20:24.399, 2.2734140E+00, 1.6115340E+00, 7.4101786E-01, 2.0863610E-01, 1.3669261E-01, 3.6259775E+00, 4.3166399E-02, 6.4750531E-02, 4.3167020E-02, 1.0072305E-01, 3.9569769E-01, 2.4676437E+00, 1.7626026E+00, 5.1798934E-01, 8.6331556E-02, 1.5077845E+00, 1.2694621E+00, 8.6082394E-01, 4.5676700E-01, 3.6971964E-01, 1.9042000E+00, 2.0776525E-01, 2.5446126E-01, 2.0776675E-01, 3.1736895E-01, 6.2904506E-01, 1.5708735E+00, 1.3276304E+00, 7.1971476E-01, 2.9382232E-01
2006-09-10T04:24:24.399, 2.2158273E+00, 1.5323741E+00, 5.9712230E-01, 1.0071942E-01, 5.0359712E-02, 3.4892086E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 4.8920863E-01, 2.1510791E+00, 1.4892086E+00, 5.5395683E-01, 1.5827338E-01, 1.4885655E+00, 1.2378910E+00, 7.7273689E-01, 3.1736324E-01, 2.2440970E-01, 1.8679424E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 6.9943451E-01, 1.4666558E+00, 1.2203314E+00, 7.4428277E-01, 3.9783587E-01
2006-09-10T04:28:24.399, 2.4964029E+00, 1.7050360E+00, 6.4748201E-01, 1.2230216E-01, 7.1942446E-02, 3.5899539E+00, 2.1582889E-02, 1.4388593E-02, 5.0360075E-02, 7.9137260E-02, 5.3957223E-01, 2.1726619E+00, 1.4820144E+00, 5.1798561E-01, 1.7266187E-01, 1.5800009E+00, 1.3057703E+00, 8.0466267E-01, 3.4971725E-01, 2.6822089E-01, 1.8947174E+00, 1.4691116E-01, 1.1995246E-01, 2.2441050E-01, 2.8131346E-01, 7.3455580E-01, 1.4739952E+00, 1.2173801E+00, 7.1971217E-01, 4.1552602E-01
2006-09-10T04:32:23.899, 2.6312006E+00, 1.8260244E+00, 7.1890726E-01, 1.2221423E-01, 5.0323508E-02, 3.8245866E+00, 2.1567218E-02, 6.4701653E-02, 5.0323508E-02, 7.9079799E-02, 5.6793674E-01, 2.3939612E+00, 1.5528397E+00, 4.9604601E-01, 7.9079799E-02, 1.6220976E+00, 1.3513047E+00, 8.4788399E-01, 3.4959153E-01, 2.2432902E-01, 1.9556550E+00, 1.4685782E-01, 2.5436520E-01, 2.2432902E-01, 2.8121131E-01, 7.5361577E-01, 1.5472431E+00, 1.2461299E+00, 7.0430534E-01, 2.8121131E-01
2006-09-10T04:36:24.899, 2.4262059E+00, 1.6630670E+00, 7.5593952E-01, 1.2239021E-01, 7.1994240E-02, 3.4197264E+00, 7.1994240E-03, 1.4398848E-02, 6.4794816E-02, 5.7595392E-02, 4.3196544E-01, 2.3398128E+00, 1.6486681E+00, 5.7595392E-01, 1.0079194E-01, 1.5576283E+00, 1.2895995E+00, 8.6944783E-01, 3.4984312E-01, 2.6831742E-01, 1.8492502E+00, 8.4849420E-02, 1.1999520E-01, 2.5454826E-01, 2.3999040E-01, 6.5724078E-01, 1.5296447E+00, 1.2840047E+00, 7.5891628E-01, 3.1747746E-01
2006-09-10T04:40:23.899, 2.3796001E+00, 1.6463095E+00, 7.5485805E-01, 1.7972811E-01, 1.2221511E-01, 3.6305078E+00, 1.4378249E-02, 3.5945880E-02, 4.3135056E-02, 5.0324232E-02, 4.3135056E-01, 2.2142344E+00, 1.3946801E+00, 4.5291157E-01, 7.1890726E-02, 1.5425953E+00, 1.2830859E+00, 8.6882567E-01, 4.2394352E-01, 3.4959278E-01, 1.9053891E+00, 1.1990933E-01, 1.8959399E-01, 2.0768981E-01, 2.2433063E-01, 6.5677284E-01, 1.4880304E+00, 1.1809657E+00, 6.7298705E-01, 2.6812446E-01
2006-09-10T04:44:24.399, 2.4604317E+00, 1.7553957E+00, 8.7769784E-01, 1.3669065E-01, 6.4748201E-02, 3.4028777E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 1.3669065E-01, 3.9568345E-01, 2.5036151E+00, 1.7985741E+00, 7.1942964E-01, 1.5827452E-01, 1.5685763E+00, 1.3249135E+00, 9.3685529E-01, 3.6971698E-01, 2.5445668E-01, 1.8446891E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 3.6971698E-01, 6.2903375E-01, 1.5822816E+00, 1.3411093E+00, 8.4819198E-01, 3.9783730E-01
2006-09-10T04:48:24.399, 2.4244604E+00, 1.6043165E+00, 5.8992806E-01, 1.2230216E-01, 6.4748201E-02, 3.6043425E+00, 5.7554371E-02, 5.0360075E-02, 2.8777185E-02, 7.1942964E-02, 4.7482356E-01, 2.4820144E+00, 1.8201439E+00, 7.1223022E-01, 2.0863309E-01, 1.5570679E+00, 1.2666162E+00, 7.6806774E-01, 3.4971725E-01, 2.5445668E-01, 1.8985106E+00, 2.3990492E-01, 2.2441050E-01, 1.6963840E-01, 2.6822186E-01, 6.8907442E-01, 1.5754410E+00, 1.3491271E+00, 8.4393733E-01, 4.5676372E-01
2006-09-10T04:52:24.399, 2.3021583E+00, 1.5755396E+00, 6.6187050E-01, 1.8705036E-01, 1.0791367E-01, 3.5467881E+00, 3.5971482E-02, 4.3165778E-02, 2.1582889E-02, 7.9137260E-02, 3.6690911E-01, 2.3309353E+00, 1.5323741E+00, 5.3956835E-01, 1.5827338E-01, 1.5172865E+00, 1.2552050E+00, 8.1355424E-01, 4.3249319E-01, 3.2850216E-01, 1.8832918E+00, 1.8966149E-01, 2.0776376E-01, 1.4691116E-01, 2.8131346E-01, 6.0573023E-01, 1.5267401E+00, 1.2378910E+00, 7.3455316E-01, 3.9783587E-01
2006-09-10T04:56:24.899, 2.4982001E+00, 1.7710583E+00, 7.9913607E-01, 1.5118790E-01, 1.0079194E-01, 3.3909287E+00, 6.4794816E-02, 2.1598272E-02, 8.6393089E-02, 4.3196544E-02, 4.4636429E-01, 2.3038157E+00, 1.5766739E+00, 5.4715623E-01, 1.1519078E-01, 1.5805696E+00, 1.3308111E+00, 8.9394411E-01, 3.8882889E-01, 3.1747746E-01, 1.8414475E+00, 2.5454826E-01, 1.4696351E-01, 2.9392701E-01, 2.0783778E-01, 6.6810500E-01, 1.5178326E+00, 1.2556567E+00, 7.3970009E-01, 3.3939768E-01
2006-09-10T05:00:24.400, 2.6475011E+00, 1.8489342E+00, 7.7698401E-01, 2.3021748E-01, 1.5827452E-01, 3.6690911E+00, 4.3165778E-02, 6.4749133E-02, 5.7554785E-02, 6.4749133E-02, 5.7554785E-01, 2.3453237E+00, 1.4964029E+00, 5.1079137E-01, 1.7985612E-01, 1.6271143E+00, 1.3597552E+00, 8.8146696E-01, 4.7980984E-01, 3.9783730E-01, 1.9154872E+00, 2.0776376E-01, 2.5445851E-01, 2.3990578E-01, 2.5445851E-01, 7.5864870E-01, 1.5314450E+00, 1.2232755E+00, 7.1469670E-01, 4.2409446E-01
2006-09-10T05:04:23.900, 2.5665174E+00, 1.7900919E+00, 8.9145141E-01, 1.5816073E-01, 9.3458616E-02, 3.9468860E+00, 4.3135366E-02, 6.4703514E-02, 6.4703514E-02, 1.0783919E-01, 4.3854604E-01, 2.2501797E+00, 1.4593817E+00, 5.3199137E-01, 1.4378145E-01, 1.6020354E+00, 1.3379432E+00, 9.4416705E-01, 3.9769427E-01, 3.0571002E-01, 1.9866771E+00, 2.0769055E-01, 2.5436885E-01, 2.5436885E-01, 3.2838878E-01, 6.6222809E-01, 1.5000599E+00, 1.2080487E+00, 7.2937739E-01, 3.7918525E-01
2006-09-10T05:08:24.400, 2.4172836E+00, 1.6762711E+00, 7.6978971E-01, 1.2949733E-01, 5.7554371E-02, 3.3813436E+00, 5.0360437E-02, 4.3166399E-02, 2.8777600E-02, 7.9138399E-02, 4.3166399E-01, 2.3956835E+00, 1.7194245E+00, 5.9712230E-01, 1.6546763E-01, 1.5547616E+00, 1.2947089E+00, 8.7737661E-01, 3.5985738E-01, 2.3990492E-01, 1.8388430E+00, 2.2441131E-01, 2.0776525E-01, 1.6963962E-01, 2.8131548E-01, 6.5701141E-01, 1.5477996E+00, 1.3112683E+00, 7.7273689E-01, 4.0677712E-01
2006-09-10T05:12:23.900, 2.5449317E+00, 1.5959741E+00, 6.9734004E-01, 1.9410496E-01, 1.3659238E-01, 3.9181009E+00, 5.0324232E-02, 5.7513408E-02, 2.1567528E-02, 4.3135056E-02, 5.9670161E-01, 2.2070453E+00, 1.4737599E+00, 4.5291157E-01, 1.0783609E-01, 1.5952842E+00, 1.2633187E+00, 8.3506889E-01, 4.4057345E-01, 3.6958406E-01, 1.9794193E+00, 2.2433063E-01, 2.3981953E-01, 1.4685887E-01, 2.0768981E-01, 7.7246463E-01, 1.4856128E+00, 1.2139851E+00, 6.7298705E-01, 3.2838406E-01
2006-09-10T05:16:24.900, 2.7141829E+00, 1.8574514E+00, 7.7033837E-01, 1.5118790E-01, 1.0079194E-01, 3.5277178E+00, 3.5997120E-02, 3.5997120E-02, 6.4794816E-02, 5.7595392E-02, 5.1115911E-01, 2.2750180E+00, 1.5334773E+00, 5.2555796E-01, 1.0799136E-01, 1.6474777E+00, 1.3628835E+00, 8.7768922E-01, 3.8882889E-01, 3.1747746E-01, 1.8782220E+00, 1.8972907E-01, 1.8972907E-01, 2.5454826E-01, 2.3999040E-01, 7.1495392E-01, 1.5083163E+00, 1.2383365E+00, 7.2495376E-01, 3.2862039E-01
2006-09-10T05:20:24.400, 2.6618705E+00, 1.7841727E+00, 7.1942446E-01, 1.6546763E-01, 1.2230216E-01, 3.3669065E+00, 7.1942446E-03, 4.3165468E-02, 5.7553957E-02, 2.1582734E-02, 4.8201439E-01, 2.2230376E+00, 1.5036079E+00, 5.1798934E-01, 1.8705171E-01, 1.6315240E+00, 1.3357293E+00, 8.4818893E-01, 4.0677712E-01, 3.4971725E-01, 1.8349132E+00, 8.4818893E-02, 2.0776301E-01, 2.3990406E-01, 1.4691063E-01, 6.9427256E-01, 1.4909854E+00, 1.2262169E+00, 7.1971476E-01, 4.3249475E-01
2006-09-10T05:24:24.400, 2.6834532E+00, 1.7625899E+00, 8.3453237E-01, 2.1582734E-01, 1.6546763E-01, 3.5899281E+00, 5.7553957E-02, 5.7553957E-02, 5.7553957E-02, 5.7553957E-02, 5.2517986E-01, 2.5251980E+00, 1.6762711E+00, 5.6115512E-01, 1.7266311E-01, 1.6381249E+00, 1.3276257E+00, 9.1352743E-01, 4.6457221E-01, 4.0677712E-01, 1.8947105E+00, 2.3990406E-01, 2.3990406E-01, 2.3990406E-01, 2.3990406E-01, 7.2469294E-01, 1.5890872E+00, 1.2947089E+00, 7.4910287E-01, 4.1552751E-01
2006-09-10T05:28:24.400, 2.4316547E+00, 1.5971223E+00, 7.1223022E-01, 1.7266187E-01, 1.1510791E-01, 3.6978683E+00, 2.1582889E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 4.7482356E-01, 2.4100893E+00, 1.6402996E+00, 6.1151519E-01, 1.9424600E-01, 1.5593764E+00, 1.2637730E+00, 8.4393733E-01, 4.1552602E-01, 3.3927557E-01, 1.9229842E+00, 1.4691116E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 6.8907442E-01, 1.5524462E+00, 1.2807418E+00, 7.8199437E-01, 4.4073348E-01
2006-09-10T05:32:24.400, 2.4172662E+00, 1.6474820E+00, 7.9136691E-01, 1.7266187E-01, 7.9136691E-02, 3.4533119E+00, 1.4388800E-02, 5.7555199E-02, 6.4749599E-02, 8.6332799E-02, 4.1727519E-01, 2.6618705E+00, 1.8489209E+00, 5.7553957E-01, 1.6546763E-01, 1.5547560E+00, 1.2835428E+00, 8.8958805E-01, 4.1552602E-01, 2.8131244E-01, 1.8583089E+00, 1.1995332E-01, 2.3990665E-01, 2.5445942E-01, 2.9382443E-01, 6.4596841E-01, 1.6315240E+00, 1.3597503E+00, 7.5864324E-01, 4.0677712E-01
2006-09-10T05:36:24.400, 2.5180037E+00, 1.6906596E+00, 7.4101253E-01, 1.7266311E-01, 1.0072015E-01, 3.3525180E+00, 3.5971223E-02, 7.1942964E-02, 4.3165778E-02, 3.5971482E-02, 5.0360075E-01, 2.3597122E+00, 1.4964029E+00, 5.7553957E-01, 1.4388489E-01, 1.5868219E+00, 1.3002537E+00, 8.6082084E-01, 4.1552751E-01, 3.1736438E-01, 1.8309883E+00, 1.8966081E-01, 2.6822186E-01, 2.0776376E-01, 1.8966149E-01, 7.0964833E-01, 1.5361355E+00, 1.2232755E+00, 7.5864324E-01, 3.7932162E-01
2006-09-10T05:40:24.400, 2.5683453E+00, 1.6474820E+00, 7.6978417E-01, 1.3669065E-01, 7.1942446E-02, 3.4748701E+00, 4.3166089E-02, 3.5971741E-02, 5.0360437E-02, 7.9137829E-02, 4.8202132E-01, 2.4244779E+00, 1.7122425E+00, 5.6115512E-01, 1.5827452E-01, 1.6026058E+00, 1.2835428E+00, 8.7737345E-01, 3.6971698E-01, 2.6822089E-01, 1.8641004E+00, 2.0776450E-01, 1.8966217E-01, 2.2441131E-01, 2.8131447E-01, 6.9427756E-01, 1.5570735E+00, 1.3085269E+00, 7.4910287E-01, 3.9783730E-01
2006-09-10T05:44:24.400, 2.3309353E+00, 1.6402878E+00, 7.1223022E-01, 1.6546763E-01, 9.3525180E-02, 3.3741250E+00, 2.8777185E-02, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 5.1079504E-01, 2.4028777E+00, 1.6546763E+00, 6.4748201E-01, 1.7985612E-01, 1.5267401E+00, 1.2807372E+00, 8.4393733E-01, 4.0677712E-01, 3.0581887E-01, 1.8368791E+00, 1.6963840E-01, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 7.1469927E-01, 1.5501218E+00, 1.2863422E+00, 8.0466267E-01, 4.2409446E-01
