                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-09-17T02:57:28.505, 2.2014388E+00, 1.5323741E+00, 5.9712230E-01, 1.0791367E-01, 5.0359712E-02, 3.3597122E+00, 5.0359712E-02, 5.0359712E-02, 5.0359712E-02, 8.6330935E-02, 4.1007194E-01, 2.3021583E+00, 1.6258993E+00, 6.0431655E-01, 1.6546763E-01, 1.4837247E+00, 1.2378910E+00, 7.7273689E-01, 3.2850216E-01, 2.2440970E-01, 1.8329518E+00, 2.2440970E-01, 2.2440970E-01, 2.2440970E-01, 2.9382126E-01, 6.4036860E-01, 1.5172865E+00, 1.2751076E+00, 7.7737799E-01, 4.0677712E-01
2006-09-17T03:01:28.505, 2.4316547E+00, 1.7338129E+00, 7.4100719E-01, 1.8705036E-01, 8.6330935E-02, 3.3885136E+00, 2.8777185E-02, 2.1582889E-02, 5.0360075E-02, 4.3165778E-02, 4.3165778E-01, 2.3093525E+00, 1.4964029E+00, 4.6043165E-01, 9.3525180E-02, 1.5593764E+00, 1.3167433E+00, 8.6081775E-01, 4.3249319E-01, 2.9382126E-01, 1.8407916E+00, 1.6963840E-01, 1.4691116E-01, 2.2441050E-01, 2.0776376E-01, 6.5700668E-01, 1.5196554E+00, 1.2232755E+00, 6.7855114E-01, 3.0581887E-01
2006-09-17T03:05:28.505, 2.2589928E+00, 1.4892086E+00, 6.3309353E-01, 1.5107914E-01, 7.1942446E-02, 3.6330935E+00, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 9.3525180E-02, 4.6762590E-01, 2.2158433E+00, 1.6115224E+00, 5.8993230E-01, 1.7266311E-01, 1.5029946E+00, 1.2203314E+00, 7.9567174E-01, 3.8868900E-01, 2.6822089E-01, 1.9060676E+00, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 3.0581887E-01, 6.8383178E-01, 1.4885709E+00, 1.2694575E+00, 7.6807051E-01, 4.1552751E-01
2006-09-17T03:11:36.505, 2.1079288E+00, 1.3884992E+00, 5.6115512E-01, 7.1942964E-02, 6.4748667E-02, 3.2877934E+00, 5.7554371E-02, 4.3166089E-02, 5.0360437E-02, 2.1583044E-02, 3.8849480E-01, 2.4460432E+00, 1.6618705E+00, 6.0431655E-01, 1.6546763E-01, 1.4518708E+00, 1.1783460E+00, 7.4910287E-01, 2.6822186E-01, 2.5445759E-01, 1.8132274E+00, 2.3990492E-01, 2.0776450E-01, 2.2441131E-01, 1.4691169E-01, 6.2329351E-01, 1.5639831E+00, 1.2891356E+00, 7.7737799E-01, 4.0677712E-01
2006-09-17T03:15:32.505, 2.4532374E+00, 1.5683453E+00, 6.6187050E-01, 1.0791367E-01, 5.7553957E-02, 3.2518454E+00, 2.8777392E-02, 4.3166089E-02, 5.0360437E-02, 2.1583044E-02, 4.5324393E-01, 2.4532374E+00, 1.6906475E+00, 5.6115108E-01, 1.2230216E-01, 1.5662814E+00, 1.2523359E+00, 8.1355424E-01, 3.2850216E-01, 2.3990406E-01, 1.8032874E+00, 1.6963901E-01, 2.0776450E-01, 2.2441131E-01, 1.4691169E-01, 6.7323394E-01, 1.5662814E+00, 1.3002490E+00, 7.4910018E-01, 3.4971725E-01
2006-09-17T03:19:32.505, 2.5035971E+00, 1.6618705E+00, 6.6187050E-01, 1.5107914E-01, 1.0071942E-01, 3.5323995E+00, 2.8777185E-02, 2.8777185E-02, 4.3165778E-02, 6.4748667E-02, 5.4676652E-01, 2.4748201E+00, 1.6762590E+00, 6.1151079E-01, 1.5107914E-01, 1.5822759E+00, 1.2891356E+00, 8.1355424E-01, 3.8868900E-01, 3.1736324E-01, 1.8794679E+00, 1.6963840E-01, 1.6963840E-01, 2.0776376E-01, 2.5445759E-01, 7.3943663E-01, 1.5731561E+00, 1.2947042E+00, 7.8199155E-01, 3.8868900E-01
2006-09-17T03:23:33.005, 2.3326470E+00, 1.6198937E+00, 6.8395513E-01, 1.7278867E-01, 1.1519244E-01, 3.2181657E+00, 2.1598428E-02, 3.5997898E-02, 4.3197477E-02, 4.3197477E-02, 5.3276889E-01, 2.4766197E+00, 1.6054831E+00, 6.4075335E-01, 2.0158532E-01, 1.5273006E+00, 1.2727505E+00, 8.2701580E-01, 4.1567856E-01, 3.3940012E-01, 1.7939247E+00, 1.4696404E-01, 1.8973112E-01, 2.0784003E-01, 2.0784003E-01, 7.2991019E-01, 1.5737280E+00, 1.2670766E+00, 8.0047071E-01, 4.4898254E-01
2006-09-17T03:27:32.005, 2.5017973E+00, 1.6894321E+00, 6.9734004E-01, 1.1502516E-01, 9.3457944E-02, 3.7599120E+00, 3.5945621E-02, 3.5945621E-02, 6.4702119E-02, 6.4702119E-02, 4.5291483E-01, 2.1998562E+00, 1.4306254E+00, 3.9539899E-01, 1.2221423E-01, 1.5817071E+00, 1.2997815E+00, 8.3506889E-01, 3.3915360E-01, 3.0570892E-01, 1.9390493E+00, 1.8959331E-01, 1.8959331E-01, 2.5436611E-01, 2.5436611E-01, 6.7298947E-01, 1.4831912E+00, 1.1960876E+00, 6.2880760E-01, 3.4959153E-01
2006-09-17T03:31:32.505, 2.4028950E+00, 1.4820251E+00, 6.6906956E-01, 1.5108022E-01, 1.0072015E-01, 3.4244851E+00, 2.1582889E-02, 2.8777392E-02, 2.8777392E-02, 7.1943481E-02, 4.3885524E-01, 2.5467809E+00, 1.6906596E+00, 6.7626386E-01, 1.4388593E-01, 1.5501274E+00, 1.2173845E+00, 8.1796672E-01, 3.8869040E-01, 3.1736438E-01, 1.8505364E+00, 1.4691116E-01, 1.6963901E-01, 1.6963901E-01, 2.6822282E-01, 6.6246150E-01, 1.5958637E+00, 1.3002537E+00, 8.2235264E-01, 3.7932299E-01
2006-09-17T03:35:32.005, 2.4370956E+00, 1.7685119E+00, 7.2609633E-01, 1.5815960E-01, 7.1890726E-02, 3.4076204E+00, 2.8756290E-02, 4.3134436E-02, 4.3134436E-02, 5.0323508E-02, 5.3918045E-01, 2.4227175E+00, 1.7397556E+00, 5.9669303E-01, 1.8691589E-01, 1.5611200E+00, 1.3298541E+00, 8.5211286E-01, 3.9769284E-01, 2.6812446E-01, 1.8459741E+00, 1.6957680E-01, 2.0768831E-01, 2.0768831E-01, 2.2432902E-01, 7.3428908E-01, 1.5565081E+00, 1.3189979E+00, 7.7245908E-01, 4.3233770E-01
2006-09-17T03:39:33.005, 2.3758099E+00, 1.4902808E+00, 5.9035277E-01, 1.2239021E-01, 6.4794816E-02, 3.5997120E+00, 2.1598272E-02, 2.8797696E-02, 5.0395968E-02, 6.4794816E-02, 5.1115911E-01, 2.1814255E+00, 1.4902808E+00, 5.0395968E-01, 1.2958963E-01, 1.5413663E+00, 1.2207706E+00, 7.6834418E-01, 3.4984312E-01, 2.5454826E-01, 1.8972907E+00, 1.4696351E-01, 1.6969884E-01, 2.2449046E-01, 2.5454826E-01, 7.1495392E-01, 1.4769650E+00, 1.2207706E+00, 7.0990118E-01, 3.5998560E-01
2006-09-17T03:43:32.506, 2.6187239E+00, 1.7482140E+00, 7.5540112E-01, 1.5108022E-01, 9.3525853E-02, 3.4532871E+00, 2.8777392E-02, 4.3166399E-02, 5.7555199E-02, 7.1943999E-02, 4.8921919E-01, 2.3813121E+00, 1.5539680E+00, 5.1798934E-01, 1.2949733E-01, 1.6182472E+00, 1.3222004E+00, 8.6913815E-01, 3.8869040E-01, 3.0581997E-01, 1.8583022E+00, 1.6963901E-01, 2.0776525E-01, 2.3990665E-01, 2.6822378E-01, 6.9944206E-01, 1.5431501E+00, 1.2465825E+00, 7.1971476E-01, 3.5985738E-01
2006-09-17T03:47:32.506, 2.2662197E+00, 1.5036188E+00, 6.7626872E-01, 1.3669261E-01, 1.0072087E-01, 3.5251799E+00, 1.4388489E-02, 2.8777392E-02, 4.3166089E-02, 7.9137829E-02, 4.5324393E-01, 2.3525180E+00, 1.6043165E+00, 5.2517986E-01, 1.5827338E-01, 1.5053968E+00, 1.2262213E+00, 8.2235559E-01, 3.6971964E-01, 3.1736552E-01, 1.8775462E+00, 1.1995203E-01, 1.6963901E-01, 2.0776450E-01, 2.8131447E-01, 6.7323394E-01, 1.5337920E+00, 1.2666162E+00, 7.2469294E-01, 3.9783587E-01
2006-09-17T03:51:32.006, 2.3796001E+00, 1.6103638E+00, 7.4766893E-01, 1.4378249E-01, 7.1891243E-02, 3.5226709E+00, 2.8756497E-02, 2.1567528E-02, 5.7513408E-02, 7.1891760E-02, 4.5291809E-01, 2.3221038E+00, 1.5025378E+00, 5.4637737E-01, 1.5097270E-01, 1.5425953E+00, 1.2690011E+00, 8.6467851E-01, 3.7918661E-01, 2.6812542E-01, 1.8768780E+00, 1.6957741E-01, 1.4685887E-01, 2.3981953E-01, 2.6812639E-01, 6.7299189E-01, 1.5238451E+00, 1.2257805E+00, 7.3917344E-01, 3.8855205E-01
2006-09-17T03:55:32.506, 2.5107914E+00, 1.7266187E+00, 8.2014388E-01, 1.2230216E-01, 5.7553957E-02, 3.5252052E+00, 7.1942964E-02, 2.1582889E-02, 5.0360075E-02, 7.9137260E-02, 4.8921215E-01, 2.2086331E+00, 1.4316547E+00, 5.5395683E-01, 2.2302158E-01, 1.5845477E+00, 1.3140086E+00, 9.0561796E-01, 3.4971725E-01, 2.3990406E-01, 1.8775530E+00, 2.6822186E-01, 1.4691116E-01, 2.2441050E-01, 2.8131346E-01, 6.9943703E-01, 1.4861471E+00, 1.1965177E+00, 7.4428277E-01, 4.7225161E-01
2006-09-17T03:59:33.006, 2.4982181E+00, 1.6414805E+00, 7.1994759E-01, 1.0079266E-01, 3.5997379E-02, 3.3621310E+00, 2.1598272E-02, 2.8797904E-02, 5.0396331E-02, 8.6393711E-02, 4.3196855E-01, 2.2678349E+00, 1.5046905E+00, 6.1915493E-01, 1.7998690E-01, 1.5805753E+00, 1.2812028E+00, 8.4849725E-01, 3.1747860E-01, 1.8972975E-01, 1.8336115E+00, 1.4696351E-01, 1.6969945E-01, 2.2449127E-01, 2.9392807E-01, 6.5724315E-01, 1.5059332E+00, 1.2266582E+00, 7.8686398E-01, 4.2424863E-01
2006-09-17T04:03:33.006, 2.4262234E+00, 1.6486800E+00, 6.6235178E-01, 1.8718637E-01, 1.2239109E-01, 3.3981281E+00, 3.5997120E-02, 4.3196855E-02, 6.4795283E-02, 8.6393711E-02, 5.3996069E-01, 2.2966163E+00, 1.5622750E+00, 5.8315335E-01, 1.0079194E-01, 1.5576339E+00, 1.2840093E+00, 8.1384997E-01, 4.3265040E-01, 3.4984438E-01, 1.8434012E+00, 1.8972907E-01, 2.0783853E-01, 2.5454918E-01, 2.9392807E-01, 7.3482018E-01, 1.5154591E+00, 1.2499100E+00, 7.6364478E-01, 3.1747746E-01
2006-09-17T04:07:32.006, 2.1854781E+00, 1.4306254E+00, 6.9734004E-01, 1.3659238E-01, 7.1890726E-02, 3.0985348E+00, 2.8756704E-02, 5.7513408E-02, 2.8756704E-02, 4.3135056E-02, 3.8102633E-01, 2.1711311E+00, 1.5672404E+00, 5.3918820E-01, 1.6535105E-01, 1.4783363E+00, 1.1960876E+00, 8.3506889E-01, 3.6958406E-01, 2.6812446E-01, 1.7602656E+00, 1.6957802E-01, 2.3981953E-01, 1.6957802E-01, 2.0768981E-01, 6.1727330E-01, 1.4734759E+00, 1.2518947E+00, 7.3429435E-01, 4.0663380E-01
2006-09-17T04:11:32.506, 2.3956835E+00, 1.6258993E+00, 7.9856115E-01, 1.7985612E-01, 1.0791367E-01, 3.5611511E+00, 3.5971223E-02, 8.6330935E-02, 5.0359712E-02, 8.6330935E-02, 4.4604317E-01, 2.3237577E+00, 1.4892193E+00, 5.4676652E-01, 1.7985741E-01, 1.5477996E+00, 1.2751076E+00, 8.9362249E-01, 4.2409446E-01, 3.2850216E-01, 1.8871012E+00, 1.8966081E-01, 2.9382126E-01, 2.2440970E-01, 2.9382126E-01, 6.6786463E-01, 1.5243877E+00, 1.2203358E+00, 7.3943663E-01, 4.2409599E-01
2006-09-17T04:15:32.006, 2.6096334E+00, 1.6822430E+00, 6.8296190E-01, 1.2221423E-01, 4.3134436E-02, 3.2925953E+00, 3.5945363E-02, 2.1567218E-02, 8.6268871E-02, 3.5945363E-02, 5.0323508E-01, 2.4442847E+00, 1.7757009E+00, 5.8950395E-01, 1.7253774E-01, 1.6154360E+00, 1.2970131E+00, 8.2641509E-01, 3.4959153E-01, 2.0768831E-01, 1.8145510E+00, 1.8959262E-01, 1.4685782E-01, 2.9371563E-01, 1.8959262E-01, 7.0939064E-01, 1.5634208E+00, 1.3325543E+00, 7.6779161E-01, 4.1537663E-01
2006-09-17T04:19:33.006, 2.7070224E+00, 1.7926824E+00, 8.3514521E-01, 1.7278867E-01, 1.0079339E-01, 3.6213364E+00, 2.8797904E-02, 4.3197477E-02, 5.0397057E-02, 7.9195375E-02, 4.6797267E-01, 2.4118071E+00, 1.6054716E+00, 5.8315335E-01, 1.7998560E-01, 1.6453031E+00, 1.3389109E+00, 9.1386280E-01, 4.1567856E-01, 3.1747974E-01, 1.9029809E+00, 1.6969945E-01, 2.0784003E-01, 2.2449289E-01, 2.8141673E-01, 6.8408528E-01, 1.5529994E+00, 1.2670720E+00, 7.6364478E-01, 4.2424710E-01
2006-09-17T04:23:32.506, 2.4100719E+00, 1.5827338E+00, 8.4172662E-01, 1.6546763E-01, 1.0071942E-01, 3.2877698E+00, 2.8776978E-02, 8.6330935E-02, 5.0359712E-02, 6.4748201E-02, 3.3093525E-01, 2.3093525E+00, 1.5611511E+00, 6.1870504E-01, 2.0863309E-01, 1.5524406E+00, 1.2580675E+00, 9.1745660E-01, 4.0677712E-01, 3.1736324E-01, 1.8132208E+00, 1.6963779E-01, 2.9382126E-01, 2.2440970E-01, 2.5445668E-01, 5.7526972E-01, 1.5196554E+00, 1.2494603E+00, 7.8657805E-01, 4.5676372E-01
2006-09-17T04:27:32.506, 2.6330935E+00, 1.7338129E+00, 8.4172662E-01, 1.7266187E-01, 1.1510791E-01, 3.4964029E+00, 2.1582734E-02, 3.5971223E-02, 5.7553957E-02, 1.2949640E-01, 5.3237410E-01, 2.3165468E+00, 1.6330935E+00, 5.2517986E-01, 1.7985612E-01, 1.6226810E+00, 1.3167433E+00, 9.1745660E-01, 4.1552602E-01, 3.3927557E-01, 1.8698671E+00, 1.4691063E-01, 1.8966081E-01, 2.3990406E-01, 3.5985609E-01, 7.2963971E-01, 1.5220206E+00, 1.2779255E+00, 7.2469294E-01, 4.2409446E-01
2006-09-17T04:31:32.006, 2.1926829E+00, 1.6247421E+00, 7.5485805E-01, 1.5816073E-01, 9.3458616E-02, 3.2925953E+00, 4.3134436E-02, 5.7512994E-02, 4.3134746E-02, 6.4702119E-02, 3.5226709E-01, 2.6024443E+00, 1.7685119E+00, 5.9669303E-01, 2.3723940E-01, 1.4807711E+00, 1.2746537E+00, 8.6882567E-01, 3.9769427E-01, 3.0571002E-01, 1.8145510E+00, 2.0768831E-01, 2.3981867E-01, 2.0768906E-01, 2.5436611E-01, 5.9352093E-01, 1.6132093E+00, 1.3298541E+00, 7.7245908E-01, 4.8707227E-01
2006-09-17T04:35:32.506, 2.1366906E+00, 1.3597122E+00, 7.1942446E-01, 1.3669065E-01, 6.4748201E-02, 3.2877934E+00, 1.4388593E-02, 1.4388593E-02, 6.4748667E-02, 5.7554371E-02, 3.3093763E-01, 2.3669065E+00, 1.4964029E+00, 5.4676259E-01, 2.0863309E-01, 1.4617423E+00, 1.1660670E+00, 8.4818893E-01, 3.6971698E-01, 2.5445668E-01, 1.8132274E+00, 1.1995246E-01, 1.1995246E-01, 2.5445759E-01, 2.3990492E-01, 5.7527179E-01, 1.5384754E+00, 1.2232755E+00, 7.3943397E-01, 4.5676372E-01
2006-09-17T04:39:32.506, 2.5683453E+00, 1.7338129E+00, 7.8417266E-01, 2.0863309E-01, 1.0791367E-01, 3.3597122E+00, 3.5971223E-02, 6.4748201E-02, 3.5971223E-02, 5.7553957E-02, 4.1726619E-01, 2.2230536E+00, 1.6115340E+00, 4.8921567E-01, 1.3669261E-01, 1.6026058E+00, 1.3167433E+00, 8.8553524E-01, 4.5676372E-01, 3.2850216E-01, 1.8329518E+00, 1.8966081E-01, 2.5445668E-01, 1.8966081E-01, 2.3990406E-01, 6.4596144E-01, 1.4909908E+00, 1.2694621E+00, 6.9943954E-01, 3.6971964E-01
2006-09-17T04:43:33.006, 2.4694202E+00, 1.6990763E+00, 7.4874549E-01, 2.1598428E-01, 1.5118899E-01, 3.6285358E+00, 3.5997379E-02, 7.9194805E-02, 3.5997639E-02, 7.1995277E-02, 5.4716411E-01, 2.4190239E+00, 1.6558795E+00, 5.4716017E-01, 1.2239109E-01, 1.5714389E+00, 1.3034862E+00, 8.6530081E-01, 4.6474109E-01, 3.8883029E-01, 1.9048716E+00, 1.8972975E-01, 2.8141572E-01, 1.8973044E-01, 2.6831936E-01, 7.3970542E-01, 1.5553212E+00, 1.2868098E+00, 7.3970276E-01, 3.4984438E-01
2006-09-17T04:47:32.006, 2.7606436E+00, 1.6894564E+00, 7.5486348E-01, 1.5097270E-01, 7.9080936E-02, 3.5226709E+00, 4.3134746E-02, 2.8756911E-02, 6.4703049E-02, 8.6270732E-02, 4.8886748E-01, 2.2861251E+00, 1.4953271E+00, 6.0388210E-01, 1.9410496E-01, 1.6615185E+00, 1.2997909E+00, 8.6882880E-01, 3.8855205E-01, 2.8121333E-01, 1.8768780E+00, 2.0768906E-01, 1.6957863E-01, 2.5436794E-01, 2.9371880E-01, 6.9919059E-01, 1.5119937E+00, 1.2228357E+00, 7.7709851E-01, 4.4057345E-01
2006-09-17T04:51:32.506, 2.4028777E+00, 1.5755396E+00, 6.6187050E-01, 1.7266187E-01, 1.0791367E-01, 3.4173399E+00, 5.0360799E-02, 2.1583200E-02, 4.3166399E-02, 6.4749599E-02, 4.7483039E-01, 2.2733813E+00, 1.5539568E+00, 5.1079137E-01, 1.4388489E-01, 1.5501218E+00, 1.2552050E+00, 8.1355424E-01, 4.1552602E-01, 3.2850216E-01, 1.8486049E+00, 2.2441212E-01, 1.4691222E-01, 2.0776525E-01, 2.5445942E-01, 6.8907938E-01, 1.5077736E+00, 1.2465780E+00, 7.1469670E-01, 3.7932162E-01
2006-09-17T04:55:32.006, 2.6383896E+00, 1.7685119E+00, 7.4047448E-01, 1.5097052E-01, 7.1890726E-02, 3.6736161E+00, 3.5945363E-02, 2.8756290E-02, 2.8756290E-02, 7.9079799E-02, 4.3134436E-01, 2.1854781E+00, 1.4234364E+00, 5.0323508E-01, 1.7253774E-01, 1.6243121E+00, 1.3298541E+00, 8.6050827E-01, 3.8854926E-01, 2.6812446E-01, 1.9166680E+00, 1.8959262E-01, 1.6957680E-01, 1.6957680E-01, 2.8121131E-01, 6.5676811E-01, 1.4783363E+00, 1.1930785E+00, 7.0939064E-01, 4.1537663E-01
2006-09-17T04:59:33.006, 2.2534359E+00, 1.4686931E+00, 6.2635440E-01, 1.0799214E-01, 7.9194235E-02, 3.3261579E+00, 4.3196855E-02, 3.5997639E-02, 6.4795749E-02, 7.1995277E-02, 4.3917119E-01, 2.2966328E+00, 1.5838847E+00, 4.5356698E-01, 1.5118899E-01, 1.5011449E+00, 1.2118965E+00, 7.9142555E-01, 3.2862157E-01, 2.8141470E-01, 1.8237757E+00, 2.0783853E-01, 1.8973044E-01, 2.5455009E-01, 2.6831936E-01, 6.6269992E-01, 1.5154646E+00, 1.2585248E+00, 6.7347382E-01, 3.8883029E-01
2006-09-17T05:03:32.506, 2.6546763E+00, 1.6834532E+00, 7.9856115E-01, 1.9424460E-01, 9.3525180E-02, 3.5323741E+00, 2.8776978E-02, 3.5971223E-02, 4.3165468E-02, 9.3525180E-02, 4.8920863E-01, 2.3597122E+00, 1.6043165E+00, 4.8920863E-01, 2.0863309E-01, 1.6293177E+00, 1.2974796E+00, 8.9362249E-01, 4.4073190E-01, 3.0581887E-01, 1.8794611E+00, 1.6963779E-01, 1.8966081E-01, 2.0776301E-01, 3.0581887E-01, 6.9943451E-01, 1.5361355E+00, 1.2666162E+00, 6.9943451E-01, 4.5676372E-01
2006-09-17T05:07:32.506, 2.4100719E+00, 1.5035971E+00, 6.9784173E-01, 1.2230216E-01, 6.4748201E-02, 3.2949640E+00, 2.8776978E-02, 2.8776978E-02, 7.1942446E-02, 7.1942446E-02, 4.3165468E-01, 2.1223022E+00, 1.4748201E+00, 4.4604317E-01, 1.2230216E-01, 1.5524406E+00, 1.2262125E+00, 8.3536922E-01, 3.4971725E-01, 2.5445668E-01, 1.8152036E+00, 1.6963779E-01, 1.6963779E-01, 2.6822089E-01, 2.6822089E-01, 6.5700432E-01, 1.4568123E+00, 1.2144217E+00, 6.6786463E-01, 3.4971725E-01
2006-09-17T05:11:32.006, 2.2861251E+00, 1.4881380E+00, 6.3982746E-01, 1.4378145E-01, 7.9079799E-02, 3.5370237E+00, 5.7512581E-02, 3.5945363E-02, 3.5945363E-02, 5.7512581E-02, 4.1696621E-01, 2.4370956E+00, 1.7613228E+00, 5.7512581E-01, 1.6534867E-01, 1.5119937E+00, 1.2198926E+00, 7.9989216E-01, 3.7918525E-01, 2.8121131E-01, 1.8806977E+00, 2.3981781E-01, 1.8959262E-01, 1.8959262E-01, 2.3981781E-01, 6.4572921E-01, 1.5611200E+00, 1.3271484E+00, 7.5837050E-01, 4.0663088E-01
2006-09-17T05:15:32.506, 2.3597292E+00, 1.5323851E+00, 6.5468097E-01, 1.4388593E-01, 7.1942964E-02, 3.3813193E+00, 1.4388593E-02, 3.5971741E-02, 3.5971741E-02, 7.1943481E-02, 5.1799306E-01, 2.4748379E+00, 1.6762711E+00, 5.6834941E-01, 1.0791445E-01, 1.5361410E+00, 1.2378954E+00, 8.0912358E-01, 3.7932299E-01, 2.6822186E-01, 1.8388364E+00, 1.1995246E-01, 1.8966217E-01, 1.8966217E-01, 2.6822282E-01, 7.1971735E-01, 1.5731618E+00, 1.2947089E+00, 7.5388952E-01, 3.2850334E-01
2006-09-17T05:19:32.507, 2.5827896E+00, 1.7050728E+00, 6.6907919E-01, 1.5827680E-01, 7.1943999E-02, 3.3381535E+00, 4.3165778E-02, 5.0361161E-02, 5.0361161E-02, 4.3166710E-02, 4.5325045E-01, 2.4892086E+00, 1.6618705E+00, 5.6834532E-01, 1.5107914E-01, 1.6071060E+00, 1.3057844E+00, 8.1797261E-01, 3.9784017E-01, 2.6822378E-01, 1.8270614E+00, 2.0776376E-01, 2.2441293E-01, 2.2441293E-01, 2.0776600E-01, 6.7323878E-01, 1.5777226E+00, 1.2891356E+00, 7.5388681E-01, 3.8868900E-01
2006-09-17T05:25:36.507, 2.2518148E+00, 1.5251908E+00, 7.4101253E-01, 1.5827452E-01, 1.2230304E-01, 3.3669307E+00, 3.5971482E-02, 2.1583044E-02, 3.5971741E-02, 5.0360437E-02, 3.9568915E-01, 2.4100719E+00, 1.6978417E+00, 5.3237410E-01, 6.4748201E-02, 1.5006048E+00, 1.2349862E+00, 8.6082084E-01, 3.9783730E-01, 3.4971851E-01, 1.8349198E+00, 1.8966149E-01, 1.4691169E-01, 1.8966217E-01, 2.2441131E-01, 6.2903827E-01, 1.5524406E+00, 1.3030126E+00, 7.2963971E-01, 2.5445668E-01
2006-09-17T05:29:37.007, 2.5773938E+00, 1.8142549E+00, 8.2793377E-01, 1.6558675E-01, 7.9193665E-02, 3.7221022E+00, 2.1598272E-02, 3.5997120E-02, 5.7595392E-02, 7.9193665E-02, 4.8956084E-01, 2.4190065E+00, 1.6054716E+00, 5.6155508E-01, 1.5118790E-01, 1.6054264E+00, 1.3469428E+00, 9.0990866E-01, 4.0692352E-01, 2.8141369E-01, 1.9292751E+00, 1.4696351E-01, 1.8972907E-01, 2.3999040E-01, 2.8141369E-01, 6.9968624E-01, 1.5553156E+00, 1.2670720E+00, 7.4936979E-01, 3.8882889E-01
2006-09-17T05:33:37.007, 2.5557955E+00, 1.7062635E+00, 8.4953204E-01, 1.7278618E-01, 7.1994240E-02, 3.3405568E+00, 3.5997379E-02, 5.0396331E-02, 3.5997379E-02, 7.1994759E-02, 4.2476908E-01, 2.3110650E+00, 1.5983067E+00, 6.5516174E-01, 2.0878781E-01, 1.5986856E+00, 1.3062402E+00, 9.2170062E-01, 4.1567557E-01, 2.6831742E-01, 1.8277190E+00, 1.8972975E-01, 2.2449127E-01, 1.8972975E-01, 2.6831839E-01, 6.5174311E-01, 1.5202187E+00, 1.2642415E+00, 8.0942062E-01, 4.5693304E-01
2006-09-17T05:37:36.507, 2.4316722E+00, 1.5827452E+00, 6.6906956E-01, 1.5108022E-01, 1.4388593E-01, 3.3884892E+00, 1.0791367E-01, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 4.3885208E-01, 2.1582734E+00, 1.4820144E+00, 5.6115108E-01, 1.5827338E-01, 1.5593820E+00, 1.2580720E+00, 8.1796672E-01, 3.8869040E-01, 3.7932299E-01, 1.8407849E+00, 3.2850216E-01, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 6.6245911E-01, 1.4691063E+00, 1.2173801E+00, 7.4910018E-01, 3.9783587E-01
2006-09-17T05:41:36.507, 2.4532904E+00, 1.5971568E+00, 6.9066239E-01, 1.2230480E-01, 5.7555199E-02, 3.4677007E+00, 3.5971999E-02, 6.4750996E-02, 4.3167331E-02, 7.1945552E-02, 4.4606242E-01, 2.4388489E+00, 1.6618705E+00, 6.1151079E-01, 1.7266187E-01, 1.5662983E+00, 1.2637867E+00, 8.3106100E-01, 3.4972103E-01, 2.3990665E-01, 1.8621763E+00, 1.8966286E-01, 2.5446217E-01, 2.0776749E-01, 2.6822668E-01, 6.6787905E-01, 1.5616814E+00, 1.2891356E+00, 7.8199155E-01, 4.1552602E-01
2006-09-17T05:45:36.007, 2.5736880E+00, 1.7038102E+00, 8.1236520E-01, 1.8691589E-01, 1.0783609E-01, 3.6664270E+00, 7.1890726E-03, 3.5945363E-02, 2.8756290E-02, 1.0064702E-01, 4.0977714E-01, 2.5521391E+00, 1.7685246E+00, 6.7577768E-01, 2.0848460E-01, 1.6042718E+00, 1.3053008E+00, 9.0131304E-01, 4.3233770E-01, 3.2838406E-01, 1.9147916E+00, 8.4788399E-02, 1.8959262E-01, 1.6957680E-01, 3.1724914E-01, 6.4013837E-01, 1.5975416E+00, 1.3298589E+00, 8.2205698E-01, 4.5660114E-01
2006-09-17T05:49:33.007, 2.5413967E+00, 1.6198704E+00, 7.7753780E-01, 1.5838733E-01, 6.4794816E-02, 3.5853132E+00, 2.8797696E-02, 4.3196544E-02, 4.3196544E-02, 1.0079194E-01, 5.0395968E-01, 2.4766019E+00, 1.6774658E+00, 6.4794816E-01, 1.5838733E-01, 1.5941759E+00, 1.2727413E+00, 8.8178104E-01, 3.9797906E-01, 2.5454826E-01, 1.8934923E+00, 1.6969884E-01, 2.0783778E-01, 2.0783778E-01, 3.1747746E-01, 7.0990118E-01, 1.5737223E+00, 1.2951702E+00, 8.0495227E-01, 3.9797906E-01
