                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-13T02:57:26.736, 2.7194440E+00, 1.7985741E+00, 7.6259541E-01, 2.0863459E-01, 1.0791445E-01, 3.6618705E+00, 5.0359712E-02, 4.3165778E-02, 2.8777185E-02, 4.3165778E-02, 5.6834941E-01, 2.5251980E+00, 1.7985741E+00, 5.8993230E-01, 1.3669163E-01, 1.6490737E+00, 1.3411093E+00, 8.7326709E-01, 4.5676536E-01, 3.2850334E-01, 1.9136014E+00, 2.2440970E-01, 2.0776376E-01, 1.6963840E-01, 2.0776376E-01, 7.5388952E-01, 1.5890872E+00, 1.3411093E+00, 7.6807051E-01, 3.6971831E-01
2007-02-13T03:01:26.736, 2.5539568E+00, 1.8201439E+00, 8.8489209E-01, 1.7985612E-01, 1.2230216E-01, 3.6690647E+00, 5.7553957E-02, 6.4748201E-02, 4.3165468E-02, 7.1942446E-02, 5.4676259E-01, 2.3021583E+00, 1.5323741E+00, 5.3956835E-01, 1.5107914E-01, 1.5981104E+00, 1.3491271E+00, 9.4068703E-01, 4.2409446E-01, 3.4971725E-01, 1.9154803E+00, 2.3990406E-01, 2.5445668E-01, 2.0776301E-01, 2.6822089E-01, 7.3943397E-01, 1.5172865E+00, 1.2378910E+00, 7.3455316E-01, 3.8868900E-01
2007-02-13T03:05:26.736, 2.5827524E+00, 1.8201570E+00, 8.6331556E-01, 1.5827452E-01, 7.9137260E-02, 3.8417266E+00, 2.1582734E-02, 3.5971482E-02, 7.9137260E-02, 1.0072015E-01, 4.8201786E-01, 2.4820144E+00, 1.6690647E+00, 6.4748201E-01, 1.4388489E-01, 1.6070944E+00, 1.3491319E+00, 9.2914776E-01, 3.9783730E-01, 2.8131346E-01, 1.9600323E+00, 1.4691063E-01, 1.8966149E-01, 2.8131346E-01, 3.1736438E-01, 6.9427506E-01, 1.5754410E+00, 1.2919229E+00, 8.0466267E-01, 3.7932162E-01
2007-02-13T03:09:26.236, 2.5233826E+00, 1.6606877E+00, 7.1891243E-01, 1.4378249E-01, 7.9080367E-02, 3.5370492E+00, 4.3134746E-02, 2.8756704E-02, 2.1567528E-02, 8.6270112E-02, 4.5291809E-01, 2.5017973E+00, 1.7109993E+00, 5.1042416E-01, 1.8691589E-01, 1.5885159E+00, 1.2886767E+00, 8.4788704E-01, 3.7918661E-01, 2.8121232E-01, 1.8807044E+00, 2.0768906E-01, 1.6957802E-01, 1.4685887E-01, 2.9371774E-01, 6.7299189E-01, 1.5817071E+00, 1.3080517E+00, 7.1443975E-01, 4.3233770E-01
2007-02-13T03:13:27.236, 2.6494071E+00, 1.7926695E+00, 8.1354077E-01, 2.6638061E-01, 1.6558795E-01, 3.6933045E+00, 2.8797696E-02, 5.0396331E-02, 3.5997379E-02, 9.3593186E-02, 4.2476908E-01, 2.3470122E+00, 1.5622750E+00, 5.3995680E-01, 1.5838733E-01, 1.6276999E+00, 1.3389061E+00, 9.0196495E-01, 5.1612073E-01, 4.0692499E-01, 1.9217972E+00, 1.6969884E-01, 2.2449127E-01, 1.8972975E-01, 3.0593004E-01, 6.5174311E-01, 1.5319962E+00, 1.2499100E+00, 7.3481753E-01, 3.9797906E-01
2007-02-13T03:17:26.236, 2.4371131E+00, 1.7469572E+00, 7.1891243E-01, 1.7253898E-01, 1.0783686E-01, 3.6089663E+00, 4.3135056E-02, 7.1892277E-02, 7.1892277E-02, 5.7513821E-02, 3.9540752E-01, 2.6168412E+00, 1.8044702E+00, 6.3983206E-01, 1.8691723E-01, 1.5611256E+00, 1.3217251E+00, 8.4788704E-01, 4.1537812E-01, 3.2838524E-01, 1.8997280E+00, 2.0768981E-01, 2.6812735E-01, 2.6812735E-01, 2.3982039E-01, 6.2881438E-01, 1.6176654E+00, 1.3433057E+00, 7.9989503E-01, 4.3233926E-01
2007-02-13T03:21:26.736, 2.5035971E+00, 1.7266187E+00, 8.1294964E-01, 2.0143885E-01, 1.0791367E-01, 3.8417266E+00, 6.4748201E-02, 9.3525180E-02, 6.4748201E-02, 1.0791367E-01, 4.7482014E-01, 2.5036151E+00, 1.7697969E+00, 7.1942964E-01, 1.5827452E-01, 1.5822759E+00, 1.3140086E+00, 9.0163720E-01, 4.4881939E-01, 3.2850216E-01, 1.9600323E+00, 2.5445668E-01, 3.0581887E-01, 2.5445668E-01, 3.2850216E-01, 6.8907194E-01, 1.5822816E+00, 1.3303371E+00, 8.4819198E-01, 3.9783730E-01
2007-02-13T03:25:26.236, 2.5305536E+00, 1.7325665E+00, 7.0452912E-01, 1.4378145E-01, 7.1890726E-02, 3.8246691E+00, 1.4378455E-02, 2.8756911E-02, 4.3135366E-02, 7.9081504E-02, 5.2481362E-01, 2.4874191E+00, 1.8044572E+00, 6.5420561E-01, 1.7253774E-01, 1.5907714E+00, 1.3162699E+00, 8.3936233E-01, 3.7918525E-01, 2.6812446E-01, 1.9556761E+00, 1.1991020E-01, 1.6957863E-01, 2.0769055E-01, 2.8121434E-01, 7.2444021E-01, 1.5771554E+00, 1.3433009E+00, 8.0882978E-01, 4.1537663E-01
2007-02-13T03:29:26.736, 2.4532374E+00, 1.6330935E+00, 6.7625899E-01, 1.3669065E-01, 7.9136691E-02, 3.8848921E+00, 6.4748201E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 4.6762590E-01, 2.4892086E+00, 1.7913669E+00, 5.6834532E-01, 1.8705036E-01, 1.5662814E+00, 1.2779255E+00, 8.2234968E-01, 3.6971698E-01, 2.8131244E-01, 1.9710130E+00, 2.5445668E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 6.8383178E-01, 1.5777226E+00, 1.3384196E+00, 7.5388681E-01, 4.3249319E-01
2007-02-13T03:33:26.736, 2.7050554E+00, 1.8417399E+00, 7.8417830E-01, 1.6546882E-01, 1.0072015E-01, 3.6043943E+00, 2.8777600E-02, 7.1944516E-02, 5.7555613E-02, 9.3527871E-02, 5.1080607E-01, 2.6043165E+00, 1.8489209E+00, 7.3381295E-01, 1.8705036E-01, 1.6447053E+00, 1.3571072E+00, 8.8553843E-01, 4.0677858E-01, 3.1736438E-01, 1.8985243E+00, 1.6963962E-01, 2.6822475E-01, 2.3990751E-01, 3.0582327E-01, 7.1470698E-01, 1.6137895E+00, 1.3597503E+00, 8.5662883E-01, 4.3249319E-01
2007-02-13T03:37:26.736, 2.6115296E+00, 1.7410197E+00, 7.6259541E-01, 1.5827452E-01, 7.9137260E-02, 3.9424744E+00, 7.1942964E-02, 3.5971741E-02, 4.3166089E-02, 1.0072087E-01, 5.4677046E-01, 2.4100719E+00, 1.5755396E+00, 5.6115108E-01, 1.2949640E-01, 1.6160228E+00, 1.3194771E+00, 8.7326709E-01, 3.9783730E-01, 2.8131346E-01, 1.9855665E+00, 2.6822186E-01, 1.8966217E-01, 2.0776450E-01, 3.1736552E-01, 7.3943929E-01, 1.5524406E+00, 1.2552050E+00, 7.4910018E-01, 3.5985609E-01
2007-02-13T03:41:26.236, 2.5593098E+00, 1.7828900E+00, 7.6204170E-01, 2.0848311E-01, 1.0064702E-01, 3.6233447E+00, 3.5945880E-02, 8.6270112E-02, 4.3135056E-02, 5.7513408E-02, 4.5291809E-01, 2.4227349E+00, 1.5240944E+00, 5.5356257E-01, 1.5816073E-01, 1.5997843E+00, 1.3352490E+00, 8.7295000E-01, 4.5659950E-01, 3.1724914E-01, 1.9035085E+00, 1.8959399E-01, 2.9371774E-01, 2.0768981E-01, 2.3981953E-01, 6.7299189E-01, 1.5565137E+00, 1.2345422E+00, 7.4401786E-01, 3.9769427E-01
2007-02-13T03:45:26.736, 2.4100719E+00, 1.6834532E+00, 8.3453237E-01, 2.1582734E-01, 1.2949640E-01, 3.5108166E+00, 2.1582889E-02, 4.3165778E-02, 3.5971482E-02, 8.6331556E-02, 3.6690911E-01, 2.4172662E+00, 1.6402878E+00, 5.5395683E-01, 1.7985612E-01, 1.5524406E+00, 1.2974796E+00, 9.1352743E-01, 4.6457221E-01, 3.5985609E-01, 1.8737173E+00, 1.4691116E-01, 2.0776376E-01, 1.8966149E-01, 2.9382232E-01, 6.0573023E-01, 1.5547560E+00, 1.2807372E+00, 7.4428277E-01, 4.2409446E-01
2007-02-13T03:49:26.236, 2.5449500E+00, 1.7397681E+00, 7.1891243E-01, 1.2221511E-01, 7.9080367E-02, 3.7023724E+00, 2.8756290E-02, 4.3134746E-02, 7.1891243E-02, 2.1567373E-02, 6.0388644E-01, 2.1998562E+00, 1.5312725E+00, 5.6074766E-01, 9.3457944E-02, 1.5952899E+00, 1.3190027E+00, 8.4788704E-01, 3.4959278E-01, 2.8121232E-01, 1.9241550E+00, 1.6957680E-01, 2.0768906E-01, 2.6812542E-01, 1.4685834E-01, 7.7710131E-01, 1.4831912E+00, 1.2374459E+00, 7.4883086E-01, 3.0570892E-01
2007-02-13T03:53:27.237, 2.4766019E+00, 1.8142549E+00, 7.6313895E-01, 1.2958963E-01, 7.1994240E-02, 3.5493672E+00, 2.8798111E-02, 2.1598583E-02, 5.7596222E-02, 5.0396694E-02, 4.1037308E-01, 2.5989921E+00, 1.7206623E+00, 6.3354932E-01, 1.9438445E-01, 1.5737223E+00, 1.3469428E+00, 8.7357824E-01, 3.5998560E-01, 2.6831742E-01, 1.8839764E+00, 1.6970006E-01, 1.4696456E-01, 2.3999213E-01, 2.2449208E-01, 6.4060368E-01, 1.6121390E+00, 1.3117402E+00, 7.9595811E-01, 4.4089052E-01
2007-02-13T03:57:26.737, 2.5251799E+00, 1.6978417E+00, 6.9064748E-01, 1.5107914E-01, 7.1942446E-02, 3.7913669E+00, 2.1582734E-02, 3.5971223E-02, 1.4388489E-02, 5.7553957E-02, 5.3237410E-01, 2.5252162E+00, 1.7338379E+00, 6.6188003E-01, 1.5827566E-01, 1.5890815E+00, 1.3030126E+00, 8.3105203E-01, 3.8868900E-01, 2.6822089E-01, 1.9471433E+00, 1.4691063E-01, 1.8966081E-01, 1.1995203E-01, 2.3990406E-01, 7.2963971E-01, 1.5890929E+00, 1.3167528E+00, 8.1356009E-01, 3.9783873E-01
2007-02-13T04:03:35.237, 2.4118071E+00, 1.6198704E+00, 7.9193665E-01, 1.4398848E-01, 8.6393089E-02, 3.2685385E+00, 4.3196544E-02, 5.7595392E-02, 5.7595392E-02, 7.9193665E-02, 4.3916487E-01, 2.2750180E+00, 1.6486681E+00, 5.4715623E-01, 1.4398848E-01, 1.5529994E+00, 1.2727413E+00, 8.8990822E-01, 3.7945814E-01, 2.9392701E-01, 1.8079100E+00, 2.0783778E-01, 2.3999040E-01, 2.3999040E-01, 2.8141369E-01, 6.6269515E-01, 1.5083163E+00, 1.2840047E+00, 7.3970009E-01, 3.7945814E-01
2007-02-13T04:07:34.737, 2.4892086E+00, 1.7122302E+00, 7.2661871E-01, 1.7266187E-01, 1.0791367E-01, 3.5036223E+00, 6.4748667E-02, 2.1582889E-02, 2.1582889E-02, 7.1942964E-02, 4.2446349E-01, 2.3165468E+00, 1.5971223E+00, 4.4604317E-01, 1.5827338E-01, 1.5777226E+00, 1.3085221E+00, 8.5241932E-01, 4.1552602E-01, 3.2850216E-01, 1.8717966E+00, 2.5445759E-01, 1.4691116E-01, 1.4691116E-01, 2.6822186E-01, 6.5150862E-01, 1.5220206E+00, 1.2637730E+00, 6.6786463E-01, 3.9783587E-01
2007-02-13T04:11:34.737, 2.4388840E+00, 1.7410322E+00, 7.4101786E-01, 1.2230392E-01, 7.1943481E-02, 3.6763119E+00, 2.8777392E-02, 6.4750065E-02, 5.0361161E-02, 6.4750065E-02, 4.9641716E-01, 2.3669065E+00, 1.5899281E+00, 5.7553957E-01, 1.5107914E-01, 1.5616927E+00, 1.3194818E+00, 8.6082394E-01, 3.4971977E-01, 2.6822282E-01, 1.9173711E+00, 1.6963901E-01, 2.5446034E-01, 2.2441293E-01, 2.5446034E-01, 7.0456878E-01, 1.5384754E+00, 1.2609235E+00, 7.5864324E-01, 3.8868900E-01
2007-02-13T04:15:34.737, 2.6115296E+00, 1.7913798E+00, 7.4820682E-01, 1.4388593E-01, 9.3525853E-02, 3.7338129E+00, 5.0359712E-02, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 5.2518363E-01, 2.4532551E+00, 1.6618825E+00, 6.0432089E-01, 1.2230304E-01, 1.6160228E+00, 1.3384244E+00, 8.6498949E-01, 3.7932299E-01, 3.0581997E-01, 1.9323077E+00, 2.2440970E-01, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 7.2469555E-01, 1.5662870E+00, 1.2891402E+00, 7.7738079E-01, 3.4971851E-01
2007-02-13T04:19:35.237, 2.5917927E+00, 1.7782577E+00, 7.8473722E-01, 2.0878330E-01, 1.3678906E-01, 3.9165713E+00, 2.8798318E-02, 5.0397057E-02, 5.0397057E-02, 8.6394955E-02, 5.1117015E-01, 2.2822503E+00, 1.7278867E+00, 6.4795749E-01, 2.1598583E-01, 1.6099045E+00, 1.3335133E+00, 8.8585395E-01, 4.5692811E-01, 3.6985005E-01, 1.9790329E+00, 1.6970067E-01, 2.2449289E-01, 2.2449289E-01, 2.9393019E-01, 7.1496164E-01, 1.5107118E+00, 1.3144910E+00, 8.0495807E-01, 4.6474276E-01
2007-02-13T04:23:35.237, 2.5774124E+00, 1.8718637E+00, 8.7113658E-01, 1.5838847E-01, 7.1994759E-02, 3.4557235E+00, 2.1598272E-02, 7.1994759E-02, 5.0396331E-02, 3.5997379E-02, 4.2476908E-01, 2.6494071E+00, 1.9510580E+00, 7.1994759E-01, 1.8718637E-01, 1.6054321E+00, 1.3681607E+00, 9.3334698E-01, 3.9798049E-01, 2.6831839E-01, 1.8589576E+00, 1.4696351E-01, 2.6831839E-01, 2.2449127E-01, 1.8972975E-01, 6.5174311E-01, 1.6276999E+00, 1.3968028E+00, 8.4849725E-01, 4.3265040E-01
2007-02-13T04:27:34.737, 2.5035971E+00, 1.7482014E+00, 6.4748201E-01, 1.6546763E-01, 6.4748201E-02, 3.4820645E+00, 3.5971741E-02, 2.8777392E-02, 2.1583044E-02, 7.9137829E-02, 5.1079872E-01, 2.3237410E+00, 1.5323741E+00, 5.7553957E-01, 1.5827338E-01, 1.5822759E+00, 1.3221957E+00, 8.0466267E-01, 4.0677712E-01, 2.5445668E-01, 1.8660291E+00, 1.8966217E-01, 1.6963901E-01, 1.4691169E-01, 2.8131447E-01, 7.1470184E-01, 1.5243822E+00, 1.2378910E+00, 7.5864324E-01, 3.9783587E-01
2007-02-13T04:31:34.737, 2.5971223E+00, 1.8848921E+00, 7.9136691E-01, 2.3021583E-01, 1.5827338E-01, 4.0000000E+00, 2.1582734E-02, 2.1582734E-02, 5.0359712E-02, 5.7553957E-02, 5.8273381E-01, 2.3669065E+00, 1.5971223E+00, 5.4676259E-01, 1.1510791E-01, 1.6115590E+00, 1.3729137E+00, 8.8958805E-01, 4.7980812E-01, 3.9783587E-01, 2.0000000E+00, 1.4691063E-01, 1.4691063E-01, 2.2440970E-01, 2.3990406E-01, 7.6337004E-01, 1.5384754E+00, 1.2637730E+00, 7.3943397E-01, 3.3927557E-01
2007-02-13T04:35:34.737, 2.5035971E+00, 1.7122302E+00, 7.7697842E-01, 1.2949640E-01, 6.4748201E-02, 3.4172662E+00, 2.1582734E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 4.6043165E-01, 2.6618705E+00, 1.8057554E+00, 6.1870504E-01, 1.3669065E-01, 1.5822759E+00, 1.3085221E+00, 8.8146379E-01, 3.5985609E-01, 2.5445668E-01, 1.8485849E+00, 1.4691063E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 6.7855114E-01, 1.6315240E+00, 1.3437840E+00, 7.8657805E-01, 3.6971698E-01
2007-02-13T04:39:35.237, 2.5917927E+00, 1.6990641E+00, 7.6313895E-01, 1.6558675E-01, 5.0395968E-02, 3.8876890E+00, 3.5997120E-02, 2.8797696E-02, 7.9193665E-02, 8.6393089E-02, 5.1835853E-01, 2.4262059E+00, 1.6414687E+00, 5.6155508E-01, 1.5838733E-01, 1.6099045E+00, 1.3034815E+00, 8.7357824E-01, 4.0692352E-01, 2.2449046E-01, 1.9717223E+00, 1.8972907E-01, 1.6969884E-01, 2.8141369E-01, 2.9392701E-01, 7.1997120E-01, 1.5576283E+00, 1.2811981E+00, 7.4936979E-01, 3.9797906E-01
2007-02-13T04:43:35.237, 2.2390209E+00, 1.5694744E+00, 7.4154068E-01, 1.8718503E-01, 1.2239021E-01, 3.4269505E+00, 2.1598428E-02, 3.5997379E-02, 4.3196855E-02, 9.3593186E-02, 4.4636750E-01, 2.5702129E+00, 1.6846774E+00, 5.3996069E-01, 1.6558795E-01, 1.4963358E+00, 1.2527867E+00, 8.6112756E-01, 4.3264885E-01, 3.4984312E-01, 1.8512025E+00, 1.4696404E-01, 1.8972975E-01, 2.0783853E-01, 3.0593004E-01, 6.6810740E-01, 1.6031884E+00, 1.2979512E+00, 7.3482018E-01, 4.0692499E-01
2007-02-13T04:47:34.737, 2.5971223E+00, 1.8992806E+00, 7.9136691E-01, 2.3021583E-01, 1.0071942E-01, 3.7266455E+00, 2.8777185E-02, 3.5971482E-02, 0.0000000E+00, 9.3525853E-02, 4.5324067E-01, 2.6115296E+00, 1.7554083E+00, 5.6834941E-01, 1.2949733E-01, 1.6115590E+00, 1.3781439E+00, 8.8958805E-01, 4.7980812E-01, 3.1736324E-01, 1.9304522E+00, 1.6963840E-01, 1.8966149E-01, 0.0000000E+00, 3.0581997E-01, 6.7323151E-01, 1.6160228E+00, 1.3249182E+00, 7.5388952E-01, 3.5985738E-01
2007-02-13T04:51:34.737, 2.5971223E+00, 1.7194245E+00, 8.5611511E-01, 2.3021583E-01, 1.2949640E-01, 3.5827596E+00, 3.5971482E-02, 2.8777185E-02, 5.7554371E-02, 5.7554371E-02, 5.3957223E-01, 2.5323741E+00, 1.7122302E+00, 6.1151079E-01, 1.4388489E-01, 1.6115590E+00, 1.3112683E+00, 9.2526489E-01, 4.7980812E-01, 3.5985609E-01, 1.8928179E+00, 1.8966149E-01, 1.6963840E-01, 2.3990492E-01, 2.3990492E-01, 7.3455580E-01, 1.5913435E+00, 1.3085221E+00, 7.8199155E-01, 3.7932162E-01
2007-02-13T04:55:30.737, 2.6618705E+00, 1.8489209E+00, 7.6978417E-01, 1.6546763E-01, 7.9136691E-02, 3.6115108E+00, 4.3165468E-02, 6.4748201E-02, 5.0359712E-02, 7.1942446E-02, 5.3237410E-01, 2.3309520E+00, 1.5683566E+00, 6.0432089E-01, 2.0144030E-01, 1.6315240E+00, 1.3597503E+00, 8.7737345E-01, 4.0677712E-01, 2.8131244E-01, 1.9003975E+00, 2.0776301E-01, 2.5445668E-01, 2.2440970E-01, 2.6822089E-01, 7.2963971E-01, 1.5267456E+00, 1.2523405E+00, 7.7738079E-01, 4.4882101E-01
2007-02-13T04:59:31.237, 2.6277898E+00, 1.8646508E+00, 8.2793377E-01, 1.5838733E-01, 9.3592513E-02, 3.7293017E+00, 1.4398848E-02, 4.3196544E-02, 7.1994240E-02, 6.4794816E-02, 4.9676026E-01, 2.6638061E+00, 1.7710711E+00, 6.1915493E-01, 1.0079266E-01, 1.6210459E+00, 1.3655222E+00, 9.0990866E-01, 3.9797906E-01, 3.0592893E-01, 1.9311400E+00, 1.1999520E-01, 2.0783778E-01, 2.6831742E-01, 2.5454826E-01, 7.0481222E-01, 1.6321171E+00, 1.3308159E+00, 7.8686398E-01, 3.1747860E-01
2007-02-13T05:03:31.237, 2.5845932E+00, 1.8142549E+00, 8.2073434E-01, 1.9438445E-01, 1.0799136E-01, 3.7149563E+00, 7.9194805E-02, 5.7596222E-02, 2.8798111E-02, 7.1995277E-02, 4.7516883E-01, 2.6133909E+00, 1.7422606E+00, 5.9755220E-01, 1.3678906E-01, 1.6076670E+00, 1.3469428E+00, 9.0594390E-01, 4.4089052E-01, 3.2862039E-01, 1.9274222E+00, 2.8141572E-01, 2.3999213E-01, 1.6970006E-01, 2.6831936E-01, 6.8932491E-01, 1.6165986E+00, 1.3199472E+00, 7.7301500E-01, 3.6985005E-01
2007-02-13T05:07:30.737, 2.3093525E+00, 1.6043165E+00, 6.6906475E-01, 1.5107914E-01, 7.9136691E-02, 3.5971223E+00, 4.3165468E-02, 7.9136691E-02, 4.3165468E-02, 4.3165468E-02, 4.1007194E-01, 2.4172836E+00, 1.7050482E+00, 4.8921215E-01, 1.1510874E-01, 1.5196554E+00, 1.2666162E+00, 8.1796378E-01, 3.8868900E-01, 2.8131244E-01, 1.8966081E+00, 2.0776301E-01, 2.8131244E-01, 2.0776301E-01, 2.0776301E-01, 6.4036860E-01, 1.5547616E+00, 1.3057750E+00, 6.9943703E-01, 3.3927679E-01
2007-02-13T05:11:30.737, 2.5395683E+00, 1.7482014E+00, 7.4820144E-01, 1.5827338E-01, 6.4748201E-02, 3.8633094E+00, 2.8776978E-02, 5.0359712E-02, 5.0359712E-02, 8.6330935E-02, 5.2517986E-01, 2.4460432E+00, 1.6834532E+00, 5.1079137E-01, 1.3669065E-01, 1.5936023E+00, 1.3221957E+00, 8.6498638E-01, 3.9783587E-01, 2.5445668E-01, 1.9655303E+00, 1.6963779E-01, 2.2440970E-01, 2.2440970E-01, 2.9382126E-01, 7.2469294E-01, 1.5639831E+00, 1.2974796E+00, 7.1469670E-01, 3.6971698E-01
2007-02-13T05:15:30.737, 2.4892265E+00, 1.7266311E+00, 6.5468097E-01, 1.5827452E-01, 7.1942964E-02, 3.8201439E+00, 4.3165468E-02, 4.3165778E-02, 4.3165778E-02, 5.7554371E-02, 5.0360075E-01, 2.5036331E+00, 1.7266435E+00, 4.7482698E-01, 1.7985870E-01, 1.5777283E+00, 1.3140134E+00, 8.0912358E-01, 3.9783730E-01, 2.6822186E-01, 1.9545188E+00, 2.0776301E-01, 2.0776376E-01, 2.0776376E-01, 2.3990492E-01, 7.0964833E-01, 1.5822873E+00, 1.3140181E+00, 6.8907690E-01, 4.2409752E-01
2007-02-13T05:19:31.237, 2.4046076E+00, 1.6054716E+00, 6.3354932E-01, 1.5118790E-01, 7.1994240E-02, 3.7221290E+00, 2.1598428E-02, 2.1598428E-02, 5.7595807E-02, 4.3196855E-02, 4.9676384E-01, 2.4190065E+00, 1.6198704E+00, 5.3275738E-01, 1.0799136E-01, 1.5506797E+00, 1.2670720E+00, 7.9595811E-01, 3.8882889E-01, 2.6831742E-01, 1.9292820E+00, 1.4696404E-01, 1.4696404E-01, 2.3999126E-01, 2.0783853E-01, 7.0481475E-01, 1.5553156E+00, 1.2727413E+00, 7.2990231E-01, 3.2862039E-01
2007-02-13T05:23:30.737, 2.5539568E+00, 1.7482014E+00, 7.4820144E-01, 1.5827338E-01, 8.6330935E-02, 3.7194245E+00, 4.3165468E-02, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 5.1798561E-01, 2.5539568E+00, 1.8201439E+00, 6.3309353E-01, 1.5827338E-01, 1.5981104E+00, 1.3221957E+00, 8.6498638E-01, 3.9783587E-01, 2.9382126E-01, 1.9285809E+00, 2.0776301E-01, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 7.1971217E-01, 1.5981104E+00, 1.3491271E+00, 7.9567174E-01, 3.9783587E-01
2007-02-13T05:27:30.737, 2.4388489E+00, 1.6402878E+00, 7.0503597E-01, 1.5827338E-01, 8.6330935E-02, 3.8057554E+00, 2.1582734E-02, 3.5971223E-02, 2.8776978E-02, 5.0359712E-02, 5.3956835E-01, 2.4388665E+00, 1.5971338E+00, 5.8993230E-01, 1.4388593E-01, 1.5616814E+00, 1.2807372E+00, 8.3966420E-01, 3.9783587E-01, 2.9382126E-01, 1.9508345E+00, 1.4691063E-01, 1.8966081E-01, 1.6963779E-01, 2.2440970E-01, 7.3455316E-01, 1.5616871E+00, 1.2637776E+00, 7.6807051E-01, 3.7932299E-01
2007-02-13T05:31:30.238, 2.4011503E+00, 1.5744069E+00, 7.6923077E-01, 2.4442847E-01, 1.3659238E-01, 3.9108836E+00, 1.4378249E-02, 7.1891243E-02, 6.4702119E-02, 8.6269492E-02, 6.1826469E-01, 2.5808771E+00, 1.7613228E+00, 5.5355859E-01, 1.6534867E-01, 1.5495645E+00, 1.2547537E+00, 8.7705802E-01, 4.9439708E-01, 3.6958406E-01, 1.9775954E+00, 1.1990933E-01, 2.6812542E-01, 2.5436611E-01, 2.9371669E-01, 7.8629809E-01, 1.6065108E+00, 1.3271484E+00, 7.4401518E-01, 4.0663088E-01
2007-02-13T05:35:30.738, 2.2733813E+00, 1.4388489E+00, 4.8201439E-01, 1.0071942E-01, 5.7553957E-02, 3.5683453E+00, 2.8776978E-02, 5.7553957E-02, 2.1582734E-02, 4.3165468E-02, 5.1798561E-01, 2.5827338E+00, 1.7050360E+00, 5.4676259E-01, 1.9424460E-01, 1.5077736E+00, 1.1995203E+00, 6.9427256E-01, 3.1736324E-01, 2.3990406E-01, 1.8890064E+00, 1.6963779E-01, 2.3990406E-01, 1.4691063E-01, 2.0776301E-01, 7.1971217E-01, 1.6070886E+00, 1.3057703E+00, 7.3943397E-01, 4.4073190E-01
2007-02-13T05:39:31.238, 2.8654120E+00, 1.9942692E+00, 8.4954427E-01, 1.8718772E-01, 1.0799292E-01, 3.6213624E+00, 6.4795749E-02, 1.4399263E-02, 5.7597051E-02, 1.0079484E-01, 4.5357678E-01, 2.6278276E+00, 1.7926824E+00, 6.5515702E-01, 2.5198347E-01, 1.6927528E+00, 1.4121860E+00, 9.2170726E-01, 4.3265196E-01, 3.2862276E-01, 1.9029878E+00, 2.5455009E-01, 1.1999693E-01, 2.3999386E-01, 3.1748203E-01, 6.7348109E-01, 1.6210576E+00, 1.3389109E+00, 8.0941771E-01, 5.0197955E-01
2007-02-13T05:43:31.238, 2.6781857E+00, 1.8646508E+00, 8.4953204E-01, 2.0158387E-01, 1.0799136E-01, 3.9165149E+00, 7.1994759E-03, 3.5997379E-02, 3.5997379E-02, 7.1994759E-02, 5.0396331E-01, 2.2822339E+00, 1.6198821E+00, 5.3996069E-01, 1.9438585E-01, 1.6365163E+00, 1.3655222E+00, 9.2170062E-01, 4.4898093E-01, 3.2862039E-01, 1.9790187E+00, 8.4849725E-02, 1.8972975E-01, 1.8972975E-01, 2.6831839E-01, 7.0990373E-01, 1.5107064E+00, 1.2727459E+00, 7.3482018E-01, 4.4089211E-01
2007-02-13T05:47:30.238, 2.5808771E+00, 1.7181884E+00, 7.5485262E-01, 1.1502516E-01, 5.7512581E-02, 3.7024256E+00, 4.3135056E-02, 4.3135056E-02, 3.5945880E-02, 5.7513408E-02, 5.4637737E-01, 2.5665174E+00, 1.7972811E+00, 5.9669732E-01, 1.4378249E-01, 1.6065108E+00, 1.3107968E+00, 8.6882255E-01, 3.3915360E-01, 2.3981781E-01, 1.9241688E+00, 2.0768981E-01, 2.0768981E-01, 1.8959399E-01, 2.3981953E-01, 7.3917344E-01, 1.6020354E+00, 1.3406271E+00, 7.7246185E-01, 3.7918661E-01
