                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-26T02:56:53.573, 1.3103369E+02, 8.5283089E+00, 7.4127917E-01, 2.0151279E-01, 9.3559507E-02, 3.4244604E+00, 2.1582734E-02, 4.3181311E-02, 2.8787541E-02, 7.9165737E-02, 4.6060065E-01, 2.4244604E+00, 1.6115108E+00, 5.7553957E-01, 1.6546763E-01, 1.1446995E+01, 2.9203269E+00, 8.6097571E-01, 4.4890175E-01, 3.0587499E-01, 1.8505298E+00, 1.4691063E-01, 2.0780113E-01, 1.6966892E-01, 2.8136406E-01, 6.7867566E-01, 1.5570679E+00, 1.2694529E+00, 7.5864324E-01, 4.0677712E-01
2006-11-26T03:00:53.573, 1.3878312E+02, 6.1974102E+00, 8.8534431E-01, 2.0873972E-01, 1.2956258E-01, 3.7122569E+00, 6.4748667E-02, 6.4781757E-02, 4.3187838E-02, 1.0796960E-01, 4.8946217E-01, 2.5395683E+00, 1.7338129E+00, 5.7553957E-01, 1.2949640E-01, 1.1780625E+01, 2.4894598E+00, 9.4092737E-01, 4.5688042E-01, 3.5994803E-01, 1.9267218E+00, 2.5445759E-01, 2.5452261E-01, 2.0781684E-01, 3.2858727E-01, 6.9961573E-01, 1.5936023E+00, 1.3167433E+00, 7.5864324E-01, 3.5985609E-01
2006-11-26T03:04:53.573, 2.3038824E+02, 8.1276231E+00, 7.7028846E-01, 1.2958124E-01, 3.5994788E-02, 3.7913942E+00, 2.8777185E-02, 2.8796038E-02, 5.0393066E-02, 6.4791084E-02, 5.1112967E-01, 2.5251799E+00, 1.7122302E+00, 5.4676259E-01, 9.3525180E-02, 1.5178545E+01, 2.8508987E+00, 8.7766079E-01, 3.5997394E-01, 1.8972292E-01, 1.9471503E+00, 1.6963840E-01, 1.6969395E-01, 2.2448400E-01, 2.5454093E-01, 7.1493333E-01, 1.5890815E+00, 1.3085221E+00, 7.3943397E-01, 3.0581887E-01
2006-11-26T03:08:54.073, 3.3926024E+02, 9.3658593E+00, 9.5099494E-01, 1.5129465E-01, 5.0431550E-02, 3.6141369E+00, 3.5997379E-02, 4.3227354E-02, 3.6022795E-02, 1.1527294E-01, 4.7550089E-01, 2.2678186E+00, 1.6054716E+00, 4.7516199E-01, 1.0079194E-01, 1.8419018E+01, 3.0603691E+00, 9.7518970E-01, 3.8896613E-01, 2.2456970E-01, 1.9010883E+00, 1.8972975E-01, 2.0791189E-01, 1.8979672E-01, 3.3951869E-01, 6.8956573E-01, 1.5059278E+00, 1.2670720E+00, 6.8931995E-01, 3.1747746E-01
2006-11-26T03:12:54.073, 5.1824675E+02, 4.5986291E+00, 5.9825425E-01, 1.2253400E-01, 6.4870943E-02, 3.6213103E+00, 7.1994240E-03, 1.4415765E-02, 5.7663060E-02, 9.3702473E-02, 5.1896754E-01, 2.5053996E+00, 1.7206623E+00, 5.2555796E-01, 1.2239021E-01, 2.2765034E+01, 2.1444414E+00, 7.7346897E-01, 3.5004857E-01, 2.5469775E-01, 1.9029741E+00, 8.4849420E-02, 1.2006567E-01, 2.4013134E-01, 3.0610860E-01, 7.2039402E-01, 1.5828454E+00, 1.3117402E+00, 7.2495376E-01, 3.4984312E-01
2006-11-26T03:16:53.573, 5.9804981E+02, 7.4464561E+00, 7.6336977E-01, 2.0164485E-01, 8.6419220E-02, 3.5395683E+00, 7.1942446E-03, 3.6008008E-02, 5.0411211E-02, 5.0411211E-02, 4.7530571E-01, 2.6259182E+00, 1.7266311E+00, 6.1151519E-01, 2.2302319E-01, 2.4455057E+01, 2.7288195E+00, 8.7371035E-01, 4.4904882E-01, 2.9397146E-01, 1.8813741E+00, 8.4818893E-02, 1.8975776E-01, 2.2452441E-01, 2.2452441E-01, 6.8942419E-01, 1.6204685E+00, 1.3140134E+00, 7.8199437E-01, 4.7225331E-01
2006-11-26T03:20:53.073, 1.7232352E+02, 1.2860071E+01, 8.2712986E-01, 1.4384867E-01, 1.0069407E-01, 3.8389648E+00, 5.0323508E-02, 5.7539468E-02, 4.3154601E-02, 9.3501636E-02, 4.7470061E-01, 2.4155284E+00, 1.6966211E+00, 5.6074766E-01, 1.7253774E-01, 1.3127205E+01, 3.5860941E+00, 9.0946680E-01, 3.7927387E-01, 3.1732329E-01, 1.9593276E+00, 2.2432902E-01, 2.3987386E-01, 2.0773686E-01, 3.0578037E-01, 6.8898521E-01, 1.5541970E+00, 1.3025441E+00, 7.4883086E-01, 4.1537663E-01
2006-11-26T03:24:53.573, 1.7429575E+02, 7.8018166E+00, 7.1252753E-01, 2.0152294E-01, 7.1972478E-02, 3.8057554E+00, 2.8776978E-02, 2.8788991E-02, 2.8788991E-02, 4.3183487E-02, 5.2539909E-01, 2.5611695E+00, 1.7266311E+00, 5.8273801E-01, 1.5108022E-01, 1.3202112E+01, 2.7931732E+00, 8.4411346E-01, 4.4891306E-01, 2.6827687E-01, 1.9508345E+00, 1.6963779E-01, 1.6967319E-01, 1.6967319E-01, 2.0780637E-01, 7.2484418E-01, 1.6003654E+00, 1.3140134E+00, 7.6337278E-01, 3.8869040E-01
2006-11-26T03:28:54.073, 1.9190020E+02, 6.2660703E+00, 7.7065462E-01, 2.3047615E-01, 1.2964283E-01, 3.6285358E+00, 2.8797904E-02, 6.4821884E-02, 4.3214589E-02, 7.9226747E-02, 4.6095562E-01, 2.3902260E+00, 1.5622863E+00, 4.9676384E-01, 1.5838847E-01, 1.3852805E+01, 2.5032120E+00, 8.7786937E-01, 4.8007932E-01, 3.6005949E-01, 1.9048716E+00, 1.6969945E-01, 2.5460142E-01, 2.0788119E-01, 2.8147246E-01, 6.7893712E-01, 1.5460356E+00, 1.2499145E+00, 7.0481475E-01, 3.9798049E-01
2006-11-26T03:32:54.073, 3.2156111E+02, 8.0995583E+00, 8.2869146E-01, 2.0897437E-01, 1.1529620E-01, 3.6357091E+00, 5.7595392E-02, 7.9266140E-02, 6.4854114E-02, 9.3678165E-02, 4.9721488E-01, 2.5198347E+00, 1.7278867E+00, 5.9756080E-01, 2.1598583E-01, 1.7932125E+01, 2.8459723E+00, 9.1032492E-01, 4.5713714E-01, 3.3955295E-01, 1.9067536E+00, 2.3999040E-01, 2.8154243E-01, 2.5466471E-01, 3.0606889E-01, 7.0513465E-01, 1.5873987E+00, 1.3144910E+00, 7.7302057E-01, 4.6474276E-01
2006-11-26T03:36:53.573, 2.5185201E+02, 5.1762741E+00, 9.2870564E-01, 1.3678610E-01, 5.7594148E-02, 3.8920863E+00, 2.1582734E-02, 8.6391223E-02, 6.4793417E-02, 8.6391223E-02, 5.8314075E-01, 2.3813121E+00, 1.6546882E+00, 5.6834941E-01, 1.2230304E-01, 1.5869846E+01, 2.2751427E+00, 9.6369375E-01, 3.6984605E-01, 2.3998781E-01, 1.9728371E+00, 1.4691063E-01, 2.9392384E-01, 2.5454551E-01, 2.9392384E-01, 7.6363653E-01, 1.5431501E+00, 1.2863468E+00, 7.5388952E-01, 3.4971851E-01
2006-11-26T03:40:53.573, 2.7748537E+02, 4.2913820E+00, 7.9203358E-01, 1.7280733E-01, 7.2003053E-02, 3.7913669E+00, 6.4748201E-02, 5.0402137E-02, 7.9203358E-02, 6.4802748E-02, 5.0402137E-01, 2.3309520E+00, 1.5467737E+00, 6.0432089E-01, 2.0144030E-01, 1.6657892E+01, 2.0715651E+00, 8.8996269E-01, 4.1570101E-01, 2.6833385E-01, 1.9471433E+00, 2.5445668E-01, 2.2450420E-01, 2.8143091E-01, 2.5456384E-01, 7.0994462E-01, 1.5267456E+00, 1.2436936E+00, 7.7738079E-01, 4.4882101E-01
2006-11-26T03:44:53.574, 1.5816334E+02, 5.8376402E+00, 8.2058074E-01, 1.9434807E-01, 8.6376920E-02, 3.6547288E+00, 2.8777392E-02, 1.4396360E-02, 1.2236906E-01, 3.5990901E-02, 5.4706170E-01, 2.4892086E+00, 1.7625899E+00, 6.3309353E-01, 1.2230216E-01, 1.2576301E+01, 2.4161209E+00, 9.0585912E-01, 4.4084926E-01, 2.9389951E-01, 1.9117345E+00, 1.6963901E-01, 1.1998483E-01, 3.4981290E-01, 1.8971268E-01, 7.3963619E-01, 1.5777226E+00, 1.3276257E+00, 7.9567174E-01, 3.4971725E-01
2006-11-26T03:48:53.574, 9.3777432E+01, 3.5833010E+00, 8.0588295E-01, 1.7988459E-01, 1.2232152E-01, 3.5899281E+00, 2.8776978E-02, 3.5976917E-02, 5.7563068E-02, 9.3539985E-02, 5.2526299E-01, 2.6043165E+00, 1.7625899E+00, 5.8273381E-01, 1.5107914E-01, 9.6838749E+00, 1.8929609E+00, 8.9770983E-01, 4.2412803E-01, 3.4974493E-01, 1.8947105E+00, 1.6963779E-01, 1.8967582E-01, 2.3992305E-01, 3.0584307E-01, 7.2475030E-01, 1.6137895E+00, 1.3276257E+00, 7.6337004E-01, 3.8868900E-01
2006-11-26T03:52:54.074, 1.0760811E+02, 5.8474058E+00, 7.1292262E-01, 1.7282973E-01, 1.0801858E-01, 3.6789322E+00, 4.3196855E-02, 2.8805162E-02, 4.3207743E-02, 5.0409033E-02, 4.6088259E-01, 2.4406048E+00, 1.5622750E+00, 5.0395968E-01, 1.0079194E-01, 1.0373433E+01, 2.4181410E+00, 8.4434745E-01, 4.1572795E-01, 3.2866180E-01, 1.9180543E+00, 2.0783853E-01, 1.6972083E-01, 2.0786472E-01, 2.2451956E-01, 6.7888334E-01, 1.5622435E+00, 1.2499100E+00, 7.0990118E-01, 3.1747746E-01
2006-11-26T03:56:53.574, 5.7601716E+02, 1.6484782E+00, 7.5585246E-01, 1.6556768E-01, 1.0797892E-01, 3.8129496E+00, 1.4388489E-02, 2.8794379E-02, 5.0390164E-02, 8.6383138E-02, 4.0312131E-01, 2.5395866E+00, 1.6906596E+00, 6.6906956E-01, 1.2230304E-01, 2.4000358E+01, 1.2839308E+00, 8.6939776E-01, 4.0690009E-01, 3.2860146E-01, 1.9526776E+00, 1.1995203E-01, 1.6968907E-01, 2.2447754E-01, 2.9391008E-01, 6.3491835E-01, 1.5936080E+00, 1.3002537E+00, 8.1796672E-01, 3.4971851E-01
2006-11-26T04:00:53.574, 5.5353839E+02, 1.8140067E+00, 7.4863770E-01, 1.7276255E-01, 1.1517503E-01, 3.6043425E+00, 3.5971482E-02, 7.1984912E-02, 1.4396982E-02, 5.7587929E-02, 5.6148231E-01, 2.6978417E+00, 1.8633094E+00, 5.5395683E-01, 1.7985612E-01, 2.3527397E+01, 1.3468507E+00, 8.6523852E-01, 4.1564714E-01, 3.3937447E-01, 1.8985106E+00, 1.8966149E-01, 2.6830004E-01, 1.1998743E-01, 2.3997485E-01, 7.4932123E-01, 1.6425108E+00, 1.3650309E+00, 7.4428277E-01, 4.2409446E-01
2006-11-26T04:04:53.574, 2.6431626E+02, 4.2549209E+00, 7.3435183E-01, 1.9438725E-01, 1.1519244E-01, 3.7122302E+00, 6.4748201E-02, 7.9194805E-02, 2.8798111E-02, 7.1995277E-02, 5.2556552E-01, 2.5539936E+00, 1.6906718E+00, 6.3310263E-01, 1.7266435E-01, 1.6257806E+01, 2.0627460E+00, 8.5694330E-01, 4.4089369E-01, 3.3940012E-01, 1.9267149E+00, 2.5445668E-01, 2.8141572E-01, 1.6970006E-01, 2.6831936E-01, 7.2495898E-01, 1.5981219E+00, 1.3002584E+00, 7.9567747E-01, 4.1552901E-01
2006-11-26T04:08:54.074, 9.8993289E+01, 6.7114094E+00, 7.7051589E-01, 2.6644007E-01, 1.2241841E-01, 3.4629479E+00, 2.1598428E-02, 8.6413619E-02, 4.3206809E-02, 7.9212484E-02, 4.8247604E-01, 2.4190239E+00, 1.6126826E+00, 5.3276121E-01, 1.3679004E-01, 9.9495371E+00, 2.5906388E+00, 8.7779034E-01, 5.1617833E-01, 3.4988343E-01, 1.8608998E+00, 1.4696404E-01, 2.9396193E-01, 2.0786248E-01, 2.8144712E-01, 6.9460495E-01, 1.5553212E+00, 1.2699144E+00, 7.2990494E-01, 3.6985138E-01
2006-11-26T04:12:54.074, 6.6903817E+01, 1.4135421E+01, 9.3612057E-01, 1.5842040E-01, 1.1521484E-01, 3.7725525E+00, 2.1598583E-02, 3.6005156E-02, 7.9211343E-02, 1.1521650E-01, 4.6806703E-01, 2.7717982E+00, 1.9870553E+00, 7.6314444E-01, 1.6558795E-01, 8.1794754E+00, 3.7597102E+00, 9.6753324E-01, 3.9802061E-01, 3.3943312E-01, 1.9423060E+00, 1.4696456E-01, 1.8975025E-01, 2.8144510E-01, 3.3943556E-01, 6.8415424E-01, 1.6648718E+00, 1.4096295E+00, 8.7358139E-01, 4.0692499E-01
2006-11-26T04:16:53.074, 7.2108090E+01, 6.2486967E+00, 7.1187684E-01, 1.5100418E-01, 9.3478777E-02, 3.4867754E+00, 2.8756911E-02, 2.1572491E-02, 3.5954151E-02, 6.4717472E-02, 4.6740396E-01, 2.4946082E+00, 1.7397556E+00, 5.4636952E-01, 1.2940331E-01, 8.4916483E+00, 2.4997393E+00, 8.4372794E-01, 3.8859256E-01, 3.0574299E-01, 1.8672909E+00, 1.6957863E-01, 1.4687577E-01, 1.8961580E-01, 2.5439629E-01, 6.8366948E-01, 1.5794329E+00, 1.3189979E+00, 7.3916813E-01, 3.5972671E-01
2006-11-26T04:20:53.574, 1.0333264E+02, 1.1909988E+01, 7.7720767E-01, 1.7271281E-01, 1.2233824E-01, 3.5539824E+00, 4.3165778E-02, 3.5982095E-02, 2.8785676E-02, 5.7571352E-02, 4.5337440E-01, 2.2158273E+00, 1.4964029E+00, 5.1079137E-01, 1.3669065E-01, 1.0165266E+01, 3.4510850E+00, 8.8159382E-01, 4.1558731E-01, 3.4976884E-01, 1.8852009E+00, 2.0776376E-01, 1.8968947E-01, 1.6966342E-01, 2.3994031E-01, 6.7333083E-01, 1.4885655E+00, 1.2232755E+00, 7.1469670E-01, 3.6971698E-01
2006-11-26T04:24:53.574, 4.7992517E+01, 1.1771478E+01, 7.5550439E-01, 1.5829616E-01, 1.0073392E-01, 3.6547026E+00, 2.8777185E-02, 5.7562653E-02, 1.4390663E-02, 1.2232064E-01, 5.3964987E-01, 2.3956835E+00, 1.5683453E+00, 5.7553957E-01, 1.7266187E-01, 6.9276632E+00, 3.4309587E+00, 8.6919755E-01, 3.9786450E-01, 3.1738607E-01, 1.9117276E+00, 1.6963840E-01, 2.3992218E-01, 1.1996109E-01, 3.4974368E-01, 7.3460865E-01, 1.5477996E+00, 1.2523359E+00, 7.5864324E-01, 4.1552602E-01
2006-11-26T04:30:57.574, 1.0668384E+02, 6.1527612E+00, 9.4270376E-01, 2.4467121E-01, 1.5112045E-01, 3.3813193E+00, 5.7554371E-02, 5.0373846E-02, 5.7570109E-02, 1.2953275E-01, 3.7420571E-01, 2.5971223E+00, 1.7841727E+00, 5.9712230E-01, 1.5827338E-01, 1.0328787E+01, 2.4804760E+00, 9.7092933E-01, 4.9464250E-01, 3.8874214E-01, 1.8388364E+00, 2.3990492E-01, 2.2444119E-01, 2.3993772E-01, 3.5990658E-01, 6.1172356E-01, 1.6115590E+00, 1.3357293E+00, 7.7273689E-01, 3.9783587E-01
2006-11-26T04:34:57.574, 3.5204838E+02, 8.4815321E+00, 8.2079343E-01, 1.7279862E-01, 9.3599251E-02, 3.2589928E+00, 2.1582734E-02, 4.3199654E-02, 5.0399597E-02, 2.1599827E-02, 4.5359637E-01, 2.8489209E+00, 2.0359712E+00, 6.3309353E-01, 2.0863309E-01, 1.8762952E+01, 2.9123070E+00, 9.0597651E-01, 4.1569053E-01, 3.0593995E-01, 1.8052681E+00, 1.4691063E-01, 2.0784527E-01, 2.2449855E-01, 1.4696880E-01, 6.7349564E-01, 1.6878747E+00, 1.4268746E+00, 7.9567174E-01, 4.5676372E-01
2006-11-26T04:38:58.074, 2.6860263E+02, 3.5732039E+00, 6.9158784E-01, 1.9450908E-01, 9.3652520E-02, 3.6141369E+00, 3.5997379E-02, 4.3224551E-02, 3.6020459E-02, 1.0085729E-01, 4.6106188E-01, 2.4262059E+00, 1.6630670E+00, 5.7595392E-01, 1.4398848E-01, 1.6389101E+01, 1.8902920E+00, 8.3161761E-01, 4.4103184E-01, 3.0602699E-01, 1.9010883E+00, 1.8972975E-01, 2.0790515E-01, 1.8979057E-01, 3.1758036E-01, 6.7901538E-01, 1.5576283E+00, 1.2895995E+00, 7.5891628E-01, 3.7945814E-01
2006-11-26T04:42:58.074, 2.2755630E+02, 5.1003501E+00, 7.2038843E-01, 1.4407769E-01, 9.3650496E-02, 3.7725254E+00, 2.8797904E-02, 2.1611809E-02, 7.2039362E-03, 7.9243298E-02, 5.6190702E-01, 2.3470122E+00, 1.6270698E+00, 4.8236141E-01, 1.2958963E-01, 1.5084969E+01, 2.2583955E+00, 8.4875699E-01, 3.7957567E-01, 3.0602369E-01, 1.9422990E+00, 1.6969945E-01, 1.4700955E-01, 8.4876005E-02, 2.8150186E-01, 7.4960458E-01, 1.5319962E+00, 1.2755665E+00, 6.9452243E-01, 3.5998560E-01
2006-11-26T04:46:57.574, 8.2472224E+01, 6.0877324E+00, 7.1239422E-01, 1.7989753E-01, 7.1959012E-02, 3.9065310E+00, 1.4388696E-02, 7.1960048E-02, 6.4764043E-02, 6.4764043E-02, 6.2605241E-01, 2.4244604E+00, 1.5899281E+00, 5.0359712E-01, 1.6546763E-01, 9.0814219E+00, 2.4673331E+00, 8.4403449E-01, 4.2414329E-01, 2.6825177E-01, 1.9764946E+00, 1.1995289E-01, 2.6825370E-01, 2.5448780E-01, 2.5448780E-01, 7.9123474E-01, 1.5570679E+00, 1.2609235E+00, 7.0964577E-01, 4.0677712E-01
2006-11-26T04:50:57.574, 1.3569105E+02, 9.3128365E+00, 7.4848145E-01, 1.4393874E-01, 8.6363244E-02, 3.6331458E+00, 6.4749133E-02, 2.8788162E-02, 4.3182243E-02, 6.4773365E-02, 4.6061059E-01, 2.5179856E+00, 1.7410072E+00, 5.6834532E-01, 1.5827338E-01, 1.1648650E+01, 3.0516940E+00, 8.6514822E-01, 3.7939259E-01, 2.9387624E-01, 1.9060813E+00, 2.5445851E-01, 1.6967075E-01, 2.0780338E-01, 2.5450612E-01, 6.7868299E-01, 1.5868162E+00, 1.3194723E+00, 7.5388681E-01, 3.9783587E-01
2006-11-26T04:54:57.074, 1.5368074E+02, 7.2205282E+00, 7.4794316E-01, 1.4383522E-01, 7.9109372E-02, 3.5945621E+00, 6.4702119E-02, 5.0342690E-02, 7.9109941E-02, 6.4726315E-02, 4.9623508E-01, 2.7102804E+00, 1.7972682E+00, 5.6074766E-01, 1.5097052E-01, 1.2396804E+01, 2.6871040E+00, 8.6483707E-01, 3.7925614E-01, 2.8126388E-01, 1.8959331E+00, 2.5436611E-01, 2.2437177E-01, 2.8126489E-01, 2.5441367E-01, 7.0443955E-01, 1.6462929E+00, 1.3406223E+00, 7.4883086E-01, 3.8854926E-01
2006-11-26T04:58:58.074, 2.5222389E+02, 1.1013232E+01, 8.0672463E-01, 2.0168116E-01, 1.0804348E-01, 3.7365011E+00, 2.8797696E-02, 4.3217391E-02, 2.8811594E-02, 5.0420289E-02, 4.8979709E-01, 2.3254307E+00, 1.5838847E+00, 4.6076646E-01, 1.7278742E-01, 1.5881558E+01, 3.3186189E+00, 8.9817850E-01, 4.4908925E-01, 3.2869968E-01, 1.9330031E+00, 1.6969884E-01, 2.0788793E-01, 1.6973978E-01, 2.2454463E-01, 6.9985505E-01, 1.5249363E+00, 1.2585248E+00, 6.7879780E-01, 4.1567706E-01
2006-11-26T05:02:58.074, 1.1989831E+02, 6.6906252E+00, 7.1299450E-01, 1.8004912E-01, 1.3683733E-01, 3.4341253E+00, 5.7595392E-02, 4.3211788E-02, 4.3211788E-02, 8.6423576E-02, 4.5372378E-01, 2.5918113E+00, 1.7494726E+00, 6.9834916E-01, 2.8797904E-01, 1.0949809E+01, 2.5866243E+00, 8.4439002E-01, 4.2432195E-01, 3.6991530E-01, 1.8531393E+00, 2.3999040E-01, 2.0787445E-01, 2.0787445E-01, 2.9397887E-01, 6.7359021E-01, 1.6099103E+00, 1.3226763E+00, 8.3567288E-01, 5.3663678E-01
2006-11-26T05:06:57.574, 1.0887164E+02, 1.0887164E+01, 8.4190227E-01, 1.6550216E-01, 1.0074044E-01, 3.7410341E+00, 3.5971482E-02, 3.5978988E-02, 5.7566381E-02, 7.1957976E-02, 6.1164280E-01, 2.4532374E+00, 1.7194245E+00, 5.3237410E-01, 1.5107914E-01, 1.0434157E+01, 3.2995702E+00, 9.1755232E-01, 4.0681956E-01, 3.1739635E-01, 1.9341753E+00, 1.8966149E-01, 1.8968128E-01, 2.3992995E-01, 2.6824984E-01, 7.8207596E-01, 1.5662814E+00, 1.3112683E+00, 7.2963971E-01, 3.8868900E-01
2006-11-26T05:10:57.574, 1.1028682E+02, 1.0239325E+01, 7.5553701E-01, 1.5110740E-01, 5.7564724E-02, 3.7338129E+00, 2.8776978E-02, 2.1586772E-02, 5.0369134E-02, 7.9151496E-02, 5.3247370E-01, 2.6187050E+00, 1.7410072E+00, 5.8992806E-01, 1.0071942E-01, 1.0501753E+01, 3.1998946E+00, 8.6921632E-01, 3.8872535E-01, 2.3992650E-01, 1.9323077E+00, 1.6963779E-01, 1.4692437E-01, 2.2443069E-01, 2.8133876E-01, 7.2970796E-01, 1.6182413E+00, 1.3194723E+00, 7.6806774E-01, 3.1736324E-01
2006-11-26T05:14:57.574, 1.6683940E+02, 6.7726102E+00, 7.1972478E-01, 1.6553670E-01, 9.3564221E-02, 3.5899281E+00, 5.0359712E-02, 5.0380734E-02, 5.7577982E-02, 3.5986239E-02, 4.8941285E-01, 2.3309520E+00, 1.5323851E+00, 4.8201786E-01, 1.1510874E-01, 1.2916633E+01, 2.6024239E+00, 8.4836595E-01, 4.0686201E-01, 3.0588269E-01, 1.8947105E+00, 2.2440970E-01, 2.2445653E-01, 2.3995413E-01, 1.8970039E-01, 6.9958048E-01, 1.5267456E+00, 1.2378954E+00, 6.9427506E-01, 3.3927679E-01
2006-11-26T05:18:58.075, 1.3767051E+02, 8.6570733E+00, 8.8587356E-01, 2.1606672E-01, 1.0803336E-01, 3.6501080E+00, 3.5997120E-02, 2.8808896E-02, 7.2022240E-02, 9.3628913E-02, 6.0498682E-01, 2.4478042E+00, 1.7854572E+00, 6.3354932E-01, 1.9438445E-01, 1.1733308E+01, 2.9422905E+00, 9.4120856E-01, 4.6482978E-01, 3.2868429E-01, 1.9105256E+00, 1.8972907E-01, 1.6973184E-01, 2.6836960E-01, 3.0598842E-01, 7.7780899E-01, 1.5645460E+00, 1.3362100E+00, 7.9595811E-01, 4.4089052E-01
2006-11-26T05:22:57.575, 1.9788255E+02, 5.8226154E+00, 6.5495426E-01, 1.5114329E-01, 7.1972996E-02, 3.6835062E+00, 5.7554785E-02, 3.5987016E-02, 2.1592209E-02, 5.0381822E-02, 6.8375330E-01, 2.3525349E+00, 1.5827452E+00, 4.4604637E-01, 1.1510874E-01, 1.4067073E+01, 2.4130096E+00, 8.0929244E-01, 3.8877152E-01, 2.6827783E-01, 1.9192463E+00, 2.3990578E-01, 1.8970244E-01, 1.4694288E-01, 2.2445895E-01, 8.2689376E-01, 1.5337975E+00, 1.2580720E+00, 6.6786703E-01, 3.3927679E-01
2006-11-26T05:26:57.575, 1.7805833E+02, 1.0350387E+01, 8.2774307E-01, 2.1593297E-01, 1.4395532E-01, 3.6978683E+00, 3.5971482E-02, 2.1593453E-02, 1.0796726E-01, 6.4780358E-02, 5.3263850E-01, 2.9136900E+00, 2.0144030E+00, 7.2662393E-01, 2.1582889E-01, 1.3343850E+01, 3.2172018E+00, 9.0980386E-01, 4.6468589E-01, 3.7941444E-01, 1.9229842E+00, 1.8966149E-01, 1.4694711E-01, 3.2858372E-01, 2.5451986E-01, 7.2982087E-01, 1.7069534E+00, 1.4192967E+00, 8.5242239E-01, 4.6457388E-01
2006-11-26T05:30:57.575, 1.5925006E+02, 6.9811796E+00, 9.4281910E-01, 2.3030696E-01, 1.5833603E-01, 3.9424744E+00, 2.8777185E-02, 8.6365730E-02, 6.4774297E-02, 5.7577153E-02, 5.8296868E-01, 2.6115108E+00, 1.7913669E+00, 5.7553957E-01, 1.8705036E-01, 1.2619432E+01, 2.6421922E+00, 9.7098872E-01, 4.7990307E-01, 3.9791460E-01, 1.9855665E+00, 1.6963840E-01, 2.9388047E-01, 2.5450795E-01, 2.3995240E-01, 7.6352385E-01, 1.6160170E+00, 1.3384196E+00, 7.5864324E-01, 4.3249319E-01
2006-11-26T05:34:57.575, 1.7050452E+02, 6.9175011E+00, 8.1340023E-01, 1.6555934E-01, 5.0387625E-02, 3.6978417E+00, 2.8776978E-02, 7.9180553E-02, 2.8792928E-02, 3.5991161E-02, 4.5348862E-01, 2.2589928E+00, 1.4604317E+00, 4.6762590E-01, 1.5827338E-01, 1.3057738E+01, 2.6301143E+00, 9.0188704E-01, 4.0688984E-01, 2.2447188E-01, 1.9229773E+00, 1.6963779E-01, 2.8139039E-01, 1.6968479E-01, 1.8971336E-01, 6.7341564E-01, 1.5029946E+00, 1.2084832E+00, 6.8383178E-01, 3.9783587E-01
2006-11-26T05:38:58.075, 2.3387840E+02, 6.2166835E+00, 8.5002161E-01, 1.8729290E-01, 1.0805359E-01, 3.5133695E+00, 6.4795749E-02, 5.0425737E-02, 7.2036767E-03, 8.6444120E-02, 4.1060957E-01, 2.3614451E+00, 1.6918890E+00, 5.1836600E-01, 1.5838961E-01, 1.5293084E+01, 2.4933278E+00, 9.2196617E-01, 4.3277349E-01, 3.2871507E-01, 1.8743984E+00, 2.5455009E-01, 2.2455676E-01, 8.4874476E-02, 2.9401381E-01, 6.4078824E-01, 1.5366994E+00, 1.3007263E+00, 7.1997639E-01, 3.9798192E-01
2006-11-26T05:42:58.075, 3.3975029E+02, 6.1743961E+00, 8.6455954E-01, 1.2968393E-01, 6.4841966E-02, 3.9308855E+00, 8.6393089E-02, 3.6023314E-02, 5.0432640E-02, 1.2247927E-01, 4.7550775E-01, 2.4190065E+00, 1.6990641E+00, 6.2634989E-01, 1.5838733E-01, 1.8432316E+01, 2.4848332E+00, 9.2981694E-01, 3.6011655E-01, 2.5464086E-01, 1.9826461E+00, 2.9392701E-01, 1.8979809E-01, 2.2457213E-01, 3.4997038E-01, 6.8957070E-01, 1.5553156E+00, 1.3034815E+00, 7.9142270E-01, 3.9797906E-01
2006-11-26T05:46:57.575, 1.2580875E+02, 5.1889542E+00, 7.9165737E-01, 1.5113459E-01, 5.7575082E-02, 3.4028777E+00, 1.4388489E-02, 2.8787541E-02, 9.3559507E-02, 8.6362622E-02, 3.7423803E-01, 2.4604317E+00, 1.6043165E+00, 5.1798561E-01, 1.4388489E-01, 1.1216450E+01, 2.2779276E+00, 8.8975130E-01, 3.8876032E-01, 2.3994808E-01, 1.8446891E+00, 1.1995203E-01, 1.6966892E-01, 3.0587499E-01, 2.9387518E-01, 6.1174997E-01, 1.5685763E+00, 1.2666162E+00, 7.1971217E-01, 3.7932162E-01
