                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-02T02:55:33.207, 2.4532374E+00, 1.7625899E+00, 7.2661871E-01, 1.2230216E-01, 7.9136691E-02, 3.4172908E+00, 2.8777185E-02, 5.0360075E-02, 2.8777185E-02, 7.1942964E-02, 3.9568630E-01, 2.3812950E+00, 1.6043165E+00, 4.9640288E-01, 1.1510791E-01, 1.5662814E+00, 1.3276257E+00, 8.5241932E-01, 3.4971725E-01, 2.8131244E-01, 1.8485916E+00, 1.6963840E-01, 2.2441050E-01, 1.6963840E-01, 2.6822186E-01, 6.2903601E-01, 1.5431445E+00, 1.2666162E+00, 7.0455864E-01, 3.3927557E-01
2006-11-02T02:59:32.707, 2.4586805E+00, 1.6894442E+00, 6.6858856E-01, 1.3659336E-01, 6.4702119E-02, 3.3501319E+00, 2.1567373E-02, 4.3135056E-02, 4.3135056E-02, 7.1891760E-02, 4.4572891E-01, 2.3723940E+00, 1.5672178E+00, 5.8231488E-01, 1.8691589E-01, 1.5680180E+00, 1.2997862E+00, 8.1767265E-01, 3.6958539E-01, 2.5436611E-01, 1.8303366E+00, 1.4685834E-01, 2.0768981E-01, 2.0768981E-01, 2.6812639E-01, 6.6762932E-01, 1.5402578E+00, 1.2518857E+00, 7.6309559E-01, 4.3233770E-01
2006-11-02T03:03:33.207, 2.6474820E+00, 1.7266187E+00, 7.6258993E-01, 1.2230216E-01, 5.7553957E-02, 3.5827338E+00, 3.5971223E-02, 3.5971223E-02, 7.1942446E-02, 6.4748201E-02, 4.9640288E-01, 2.5179856E+00, 1.6978417E+00, 4.8201439E-01, 1.3669065E-01, 1.6271085E+00, 1.3140086E+00, 8.7326395E-01, 3.4971725E-01, 2.3990406E-01, 1.8928111E+00, 1.8966081E-01, 1.8966081E-01, 2.6822089E-01, 2.5445668E-01, 7.0455864E-01, 1.5868162E+00, 1.3030126E+00, 6.9427256E-01, 3.6971698E-01
2006-11-02T03:07:33.207, 2.5683453E+00, 1.6187050E+00, 7.0503597E-01, 1.6546763E-01, 1.1510791E-01, 3.3021820E+00, 1.4388593E-02, 2.8777185E-02, 4.3165778E-02, 7.9137260E-02, 4.1726919E-01, 2.2949805E+00, 1.4964136E+00, 6.3309808E-01, 1.9424600E-01, 1.6026058E+00, 1.2722834E+00, 8.3966420E-01, 4.0677712E-01, 3.3927557E-01, 1.8171907E+00, 1.1995246E-01, 1.6963840E-01, 2.0776376E-01, 2.8131346E-01, 6.4596377E-01, 1.5149193E+00, 1.2232799E+00, 7.9567461E-01, 4.4073348E-01
2006-11-02T03:11:33.207, 2.4820144E+00, 1.6330935E+00, 7.6978417E-01, 1.6546763E-01, 1.1510791E-01, 3.6619495E+00, 3.5971999E-02, 5.0360799E-02, 2.8777600E-02, 6.4749599E-02, 5.0360799E-01, 2.4892086E+00, 1.7266187E+00, 6.1151079E-01, 1.7985612E-01, 1.5754410E+00, 1.2779255E+00, 8.7737345E-01, 4.0677712E-01, 3.3927557E-01, 1.9136221E+00, 1.8966286E-01, 2.2441212E-01, 1.6963962E-01, 2.5445942E-01, 7.0965343E-01, 1.5777226E+00, 1.3140086E+00, 7.8199155E-01, 4.2409446E-01
2006-11-02T03:15:32.707, 2.3436377E+00, 1.6175413E+00, 8.5549964E-01, 2.3005032E-01, 1.2221423E-01, 3.4795362E+00, 2.8756497E-02, 2.8756497E-02, 6.4702119E-02, 1.0064774E-01, 3.8102359E-01, 2.7174694E+00, 1.8979152E+00, 6.5420561E-01, 1.7253774E-01, 1.5308944E+00, 1.2718260E+00, 9.2493224E-01, 4.7963562E-01, 3.4959153E-01, 1.8653515E+00, 1.6957741E-01, 1.6957741E-01, 2.5436611E-01, 3.1725028E-01, 6.1727108E-01, 1.6484749E+00, 1.3776484E+00, 8.0882978E-01, 4.1537663E-01
2006-11-02T03:19:33.207, 2.5899281E+00, 1.7266187E+00, 7.1223022E-01, 2.0863309E-01, 1.0791367E-01, 3.7266455E+00, 1.4388593E-02, 5.0360075E-02, 2.1582889E-02, 8.6331556E-02, 5.5396082E-01, 2.3956835E+00, 1.5251799E+00, 6.1870504E-01, 1.5827338E-01, 1.6093253E+00, 1.3140086E+00, 8.4393733E-01, 4.5676372E-01, 3.2850216E-01, 1.9304522E+00, 1.1995246E-01, 2.2441050E-01, 1.4691116E-01, 2.9382232E-01, 7.4428544E-01, 1.5477996E+00, 1.2349817E+00, 7.8657805E-01, 3.9783587E-01
2006-11-02T03:23:32.707, 2.6240115E+00, 1.8907261E+00, 7.9079799E-01, 1.5097052E-01, 7.9079799E-02, 3.5298347E+00, 2.8756290E-02, 2.8756290E-02, 2.8756290E-02, 8.6268871E-02, 5.1761323E-01, 2.4730588E+00, 1.6894442E+00, 5.4637345E-01, 1.3659336E-01, 1.6198801E+00, 1.3750368E+00, 8.8926823E-01, 3.8854926E-01, 2.8121131E-01, 1.8787854E+00, 1.6957680E-01, 1.6957680E-01, 1.6957680E-01, 2.9371563E-01, 7.1945342E-01, 1.5725962E+00, 1.2997862E+00, 7.3917078E-01, 3.6958539E-01
2006-11-02T03:27:33.707, 2.6782243E+00, 1.7926824E+00, 8.3514521E-01, 2.3758441E-01, 1.2239197E-01, 3.5205437E+00, 2.8797904E-02, 5.7596636E-02, 2.8798318E-02, 5.7596636E-02, 4.8957141E-01, 2.4910366E+00, 1.7998819E+00, 6.2635891E-01, 2.2318536E-01, 1.6365281E+00, 1.3389109E+00, 9.1386280E-01, 4.8742632E-01, 3.4984564E-01, 1.8763112E+00, 1.6969945E-01, 2.3999299E-01, 1.6970067E-01, 2.3999299E-01, 6.9969380E-01, 1.5783018E+00, 1.3415968E+00, 7.9142840E-01, 4.7242498E-01
2006-11-02T03:31:32.707, 2.9475410E+00, 1.8691723E+00, 8.9864054E-01, 2.2286285E-01, 1.4378249E-01, 3.6664270E+00, 2.1567218E-02, 5.7512994E-02, 5.7512994E-02, 9.3458616E-02, 5.5356257E-01, 2.6024443E+00, 1.8044572E+00, 6.2544932E-01, 1.8691589E-01, 1.7168404E+00, 1.3671768E+00, 9.4796653E-01, 4.7208352E-01, 3.7918661E-01, 1.9147916E+00, 1.4685782E-01, 2.3981867E-01, 2.3981867E-01, 3.0571002E-01, 7.4401786E-01, 1.6132093E+00, 1.3433009E+00, 7.9085354E-01, 4.3233770E-01
2006-11-02T03:35:33.207, 2.5323741E+00, 1.6690647E+00, 7.2661871E-01, 1.5827338E-01, 7.9136691E-02, 3.7697842E+00, 2.1582734E-02, 5.7553957E-02, 6.4748201E-02, 6.4748201E-02, 5.1798561E-01, 2.7122497E+00, 1.8849056E+00, 6.4748667E-01, 1.9424600E-01, 1.5913435E+00, 1.2919229E+00, 8.5241932E-01, 3.9783587E-01, 2.8131244E-01, 1.9415932E+00, 1.4691063E-01, 2.3990406E-01, 2.5445668E-01, 2.5445668E-01, 7.1971217E-01, 1.6468909E+00, 1.3729187E+00, 8.0466557E-01, 4.4073348E-01
2006-11-02T03:39:32.707, 2.5377426E+00, 1.6750539E+00, 7.3328541E-01, 1.6534867E-01, 1.0783609E-01, 3.3860532E+00, 4.3134436E-02, 6.4701653E-02, 4.3134436E-02, 4.3134436E-02, 4.6010065E-01, 2.5305536E+00, 1.6319195E+00, 5.6074766E-01, 1.9410496E-01, 1.5930294E+00, 1.2942387E+00, 8.5632085E-01, 4.0663088E-01, 3.2838406E-01, 1.8401231E+00, 2.0768831E-01, 2.5436520E-01, 2.0768831E-01, 2.0768831E-01, 6.7830719E-01, 1.5907714E+00, 1.2774660E+00, 7.4883086E-01, 4.4057345E-01
2006-11-02T03:43:33.207, 2.2661871E+00, 1.3741007E+00, 6.0431655E-01, 9.3525180E-02, 5.0359712E-02, 3.5539568E+00, 2.1582734E-02, 2.1582734E-02, 3.5971223E-02, 8.6330935E-02, 5.0359712E-01, 2.6834918E+00, 1.8417531E+00, 6.0432524E-01, 1.6547001E-01, 1.5053860E+00, 1.1722204E+00, 7.7737799E-01, 3.0581887E-01, 2.2440970E-01, 1.8851941E+00, 1.4691063E-01, 1.4691063E-01, 1.8966081E-01, 2.9382126E-01, 7.0964577E-01, 1.6381367E+00, 1.3571121E+00, 7.7738359E-01, 4.0678005E-01
2006-11-02T03:47:33.207, 2.7194245E+00, 1.8561151E+00, 7.7697842E-01, 1.3669065E-01, 8.6330935E-02, 3.4964280E+00, 3.5971482E-02, 2.1582889E-02, 5.7554371E-02, 1.0791445E-01, 5.6115512E-01, 2.3093525E+00, 1.5539568E+00, 4.0287770E-01, 1.0071942E-01, 1.6490678E+00, 1.3623932E+00, 8.8146379E-01, 3.6971698E-01, 2.9382126E-01, 1.8698738E+00, 1.8966149E-01, 1.4691116E-01, 2.3990492E-01, 3.2850334E-01, 7.4910287E-01, 1.5196554E+00, 1.2465780E+00, 6.3472647E-01, 3.1736324E-01
2006-11-02T03:51:33.207, 2.6690840E+00, 1.7841855E+00, 7.6259541E-01, 1.7985741E-01, 1.2230304E-01, 3.5324249E+00, 2.1583044E-02, 2.1583200E-02, 2.8777600E-02, 6.4749599E-02, 5.6835759E-01, 2.4100719E+00, 1.6618705E+00, 4.5323741E-01, 1.5107914E-01, 1.6337331E+00, 1.3357341E+00, 8.7326709E-01, 4.2409599E-01, 3.4971851E-01, 1.8794746E+00, 1.4691169E-01, 1.4691222E-01, 1.6963962E-01, 2.5445942E-01, 7.5389495E-01, 1.5524406E+00, 1.2891356E+00, 6.7322909E-01, 3.8868900E-01
2006-11-02T03:55:32.707, 2.6096334E+00, 1.6750539E+00, 6.1107117E-01, 1.6534867E-01, 8.6268871E-02, 3.4651330E+00, 1.4378145E-02, 2.1567218E-02, 5.7512581E-02, 5.7512581E-02, 5.6074766E-01, 2.4586628E+00, 1.6175413E+00, 5.1042416E-01, 1.7972682E-01, 1.6154360E+00, 1.2942387E+00, 7.8171041E-01, 4.0663088E-01, 2.9371563E-01, 1.8614868E+00, 1.1990890E-01, 1.4685782E-01, 2.3981781E-01, 2.3981781E-01, 7.4883086E-01, 1.5680124E+00, 1.2718260E+00, 7.1443975E-01, 4.2394200E-01
2006-11-02T03:59:33.208, 2.3093691E+00, 1.5755509E+00, 7.6978971E-01, 1.7266311E-01, 1.2230304E-01, 3.4460680E+00, 2.8777185E-02, 4.3166089E-02, 5.0360437E-02, 1.0791522E-01, 4.5324393E-01, 2.3237577E+00, 1.4964136E+00, 5.1079504E-01, 1.2949733E-01, 1.5196609E+00, 1.2552095E+00, 8.7737661E-01, 4.1552751E-01, 3.4971851E-01, 1.8563588E+00, 1.6963840E-01, 2.0776450E-01, 2.2441131E-01, 3.2850452E-01, 6.7323394E-01, 1.5243877E+00, 1.2232799E+00, 7.1469927E-01, 3.5985738E-01
2006-11-02T04:03:32.708, 3.1488364E+00, 1.7469572E+00, 7.8361455E-01, 1.5097161E-01, 8.6269492E-02, 3.3357297E+00, 3.5945363E-02, 2.1567373E-02, 6.4702119E-02, 3.5945621E-02, 5.7512994E-01, 2.1136025E+00, 1.4090684E+00, 4.3853658E-01, 1.0783686E-01, 1.7744961E+00, 1.3217251E+00, 8.8522006E-01, 3.8855065E-01, 2.9371669E-01, 1.8263980E+00, 1.8959262E-01, 1.4685834E-01, 2.5436611E-01, 1.8959331E-01, 7.5837322E-01, 1.4538234E+00, 1.1870419E+00, 6.6222095E-01, 3.2838524E-01
2006-11-02T04:07:33.708, 2.5053996E+00, 1.7782577E+00, 9.0712743E-01, 2.1598272E-01, 8.6393089E-02, 3.3837537E+00, 2.1598428E-02, 2.1598428E-02, 4.3196855E-02, 5.7595807E-02, 4.8956436E-01, 2.4478042E+00, 1.7494600E+00, 4.8956084E-01, 2.0878330E-01, 1.5828454E+00, 1.3335133E+00, 9.5243238E-01, 4.6473941E-01, 2.9392701E-01, 1.8394982E+00, 1.4696404E-01, 1.4696404E-01, 2.0783853E-01, 2.3999126E-01, 6.9968876E-01, 1.5645460E+00, 1.3226716E+00, 6.9968624E-01, 4.5692811E-01
2006-11-02T04:11:32.708, 2.7174694E+00, 1.9554277E+00, 9.2020129E-01, 2.0129403E-01, 1.4378145E-01, 3.6161035E+00, 1.4378145E-02, 4.3134436E-02, 1.0783609E-01, 7.9079799E-02, 4.4572250E-01, 2.4586628E+00, 1.6247304E+00, 5.1761323E-01, 1.3659238E-01, 1.6484749E+00, 1.3983661E+00, 9.5927123E-01, 4.4865804E-01, 3.7918525E-01, 1.9016055E+00, 1.1990890E-01, 2.0768831E-01, 3.2838406E-01, 2.8121131E-01, 6.6762452E-01, 1.5680124E+00, 1.2746491E+00, 7.1945342E-01, 3.6958406E-01
2006-11-02T04:15:33.208, 2.5827338E+00, 1.7913669E+00, 8.4892086E-01, 1.9424460E-01, 1.0791367E-01, 3.4964532E+00, 5.0360437E-02, 3.5971741E-02, 3.5971741E-02, 8.6332177E-02, 5.5396481E-01, 2.5467809E+00, 1.7410197E+00, 6.5468097E-01, 1.7985741E-01, 1.6070886E+00, 1.3384196E+00, 9.2136902E-01, 4.4073190E-01, 3.2850216E-01, 1.8698805E+00, 2.2441131E-01, 1.8966217E-01, 1.8966217E-01, 2.9382338E-01, 7.4428812E-01, 1.5958637E+00, 1.3194771E+00, 8.0912358E-01, 4.2409599E-01
2006-11-02T04:19:32.708, 2.2573850E+00, 1.5169052E+00, 6.8296681E-01, 1.6534986E-01, 1.0064774E-01, 3.3429428E+00, 2.8756497E-02, 8.6270112E-02, 5.0324232E-02, 3.5945880E-02, 4.4572891E-01, 2.3652049E+00, 1.4665708E+00, 4.7447879E-01, 1.3659238E-01, 1.5024597E+00, 1.2316271E+00, 8.2641806E-01, 4.0663234E-01, 3.1725028E-01, 1.8283716E+00, 1.6957741E-01, 2.9371774E-01, 2.2433063E-01, 1.8959399E-01, 6.6762932E-01, 1.5379223E+00, 1.2110206E+00, 6.8882421E-01, 3.6958406E-01
2006-11-02T04:25:37.208, 2.8057554E+00, 1.9208633E+00, 9.4244604E-01, 2.3741007E-01, 7.1942446E-02, 3.7913669E+00, 4.3165468E-02, 2.1582734E-02, 4.3165468E-02, 1.3669065E-01, 5.0359712E-01, 2.5107914E+00, 1.7266187E+00, 6.0431655E-01, 1.8705036E-01, 1.6750389E+00, 1.3859521E+00, 9.7079660E-01, 4.8724744E-01, 2.6822089E-01, 1.9471433E+00, 2.0776301E-01, 1.4691063E-01, 2.0776301E-01, 3.6971698E-01, 7.0964577E-01, 1.5845477E+00, 1.3140086E+00, 7.7737799E-01, 4.3249319E-01
2006-11-02T04:29:37.208, 2.5827338E+00, 1.7841727E+00, 7.6258993E-01, 1.7266187E-01, 9.3525180E-02, 3.6330935E+00, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 9.3525180E-02, 4.4604317E-01, 2.6474820E+00, 1.8129496E+00, 6.3309353E-01, 1.5827338E-01, 1.6070886E+00, 1.3357293E+00, 8.7326395E-01, 4.1552602E-01, 3.0581887E-01, 1.9060676E+00, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 3.0581887E-01, 6.6786463E-01, 1.6271085E+00, 1.3464582E+00, 7.9567174E-01, 3.9783587E-01
2006-11-02T04:33:37.208, 2.4892086E+00, 1.6258993E+00, 6.6187050E-01, 1.7985612E-01, 7.1942446E-02, 3.5323741E+00, 5.0359712E-02, 2.8776978E-02, 2.8776978E-02, 1.0071942E-01, 4.3884892E-01, 2.2446043E+00, 1.4892086E+00, 5.1079137E-01, 1.5107914E-01, 1.5777226E+00, 1.2751076E+00, 8.1355424E-01, 4.2409446E-01, 2.6822089E-01, 1.8794611E+00, 2.2440970E-01, 1.6963779E-01, 1.6963779E-01, 3.1736324E-01, 6.6245673E-01, 1.4982004E+00, 1.2203314E+00, 7.1469670E-01, 3.8868900E-01
2006-11-02T04:37:37.208, 2.4029123E+00, 1.6690888E+00, 7.6979525E-01, 1.7266435E-01, 1.0791522E-01, 3.6115108E+00, 5.7553957E-02, 5.0360437E-02, 6.4749133E-02, 5.7554785E-02, 5.6835350E-01, 2.4460432E+00, 1.5971223E+00, 5.8992806E-01, 1.5827338E-01, 1.5501330E+00, 1.2919322E+00, 8.7737976E-01, 4.1552901E-01, 3.2850452E-01, 1.9003975E+00, 2.3990406E-01, 2.2441131E-01, 2.5445851E-01, 2.3990578E-01, 7.5389223E-01, 1.5639831E+00, 1.2637730E+00, 7.6806774E-01, 3.9783587E-01
2006-11-02T04:41:33.208, 2.4028950E+00, 1.5683566E+00, 7.0504104E-01, 1.3669163E-01, 7.9137260E-02, 3.6690647E+00, 3.5971223E-02, 4.3165778E-02, 2.1582889E-02, 1.2949733E-01, 4.3885208E-01, 2.5827338E+00, 1.6690647E+00, 6.3309353E-01, 1.3669065E-01, 1.5501274E+00, 1.2523405E+00, 8.3966722E-01, 3.6971831E-01, 2.8131346E-01, 1.9154803E+00, 1.8966081E-01, 2.0776376E-01, 1.4691116E-01, 3.5985738E-01, 6.6245911E-01, 1.6070886E+00, 1.2919229E+00, 7.9567174E-01, 3.6971698E-01
2006-11-02T04:45:33.208, 2.6115108E+00, 1.7050360E+00, 7.6258993E-01, 1.2949640E-01, 7.1942446E-02, 3.5539568E+00, 3.5971223E-02, 7.1942446E-03, 5.7553957E-02, 5.0359712E-02, 5.3237410E-01, 2.3669065E+00, 1.6402878E+00, 5.1798561E-01, 1.7266187E-01, 1.6160170E+00, 1.3057703E+00, 8.7326395E-01, 3.5985609E-01, 2.6822089E-01, 1.8851941E+00, 1.8966081E-01, 8.4818893E-02, 2.3990406E-01, 2.2440970E-01, 7.2963971E-01, 1.5384754E+00, 1.2807372E+00, 7.1971217E-01, 4.1552602E-01
2006-11-02T04:49:33.208, 2.5323741E+00, 1.7050360E+00, 7.9136691E-01, 1.7266187E-01, 1.0071942E-01, 3.5539568E+00, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 1.2230216E-01, 4.6762590E-01, 2.2949805E+00, 1.5683566E+00, 5.3237793E-01, 1.0791445E-01, 1.5913435E+00, 1.3057703E+00, 8.8958805E-01, 4.1552602E-01, 3.1736324E-01, 1.8851941E+00, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 3.4971725E-01, 6.8383178E-01, 1.5149193E+00, 1.2523405E+00, 7.2964233E-01, 3.2850334E-01
2006-11-02T04:53:28.708, 2.4658696E+00, 1.5959856E+00, 6.7577768E-01, 1.8691723E-01, 9.3458616E-02, 3.6592380E+00, 2.8756290E-02, 4.3134746E-02, 5.7512994E-02, 5.7512994E-02, 5.0323870E-01, 2.2933306E+00, 1.5887965E+00, 6.1107556E-01, 1.7253898E-01, 1.5703088E+00, 1.2633232E+00, 8.2205698E-01, 4.3233926E-01, 3.0571002E-01, 1.9129135E+00, 1.6957680E-01, 2.0768906E-01, 2.3981867E-01, 2.3981867E-01, 7.0939319E-01, 1.5143747E+00, 1.2604747E+00, 7.8171322E-01, 4.1537812E-01
2006-11-02T04:57:29.708, 2.3398128E+00, 1.5910727E+00, 5.8315335E-01, 1.0799136E-01, 6.4794816E-02, 3.4053521E+00, 2.1598428E-02, 4.3196855E-02, 2.8797904E-02, 6.4795283E-02, 4.5356698E-01, 2.5557955E+00, 1.7998560E+00, 6.4074874E-01, 1.5838733E-01, 1.5296447E+00, 1.2613773E+00, 7.6364478E-01, 3.2862039E-01, 2.5454826E-01, 1.8453596E+00, 1.4696404E-01, 2.0783853E-01, 1.6969945E-01, 2.5454918E-01, 6.7347382E-01, 1.5986856E+00, 1.3415871E+00, 8.0046783E-01, 3.9797906E-01
2006-11-02T05:01:28.708, 2.5017973E+00, 1.6391086E+00, 6.9734004E-01, 1.9410496E-01, 1.4378145E-01, 3.4291876E+00, 3.5945363E-02, 6.4701653E-02, 3.5945363E-02, 3.5945363E-02, 5.2480230E-01, 2.4946082E+00, 1.6606758E+00, 4.8166786E-01, 1.2940331E-01, 1.5817071E+00, 1.2802767E+00, 8.3506889E-01, 4.4057345E-01, 3.7918525E-01, 1.8518066E+00, 1.8959262E-01, 2.5436520E-01, 1.8959262E-01, 1.8959262E-01, 7.2443240E-01, 1.5794329E+00, 1.2886721E+00, 6.9402296E-01, 3.5972671E-01
2006-11-02T05:05:29.208, 2.6330935E+00, 1.7050360E+00, 7.9136691E-01, 1.5107914E-01, 1.0791367E-01, 3.5971482E+00, 3.5971482E-02, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 5.0360075E-01, 2.5827524E+00, 1.7769912E+00, 6.4029238E-01, 1.7266311E-01, 1.6226810E+00, 1.3057703E+00, 8.8958805E-01, 3.8868900E-01, 3.2850216E-01, 1.8966149E+00, 1.8966149E-01, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 7.0964833E-01, 1.6070944E+00, 1.3330383E+00, 8.0018271E-01, 4.1552751E-01
2006-11-02T05:09:29.208, 2.5467626E+00, 1.6187050E+00, 6.8345324E-01, 1.3669065E-01, 7.1942446E-02, 3.5899281E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 4.8920863E-01, 2.4748201E+00, 1.7050360E+00, 6.5467626E-01, 2.0143885E-01, 1.5958579E+00, 1.2722834E+00, 8.2671231E-01, 3.6971698E-01, 2.6822089E-01, 1.8947105E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 6.9943451E-01, 1.5731561E+00, 1.3057703E+00, 8.0912067E-01, 4.4881939E-01
2006-11-02T05:13:29.208, 2.4316547E+00, 1.6762590E+00, 7.3381295E-01, 1.5827338E-01, 1.1510791E-01, 3.5827596E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 7.9137260E-02, 4.3165778E-01, 2.3669065E+00, 1.5971223E+00, 6.2589928E-01, 1.7266187E-01, 1.5593764E+00, 1.2947042E+00, 8.5662883E-01, 3.9783587E-01, 3.3927557E-01, 1.8928179E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 2.8131346E-01, 6.5700668E-01, 1.5384754E+00, 1.2637730E+00, 7.9113797E-01, 4.1552602E-01
2006-11-02T05:17:29.708, 2.7573794E+00, 1.8646508E+00, 8.1353492E-01, 2.3038157E-01, 1.0079194E-01, 3.7724982E+00, 6.4794816E-02, 7.1994240E-02, 7.1994240E-02, 8.6393089E-02, 4.9676026E-01, 2.2894168E+00, 1.6414687E+00, 5.8315335E-01, 1.2239021E-01, 1.6605359E+00, 1.3655222E+00, 9.0196170E-01, 4.7998080E-01, 3.1747746E-01, 1.9422920E+00, 2.5454826E-01, 2.6831742E-01, 2.6831742E-01, 2.9392701E-01, 7.0481222E-01, 1.5130819E+00, 1.2811981E+00, 7.6364478E-01, 3.4984312E-01
2006-11-02T05:21:29.208, 2.3669065E+00, 1.5683453E+00, 6.6906475E-01, 1.1510791E-01, 6.4748201E-02, 3.4460432E+00, 1.4388489E-02, 5.0359712E-02, 5.7553957E-02, 4.3165468E-02, 4.0287770E-01, 2.4820144E+00, 1.7338129E+00, 4.9640288E-01, 1.4388489E-01, 1.5384754E+00, 1.2523359E+00, 8.1796378E-01, 3.3927557E-01, 2.5445668E-01, 1.8563521E+00, 1.1995203E-01, 2.2440970E-01, 2.3990406E-01, 2.0776301E-01, 6.3472647E-01, 1.5754410E+00, 1.3167433E+00, 7.0455864E-01, 3.7932162E-01
2006-11-02T05:25:29.208, 2.4748201E+00, 1.7338129E+00, 8.0575540E-01, 2.2302158E-01, 8.6330935E-02, 3.2733813E+00, 2.1582734E-02, 5.7553957E-02, 4.3165468E-02, 7.9136691E-02, 4.6043165E-01, 2.1942446E+00, 1.4460432E+00, 4.8201439E-01, 1.5827338E-01, 1.5731561E+00, 1.3167433E+00, 8.9763879E-01, 4.7225161E-01, 2.9382126E-01, 1.8092488E+00, 1.4691063E-01, 2.3990406E-01, 2.0776301E-01, 2.8131244E-01, 6.7855114E-01, 1.4812983E+00, 1.2025153E+00, 6.9427256E-01, 3.9783587E-01
2006-11-02T05:29:29.208, 2.3669065E+00, 1.4748201E+00, 7.0503597E-01, 1.2949640E-01, 1.0071942E-01, 3.5395683E+00, 2.1582734E-02, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 4.5323741E-01, 2.3381295E+00, 1.7697842E+00, 6.1151079E-01, 1.1510791E-01, 1.5384754E+00, 1.2144217E+00, 8.3966420E-01, 3.5985609E-01, 3.1736324E-01, 1.8813741E+00, 1.4691063E-01, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 6.7322909E-01, 1.5290943E+00, 1.3303324E+00, 7.8199155E-01, 3.3927557E-01
2006-11-02T05:33:28.709, 2.6024443E+00, 1.8332135E+00, 7.8360891E-01, 2.0129403E-01, 1.0064702E-01, 3.5945363E+00, 5.0323508E-02, 4.3134436E-02, 3.5945363E-02, 4.3134436E-02, 4.6728972E-01, 2.4011503E+00, 1.6750539E+00, 5.9669303E-01, 1.8691589E-01, 1.6132093E+00, 1.3539622E+00, 8.8521687E-01, 4.4865804E-01, 3.1724914E-01, 1.8959262E+00, 2.2432902E-01, 2.0768831E-01, 1.8959262E-01, 2.0768831E-01, 6.8358593E-01, 1.5495645E+00, 1.2942387E+00, 7.7245908E-01, 4.3233770E-01
2006-11-02T05:37:29.709, 2.5342155E+00, 1.8214674E+00, 7.0554864E-01, 1.3679004E-01, 7.1994759E-02, 3.5421421E+00, 7.1994759E-02, 7.1995277E-02, 7.9194805E-02, 1.0799292E-01, 3.5997639E-01, 2.3686105E+00, 1.5550756E+00, 5.4715623E-01, 1.5838733E-01, 1.5919220E+00, 1.3496175E+00, 8.3996943E-01, 3.6985138E-01, 2.6831839E-01, 1.8820580E+00, 2.6831839E-01, 2.6831936E-01, 2.8141572E-01, 3.2862276E-01, 5.9998032E-01, 1.5390291E+00, 1.2470267E+00, 7.3970009E-01, 3.9797906E-01
2006-11-02T05:41:29.209, 2.5035971E+00, 1.5755396E+00, 6.4028777E-01, 1.5107914E-01, 8.6330935E-02, 3.5971223E+00, 4.3165468E-02, 1.4388489E-02, 2.8776978E-02, 5.0359712E-02, 5.3956835E-01, 2.4748201E+00, 1.7482014E+00, 6.1151079E-01, 1.5107914E-01, 1.5822759E+00, 1.2552050E+00, 8.0017984E-01, 3.8868900E-01, 2.9382126E-01, 1.8966081E+00, 2.0776301E-01, 1.1995203E-01, 1.6963779E-01, 2.2440970E-01, 7.3455316E-01, 1.5731561E+00, 1.3221957E+00, 7.8199155E-01, 3.8868900E-01
2006-11-02T05:45:29.209, 2.5107914E+00, 1.8633094E+00, 7.7697842E-01, 1.7985612E-01, 1.2949640E-01, 3.3381295E+00, 1.4388489E-02, 3.5971223E-02, 4.3165468E-02, 8.6330935E-02, 4.1726619E-01, 2.3884892E+00, 1.6618705E+00, 4.9640288E-01, 1.3669065E-01, 1.5845477E+00, 1.3650309E+00, 8.8146379E-01, 4.2409446E-01, 3.5985609E-01, 1.8270549E+00, 1.1995203E-01, 1.8966081E-01, 2.0776301E-01, 2.9382126E-01, 6.4596144E-01, 1.5454738E+00, 1.2891356E+00, 7.0455864E-01, 3.6971698E-01
