                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-03T02:54:43.502, 2.8149748E+00, 2.0590353E+00, 8.9272858E-01, 2.5197984E-01, 1.5838733E-01, 3.9740821E+00, 4.3196544E-02, 4.3196544E-02, 5.7595392E-02, 1.0079194E-01, 5.6155508E-01, 2.6061915E+00, 1.7134629E+00, 5.4715623E-01, 1.8718503E-01, 1.6777887E+00, 1.4349339E+00, 9.4484315E-01, 5.0197594E-01, 3.9797906E-01, 1.9935100E+00, 2.0783778E-01, 2.0783778E-01, 2.3999040E-01, 3.1747746E-01, 7.4936979E-01, 1.6143703E+00, 1.3089931E+00, 7.3970009E-01, 4.3264885E-01
2007-03-03T02:58:43.002, 2.6474820E+00, 1.8057554E+00, 7.9856115E-01, 1.7985612E-01, 1.0791367E-01, 3.8921703E+00, 3.5971999E-02, 2.8777600E-02, 5.7555199E-02, 1.2949920E-01, 6.0432959E-01, 2.6474820E+00, 1.7985612E+00, 6.2589928E-01, 2.3021583E-01, 1.6271085E+00, 1.3437840E+00, 8.9362249E-01, 4.2409446E-01, 3.2850216E-01, 1.9728584E+00, 1.8966286E-01, 1.6963962E-01, 2.3990665E-01, 3.5985997E-01, 7.7738638E-01, 1.6271085E+00, 1.3411045E+00, 7.9113797E-01, 4.7980812E-01
2007-03-03T03:02:43.002, 2.5899467E+00, 1.7697969E+00, 7.6978971E-01, 2.0863459E-01, 1.2949733E-01, 3.7842271E+00, 3.5971741E-02, 2.8777600E-02, 3.5971999E-02, 5.7555199E-02, 5.6116319E-01, 2.5251799E+00, 1.8201439E+00, 5.7553957E-01, 1.8705036E-01, 1.6093311E+00, 1.3303371E+00, 8.7737661E-01, 4.5676536E-01, 3.5985738E-01, 1.9453090E+00, 1.8966217E-01, 1.6963962E-01, 1.8966286E-01, 2.3990665E-01, 7.4910826E-01, 1.5890815E+00, 1.3491271E+00, 7.5864324E-01, 4.3249319E-01
2007-03-03T03:06:43.002, 2.5755396E+00, 1.9064748E+00, 9.3525180E-01, 2.1582734E-01, 1.3669065E-01, 3.5971223E+00, 4.3165468E-02, 5.7553957E-02, 5.7553957E-02, 1.2230216E-01, 5.1798561E-01, 2.7841727E+00, 1.8129496E+00, 6.1870504E-01, 1.2949640E-01, 1.6048488E+00, 1.3807515E+00, 9.6708417E-01, 4.6457221E-01, 3.6971698E-01, 1.8966081E+00, 2.0776301E-01, 2.3990406E-01, 2.3990406E-01, 3.4971725E-01, 7.1971217E-01, 1.6685840E+00, 1.3464582E+00, 7.8657805E-01, 3.5985609E-01
2007-03-03T03:10:43.002, 2.6906668E+00, 1.9784315E+00, 8.1295549E-01, 1.1510874E-01, 6.4748667E-02, 3.8417266E+00, 7.1942446E-03, 7.1942964E-03, 7.1942964E-02, 6.4748667E-02, 4.3165778E-01, 2.7266383E+00, 1.8633228E+00, 6.9065245E-01, 1.7266311E-01, 1.6403252E+00, 1.4065673E+00, 9.0164044E-01, 3.3927679E-01, 2.5445759E-01, 1.9600323E+00, 8.4818893E-02, 8.4819198E-02, 2.6822186E-01, 2.5445759E-01, 6.5700668E-01, 1.6512536E+00, 1.3650358E+00, 8.3105502E-01, 4.1552751E-01
2007-03-03T03:14:43.502, 2.6925846E+00, 1.9582433E+00, 8.8552916E-01, 1.5838733E-01, 1.2239021E-01, 3.8588913E+00, 5.0395968E-02, 2.8797696E-02, 5.0395968E-02, 6.4794816E-02, 4.5356371E-01, 2.4262059E+00, 1.6342693E+00, 6.1915047E-01, 1.6558675E-01, 1.6409097E+00, 1.3993725E+00, 9.4102559E-01, 3.9797906E-01, 3.4984312E-01, 1.9644061E+00, 2.2449046E-01, 1.6969884E-01, 2.2449046E-01, 2.5454826E-01, 6.7347139E-01, 1.5576283E+00, 1.2783854E+00, 7.8686115E-01, 4.0692352E-01
2007-03-03T03:18:39.502, 2.5917927E+00, 1.8790497E+00, 8.2073434E-01, 1.7998560E-01, 9.3592513E-02, 3.7365549E+00, 5.0396694E-02, 4.3197166E-02, 8.6394333E-02, 1.2239197E-01, 4.8236836E-01, 2.3686276E+00, 1.6990763E+00, 5.6875859E-01, 1.8718637E-01, 1.6099045E+00, 1.3707843E+00, 9.0594390E-01, 4.2424710E-01, 3.0592893E-01, 1.9330170E+00, 2.2449208E-01, 2.0783928E-01, 2.9392913E-01, 3.4984564E-01, 6.9452743E-01, 1.5390346E+00, 1.3034862E+00, 7.5416085E-01, 4.3265040E-01
2007-03-03T03:22:39.002, 2.5611511E+00, 1.8345324E+00, 8.1294964E-01, 2.0143885E-01, 1.2230216E-01, 3.5396193E+00, 7.1943481E-02, 7.9137829E-02, 5.7554785E-02, 5.0360437E-02, 4.6763263E-01, 2.3884892E+00, 1.5899281E+00, 5.8273381E-01, 1.8705036E-01, 1.6003597E+00, 1.3544491E+00, 9.0163720E-01, 4.4881939E-01, 3.4971725E-01, 1.8813876E+00, 2.6822282E-01, 2.8131447E-01, 2.3990578E-01, 2.2441131E-01, 6.8383670E-01, 1.5454738E+00, 1.2609235E+00, 7.6337004E-01, 4.3249319E-01
2007-03-03T03:26:39.002, 2.7985612E+00, 2.0431655E+00, 9.6402878E-01, 1.9424460E-01, 1.0791367E-01, 3.8345600E+00, 3.5971482E-02, 5.7554371E-02, 5.7554371E-02, 7.9137260E-02, 4.6762926E-01, 2.5324288E+00, 1.7122672E+00, 4.8921919E-01, 1.2949920E-01, 1.6728901E+00, 1.4293934E+00, 9.8184967E-01, 4.4073190E-01, 3.2850216E-01, 1.9582032E+00, 1.8966149E-01, 2.3990492E-01, 2.3990492E-01, 2.8131346E-01, 6.8383424E-01, 1.5913607E+00, 1.3085363E+00, 6.9944206E-01, 3.5985997E-01
2007-03-03T03:30:35.002, 2.3021583E+00, 1.6618705E+00, 7.9856115E-01, 2.3021583E-01, 1.2949640E-01, 3.6043684E+00, 7.1943481E-03, 2.8777392E-02, 5.7554785E-02, 7.1943481E-02, 4.2446654E-01, 2.5539752E+00, 1.6618825E+00, 5.6115512E-01, 1.4388593E-01, 1.5172865E+00, 1.2891356E+00, 8.9362249E-01, 4.7980812E-01, 3.5985609E-01, 1.8985174E+00, 8.4819503E-02, 1.6963901E-01, 2.3990578E-01, 2.6822282E-01, 6.5151097E-01, 1.5981161E+00, 1.2891402E+00, 7.4910287E-01, 3.7932299E-01
2007-03-03T03:34:35.002, 2.6690647E+00, 1.8776978E+00, 9.7841727E-01, 1.7266187E-01, 8.6330935E-02, 4.1942446E+00, 2.8776978E-02, 6.4748201E-02, 9.3525180E-02, 8.6330935E-02, 4.8201439E-01, 2.3741007E+00, 1.5899281E+00, 6.1151079E-01, 1.7985612E-01, 1.6337273E+00, 1.3702912E+00, 9.8914977E-01, 4.1552602E-01, 2.9382126E-01, 2.0479855E+00, 1.6963779E-01, 2.5445668E-01, 3.0581887E-01, 2.9382126E-01, 6.9427256E-01, 1.5408117E+00, 1.2609235E+00, 7.8199155E-01, 4.2409446E-01
2007-03-03T03:38:35.502, 2.6277898E+00, 1.9870410E+00, 9.5752340E-01, 1.7278618E-01, 1.0079194E-01, 3.7149028E+00, 2.8797696E-02, 5.7595392E-02, 6.4794816E-02, 8.6393089E-02, 5.1115911E-01, 2.5774124E+00, 1.8358663E+00, 5.8315755E-01, 1.6558795E-01, 1.6210459E+00, 1.4096244E+00, 9.7853125E-01, 4.1567557E-01, 3.1747746E-01, 1.9274083E+00, 1.6969884E-01, 2.3999040E-01, 2.5454826E-01, 2.9392701E-01, 7.1495392E-01, 1.6054321E+00, 1.3549415E+00, 7.6364753E-01, 4.0692499E-01
2007-03-03T03:42:34.502, 2.4370956E+00, 1.7613228E+00, 7.9079799E-01, 1.6534867E-01, 8.6268871E-02, 3.3860532E+00, 5.7512581E-02, 5.7512581E-02, 5.0323508E-02, 5.7512581E-02, 5.1761323E-01, 2.5449500E+00, 1.8044702E+00, 6.6139943E-01, 2.1567373E-01, 1.5611200E+00, 1.3271484E+00, 8.8926823E-01, 4.0663088E-01, 2.9371563E-01, 1.8401231E+00, 2.3981781E-01, 2.3981781E-01, 2.2432902E-01, 2.3981781E-01, 7.1945342E-01, 1.5952899E+00, 1.3433057E+00, 8.1326468E-01, 4.6440686E-01
2007-03-03T03:46:35.002, 2.5251799E+00, 1.7553957E+00, 7.2661871E-01, 2.3021583E-01, 1.2230216E-01, 4.0000000E+00, 3.5971223E-02, 2.8776978E-02, 4.3165468E-02, 9.3525180E-02, 5.3956835E-01, 2.3669065E+00, 1.6330935E+00, 5.2517986E-01, 1.5827338E-01, 1.5890815E+00, 1.3249135E+00, 8.5241932E-01, 4.7980812E-01, 3.4971725E-01, 2.0000000E+00, 1.8966081E-01, 1.6963779E-01, 2.0776301E-01, 3.0581887E-01, 7.3455316E-01, 1.5384754E+00, 1.2779255E+00, 7.2469294E-01, 3.9783587E-01
2007-03-03T03:50:34.503, 2.6815434E+00, 1.9841983E+00, 8.8426229E-01, 2.2286285E-01, 9.3458616E-02, 3.8318032E+00, 2.1567373E-02, 5.0324232E-02, 5.7513408E-02, 9.3459288E-02, 5.3199902E-01, 2.5449500E+00, 1.7541463E+00, 5.6794082E-01, 1.5097161E-01, 1.6375419E+00, 1.4086157E+00, 9.4035221E-01, 4.7208352E-01, 3.0571002E-01, 1.9574992E+00, 1.4685834E-01, 2.2433063E-01, 2.3981953E-01, 3.0571112E-01, 7.2938263E-01, 1.5952899E+00, 1.3244419E+00, 7.5361848E-01, 3.8855065E-01
2007-03-03T03:54:31.503, 2.5773938E+00, 1.9006479E+00, 9.0712743E-01, 2.1598272E-01, 1.3678906E-01, 3.7869243E+00, 2.8797904E-02, 5.7595807E-02, 1.1519161E-01, 1.0799214E-01, 5.2556174E-01, 2.4694024E+00, 1.6702664E+00, 5.4715623E-01, 1.3678906E-01, 1.6054264E+00, 1.3786399E+00, 9.5243238E-01, 4.6473941E-01, 3.6985005E-01, 1.9460021E+00, 1.6969945E-01, 2.3999126E-01, 3.3939890E-01, 3.2862157E-01, 7.2495637E-01, 1.5714332E+00, 1.2923879E+00, 7.3970009E-01, 3.6985005E-01
2007-03-03T03:58:31.503, 2.6637869E+00, 1.9006479E+00, 8.6393089E-01, 1.2958963E-01, 8.6393089E-02, 3.9452844E+00, 1.0079194E-01, 5.0395968E-02, 5.7595392E-02, 7.1994240E-02, 5.0395968E-01, 2.4550036E+00, 1.6918647E+00, 6.1195104E-01, 1.8718503E-01, 1.6321112E+00, 1.3786399E+00, 9.2947882E-01, 3.5998560E-01, 2.9392701E-01, 1.9862740E+00, 3.1747746E-01, 2.2449046E-01, 2.3999040E-01, 2.6831742E-01, 7.0990118E-01, 1.5668451E+00, 1.3007170E+00, 7.8227300E-01, 4.3264885E-01
2007-03-03T04:02:30.503, 2.5161754E+00, 1.8763480E+00, 9.2020129E-01, 1.8691589E-01, 7.1890726E-02, 3.6449122E+00, 3.5945880E-02, 5.7513408E-02, 2.1567528E-02, 9.3459288E-02, 5.3918820E-01, 2.6527869E+00, 1.7469572E+00, 5.8231907E-01, 1.5097161E-01, 1.5862457E+00, 1.3697985E+00, 9.5927123E-01, 4.3233770E-01, 2.6812446E-01, 1.9091653E+00, 1.8959399E-01, 2.3981953E-01, 1.4685887E-01, 3.0571112E-01, 7.3429435E-01, 1.6287378E+00, 1.3217251E+00, 7.6309833E-01, 3.8855065E-01
2007-03-03T04:06:31.003, 2.6618705E+00, 1.9784173E+00, 9.4964029E-01, 1.8705036E-01, 1.0071942E-01, 3.9568630E+00, 4.3165778E-02, 5.0360075E-02, 8.6331556E-02, 1.2230304E-01, 4.9640645E-01, 2.4460608E+00, 1.6115224E+00, 5.6834941E-01, 2.0144030E-01, 1.6315240E+00, 1.4065622E+00, 9.7449489E-01, 4.3249319E-01, 3.1736324E-01, 1.9891865E+00, 2.0776376E-01, 2.2441050E-01, 2.9382232E-01, 3.4971851E-01, 7.0456117E-01, 1.5639887E+00, 1.2694575E+00, 7.5388952E-01, 4.4882101E-01
2007-03-03T04:10:30.503, 2.6384086E+00, 1.9626309E+00, 8.4112754E-01, 2.0129548E-01, 1.0064774E-01, 3.8821271E+00, 5.7512994E-02, 5.0324232E-02, 8.6270112E-02, 1.2221599E-01, 4.8167479E-01, 2.6743542E+00, 1.7900919E+00, 5.9669732E-01, 1.5097161E-01, 1.6243179E+00, 1.4009393E+00, 9.1713006E-01, 4.4865965E-01, 3.1725028E-01, 1.9703114E+00, 2.3981867E-01, 2.2433063E-01, 2.9371774E-01, 3.4959404E-01, 6.9402795E-01, 1.6353453E+00, 1.3379432E+00, 7.7246185E-01, 3.8855065E-01
2007-03-03T04:14:31.503, 2.5414150E+00, 1.7350737E+00, 7.5594497E-01, 2.0158532E-01, 1.0799214E-01, 3.9093154E+00, 3.5997379E-02, 5.0396694E-02, 7.1995277E-02, 3.5997639E-02, 5.9036127E-01, 2.6062103E+00, 1.7350737E+00, 6.8395021E-01, 2.2318375E-01, 1.5941816E+00, 1.3172220E+00, 8.6945096E-01, 4.4898254E-01, 3.2862157E-01, 1.9771989E+00, 1.8972975E-01, 2.2449208E-01, 2.6831936E-01, 1.8973044E-01, 7.6834971E-01, 1.6143761E+00, 1.3172220E+00, 8.2701282E-01, 4.7242328E-01
2007-03-03T04:18:31.003, 2.6618705E+00, 1.8633094E+00, 8.6330935E-01, 1.7985612E-01, 7.9136691E-02, 3.4676508E+00, 1.4388593E-02, 7.1942964E-03, 4.3165778E-02, 1.1510874E-01, 4.9640645E-01, 2.4892086E+00, 1.8057554E+00, 5.8273381E-01, 2.0863309E-01, 1.6315240E+00, 1.3650309E+00, 9.2914442E-01, 4.2409446E-01, 2.8131244E-01, 1.8621629E+00, 1.1995246E-01, 8.4819198E-02, 2.0776376E-01, 3.3927679E-01, 7.0456117E-01, 1.5777226E+00, 1.3437840E+00, 7.6337004E-01, 4.5676372E-01
2007-03-03T04:24:35.503, 2.8293940E+00, 2.0446511E+00, 8.4953815E-01, 1.7998690E-01, 1.2239109E-01, 3.8373206E+00, 4.3196855E-02, 5.7596222E-02, 7.1995277E-02, 1.0079339E-01, 4.8236836E-01, 2.4910007E+00, 1.6774658E+00, 5.5435565E-01, 1.4398848E-01, 1.6820803E+00, 1.4299130E+00, 9.2170394E-01, 4.2424863E-01, 3.4984438E-01, 1.9589080E+00, 2.0783853E-01, 2.3999213E-01, 2.6831936E-01, 3.1747974E-01, 6.9452743E-01, 1.5782904E+00, 1.2951702E+00, 7.4455064E-01, 3.7945814E-01
2007-03-03T04:28:35.503, 2.5269978E+00, 1.8358531E+00, 8.5673146E-01, 2.0878330E-01, 1.0799136E-01, 3.6861316E+00, 4.3196855E-02, 2.8797904E-02, 5.7595807E-02, 7.1994759E-02, 4.8956436E-01, 2.6421886E+00, 1.8502520E+00, 5.3275738E-01, 1.5838733E-01, 1.5896534E+00, 1.3549366E+00, 9.2559789E-01, 4.5692811E-01, 3.2862039E-01, 1.9199301E+00, 2.0783853E-01, 1.6969945E-01, 2.3999126E-01, 2.6831839E-01, 6.9968876E-01, 1.6254810E+00, 1.3602397E+00, 7.2990231E-01, 3.9797906E-01
2007-03-03T04:32:34.503, 2.3292763E+00, 1.6606877E+00, 7.6204718E-01, 1.4378249E-01, 6.4702119E-02, 3.7958303E+00, 2.8756290E-02, 5.0323870E-02, 2.8756497E-02, 6.4702119E-02, 4.8167133E-01, 2.5233826E+00, 1.8188484E+00, 7.1891243E-01, 1.5097161E-01, 1.5261967E+00, 1.2886767E+00, 8.7295313E-01, 3.7918661E-01, 2.5436611E-01, 1.9482891E+00, 1.6957680E-01, 2.2432982E-01, 1.6957741E-01, 2.5436611E-01, 6.9402545E-01, 1.5885159E+00, 1.3486469E+00, 8.4788704E-01, 3.8855065E-01
2007-03-03T04:36:35.003, 2.5971223E+00, 1.8776978E+00, 9.0647482E-01, 2.0143885E-01, 1.5107914E-01, 3.7338129E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 5.6115108E-01, 2.7625899E+00, 1.8417266E+00, 6.8345324E-01, 2.4460432E-01, 1.6115590E+00, 1.3702912E+00, 9.5208971E-01, 4.4881939E-01, 3.8868900E-01, 1.9323077E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 7.4910018E-01, 1.6621041E+00, 1.3571023E+00, 8.2671231E-01, 4.9457488E-01
2007-03-03T04:40:34.503, 2.6599760E+00, 1.9338744E+00, 8.6988404E-01, 1.6534986E-01, 7.9080367E-02, 3.5658056E+00, 2.1567373E-02, 2.8756704E-02, 6.4702584E-02, 7.1891760E-02, 4.9605314E-01, 2.6887325E+00, 1.6966333E+00, 5.7512994E-01, 1.7972811E-01, 1.6309433E+00, 1.3906381E+00, 9.3267574E-01, 4.0663234E-01, 2.8121232E-01, 1.8883341E+00, 1.4685834E-01, 1.6957802E-01, 2.5436703E-01, 2.6812639E-01, 7.0431040E-01, 1.6397355E+00, 1.3025488E+00, 7.5837322E-01, 4.2394352E-01
2007-03-03T04:44:35.503, 2.6421886E+00, 1.9222462E+00, 7.9913607E-01, 1.7278618E-01, 1.0079194E-01, 3.9812815E+00, 3.5997120E-02, 3.5997120E-02, 4.3196544E-02, 1.1519078E-01, 5.2555796E-01, 2.3614111E+00, 1.4902808E+00, 5.9035277E-01, 1.9438445E-01, 1.6254810E+00, 1.3864509E+00, 8.9394411E-01, 4.1567557E-01, 3.1747746E-01, 1.9953149E+00, 1.8972907E-01, 1.8972907E-01, 2.0783778E-01, 3.3939768E-01, 7.2495376E-01, 1.5366884E+00, 1.2207706E+00, 7.6834418E-01, 4.4089052E-01
2007-03-03T04:48:35.003, 2.7769784E+00, 1.9640288E+00, 8.9208633E-01, 1.7985612E-01, 1.2230216E-01, 3.9281141E+00, 4.3166089E-02, 2.1583044E-02, 6.4749133E-02, 1.1510957E-01, 5.1799306E-01, 2.4820144E+00, 1.6618705E+00, 5.6115108E-01, 6.4748201E-02, 1.6664268E+00, 1.4014381E+00, 9.4450322E-01, 4.2409446E-01, 3.4971725E-01, 1.9819470E+00, 2.0776450E-01, 1.4691169E-01, 2.5445851E-01, 3.3927801E-01, 7.1971735E-01, 1.5754410E+00, 1.2891356E+00, 7.4910018E-01, 2.5445668E-01
2007-03-03T04:52:31.003, 2.6402878E+00, 1.8776978E+00, 8.3453237E-01, 1.2949640E-01, 7.1942446E-02, 3.6762590E+00, 1.4388489E-02, 4.3165468E-02, 5.7553957E-02, 7.1942446E-02, 4.0287770E-01, 2.5395866E+00, 1.7482140E+00, 6.3309808E-01, 1.6546882E-01, 1.6248962E+00, 1.3702912E+00, 9.1352743E-01, 3.5985609E-01, 2.6822089E-01, 1.9173573E+00, 1.1995203E-01, 2.0776301E-01, 2.3990406E-01, 2.6822089E-01, 6.3472647E-01, 1.5936080E+00, 1.3222004E+00, 7.9567461E-01, 4.0677858E-01
2007-03-03T04:56:31.003, 2.7554155E+00, 2.0431802E+00, 9.4964712E-01, 2.5899467E-01, 1.3669163E-01, 3.9065310E+00, 1.4388696E-02, 4.3166399E-02, 5.7555199E-02, 8.6332799E-02, 6.1152399E-01, 2.5251980E+00, 1.6546882E+00, 5.3957223E-01, 1.2949733E-01, 1.6599444E+00, 1.4293985E+00, 9.7449839E-01, 5.0891519E-01, 3.6971831E-01, 1.9764946E+00, 1.1995289E-01, 2.0776525E-01, 2.3990665E-01, 2.9382443E-01, 7.8199999E-01, 1.5890872E+00, 1.2863468E+00, 7.3455580E-01, 3.5985738E-01
2007-03-03T05:00:31.003, 2.6618705E+00, 1.9280576E+00, 7.9856115E-01, 1.4388489E-01, 7.9136691E-02, 3.7985612E+00, 3.5971223E-02, 5.0359712E-02, 2.8776978E-02, 6.4748201E-02, 5.5395683E-01, 2.6618705E+00, 1.8057554E+00, 6.5467626E-01, 1.7266187E-01, 1.6315240E+00, 1.3885451E+00, 8.9362249E-01, 3.7932162E-01, 2.8131244E-01, 1.9489898E+00, 1.8966081E-01, 2.2440970E-01, 1.6963779E-01, 2.5445668E-01, 7.4428277E-01, 1.6315240E+00, 1.3437840E+00, 8.0912067E-01, 4.1552602E-01
2007-03-03T05:04:27.503, 2.9949820E+00, 2.1454438E+00, 1.0151261E+00, 1.7998690E-01, 1.0799214E-01, 3.8589191E+00, 4.3196855E-02, 7.1995277E-02, 5.0396694E-02, 7.9194805E-02, 5.6876269E-01, 2.4118244E+00, 1.6558795E+00, 5.3276121E-01, 1.3679004E-01, 1.7306016E+00, 1.4647334E+00, 1.0075347E+00, 4.2424863E-01, 3.2862157E-01, 1.9644132E+00, 2.0783853E-01, 2.6831936E-01, 2.2449208E-01, 2.8141572E-01, 7.5416357E-01, 1.5530050E+00, 1.2868098E+00, 7.2990494E-01, 3.6985138E-01
2007-03-03T05:08:27.003, 2.6402878E+00, 1.8489209E+00, 7.6258993E-01, 1.8705036E-01, 9.3525180E-02, 3.8201439E+00, 4.3165468E-02, 5.7553957E-02, 6.4748201E-02, 7.1942446E-02, 4.8201439E-01, 2.3093525E+00, 1.5971223E+00, 5.3956835E-01, 1.2230216E-01, 1.6248962E+00, 1.3597503E+00, 8.7326395E-01, 4.3249319E-01, 3.0581887E-01, 1.9545188E+00, 2.0776301E-01, 2.3990406E-01, 2.5445668E-01, 2.6822089E-01, 6.9427256E-01, 1.5196554E+00, 1.2637730E+00, 7.3455316E-01, 3.4971725E-01
2007-03-03T05:12:27.003, 2.6331125E+00, 1.9496543E+00, 1.0072015E+00, 1.9424600E-01, 1.5108022E-01, 3.6690911E+00, 2.1582889E-02, 3.5971741E-02, 7.9137829E-02, 5.7554785E-02, 4.1007784E-01, 2.4388489E+00, 1.7122302E+00, 5.5395683E-01, 1.4388489E-01, 1.6226868E+00, 1.3963002E+00, 1.0035943E+00, 4.4073348E-01, 3.8869040E-01, 1.9154872E+00, 1.4691116E-01, 1.8966217E-01, 2.8131447E-01, 2.3990578E-01, 6.4037321E-01, 1.5616814E+00, 1.3085221E+00, 7.4428277E-01, 3.7932162E-01
2007-03-03T05:16:26.503, 2.6671459E+00, 1.9626168E+00, 9.7771387E-01, 2.2286125E-01, 1.3659238E-01, 3.8245866E+00, 5.7512581E-02, 7.1890726E-02, 2.1567218E-02, 8.6268871E-02, 5.1761323E-01, 2.3508436E+00, 1.6391203E+00, 5.5356257E-01, 1.9410636E-01, 1.6331399E+00, 1.4009343E+00, 9.8879415E-01, 4.7208183E-01, 3.6958406E-01, 1.9556550E+00, 2.3981781E-01, 2.6812446E-01, 1.4685782E-01, 2.9371563E-01, 7.1945342E-01, 1.5332461E+00, 1.2802814E+00, 7.4401786E-01, 4.4057503E-01
2007-03-03T05:20:27.003, 2.6546763E+00, 1.9496403E+00, 8.6330935E-01, 2.0143885E-01, 1.1510791E-01, 3.8345324E+00, 5.7553957E-02, 6.4748201E-02, 5.0359712E-02, 9.3525180E-02, 4.9640288E-01, 2.8417266E+00, 1.8417266E+00, 6.7625899E-01, 2.2302158E-01, 1.6293177E+00, 1.3962952E+00, 9.2914442E-01, 4.4881939E-01, 3.3927557E-01, 1.9581962E+00, 2.3990406E-01, 2.5445668E-01, 2.2440970E-01, 3.0581887E-01, 7.0455864E-01, 1.6857422E+00, 1.3571023E+00, 8.2234968E-01, 4.7225161E-01
2007-03-03T05:24:27.003, 2.7554155E+00, 1.9208771E+00, 8.7770416E-01, 1.5827452E-01, 7.9137260E-02, 3.5683453E+00, 2.8776978E-02, 3.5971482E-02, 5.7554371E-02, 1.1510874E-01, 5.9712660E-01, 2.4244604E+00, 1.6115108E+00, 5.8992806E-01, 2.0143885E-01, 1.6599444E+00, 1.3859571E+00, 9.3685866E-01, 3.9783730E-01, 2.8131346E-01, 1.8890064E+00, 1.6963779E-01, 1.8966149E-01, 2.3990492E-01, 3.3927679E-01, 7.7273967E-01, 1.5570679E+00, 1.2694529E+00, 7.6806774E-01, 4.4881939E-01
2007-03-03T05:28:23.504, 2.5629950E+00, 1.7926566E+00, 7.7753780E-01, 1.4398848E-01, 9.3592513E-02, 3.6573337E+00, 4.3196855E-02, 5.7595807E-02, 2.1598428E-02, 5.7595807E-02, 5.1116279E-01, 2.3974082E+00, 1.6414687E+00, 6.0475162E-01, 1.6558675E-01, 1.6009357E+00, 1.3389013E+00, 8.8178104E-01, 3.7945814E-01, 3.0592893E-01, 1.9124157E+00, 2.0783853E-01, 2.3999126E-01, 1.4696404E-01, 2.3999126E-01, 7.1495649E-01, 1.5483566E+00, 1.2811981E+00, 7.7765778E-01, 4.0692352E-01
2007-03-03T05:32:23.004, 2.5611695E+00, 1.8129627E+00, 7.9856690E-01, 1.8705171E-01, 1.1510874E-01, 3.7554227E+00, 5.0360075E-02, 2.8777392E-02, 4.3166089E-02, 8.6332177E-02, 5.5396481E-01, 2.3093525E+00, 1.5467626E+00, 5.6115108E-01, 1.6546763E-01, 1.6003654E+00, 1.3464630E+00, 8.9362570E-01, 4.3249475E-01, 3.3927679E-01, 1.9378913E+00, 2.2441050E-01, 1.6963901E-01, 2.0776450E-01, 2.9382338E-01, 7.4428812E-01, 1.5196554E+00, 1.2436891E+00, 7.4910018E-01, 4.0677712E-01
2007-03-03T05:36:23.004, 2.3956835E+00, 1.6402878E+00, 7.1223022E-01, 1.6546763E-01, 6.4748201E-02, 3.4964280E+00, 3.5971482E-02, 2.1582889E-02, 5.0360075E-02, 1.0072015E-01, 5.0360075E-01, 2.6115108E+00, 1.6978417E+00, 5.8992806E-01, 1.4388489E-01, 1.5477996E+00, 1.2807372E+00, 8.4393733E-01, 4.0677712E-01, 2.5445668E-01, 1.8698738E+00, 1.8966149E-01, 1.4691116E-01, 2.2441050E-01, 3.1736438E-01, 7.0964833E-01, 1.6160170E+00, 1.3030126E+00, 7.6806774E-01, 3.7932162E-01
2007-03-03T05:40:23.004, 2.7482212E+00, 2.0359859E+00, 8.4892697E-01, 1.7985741E-01, 1.0791445E-01, 3.7050626E+00, 2.1582889E-02, 7.1943481E-02, 5.7554785E-02, 1.0072087E-01, 5.3957611E-01, 2.5180037E+00, 1.6690768E+00, 6.1870949E-01, 1.9424600E-01, 1.6577760E+00, 1.4268798E+00, 9.2137233E-01, 4.2409599E-01, 3.2850334E-01, 1.9248539E+00, 1.4691116E-01, 2.6822282E-01, 2.3990578E-01, 3.1736552E-01, 7.3455844E-01, 1.5868219E+00, 1.2919275E+00, 7.8658088E-01, 4.4073348E-01
2007-03-03T05:44:22.504, 2.6887132E+00, 1.8763480E+00, 8.4112150E-01, 1.9410496E-01, 1.0064702E-01, 3.7743174E+00, 0.0000000E+00, 4.3135056E-02, 8.6270112E-02, 5.0324232E-02, 5.6075573E-01, 2.6455787E+00, 1.8619698E+00, 7.7641984E-01, 2.5880661E-01, 1.6397296E+00, 1.3697985E+00, 9.1712676E-01, 4.4057345E-01, 3.1724914E-01, 1.9427602E+00, 0.0000000E+00, 2.0768981E-01, 2.9371774E-01, 2.2433063E-01, 7.4883625E-01, 1.6265235E+00, 1.3645401E+00, 8.8114689E-01, 5.0873039E-01
