                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-05-01T02:57:27.861, 2.8561357E+00, 1.8920999E+00, 8.6331556E-01, 1.4388593E-01, 7.1942964E-02, 3.8417819E+00, 7.1943481E-03, 7.1943999E-02, 7.9138399E-02, 1.1511040E-01, 6.4030159E-01, 2.5323741E+00, 1.7769784E+00, 5.1798561E-01, 1.7266187E-01, 1.6900105E+00, 1.3755362E+00, 9.2914776E-01, 3.7932299E-01, 2.6822186E-01, 1.9600464E+00, 8.4819503E-02, 2.6822378E-01, 2.8131548E-01, 3.3927923E-01, 8.0018847E-01, 1.5913435E+00, 1.3330335E+00, 7.1971217E-01, 4.1552602E-01
2007-05-01T03:01:27.861, 2.7410664E+00, 1.9568768E+00, 9.1368878E-01, 2.0863760E-01, 1.1511040E-01, 4.0216406E+00, 2.8777392E-02, 5.0361524E-02, 7.1945034E-02, 5.7556027E-02, 5.1800424E-01, 2.3812950E+00, 1.7050360E+00, 6.3309353E-01, 1.6546763E-01, 1.6556166E+00, 1.3988841E+00, 9.5587069E-01, 4.5676865E-01, 3.3927923E-01, 2.0054029E+00, 1.6963901E-01, 2.2441373E-01, 2.6822571E-01, 2.3990837E-01, 7.1972512E-01, 1.5431445E+00, 1.3057703E+00, 7.9567174E-01, 4.0677712E-01
2007-05-01T03:05:27.861, 2.6475201E+00, 1.8417531E+00, 7.4821220E-01, 1.5108131E-01, 8.6332177E-02, 3.6835062E+00, 3.5971741E-02, 6.4750065E-02, 2.8777807E-02, 1.0072232E-01, 4.3886155E-01, 2.5467626E+00, 1.8129496E+00, 5.1079137E-01, 1.2949640E-01, 1.6271202E+00, 1.3571121E+00, 8.6499260E-01, 3.8869179E-01, 2.9382338E-01, 1.9192463E+00, 1.8966217E-01, 2.5446034E-01, 1.6964023E-01, 3.1736780E-01, 6.6246626E-01, 1.5958579E+00, 1.3464582E+00, 7.1469670E-01, 3.5985609E-01
2007-05-01T03:09:27.861, 2.7194440E+00, 1.8129627E+00, 7.6978971E-01, 1.3669163E-01, 7.1942964E-02, 4.0791660E+00, 7.1942964E-03, 2.1583044E-02, 2.8777392E-02, 7.1943481E-02, 4.3885524E-01, 2.6978417E+00, 1.9424460E+00, 7.9856115E-01, 2.2302158E-01, 1.6490737E+00, 1.3464630E+00, 8.7737661E-01, 3.6971831E-01, 2.6822186E-01, 2.0196945E+00, 8.4819198E-02, 1.4691169E-01, 1.6963901E-01, 2.6822282E-01, 6.6246150E-01, 1.6425108E+00, 1.3937166E+00, 8.9362249E-01, 4.7225161E-01
2007-05-01T03:13:28.361, 2.5054176E+00, 1.7206747E+00, 7.6314444E-01, 1.6558795E-01, 6.4795283E-02, 3.9308855E+00, 1.4398848E-02, 4.3196855E-02, 7.9194235E-02, 7.1994759E-02, 5.6155912E-01, 2.5629950E+00, 1.7782577E+00, 5.6155508E-01, 2.0158387E-01, 1.5828511E+00, 1.3117449E+00, 8.7358139E-01, 4.0692499E-01, 2.5454918E-01, 1.9826461E+00, 1.1999520E-01, 2.0783853E-01, 2.8141470E-01, 2.6831839E-01, 7.4937248E-01, 1.6009357E+00, 1.3335133E+00, 7.4936979E-01, 4.4898093E-01
2007-05-01T03:17:27.861, 2.4748201E+00, 1.6546763E+00, 7.4100719E-01, 1.8705036E-01, 9.3525180E-02, 3.7194245E+00, 3.5971223E-02, 2.1582734E-02, 5.0359712E-02, 1.0071942E-01, 5.0359712E-01, 2.5180037E+00, 1.7194368E+00, 5.3237793E-01, 1.3669163E-01, 1.5731561E+00, 1.2863422E+00, 8.6081775E-01, 4.3249319E-01, 3.0581887E-01, 1.9285809E+00, 1.8966081E-01, 1.4691063E-01, 2.2440970E-01, 3.1736324E-01, 7.0964577E-01, 1.5868219E+00, 1.3112730E+00, 7.2964233E-01, 3.6971831E-01
2007-05-01T03:21:27.861, 2.7841727E+00, 1.9496403E+00, 8.6330935E-01, 1.7985612E-01, 7.1942446E-02, 3.7770056E+00, 3.5971482E-02, 5.0360075E-02, 6.4748667E-02, 9.3525853E-02, 5.3237793E-01, 2.6618897E+00, 1.8633228E+00, 6.4029238E-01, 1.6546882E-01, 1.6685840E+00, 1.3962952E+00, 9.2914442E-01, 4.2409446E-01, 2.6822089E-01, 1.9434520E+00, 1.8966149E-01, 2.2441050E-01, 2.5445759E-01, 3.0581997E-01, 7.2964233E-01, 1.6315299E+00, 1.3650358E+00, 8.0018271E-01, 4.0677858E-01
2007-05-01T03:25:27.361, 2.7965492E+00, 1.8835370E+00, 7.4047448E-01, 1.7253774E-01, 7.9079799E-02, 4.3062855E+00, 9.3458616E-02, 6.4702119E-02, 4.3134746E-02, 5.0323870E-02, 6.3264294E-01, 2.7102804E+00, 1.7828900E+00, 5.9669303E-01, 1.2221423E-01, 1.6722886E+00, 1.3724201E+00, 8.6050827E-01, 4.1537663E-01, 2.8121131E-01, 2.0751591E+00, 3.0571002E-01, 2.5436611E-01, 2.0768906E-01, 2.2432982E-01, 7.9538855E-01, 1.6462929E+00, 1.3352490E+00, 7.7245908E-01, 3.4959153E-01
2007-05-01T03:31:31.861, 2.5395683E+00, 1.7410072E+00, 7.4820144E-01, 1.0071942E-01, 3.5971223E-02, 4.0287770E+00, 3.5971223E-02, 6.4748201E-02, 5.0359712E-02, 7.1942446E-02, 6.2589928E-01, 2.8776978E+00, 2.0000000E+00, 6.7625899E-01, 2.3741007E-01, 1.5936023E+00, 1.3194723E+00, 8.6498638E-01, 3.1736324E-01, 1.8966081E-01, 2.0071814E+00, 1.8966081E-01, 2.5445668E-01, 2.2440970E-01, 2.6822089E-01, 7.9113797E-01, 1.6963779E+00, 1.4142136E+00, 8.2234968E-01, 4.8724744E-01
2007-05-01T03:35:31.861, 2.8129699E+00, 1.9784315E+00, 8.0576119E-01, 1.8705171E-01, 1.0072015E-01, 3.9352801E+00, 5.0360075E-02, 3.5971741E-02, 7.1943481E-02, 5.0360437E-02, 6.1151959E-01, 2.5107914E+00, 1.6043165E+00, 5.2517986E-01, 1.2230216E-01, 1.6771911E+00, 1.4065673E+00, 8.9764202E-01, 4.3249475E-01, 3.1736438E-01, 1.9837540E+00, 2.2441050E-01, 1.8966217E-01, 2.6822282E-01, 2.2441131E-01, 7.8199718E-01, 1.5845477E+00, 1.2666162E+00, 7.2469294E-01, 3.4971725E-01
2007-05-01T03:39:28.361, 2.8437725E+00, 2.0806335E+00, 7.7033837E-01, 1.8718503E-01, 1.1519078E-01, 4.0964723E+00, 5.0395968E-02, 5.0395968E-02, 6.4794816E-02, 1.0079194E-01, 6.4074874E-01, 2.5990108E+00, 1.7782705E+00, 6.0475597E-01, 1.5838847E-01, 1.6863489E+00, 1.4424401E+00, 8.7768922E-01, 4.3264885E-01, 3.3939768E-01, 2.0239744E+00, 2.2449046E-01, 2.2449046E-01, 2.5454826E-01, 3.1747746E-01, 8.0046783E-01, 1.6121448E+00, 1.3335181E+00, 7.7766058E-01, 3.9798049E-01
2007-05-01T03:43:27.862, 2.6403258E+00, 1.7194492E+00, 7.4821220E-01, 1.6547001E-01, 1.0072087E-01, 3.5971741E+00, 1.4388696E-02, 3.5972258E-02, 5.7555613E-02, 5.0361161E-02, 5.9713949E-01, 2.5467626E+00, 1.7266187E+00, 6.1151079E-01, 1.7985612E-01, 1.6249079E+00, 1.3112777E+00, 8.6499260E-01, 4.0678005E-01, 3.1736552E-01, 1.8966217E+00, 1.1995289E-01, 1.8966354E-01, 2.3990751E-01, 2.2441293E-01, 7.7274801E-01, 1.5958579E+00, 1.3140086E+00, 7.8199155E-01, 4.2409446E-01
2007-05-01T03:47:27.862, 2.5827338E+00, 1.8417266E+00, 7.1942446E-01, 2.0143885E-01, 9.3525180E-02, 3.9784173E+00, 1.4388489E-02, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 5.6834532E-01, 2.6331125E+00, 1.7769912E+00, 6.6906956E-01, 2.5180037E-01, 1.6070886E+00, 1.3571023E+00, 8.4818893E-01, 4.4881939E-01, 3.0581887E-01, 1.9945970E+00, 1.1995203E-01, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 7.5388681E-01, 1.6226868E+00, 1.3330383E+00, 8.1796672E-01, 5.0179714E-01
2007-05-01T03:51:27.362, 2.8325150E+00, 2.0201439E+00, 8.6269492E-01, 1.7972811E-01, 1.0783686E-01, 3.8174524E+00, 4.3135056E-02, 4.3135366E-02, 6.4703049E-02, 1.0783841E-01, 5.3200285E-01, 2.5880661E+00, 1.6894321E+00, 5.5355859E-01, 1.2940331E-01, 1.6830077E+00, 1.4213177E+00, 9.2881371E-01, 4.2394352E-01, 3.2838524E-01, 1.9538302E+00, 2.0768981E-01, 2.0769055E-01, 2.5436794E-01, 3.2838760E-01, 7.2938525E-01, 1.6087468E+00, 1.2997815E+00, 7.4401518E-01, 3.5972671E-01
2007-05-01T03:55:27.862, 2.3597122E+00, 1.6043165E+00, 7.1223022E-01, 1.6546763E-01, 1.0791367E-01, 3.8921143E+00, 3.5971482E-02, 2.8777185E-02, 5.7554371E-02, 5.0360075E-02, 5.1798934E-01, 2.8417266E+00, 1.9352518E+00, 6.0431655E-01, 2.2302158E-01, 1.5361355E+00, 1.2666162E+00, 8.4393733E-01, 4.0677712E-01, 3.2850216E-01, 1.9728442E+00, 1.8966149E-01, 1.6963840E-01, 2.3990492E-01, 2.2441050E-01, 7.1971476E-01, 1.6857422E+00, 1.3911333E+00, 7.7737799E-01, 4.7225161E-01
2007-05-01T03:59:27.862, 2.7554155E+00, 1.8992942E+00, 8.0576119E-01, 1.3669163E-01, 7.1942964E-02, 3.8633094E+00, 2.8776978E-02, 2.8777185E-02, 3.5971482E-02, 1.3669163E-01, 6.0432089E-01, 2.7266187E+00, 1.8489209E+00, 5.8992806E-01, 1.9424460E-01, 1.6599444E+00, 1.3781488E+00, 8.9764202E-01, 3.6971831E-01, 2.6822186E-01, 1.9655303E+00, 1.6963779E-01, 1.6963840E-01, 1.8966149E-01, 3.6971831E-01, 7.7738079E-01, 1.6512476E+00, 1.3597503E+00, 7.6806774E-01, 4.4073190E-01
2007-05-01T04:03:24.362, 3.0021598E+00, 2.0734341E+00, 1.0151188E+00, 2.3758099E-01, 1.2958963E-01, 4.0749033E+00, 2.1598428E-02, 5.7595807E-02, 1.4398952E-02, 5.7595807E-02, 6.9834916E-01, 2.4118244E+00, 1.6270815E+00, 5.5435964E-01, 1.5118899E-01, 1.7326742E+00, 1.4399424E+00, 1.0075310E+00, 4.8742281E-01, 3.5998560E-01, 2.0186390E+00, 1.4696404E-01, 2.3999126E-01, 1.1999563E-01, 2.3999126E-01, 8.3567288E-01, 1.5530050E+00, 1.2755711E+00, 7.4455332E-01, 3.8883029E-01
2007-05-01T04:07:23.862, 2.4892086E+00, 1.7050360E+00, 8.3453237E-01, 2.1582734E-01, 1.3669065E-01, 3.8129771E+00, 4.3165778E-02, 5.7554371E-02, 4.3165778E-02, 8.6331556E-02, 5.4676652E-01, 2.4460432E+00, 1.7122302E+00, 5.6834532E-01, 1.8705036E-01, 1.5777226E+00, 1.3057703E+00, 9.1352743E-01, 4.6457221E-01, 3.6971698E-01, 1.9526846E+00, 2.0776376E-01, 2.3990492E-01, 2.0776376E-01, 2.9382232E-01, 7.3943663E-01, 1.5639831E+00, 1.3085221E+00, 7.5388681E-01, 4.3249319E-01
2007-05-01T04:11:23.862, 2.7697842E+00, 1.8633094E+00, 7.8417266E-01, 1.6546763E-01, 1.0071942E-01, 3.9784459E+00, 4.3165778E-02, 5.7554371E-02, 5.7554371E-02, 7.1942964E-02, 5.2518363E-01, 2.4028950E+00, 1.6331053E+00, 5.7554371E-01, 2.2302319E-01, 1.6642669E+00, 1.3650309E+00, 8.8553524E-01, 4.0677712E-01, 3.1736324E-01, 1.9946042E+00, 2.0776376E-01, 2.3990492E-01, 2.3990492E-01, 2.6822186E-01, 7.2469555E-01, 1.5501274E+00, 1.2779301E+00, 7.5864597E-01, 4.7225331E-01
2007-05-01T04:15:23.362, 2.4586805E+00, 1.6822551E+00, 7.6923630E-01, 1.4378249E-01, 1.0064774E-01, 3.4795612E+00, 2.1567528E-02, 4.3135366E-02, 4.3135366E-02, 7.1892277E-02, 4.1697520E-01, 2.6096521E+00, 1.7110116E+00, 6.3983206E-01, 2.1567373E-01, 1.5680180E+00, 1.2970178E+00, 8.7706117E-01, 3.7918661E-01, 3.1725028E-01, 1.8653582E+00, 1.4685887E-01, 2.0769055E-01, 2.0769055E-01, 2.6812735E-01, 6.4573617E-01, 1.6154418E+00, 1.3080564E+00, 7.9989503E-01, 4.6440686E-01
2007-05-01T04:19:20.362, 2.7069834E+00, 1.8574514E+00, 7.9193665E-01, 1.7278618E-01, 1.0079194E-01, 3.9164867E+00, 3.5997120E-02, 5.0395968E-02, 5.0395968E-02, 6.4794816E-02, 5.5435565E-01, 2.6205904E+00, 1.7566595E+00, 6.8394528E-01, 1.6558675E-01, 1.6452913E+00, 1.3628835E+00, 8.8990822E-01, 4.1567557E-01, 3.1747746E-01, 1.9790115E+00, 1.8972907E-01, 2.2449046E-01, 2.2449046E-01, 2.5454826E-01, 7.4455064E-01, 1.6188238E+00, 1.3253903E+00, 8.2700985E-01, 4.0692352E-01
2007-05-01T04:23:19.862, 2.7985813E+00, 2.0503745E+00, 9.4245282E-01, 2.3021748E-01, 1.2230304E-01, 4.0144174E+00, 4.3165778E-02, 4.3166089E-02, 9.3526526E-02, 7.1943481E-02, 4.6763263E-01, 2.6115296E+00, 1.8561285E+00, 6.4748667E-01, 1.7985741E-01, 1.6728961E+00, 1.4319129E+00, 9.7080009E-01, 4.7980984E-01, 3.4971851E-01, 2.0036011E+00, 2.0776376E-01, 2.0776450E-01, 3.0582107E-01, 2.6822282E-01, 6.8383670E-01, 1.6160228E+00, 1.3623981E+00, 8.0466557E-01, 4.2409599E-01
2007-05-01T04:27:19.862, 2.4460432E+00, 1.7338129E+00, 8.1294964E-01, 1.7266187E-01, 1.0071942E-01, 3.4244604E+00, 3.5971223E-02, 6.4748201E-02, 3.5971223E-02, 7.1942446E-02, 4.2446043E-01, 2.5539568E+00, 1.7410072E+00, 5.4676259E-01, 1.0071942E-01, 1.5639831E+00, 1.3167433E+00, 9.0163720E-01, 4.1552602E-01, 3.1736324E-01, 1.8505298E+00, 1.8966081E-01, 2.5445668E-01, 1.8966081E-01, 2.6822089E-01, 6.5150628E-01, 1.5981104E+00, 1.3194723E+00, 7.3943397E-01, 3.1736324E-01
2007-05-01T04:31:19.362, 2.6455787E+00, 1.7613228E+00, 8.0517613E-01, 2.0848311E-01, 1.2221423E-01, 3.8246141E+00, 2.1567373E-02, 5.7512994E-02, 5.0323870E-02, 6.4702119E-02, 6.1107556E-01, 2.7821711E+00, 1.9266715E+00, 7.1171819E-01, 2.2286125E-01, 1.6265235E+00, 1.3271484E+00, 8.9731607E-01, 4.5659950E-01, 3.4959153E-01, 1.9556621E+00, 1.4685834E-01, 2.3981867E-01, 2.2432982E-01, 2.5436611E-01, 7.8171322E-01, 1.6679841E+00, 1.3880459E+00, 8.4363392E-01, 4.7208183E-01
2007-05-01T04:35:19.862, 2.5323741E+00, 1.7769784E+00, 7.9856115E-01, 1.0071942E-01, 5.7553957E-02, 3.7986158E+00, 4.3166089E-02, 3.5971741E-02, 6.4749133E-02, 4.3166089E-02, 4.5324393E-01, 2.6690647E+00, 1.8489209E+00, 6.3309353E-01, 2.0143885E-01, 1.5913435E+00, 1.3330335E+00, 8.9362249E-01, 3.1736324E-01, 2.3990406E-01, 1.9490038E+00, 2.0776450E-01, 1.8966217E-01, 2.5445851E-01, 2.0776450E-01, 6.7323394E-01, 1.6337273E+00, 1.3597503E+00, 7.9567174E-01, 4.4881939E-01
2007-05-01T04:39:19.862, 2.6258993E+00, 1.7697842E+00, 9.7122302E-01, 1.9424460E-01, 1.2230216E-01, 4.0215827E+00, 3.5971223E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 4.9640288E-01, 2.5827338E+00, 1.7266187E+00, 5.8992806E-01, 1.9424460E-01, 1.6204627E+00, 1.3303324E+00, 9.8550648E-01, 4.4073190E-01, 3.4971725E-01, 2.0053884E+00, 1.8966081E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 7.0455864E-01, 1.6070886E+00, 1.3140086E+00, 7.6806774E-01, 4.4073190E-01
2007-05-01T04:43:20.362, 2.8582125E+00, 2.0158678E+00, 7.5595041E-01, 1.0799292E-01, 7.1995277E-02, 4.2116934E+00, 2.8797904E-02, 3.5997898E-02, 4.3197477E-02, 6.4796216E-02, 5.4716805E-01, 2.5845932E+00, 1.7782577E+00, 5.7595392E-01, 2.3758099E-01, 1.6906249E+00, 1.4198126E+00, 8.6945409E-01, 3.2862276E-01, 2.6831936E-01, 2.0522411E+00, 1.6969945E-01, 1.8973112E-01, 2.0784003E-01, 2.5455101E-01, 7.3970808E-01, 1.6076670E+00, 1.3335133E+00, 7.5891628E-01, 4.8742281E-01
2007-05-01T04:47:19.362, 2.7534148E+00, 1.8619698E+00, 8.1955428E-01, 1.5097052E-01, 5.0323508E-02, 3.9396401E+00, 2.8756497E-02, 4.3134746E-02, 3.5945621E-02, 6.4702119E-02, 6.3983206E-01, 2.5377426E+00, 1.7325665E+00, 5.3918045E-01, 1.5097052E-01, 1.6593417E+00, 1.3645401E+00, 9.0529237E-01, 3.8854926E-01, 2.2432902E-01, 1.9848527E+00, 1.6957741E-01, 2.0768906E-01, 1.8959331E-01, 2.5436611E-01, 7.9989503E-01, 1.5930294E+00, 1.3162699E+00, 7.3428908E-01, 3.8854926E-01
2007-05-01T04:51:19.862, 2.5467809E+00, 1.7266311E+00, 8.2014979E-01, 1.9424600E-01, 9.3525853E-02, 3.9424744E+00, 4.3165778E-02, 5.7554785E-02, 8.6332177E-02, 7.1943481E-02, 5.4677046E-01, 2.6474820E+00, 1.7913669E+00, 5.8992806E-01, 1.6546763E-01, 1.5958637E+00, 1.3140134E+00, 9.0562122E-01, 4.4073348E-01, 3.0581997E-01, 1.9855665E+00, 2.0776376E-01, 2.3990578E-01, 2.9382338E-01, 2.6822282E-01, 7.3943929E-01, 1.6271085E+00, 1.3384196E+00, 7.6806774E-01, 4.0677712E-01
2007-05-01T04:55:19.362, 2.7102804E+00, 1.9194824E+00, 7.9798706E-01, 1.6534867E-01, 7.1890726E-02, 3.7670740E+00, 2.1567218E-02, 2.8756290E-02, 5.0323508E-02, 8.6268871E-02, 6.3263839E-01, 2.4371307E+00, 1.5456728E+00, 5.5356655E-01, 1.5816187E-01, 1.6462929E+00, 1.3854539E+00, 8.9330121E-01, 4.0663088E-01, 2.6812446E-01, 1.9408952E+00, 1.4685782E-01, 1.6957680E-01, 2.2432902E-01, 2.9371563E-01, 7.9538569E-01, 1.5611312E+00, 1.2432509E+00, 7.4402053E-01, 3.9769570E-01
2007-05-01T04:59:20.362, 2.8869898E+00, 2.0446511E+00, 8.4233868E-01, 1.5118899E-01, 7.1994759E-02, 3.7797520E+00, 4.3197166E-02, 3.5997898E-02, 2.8798318E-02, 6.4796216E-02, 5.6156720E-01, 2.4766197E+00, 1.7134753E+00, 6.4075335E-01, 1.7998690E-01, 1.6991144E+00, 1.4299130E+00, 9.1779011E-01, 3.8883029E-01, 2.6831839E-01, 1.9441584E+00, 2.0783928E-01, 1.8973112E-01, 1.6970067E-01, 2.5455101E-01, 7.4937788E-01, 1.5737280E+00, 1.3089978E+00, 8.0047071E-01, 4.2424863E-01
2007-05-01T05:03:19.862, 2.5971410E+00, 1.8489342E+00, 7.9856690E-01, 1.7266311E-01, 1.0072015E-01, 3.6403401E+00, 2.8777392E-02, 5.7555199E-02, 5.0360799E-02, 5.7555199E-02, 4.4605279E-01, 2.6043353E+00, 1.5467737E+00, 4.9640645E-01, 1.2949733E-01, 1.6115648E+00, 1.3597552E+00, 8.9362570E-01, 4.1552751E-01, 3.1736438E-01, 1.9079675E+00, 1.6963901E-01, 2.3990665E-01, 2.2441212E-01, 2.3990665E-01, 6.6787184E-01, 1.6137953E+00, 1.2436936E+00, 7.0456117E-01, 3.5985738E-01
2007-05-01T05:07:19.862, 2.7410072E+00, 1.8489209E+00, 8.7050360E-01, 1.4388489E-01, 9.3525180E-02, 3.9352518E+00, 6.4748201E-02, 5.0359712E-02, 4.3165468E-02, 8.6330935E-02, 5.3237410E-01, 2.6402878E+00, 1.8345324E+00, 6.9064748E-01, 1.6546763E-01, 1.6555987E+00, 1.3597503E+00, 9.3300782E-01, 3.7932162E-01, 3.0581887E-01, 1.9837469E+00, 2.5445668E-01, 2.2440970E-01, 2.0776301E-01, 2.9382126E-01, 7.2963971E-01, 1.6248962E+00, 1.3544491E+00, 8.3105203E-01, 4.0677712E-01
2007-05-01T05:11:19.862, 2.6834532E+00, 1.8057554E+00, 8.0575540E-01, 1.7266187E-01, 1.0071942E-01, 3.8201439E+00, 7.1942446E-03, 4.3165468E-02, 2.8776978E-02, 8.6330935E-02, 5.9712230E-01, 2.4532374E+00, 1.6258993E+00, 5.7553957E-01, 1.7266187E-01, 1.6381249E+00, 1.3437840E+00, 8.9763879E-01, 4.1552602E-01, 3.1736324E-01, 1.9545188E+00, 8.4818893E-02, 2.0776301E-01, 1.6963779E-01, 2.9382126E-01, 7.7273689E-01, 1.5662814E+00, 1.2751076E+00, 7.5864324E-01, 4.1552602E-01
2007-05-01T05:15:19.862, 2.5539568E+00, 1.6834532E+00, 7.5539568E-01, 2.0863309E-01, 1.2949640E-01, 4.0575540E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 8.6330935E-02, 5.4676259E-01, 2.6043165E+00, 1.8489209E+00, 5.6115108E-01, 7.1942446E-02, 1.5981104E+00, 1.2974796E+00, 8.6913502E-01, 4.5676372E-01, 3.5985609E-01, 2.0143371E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 2.9382126E-01, 7.3943397E-01, 1.6137895E+00, 1.3597503E+00, 7.4910018E-01, 2.6822089E-01
2007-05-01T05:19:20.362, 2.9013679E+00, 2.0158387E+00, 9.2872570E-01, 1.7278618E-01, 1.1519078E-01, 3.8157497E+00, 1.4399055E-02, 4.3197166E-02, 3.5997639E-02, 8.6394333E-02, 5.3276505E-01, 2.4118071E+00, 1.6774658E+00, 5.5435565E-01, 1.5838733E-01, 1.7033402E+00, 1.4198024E+00, 9.6370416E-01, 4.1567557E-01, 3.3939768E-01, 1.9533944E+00, 1.1999606E-01, 2.0783928E-01, 1.8973044E-01, 2.9392913E-01, 7.2990756E-01, 1.5529994E+00, 1.2951702E+00, 7.4455064E-01, 3.9797906E-01
2007-05-01T05:23:20.363, 2.3038323E+00, 1.6270815E+00, 7.1274811E-01, 2.0158532E-01, 1.0079266E-01, 3.7581805E+00, 6.4796216E-02, 4.3197788E-02, 6.4796682E-02, 5.0397420E-02, 3.9597973E-01, 2.5701944E+00, 1.6918647E+00, 6.6954644E-01, 1.7998560E-01, 1.5178380E+00, 1.2755711E+00, 8.4424411E-01, 4.4898254E-01, 3.1747860E-01, 1.9386027E+00, 2.5455101E-01, 2.0784078E-01, 2.5455192E-01, 2.2449370E-01, 6.2926920E-01, 1.6031826E+00, 1.3007170E+00, 8.1825817E-01, 4.2424710E-01
2007-05-01T05:27:23.863, 2.8705036E+00, 1.9208633E+00, 8.4892086E-01, 1.4388489E-01, 9.3525180E-02, 3.8057828E+00, 5.0360075E-02, 2.1582889E-02, 4.3165778E-02, 6.4748667E-02, 5.9712660E-01, 2.5467809E+00, 1.7482140E+00, 6.4748667E-01, 1.7266311E-01, 1.6942561E+00, 1.3859521E+00, 9.2136902E-01, 3.7932162E-01, 3.0581887E-01, 1.9508416E+00, 2.2441050E-01, 1.4691116E-01, 2.0776376E-01, 2.5445759E-01, 7.7273967E-01, 1.5958637E+00, 1.3222004E+00, 8.0466557E-01, 4.1552751E-01
2007-05-01T05:31:19.863, 2.4676259E+00, 1.7913669E+00, 8.1294964E-01, 1.9424460E-01, 1.0071942E-01, 3.6618705E+00, 5.7553957E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 4.7482014E-01, 2.5755581E+00, 1.8920999E+00, 7.3381823E-01, 1.9424600E-01, 1.5708679E+00, 1.3384196E+00, 9.0163720E-01, 4.4073190E-01, 3.1736324E-01, 1.9136014E+00, 2.3990406E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 6.8907194E-01, 1.6048545E+00, 1.3755362E+00, 8.5663191E-01, 4.4073348E-01
2007-05-01T05:35:19.863, 2.9424460E+00, 2.1438849E+00, 1.0071942E+00, 2.5899281E-01, 1.7266187E-01, 3.8921143E+00, 5.0360075E-02, 7.1942964E-02, 4.3165778E-02, 6.4748667E-02, 5.5396082E-01, 2.5683453E+00, 1.7122302E+00, 6.1151079E-01, 1.5107914E-01, 1.7153560E+00, 1.4642011E+00, 1.0035907E+00, 5.0891336E-01, 4.1552602E-01, 1.9728442E+00, 2.2441050E-01, 2.6822186E-01, 2.0776376E-01, 2.5445759E-01, 7.4428544E-01, 1.6026058E+00, 1.3085221E+00, 7.8199155E-01, 3.8868900E-01
2007-05-01T05:39:20.363, 2.6133909E+00, 1.8358531E+00, 8.9272858E-01, 1.5838733E-01, 6.4794816E-02, 4.1108711E+00, 1.4398848E-02, 3.5997120E-02, 7.1994240E-02, 7.1994240E-02, 5.8315335E-01, 2.5126171E+00, 1.8430658E+00, 5.9035702E-01, 1.7278742E-01, 1.6165986E+00, 1.3549366E+00, 9.4484315E-01, 3.9797906E-01, 2.5454826E-01, 2.0275283E+00, 1.1999520E-01, 1.8972907E-01, 2.6831742E-01, 2.6831742E-01, 7.6364478E-01, 1.5851237E+00, 1.3575956E+00, 7.6834694E-01, 4.1567706E-01
2007-05-01T05:45:27.863, 2.5827524E+00, 1.7410197E+00, 7.6978971E-01, 1.5827452E-01, 8.6331556E-02, 3.6619495E+00, 5.0360799E-02, 5.7555613E-02, 3.5972258E-02, 5.7555613E-02, 4.8202826E-01, 2.5251799E+00, 1.6834532E+00, 5.4676259E-01, 1.3669065E-01, 1.6070944E+00, 1.3194771E+00, 8.7737661E-01, 3.9783730E-01, 2.9382232E-01, 1.9136221E+00, 2.2441212E-01, 2.3990751E-01, 1.8966354E-01, 2.3990751E-01, 6.9428255E-01, 1.5890815E+00, 1.2974796E+00, 7.3943397E-01, 3.6971698E-01
2007-05-01T05:49:24.363, 2.5989921E+00, 1.8502520E+00, 8.9272858E-01, 2.0158387E-01, 6.4794816E-02, 3.8589469E+00, 6.4795749E-02, 3.5997639E-02, 7.9194805E-02, 7.9194805E-02, 4.4637072E-01, 2.5845932E+00, 1.7854572E+00, 6.0475162E-01, 2.0158387E-01, 1.6121390E+00, 1.3602397E+00, 9.4484315E-01, 4.4898093E-01, 2.5454826E-01, 1.9644202E+00, 2.5455009E-01, 1.8973044E-01, 2.8141572E-01, 2.8141572E-01, 6.6810981E-01, 1.6076670E+00, 1.3362100E+00, 7.7765778E-01, 4.4898093E-01
