                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-11T02:56:43.620, 2.3974082E+00, 1.6702664E+00, 7.5593952E-01, 1.3678906E-01, 1.0799136E-01, 3.6789587E+00, 2.8798111E-02, 2.8798111E-02, 5.0396694E-02, 5.7596222E-02, 4.6076977E-01, 2.5629950E+00, 1.6558675E+00, 5.7595392E-01, 2.3758099E-01, 1.5483566E+00, 1.2923879E+00, 8.6944783E-01, 3.6985005E-01, 3.2862039E-01, 1.9180612E+00, 1.6970006E-01, 1.6970006E-01, 2.2449208E-01, 2.3999213E-01, 6.7880025E-01, 1.6009357E+00, 1.2868052E+00, 7.5891628E-01, 4.8742281E-01
2007-03-11T03:00:43.120, 2.5251799E+00, 1.8705036E+00, 8.2014388E-01, 2.0863309E-01, 1.2230216E-01, 3.6115108E+00, 2.1582734E-02, 4.3165468E-02, 4.3165468E-02, 1.0071942E-01, 4.1726619E-01, 2.3957007E+00, 1.6043281E+00, 4.6762926E-01, 1.5827452E-01, 1.5890815E+00, 1.3676636E+00, 9.0561796E-01, 4.5676372E-01, 3.4971725E-01, 1.9003975E+00, 1.4691063E-01, 2.0776301E-01, 2.0776301E-01, 3.1736324E-01, 6.4596144E-01, 1.5478051E+00, 1.2666207E+00, 6.8383424E-01, 3.9783730E-01
2007-03-11T03:04:43.120, 2.5539568E+00, 1.8129496E+00, 7.4820144E-01, 1.8705036E-01, 7.1942446E-02, 3.7266187E+00, 4.3165468E-02, 5.0359712E-02, 4.3165468E-02, 7.1942446E-02, 5.7553957E-01, 2.6978417E+00, 1.8273381E+00, 6.2589928E-01, 1.2949640E-01, 1.5981104E+00, 1.3464582E+00, 8.6498638E-01, 4.3249319E-01, 2.6822089E-01, 1.9304452E+00, 2.0776301E-01, 2.2440970E-01, 2.0776301E-01, 2.6822089E-01, 7.5864324E-01, 1.6425108E+00, 1.3517907E+00, 7.9113797E-01, 3.5985609E-01
2007-03-11T03:08:43.120, 2.6762590E+00, 1.9424460E+00, 1.0215827E+00, 2.0863309E-01, 7.9136691E-02, 3.7625899E+00, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 9.3525180E-02, 3.6690647E-01, 2.5179856E+00, 1.6474820E+00, 5.8992806E-01, 1.1510791E-01, 1.6359276E+00, 1.3937166E+00, 1.0107338E+00, 4.5676372E-01, 2.8131244E-01, 1.9397397E+00, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 3.0581887E-01, 6.0572805E-01, 1.5868162E+00, 1.2835428E+00, 7.6806774E-01, 3.3927557E-01
2007-03-11T03:12:43.620, 2.5486328E+00, 1.9366730E+00, 9.3593860E-01, 2.0878630E-01, 1.2239197E-01, 3.7077034E+00, 2.8797696E-02, 6.4795749E-02, 7.1995277E-02, 7.1995277E-02, 4.5357025E-01, 2.4622030E+00, 1.7134629E+00, 5.4715623E-01, 1.3678906E-01, 1.5964438E+00, 1.3916440E+00, 9.6743920E-01, 4.5693140E-01, 3.4984564E-01, 1.9255398E+00, 1.6969884E-01, 2.5455009E-01, 2.6831936E-01, 2.6831936E-01, 6.7347624E-01, 1.5691409E+00, 1.3089931E+00, 7.3970009E-01, 3.6985005E-01
2007-03-11T03:16:39.620, 2.5846304E+00, 1.8358796E+00, 8.7834238E-01, 1.7998819E-01, 9.3593860E-02, 3.9093435E+00, 4.3197166E-02, 2.8798526E-02, 7.9195945E-02, 7.1996314E-02, 4.8237530E-01, 2.4550213E+00, 1.7062758E+00, 4.1756960E-01, 1.2959057E-01, 1.6076786E+00, 1.3549463E+00, 9.3719922E-01, 4.2425015E-01, 3.0593114E-01, 1.9772060E+00, 2.0783928E-01, 1.6970128E-01, 2.8141774E-01, 2.6832129E-01, 6.9453243E-01, 1.5668508E+00, 1.3062449E+00, 6.4619626E-01, 3.5998690E-01
2007-03-11T03:20:38.620, 2.7749820E+00, 1.8979152E+00, 8.8425593E-01, 1.7972682E-01, 1.0064702E-01, 3.8102359E+00, 2.1567373E-02, 3.5945621E-02, 6.4702119E-02, 8.6269492E-02, 4.7448220E-01, 2.6384086E+00, 1.8835506E+00, 7.7642542E-01, 2.8756497E-01, 1.6658277E+00, 1.3776484E+00, 9.4034883E-01, 4.2394200E-01, 3.1724914E-01, 1.9519825E+00, 1.4685834E-01, 1.8959331E-01, 2.5436611E-01, 2.9371669E-01, 6.8882669E-01, 1.6243179E+00, 1.3724251E+00, 8.8115006E-01, 5.3625085E-01
2007-03-11T03:24:39.120, 2.5539752E+00, 1.8129627E+00, 7.9137260E-01, 1.4388593E-01, 1.0072015E-01, 3.8561151E+00, 5.7553957E-02, 3.5971482E-02, 3.5971482E-02, 9.3525853E-02, 5.5396082E-01, 2.6187050E+00, 1.7194245E+00, 5.9712230E-01, 1.5827338E-01, 1.5981161E+00, 1.3464630E+00, 8.8959125E-01, 3.7932299E-01, 3.1736438E-01, 1.9636993E+00, 2.3990406E-01, 1.8966149E-01, 1.8966149E-01, 3.0581997E-01, 7.4428544E-01, 1.6182413E+00, 1.3112683E+00, 7.7273689E-01, 3.9783587E-01
2007-03-11T03:28:39.121, 2.4892265E+00, 1.7913798E+00, 7.7698401E-01, 2.3741178E-01, 1.1510874E-01, 3.6259254E+00, 3.5971482E-02, 4.3166089E-02, 5.0360437E-02, 6.4749133E-02, 4.9641002E-01, 2.9496403E+00, 1.9424460E+00, 5.5395683E-01, 1.5107914E-01, 1.5777283E+00, 1.3384244E+00, 8.8146696E-01, 4.8724920E-01, 3.3927679E-01, 1.9041863E+00, 1.8966149E-01, 2.0776450E-01, 2.2441131E-01, 2.5445851E-01, 7.0456371E-01, 1.7174517E+00, 1.3937166E+00, 7.4428277E-01, 3.8868900E-01
2007-03-11T03:32:39.621, 2.5342155E+00, 1.8862627E+00, 8.2074025E-01, 1.3679004E-01, 7.1994759E-02, 3.8156947E+00, 4.3196544E-02, 2.8797904E-02, 5.0396331E-02, 5.0396331E-02, 5.9755650E-01, 2.4190065E+00, 1.6990641E+00, 5.9755220E-01, 2.5197984E-01, 1.5919220E+00, 1.3734128E+00, 9.0594716E-01, 3.6985138E-01, 2.6831839E-01, 1.9533803E+00, 2.0783778E-01, 1.6969945E-01, 2.2449127E-01, 2.2449127E-01, 7.7301779E-01, 1.5553156E+00, 1.3034815E+00, 7.7301500E-01, 5.0197594E-01
2007-03-11T03:36:39.621, 2.5269978E+00, 1.8286537E+00, 7.6313895E-01, 1.6558675E-01, 9.3592513E-02, 3.6717063E+00, 2.1598272E-02, 2.1598272E-02, 2.8797696E-02, 1.0079194E-01, 4.7516199E-01, 2.5197984E+00, 1.6918647E+00, 6.4074874E-01, 2.4478042E-01, 1.5896534E+00, 1.3522772E+00, 8.7357824E-01, 4.0692352E-01, 3.0592893E-01, 1.9161697E+00, 1.4696351E-01, 1.4696351E-01, 1.6969884E-01, 3.1747746E-01, 6.8931995E-01, 1.5873873E+00, 1.3007170E+00, 8.0046783E-01, 4.9475289E-01
2007-03-11T03:40:39.121, 2.7698041E+00, 2.0144030E+00, 9.0648134E-01, 2.1582889E-01, 1.5108022E-01, 3.7482014E+00, 5.7553957E-02, 2.8777185E-02, 2.1582889E-02, 1.2949733E-01, 5.3957223E-01, 2.3093691E+00, 1.6259110E+00, 6.0432089E-01, 1.6546882E-01, 1.6642728E+00, 1.4192967E+00, 9.5209314E-01, 4.6457388E-01, 3.8869040E-01, 1.9360272E+00, 2.3990406E-01, 1.6963840E-01, 1.4691116E-01, 3.5985738E-01, 7.3455580E-01, 1.5196609E+00, 1.2751121E+00, 7.7738079E-01, 4.0677858E-01
2007-03-11T03:44:39.121, 2.7122497E+00, 1.9352657E+00, 8.4173267E-01, 1.2949733E-01, 5.0360075E-02, 3.6258993E+00, 6.4748201E-02, 7.1942964E-02, 3.5971482E-02, 1.0072015E-01, 5.1798934E-01, 2.4460432E+00, 1.6906475E+00, 6.0431655E-01, 1.5827338E-01, 1.6468909E+00, 1.3911383E+00, 9.1745990E-01, 3.5985738E-01, 2.2441050E-01, 1.9041794E+00, 2.5445668E-01, 2.6822186E-01, 1.8966149E-01, 3.1736438E-01, 7.1971476E-01, 1.5639831E+00, 1.3002490E+00, 7.7737799E-01, 3.9783587E-01
2007-03-11T03:48:39.121, 2.5827338E+00, 1.9280576E+00, 9.3525180E-01, 1.9424460E-01, 1.2230216E-01, 3.9137254E+00, 5.0360437E-02, 5.0360437E-02, 5.7554785E-02, 1.1510957E-01, 4.1007784E-01, 2.1294964E+00, 1.3165468E+00, 4.6762590E-01, 1.5827338E-01, 1.6070886E+00, 1.3885451E+00, 9.6708417E-01, 4.4073190E-01, 3.4971725E-01, 1.9783138E+00, 2.2441131E-01, 2.2441131E-01, 2.3990578E-01, 3.3927801E-01, 6.4037321E-01, 1.4592794E+00, 1.1474087E+00, 6.8383178E-01, 3.9783587E-01
2007-03-11T03:52:39.621, 2.6349892E+00, 2.0014399E+00, 9.7912167E-01, 2.4478042E-01, 1.5118790E-01, 3.8805734E+00, 3.5997898E-02, 4.3197477E-02, 4.3197477E-02, 7.1995795E-02, 4.7517225E-01, 2.6278087E+00, 1.7926695E+00, 6.3355388E-01, 1.7278742E-01, 1.6232650E+00, 1.4147225E+00, 9.8950577E-01, 4.9475289E-01, 3.8882889E-01, 1.9699171E+00, 1.8973112E-01, 2.0784003E-01, 2.0784003E-01, 2.6832032E-01, 6.8932739E-01, 1.6210517E+00, 1.3389061E+00, 7.9596098E-01, 4.1567706E-01
2007-03-11T03:56:39.621, 2.5917927E+00, 1.8862491E+00, 8.5673146E-01, 1.7278618E-01, 7.9193665E-02, 3.8013233E+00, 1.4398952E-02, 1.4398952E-02, 7.1994759E-02, 8.6393711E-02, 5.5435964E-01, 2.4766375E+00, 1.7854829E+00, 6.5515702E-01, 2.3038489E-01, 1.6099045E+00, 1.3734078E+00, 9.2559789E-01, 4.1567557E-01, 2.8141369E-01, 1.9496982E+00, 1.1999563E-01, 1.1999563E-01, 2.6831839E-01, 2.9392807E-01, 7.4455332E-01, 1.5737336E+00, 1.3362196E+00, 8.0941771E-01, 4.7998426E-01
2007-03-11T04:00:39.121, 2.7194245E+00, 1.8201439E+00, 7.9136691E-01, 1.3669065E-01, 8.6330935E-02, 3.8273381E+00, 4.3165468E-02, 6.4748201E-02, 2.8776978E-02, 5.7553957E-02, 5.8273381E-01, 2.6690647E+00, 1.8129496E+00, 6.4748201E-01, 2.0863309E-01, 1.6490678E+00, 1.3491271E+00, 8.8958805E-01, 3.6971698E-01, 2.9382126E-01, 1.9563584E+00, 2.0776301E-01, 2.5445668E-01, 1.6963779E-01, 2.3990406E-01, 7.6337004E-01, 1.6337273E+00, 1.3464582E+00, 8.0466267E-01, 4.5676372E-01
2007-03-11T04:04:39.121, 2.5323923E+00, 1.7122425E+00, 7.6259541E-01, 2.0863459E-01, 8.6331556E-02, 3.7913669E+00, 2.8776978E-02, 2.8777185E-02, 5.0360075E-02, 7.1942964E-02, 5.1079504E-01, 2.5827338E+00, 1.8129496E+00, 5.9712230E-01, 1.8705036E-01, 1.5913492E+00, 1.3085269E+00, 8.7326709E-01, 4.5676536E-01, 2.9382232E-01, 1.9471433E+00, 1.6963779E-01, 1.6963840E-01, 2.2441050E-01, 2.6822186E-01, 7.1469927E-01, 1.6070886E+00, 1.3464582E+00, 7.7273689E-01, 4.3249319E-01
2007-03-11T04:08:39.121, 2.8489414E+00, 2.0503745E+00, 8.7770416E-01, 1.5827452E-01, 1.0072015E-01, 3.8273381E+00, 5.7553957E-02, 5.0360075E-02, 6.4748667E-02, 7.1942964E-02, 5.2518363E-01, 2.2949971E+00, 1.5827566E+00, 6.0432524E-01, 2.0144175E-01, 1.6878807E+00, 1.4319129E+00, 9.3685866E-01, 3.9783730E-01, 3.1736438E-01, 1.9563584E+00, 2.3990406E-01, 2.2441050E-01, 2.5445759E-01, 2.6822186E-01, 7.2469555E-01, 1.5149248E+00, 1.2580765E+00, 7.7738359E-01, 4.4882262E-01
2007-03-11T04:12:39.621, 2.5053996E+00, 1.8070554E+00, 7.7033837E-01, 2.1598272E-01, 1.4398848E-01, 3.6141369E+00, 4.3196855E-02, 5.7595807E-02, 4.3196855E-02, 4.3196855E-02, 4.7516541E-01, 2.4262059E+00, 1.6270698E+00, 6.4794816E-01, 1.5118790E-01, 1.5828454E+00, 1.3442676E+00, 8.7768922E-01, 4.6473941E-01, 3.7945814E-01, 1.9010883E+00, 2.0783853E-01, 2.3999126E-01, 2.0783853E-01, 2.0783853E-01, 6.8932243E-01, 1.5576283E+00, 1.2755665E+00, 8.0495227E-01, 3.8882889E-01
2007-03-11T04:16:39.621, 2.5485961E+00, 1.7998560E+00, 8.3513319E-01, 1.7278618E-01, 7.1994240E-02, 3.7221290E+00, 3.5997379E-02, 7.9194235E-02, 7.1994759E-02, 6.4795283E-02, 4.9676384E-01, 2.4478218E+00, 1.6990763E+00, 5.7595807E-01, 1.8718637E-01, 1.5964323E+00, 1.3415871E+00, 9.1385622E-01, 4.1567557E-01, 2.6831742E-01, 1.9292820E+00, 1.8972975E-01, 2.8141470E-01, 2.6831839E-01, 2.5454918E-01, 7.0481475E-01, 1.5645516E+00, 1.3034862E+00, 7.5891901E-01, 4.3265040E-01
2007-03-11T04:22:43.621, 2.2894168E+00, 1.6918647E+00, 7.3434125E-01, 1.2958963E-01, 9.3592513E-02, 3.5925385E+00, 1.0799214E-01, 5.7595807E-02, 4.3196855E-02, 5.0396331E-02, 3.8877170E-01, 2.3182479E+00, 1.6270933E+00, 5.4716411E-01, 9.3593860E-02, 1.5130819E+00, 1.3007170E+00, 8.5693713E-01, 3.5998560E-01, 3.0592893E-01, 1.8953993E+00, 3.2862157E-01, 2.3999126E-01, 2.0783853E-01, 2.2449127E-01, 6.2351560E-01, 1.5225794E+00, 1.2755757E+00, 7.3970542E-01, 3.0593114E-01
2007-03-11T04:26:43.121, 2.5539568E+00, 1.7625899E+00, 6.9784173E-01, 1.5827338E-01, 7.9136691E-02, 4.0143885E+00, 8.6330935E-02, 7.1942446E-02, 6.4748201E-02, 8.6330935E-02, 5.1079137E-01, 2.6618897E+00, 1.7769912E+00, 6.0432089E-01, 1.7985741E-01, 1.5981104E+00, 1.3276257E+00, 8.3536922E-01, 3.9783587E-01, 2.8131244E-01, 2.0035939E+00, 2.9382126E-01, 2.6822089E-01, 2.5445668E-01, 2.9382126E-01, 7.1469670E-01, 1.6315299E+00, 1.3330383E+00, 7.7738079E-01, 4.2409599E-01
2007-03-11T04:30:43.121, 2.6690647E+00, 1.9208633E+00, 8.7769784E-01, 1.7985612E-01, 1.2949640E-01, 3.9208633E+00, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 8.6330935E-02, 4.4604317E-01, 2.5755581E+00, 1.7913798E+00, 6.4029238E-01, 1.2949733E-01, 1.6337273E+00, 1.3859521E+00, 9.3685529E-01, 4.2409446E-01, 3.5985609E-01, 1.9801170E+00, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 2.9382126E-01, 6.6786463E-01, 1.6048545E+00, 1.3384244E+00, 8.0018271E-01, 3.5985738E-01
2007-03-11T04:34:42.621, 2.4874549E+00, 1.7325914E+00, 7.1891760E-01, 1.2940517E-01, 4.3135056E-02, 3.7815337E+00, 3.5946138E-02, 7.9082641E-02, 2.8757324E-02, 7.1893310E-02, 4.9606384E-01, 2.5880661E+00, 1.6391086E+00, 6.2544932E-01, 1.3659238E-01, 1.5771667E+00, 1.3162794E+00, 8.4789009E-01, 3.5972930E-01, 2.0768981E-01, 1.9446166E+00, 1.8959467E-01, 2.8121636E-01, 1.6957985E-01, 2.6812928E-01, 7.0431800E-01, 1.6087468E+00, 1.2802767E+00, 7.9085354E-01, 3.6958406E-01
2007-03-11T04:38:39.121, 2.4892086E+00, 1.8057554E+00, 8.9208633E-01, 1.8705036E-01, 9.3525180E-02, 3.8417266E+00, 3.5971223E-02, 7.1942446E-02, 5.0359712E-02, 7.9136691E-02, 5.0359712E-01, 2.4100719E+00, 1.5683453E+00, 6.1870504E-01, 1.7266187E-01, 1.5777226E+00, 1.3437840E+00, 9.4450322E-01, 4.3249319E-01, 3.0581887E-01, 1.9600323E+00, 1.8966081E-01, 2.6822089E-01, 2.2440970E-01, 2.8131244E-01, 7.0964577E-01, 1.5524406E+00, 1.2523359E+00, 7.8657805E-01, 4.1552602E-01
2007-03-11T04:42:39.121, 2.6546954E+00, 1.8920999E+00, 7.9856690E-01, 2.0144030E-01, 1.2949733E-01, 3.6763119E+00, 5.0360437E-02, 4.3166399E-02, 2.1583200E-02, 1.0791600E-01, 5.1799679E-01, 2.5827338E+00, 1.7194245E+00, 6.2589928E-01, 1.5827338E-01, 1.6293236E+00, 1.3755362E+00, 8.9362570E-01, 4.4882101E-01, 3.5985738E-01, 1.9173711E+00, 2.2441131E-01, 2.0776525E-01, 1.4691222E-01, 3.2850570E-01, 7.1971994E-01, 1.6070886E+00, 1.3112683E+00, 7.9113797E-01, 3.9783587E-01
2007-03-11T04:46:39.621, 2.6998035E+00, 2.0446511E+00, 9.5753029E-01, 2.0158532E-01, 1.0799214E-01, 3.7149296E+00, 3.5997379E-02, 2.8798111E-02, 5.7596222E-02, 7.9194805E-02, 5.1836600E-01, 2.6997840E+00, 1.7566595E+00, 6.5514759E-01, 1.5838733E-01, 1.6431079E+00, 1.4299130E+00, 9.7853477E-01, 4.4898254E-01, 3.2862157E-01, 1.9274153E+00, 1.8972975E-01, 1.6970006E-01, 2.3999213E-01, 2.8141572E-01, 7.1997639E-01, 1.6431019E+00, 1.3253903E+00, 8.0941188E-01, 3.9797906E-01
2007-03-11T04:50:34.621, 2.4874191E+00, 1.8044572E+00, 8.1236520E-01, 1.8691589E-01, 1.4378145E-01, 3.6952099E+00, 1.4378249E-02, 5.7512994E-02, 5.0323870E-02, 1.2221511E-01, 5.1761695E-01, 2.6240304E+00, 1.7541463E+00, 6.1826469E-01, 1.4378249E-01, 1.5771554E+00, 1.3433009E+00, 9.0131304E-01, 4.3233770E-01, 3.7918525E-01, 1.9222929E+00, 1.1990933E-01, 2.3981867E-01, 2.2432982E-01, 3.4959278E-01, 7.1945601E-01, 1.6198859E+00, 1.3244419E+00, 7.8629809E-01, 3.7918661E-01
2007-03-11T04:54:35.121, 2.5467809E+00, 1.7841855E+00, 7.5540112E-01, 1.7985741E-01, 1.0791445E-01, 3.9280576E+00, 5.0359712E-02, 4.3165778E-02, 3.5971482E-02, 5.0360075E-02, 4.6762926E-01, 2.6906475E+00, 1.8920863E+00, 6.8345324E-01, 2.5179856E-01, 1.5958637E+00, 1.3357341E+00, 8.6913815E-01, 4.2409599E-01, 3.2850334E-01, 1.9819328E+00, 2.2440970E-01, 2.0776376E-01, 1.8966149E-01, 2.2441050E-01, 6.8383424E-01, 1.6403193E+00, 1.3755313E+00, 8.2671231E-01, 5.0179534E-01
2007-03-11T04:58:35.121, 2.5971223E+00, 1.8057554E+00, 8.7769784E-01, 2.5179856E-01, 1.2949640E-01, 3.9568630E+00, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 7.9137260E-02, 4.4604637E-01, 2.7194245E+00, 1.9280576E+00, 5.8992806E-01, 1.2230216E-01, 1.6115590E+00, 1.3437840E+00, 9.3685529E-01, 5.0179534E-01, 3.5985609E-01, 1.9891865E+00, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 2.8131346E-01, 6.6786703E-01, 1.6490678E+00, 1.3885451E+00, 7.6806774E-01, 3.4971725E-01
2007-03-11T05:02:35.621, 2.3470122E+00, 1.7134629E+00, 7.4154068E-01, 1.4398848E-01, 7.9193665E-02, 3.7653259E+00, 5.7595807E-02, 3.5997379E-02, 5.0396331E-02, 9.3593186E-02, 5.3276121E-01, 2.6061915E+00, 1.7134629E+00, 5.6875450E-01, 1.6558675E-01, 1.5319962E+00, 1.3089931E+00, 8.6112756E-01, 3.7945814E-01, 2.8141369E-01, 1.9404448E+00, 2.3999126E-01, 1.8972975E-01, 2.2449127E-01, 3.0593004E-01, 7.2990494E-01, 1.6143703E+00, 1.3089931E+00, 7.5415814E-01, 4.0692352E-01
2007-03-11T05:06:31.122, 2.4244604E+00, 1.7194245E+00, 7.7697842E-01, 1.4388489E-01, 7.1942446E-02, 3.5827338E+00, 2.8776978E-02, 0.0000000E+00, 3.5971223E-02, 7.9136691E-02, 5.7553957E-01, 2.7338129E+00, 1.7122302E+00, 5.9712230E-01, 1.5107914E-01, 1.5570679E+00, 1.3112683E+00, 8.8146379E-01, 3.7932162E-01, 2.6822089E-01, 1.8928111E+00, 1.6963779E-01, 0.0000000E+00, 1.8966081E-01, 2.8131244E-01, 7.5864324E-01, 1.6534246E+00, 1.3085221E+00, 7.7273689E-01, 3.8868900E-01
2007-03-11T05:10:31.122, 2.5107914E+00, 1.8776978E+00, 7.8417266E-01, 2.0863309E-01, 1.0791367E-01, 3.7122302E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 1.0071942E-01, 3.6690647E-01, 2.6259182E+00, 1.7985741E+00, 6.0432089E-01, 1.5827452E-01, 1.5845477E+00, 1.3702912E+00, 8.8553524E-01, 4.5676372E-01, 3.2850216E-01, 1.9267149E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 3.1736324E-01, 6.0572805E-01, 1.6204685E+00, 1.3411093E+00, 7.7738079E-01, 3.9783730E-01
2007-03-11T05:14:30.622, 2.7102999E+00, 1.8907397E+00, 8.4831667E-01, 1.6534986E-01, 1.2940424E-01, 3.6592380E+00, 5.0323508E-02, 4.3134746E-02, 5.0323870E-02, 8.6269492E-02, 4.4572571E-01, 2.6383896E+00, 1.8044572E+00, 5.6793674E-01, 1.7253774E-01, 1.6462988E+00, 1.3750417E+00, 9.2104108E-01, 4.0663234E-01, 3.5972800E-01, 1.9129135E+00, 2.2432902E-01, 2.0768906E-01, 2.2432982E-01, 2.9371669E-01, 6.6762692E-01, 1.6243121E+00, 1.3433009E+00, 7.5361577E-01, 4.1537663E-01
2007-03-11T05:18:31.122, 2.4604317E+00, 1.7841727E+00, 8.5611511E-01, 2.0863309E-01, 1.2230216E-01, 3.6546763E+00, 1.4388489E-02, 5.0359712E-02, 2.1582734E-02, 5.7553957E-02, 4.8920863E-01, 2.5467626E+00, 1.7985612E+00, 6.4748201E-01, 1.8705036E-01, 1.5685763E+00, 1.3357293E+00, 9.2526489E-01, 4.5676372E-01, 3.4971725E-01, 1.9117208E+00, 1.1995203E-01, 2.2440970E-01, 1.4691063E-01, 2.3990406E-01, 6.9943451E-01, 1.5958579E+00, 1.3411045E+00, 8.0466267E-01, 4.3249319E-01
2007-03-11T05:22:31.122, 2.3812950E+00, 1.7194245E+00, 7.8417266E-01, 2.0863309E-01, 1.2230216E-01, 3.6978417E+00, 4.3165468E-02, 5.7553957E-02, 4.3165468E-02, 8.6330935E-02, 5.1798561E-01, 2.5827338E+00, 1.7553957E+00, 5.2517986E-01, 1.7266187E-01, 1.5431445E+00, 1.3112683E+00, 8.8553524E-01, 4.5676372E-01, 3.4971725E-01, 1.9229773E+00, 2.0776301E-01, 2.3990406E-01, 2.0776301E-01, 2.9382126E-01, 7.1971217E-01, 1.6070886E+00, 1.3249135E+00, 7.2469294E-01, 4.1552602E-01
2007-03-11T05:26:31.622, 2.5414150E+00, 1.7638716E+00, 7.7754339E-01, 9.3593186E-02, 5.0396331E-02, 3.7868970E+00, 3.5997120E-02, 4.3196855E-02, 4.3196855E-02, 6.4795283E-02, 4.9676384E-01, 2.6421886E+00, 1.7998560E+00, 5.2555796E-01, 1.7998560E-01, 1.5941816E+00, 1.3281083E+00, 8.8178421E-01, 3.0593004E-01, 2.2449127E-01, 1.9459951E+00, 1.8972907E-01, 2.0783853E-01, 2.0783853E-01, 2.5454918E-01, 7.0481475E-01, 1.6254810E+00, 1.3415871E+00, 7.2495376E-01, 4.2424710E-01
2007-03-11T05:30:30.622, 2.7030913E+00, 1.9051042E+00, 8.2674335E-01, 1.5815960E-01, 7.1890726E-02, 3.7958576E+00, 5.0323870E-02, 2.8756497E-02, 5.7512994E-02, 5.7512994E-02, 4.3853658E-01, 2.8468728E+00, 2.0632638E+00, 5.7512581E-01, 1.5097052E-01, 1.6441081E+00, 1.3802551E+00, 9.0925428E-01, 3.9769284E-01, 2.6812446E-01, 1.9482961E+00, 2.2432982E-01, 1.6957741E-01, 2.3981867E-01, 2.3981867E-01, 6.6222095E-01, 1.6872678E+00, 1.4364066E+00, 7.5837050E-01, 3.8854926E-01
2007-03-11T05:34:31.122, 2.5827524E+00, 1.9136828E+00, 8.7770416E-01, 1.7266311E-01, 7.9137260E-02, 3.6115628E+00, 3.5971741E-02, 3.5971999E-02, 4.3166399E-02, 7.9138399E-02, 5.8994079E-01, 2.5467809E+00, 1.7338254E+00, 5.5396082E-01, 1.6546882E-01, 1.6070944E+00, 1.3833593E+00, 9.3685866E-01, 4.1552751E-01, 2.8131346E-01, 1.9004112E+00, 1.8966217E-01, 1.8966286E-01, 2.0776525E-01, 2.8131548E-01, 7.6807603E-01, 1.5958637E+00, 1.3167480E+00, 7.4428544E-01, 4.0677858E-01
2007-03-11T05:38:30.622, 2.6312006E+00, 1.8547807E+00, 7.9079799E-01, 1.4378145E-01, 1.0783609E-01, 3.6664270E+00, 2.1567218E-02, 2.8756290E-02, 2.8756290E-02, 7.1890726E-02, 4.4572250E-01, 2.5880847E+00, 1.7757137E+00, 5.7512994E-01, 1.7972811E-01, 1.6220976E+00, 1.3619033E+00, 8.8926823E-01, 3.7918525E-01, 3.2838406E-01, 1.9147916E+00, 1.4685782E-01, 1.6957680E-01, 1.6957680E-01, 2.6812446E-01, 6.6762452E-01, 1.6087525E+00, 1.3325591E+00, 7.5837322E-01, 4.2394352E-01
2007-03-11T05:42:31.622, 2.8077956E+00, 2.1094464E+00, 9.1433344E-01, 2.3038323E-01, 1.5118899E-01, 3.8372930E+00, 6.4794816E-02, 5.0396331E-02, 7.9194235E-02, 5.7595807E-02, 5.0396331E-01, 2.4694024E+00, 1.6990641E+00, 5.6875450E-01, 1.5118790E-01, 1.6756478E+00, 1.4523933E+00, 9.5620784E-01, 4.7998253E-01, 3.8883029E-01, 1.9589010E+00, 2.5454826E-01, 2.2449127E-01, 2.8141470E-01, 2.3999126E-01, 7.0990373E-01, 1.5714332E+00, 1.3034815E+00, 7.5415814E-01, 3.8882889E-01
2007-03-11T05:46:31.122, 2.5755581E+00, 1.7050482E+00, 7.1942964E-01, 1.9424600E-01, 1.2949733E-01, 3.5755653E+00, 4.3165778E-02, 1.4388696E-02, 5.0360437E-02, 6.4749133E-02, 6.0432524E-01, 2.6115484E+00, 1.7194492E+00, 5.1799306E-01, 1.6547001E-01, 1.6048545E+00, 1.3057750E+00, 8.4819198E-01, 4.4073348E-01, 3.5985738E-01, 1.8909165E+00, 2.0776376E-01, 1.1995289E-01, 2.2441131E-01, 2.5445851E-01, 7.7738359E-01, 1.6160286E+00, 1.3112777E+00, 7.1971735E-01, 4.0678005E-01
