                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-12-29T02:59:49.561, 2.3508267E+00, 1.6391086E+00, 6.6139468E-01, 1.2940331E-01, 2.1567218E-02, 3.6808581E+00, 4.3135056E-02, 5.7513408E-02, 4.3135056E-02, 3.5945880E-02, 4.3135056E-01, 2.5017973E+00, 1.7038102E+00, 5.5355859E-01, 1.4378145E-01, 1.5332406E+00, 1.2802767E+00, 8.1326175E-01, 3.5972671E-01, 1.4685782E-01, 1.9185563E+00, 2.0768981E-01, 2.3981953E-01, 2.0768981E-01, 1.8959399E-01, 6.5677284E-01, 1.5817071E+00, 1.3053008E+00, 7.4401518E-01, 3.7918525E-01
2006-12-29T03:03:50.061, 2.5035971E+00, 1.7482014E+00, 7.3381295E-01, 1.7266187E-01, 7.1942446E-02, 3.2949640E+00, 1.4388489E-02, 2.1582734E-02, 3.5971223E-02, 6.4748201E-02, 5.1798561E-01, 2.4604317E+00, 1.6906475E+00, 6.9064748E-01, 2.3021583E-01, 1.5822759E+00, 1.3221957E+00, 8.5662883E-01, 4.1552602E-01, 2.6822089E-01, 1.8152036E+00, 1.1995203E-01, 1.4691063E-01, 1.8966081E-01, 2.5445668E-01, 7.1971217E-01, 1.5685763E+00, 1.3002490E+00, 8.3105203E-01, 4.7980812E-01
2006-12-29T03:07:49.561, 2.4586805E+00, 1.6678768E+00, 7.2610155E-01, 1.5097161E-01, 1.1502599E-01, 3.4651330E+00, 2.8756290E-02, 3.5945621E-02, 5.0323870E-02, 1.0783686E-01, 4.2415833E-01, 2.0992092E+00, 1.4593817E+00, 4.6010065E-01, 1.3659238E-01, 1.5680180E+00, 1.2914631E+00, 8.5211593E-01, 3.8855065E-01, 3.3915482E-01, 1.8614868E+00, 1.6957680E-01, 1.8959331E-01, 2.2432982E-01, 3.2838524E-01, 6.5127439E-01, 1.4488648E+00, 1.2080487E+00, 6.7830719E-01, 3.6958406E-01
2006-12-29T03:11:50.561, 2.4838192E+00, 1.7062758E+00, 7.4874549E-01, 1.1519161E-01, 9.3593186E-02, 3.3334053E+00, 2.1598739E-02, 7.1996314E-03, 6.4796682E-02, 7.1996314E-02, 4.9677457E-01, 2.3902260E+00, 1.5982836E+00, 5.1116279E-01, 2.0878480E-01, 1.5760137E+00, 1.3062449E+00, 8.6530081E-01, 3.3939890E-01, 3.0593004E-01, 1.8257616E+00, 1.4696509E-01, 8.4850642E-02, 2.5455192E-01, 2.6832129E-01, 7.0482236E-01, 1.5460356E+00, 1.2642324E+00, 7.1495649E-01, 4.5692975E-01
2006-12-29T03:15:49.561, 2.3652049E+00, 1.6391086E+00, 7.9079799E-01, 1.5097052E-01, 9.3457944E-02, 3.4867002E+00, 2.8756290E-02, 2.8756290E-02, 1.0064702E-01, 6.4701653E-02, 3.7383178E-01, 2.2789524E+00, 1.5384726E+00, 6.5421031E-01, 1.9410636E-01, 1.5379223E+00, 1.2802767E+00, 8.8926823E-01, 3.8854926E-01, 3.0570892E-01, 1.8672708E+00, 1.6957680E-01, 1.6957680E-01, 3.1724914E-01, 2.5436520E-01, 6.1141784E-01, 1.5096200E+00, 1.2403518E+00, 8.0883268E-01, 4.4057503E-01
2006-12-29T03:19:50.061, 2.3956835E+00, 1.5971223E+00, 7.1223022E-01, 1.8705036E-01, 1.1510791E-01, 3.4316547E+00, 3.5971223E-02, 2.8776978E-02, 6.4748201E-02, 6.4748201E-02, 4.2446043E-01, 2.3669065E+00, 1.6906475E+00, 4.8920863E-01, 1.5827338E-01, 1.5477996E+00, 1.2637730E+00, 8.4393733E-01, 4.3249319E-01, 3.3927557E-01, 1.8524726E+00, 1.8966081E-01, 1.6963779E-01, 2.5445668E-01, 2.5445668E-01, 6.5150628E-01, 1.5384754E+00, 1.3002490E+00, 6.9943451E-01, 3.9783587E-01
2006-12-29T03:23:50.061, 2.3093525E+00, 1.5467626E+00, 6.2589928E-01, 1.2230216E-01, 6.4748201E-02, 3.4964029E+00, 1.4388489E-02, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 4.9640288E-01, 2.3885236E+00, 1.6403114E+00, 4.8921567E-01, 1.2949827E-01, 1.5196554E+00, 1.2436891E+00, 7.9113797E-01, 3.4971725E-01, 2.5445668E-01, 1.8698671E+00, 1.1995203E-01, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 7.0455864E-01, 1.5454849E+00, 1.2807464E+00, 6.9943954E-01, 3.5985868E-01
2006-12-29T03:27:50.061, 2.3741178E+00, 1.5755509E+00, 6.6187527E-01, 1.0072015E-01, 4.3165778E-02, 3.4964029E+00, 3.5971223E-02, 1.4388593E-02, 2.8777185E-02, 9.3525853E-02, 4.6043497E-01, 2.3093691E+00, 1.6043281E+00, 4.3165778E-01, 9.3525853E-02, 1.5408173E+00, 1.2552095E+00, 8.1355717E-01, 3.1736438E-01, 2.0776376E-01, 1.8698671E+00, 1.8966081E-01, 1.1995246E-01, 1.6963840E-01, 3.0581997E-01, 6.7855358E-01, 1.5196609E+00, 1.2666207E+00, 6.5700668E-01, 3.0581997E-01
2006-12-29T03:31:50.561, 2.3614111E+00, 1.5478762E+00, 7.5593952E-01, 2.0878330E-01, 1.2958963E-01, 3.4557235E+00, 2.1598272E-02, 7.1994240E-03, 6.4794816E-02, 7.1994240E-02, 4.5356371E-01, 2.2894168E+00, 1.4470842E+00, 4.9676026E-01, 1.2239021E-01, 1.5366884E+00, 1.2441367E+00, 8.6944783E-01, 4.5692811E-01, 3.5998560E-01, 1.8589576E+00, 1.4696351E-01, 8.4849420E-02, 2.5454826E-01, 2.6831742E-01, 6.7347139E-01, 1.5130819E+00, 1.2029481E+00, 7.0481222E-01, 3.4984312E-01
2006-12-29T03:35:50.061, 2.2590091E+00, 1.5683566E+00, 6.4029238E-01, 1.5827452E-01, 7.9137260E-02, 3.2230680E+00, 5.7554785E-02, 5.7555199E-02, 3.5971999E-02, 4.3166399E-02, 4.2446959E-01, 2.4172662E+00, 1.6258993E+00, 6.1870504E-01, 2.0863309E-01, 1.5030000E+00, 1.2523405E+00, 8.0018271E-01, 3.9783730E-01, 2.8131346E-01, 1.7952905E+00, 2.3990578E-01, 2.3990665E-01, 1.8966286E-01, 2.0776525E-01, 6.5151331E-01, 1.5547560E+00, 1.2751076E+00, 7.8657805E-01, 4.5676372E-01
2006-12-29T03:39:50.061, 2.4244779E+00, 1.6618825E+00, 7.4820682E-01, 1.0791445E-01, 7.1942964E-02, 3.6187050E+00, 4.3165468E-02, 4.3165778E-02, 5.7554371E-02, 7.9137260E-02, 4.2446349E-01, 2.5396049E+00, 1.7050605E+00, 6.3310263E-01, 2.1583044E-01, 1.5570735E+00, 1.2891402E+00, 8.6498949E-01, 3.2850334E-01, 2.6822186E-01, 1.9022894E+00, 2.0776301E-01, 2.0776376E-01, 2.3990492E-01, 2.8131346E-01, 6.5150862E-01, 1.5936138E+00, 1.3057797E+00, 7.9567747E-01, 4.6457555E-01
2006-12-29T03:43:50.061, 2.5036151E+00, 1.7985741E+00, 7.6978971E-01, 1.9424600E-01, 1.1510874E-01, 3.6906740E+00, 2.1582889E-02, 5.0360437E-02, 6.4749133E-02, 9.3526526E-02, 5.1799306E-01, 2.2302158E+00, 1.5755396E+00, 4.7482014E-01, 1.3669065E-01, 1.5822816E+00, 1.3411093E+00, 8.7737661E-01, 4.4073348E-01, 3.3927679E-01, 1.9211127E+00, 1.4691116E-01, 2.2441131E-01, 2.5445851E-01, 3.0582107E-01, 7.1971735E-01, 1.4933907E+00, 1.2552050E+00, 6.8907194E-01, 3.6971698E-01
2006-12-29T03:47:50.061, 2.4100719E+00, 1.6187050E+00, 7.1942446E-01, 1.9424460E-01, 1.0071942E-01, 3.3669065E+00, 5.0359712E-02, 2.8776978E-02, 2.8776978E-02, 5.7553957E-02, 4.4604317E-01, 2.2518148E+00, 1.5108022E+00, 5.1798934E-01, 2.0144030E-01, 1.5524406E+00, 1.2722834E+00, 8.4818893E-01, 4.4073190E-01, 3.1736324E-01, 1.8349132E+00, 2.2440970E-01, 1.6963779E-01, 1.6963779E-01, 2.3990406E-01, 6.6786463E-01, 1.5006048E+00, 1.2291470E+00, 7.1971476E-01, 4.4882101E-01
2006-12-29T03:51:50.061, 2.4964208E+00, 1.6762711E+00, 8.2734408E-01, 1.5827452E-01, 7.1942964E-02, 3.4029022E+00, 2.1582889E-02, 4.3166089E-02, 6.4749133E-02, 5.7554785E-02, 4.3166089E-01, 2.3741007E+00, 1.6618705E+00, 5.4676259E-01, 1.1510791E-01, 1.5800066E+00, 1.2947089E+00, 9.0958457E-01, 3.9783730E-01, 2.6822186E-01, 1.8446957E+00, 1.4691116E-01, 2.0776450E-01, 2.5445851E-01, 2.3990578E-01, 6.5700905E-01, 1.5408117E+00, 1.2891356E+00, 7.3943397E-01, 3.3927557E-01
2006-12-29T03:55:50.061, 2.4892086E+00, 1.7553957E+00, 8.2014388E-01, 1.5827338E-01, 7.1942446E-02, 3.3381535E+00, 6.4748667E-02, 5.0360075E-02, 3.5971482E-02, 8.6331556E-02, 4.3165778E-01, 2.3309520E+00, 1.6978539E+00, 5.6115512E-01, 1.1510874E-01, 1.5777226E+00, 1.3249135E+00, 9.0561796E-01, 3.9783587E-01, 2.6822089E-01, 1.8270614E+00, 2.5445759E-01, 2.2441050E-01, 1.8966149E-01, 2.9382232E-01, 6.5700668E-01, 1.5267456E+00, 1.3030172E+00, 7.4910287E-01, 3.3927679E-01
2006-12-29T03:59:49.561, 2.4227175E+00, 1.6894321E+00, 7.1171819E-01, 1.7253774E-01, 1.1502516E-01, 3.8892883E+00, 1.4378145E-02, 4.3134436E-02, 4.3134436E-02, 6.4701653E-02, 4.1696621E-01, 2.2501959E+00, 1.4737705E+00, 4.3134746E-01, 1.1502599E-01, 1.5565081E+00, 1.2997815E+00, 8.4363392E-01, 4.1537663E-01, 3.3915360E-01, 1.9721279E+00, 1.1990890E-01, 2.0768831E-01, 2.0768831E-01, 2.5436520E-01, 6.4572921E-01, 1.5000653E+00, 1.2139895E+00, 6.5677048E-01, 3.3915482E-01
2006-12-29T04:03:50.061, 2.4316547E+00, 1.7266187E+00, 7.5539568E-01, 1.5107914E-01, 1.0071942E-01, 3.7626170E+00, 2.8777185E-02, 3.5971482E-02, 6.4748667E-02, 8.6331556E-02, 4.6043497E-01, 2.2374101E+00, 1.5107914E+00, 4.8201439E-01, 1.4388489E-01, 1.5593764E+00, 1.3140086E+00, 8.6913502E-01, 3.8868900E-01, 3.1736324E-01, 1.9397466E+00, 1.6963840E-01, 1.8966149E-01, 2.5445759E-01, 2.9382232E-01, 6.7855358E-01, 1.4957975E+00, 1.2291425E+00, 6.9427256E-01, 3.7932162E-01
2006-12-29T04:07:50.061, 2.4964029E+00, 1.7122302E+00, 7.5539568E-01, 1.6546763E-01, 1.1510791E-01, 3.7122302E+00, 3.5971223E-02, 5.0359712E-02, 7.1942446E-03, 8.6330935E-02, 5.1798561E-01, 2.2805755E+00, 1.5899281E+00, 6.8345324E-01, 1.7985612E-01, 1.5800009E+00, 1.3085221E+00, 8.6913502E-01, 4.0677712E-01, 3.3927557E-01, 1.9267149E+00, 1.8966081E-01, 2.2440970E-01, 8.4818893E-02, 2.9382126E-01, 7.1971217E-01, 1.5101575E+00, 1.2609235E+00, 8.2671231E-01, 4.2409446E-01
2006-12-29T04:11:50.561, 2.6493880E+00, 1.9078474E+00, 8.9992801E-01, 2.1598272E-01, 1.2958963E-01, 3.4557235E+00, 1.4398848E-02, 5.0395968E-02, 7.1994240E-02, 8.6393089E-02, 3.6717063E-01, 2.3254140E+00, 1.4542837E+00, 5.1835853E-01, 1.7278618E-01, 1.6276941E+00, 1.3812485E+00, 9.4864535E-01, 4.6473941E-01, 3.5998560E-01, 1.8589576E+00, 1.1999520E-01, 2.2449046E-01, 2.6831742E-01, 2.9392701E-01, 6.0594606E-01, 1.5249308E+00, 1.2059368E+00, 7.1997120E-01, 4.1567557E-01
2006-12-29T04:15:50.061, 2.4820144E+00, 1.7194245E+00, 6.7625899E-01, 1.3669065E-01, 6.4748201E-02, 3.6115108E+00, 2.8776978E-02, 4.3165468E-02, 2.1582734E-02, 1.2230216E-01, 5.4676259E-01, 2.4100719E+00, 1.6618705E+00, 5.3237410E-01, 1.7985612E-01, 1.5754410E+00, 1.3112683E+00, 8.2234968E-01, 3.6971698E-01, 2.5445668E-01, 1.9003975E+00, 1.6963779E-01, 2.0776301E-01, 1.4691063E-01, 3.4971725E-01, 7.3943397E-01, 1.5524406E+00, 1.2891356E+00, 7.2963971E-01, 4.2409446E-01
2006-12-29T04:19:50.061, 2.3021583E+00, 1.5107914E+00, 7.1942446E-01, 1.5827338E-01, 1.0071942E-01, 3.3237410E+00, 2.8776978E-02, 7.9136691E-02, 2.8776978E-02, 8.6330935E-02, 3.8848921E-01, 2.3957007E+00, 1.6834653E+00, 5.6115512E-01, 1.5827452E-01, 1.5172865E+00, 1.2291425E+00, 8.4818893E-01, 3.9783587E-01, 3.1736324E-01, 1.8231130E+00, 1.6963779E-01, 2.8131244E-01, 1.6963779E-01, 2.9382126E-01, 6.2328902E-01, 1.5478051E+00, 1.2974842E+00, 7.4910287E-01, 3.9783730E-01
2006-12-29T04:23:50.061, 2.3165634E+00, 1.7266311E+00, 7.9856690E-01, 1.8705171E-01, 7.9137260E-02, 3.4676259E+00, 2.1582734E-02, 3.5971482E-02, 5.0360075E-02, 7.9137260E-02, 4.3885208E-01, 2.3884892E+00, 1.6546763E+00, 5.6115108E-01, 1.5107914E-01, 1.5220261E+00, 1.3140134E+00, 8.9362570E-01, 4.3249475E-01, 2.8131346E-01, 1.8621562E+00, 1.4691063E-01, 1.8966149E-01, 2.2441050E-01, 2.8131346E-01, 6.6245911E-01, 1.5454738E+00, 1.2863422E+00, 7.4910018E-01, 3.8868900E-01
2006-12-29T04:27:50.061, 2.5108094E+00, 1.8992942E+00, 8.2014979E-01, 2.0863459E-01, 1.2949733E-01, 3.6115368E+00, 2.1582889E-02, 3.5971741E-02, 2.8777392E-02, 1.0791522E-01, 4.4604958E-01, 2.5683453E+00, 1.7841727E+00, 5.3956835E-01, 1.4388489E-01, 1.5845534E+00, 1.3781488E+00, 9.0562122E-01, 4.5676536E-01, 3.5985738E-01, 1.9004044E+00, 1.4691116E-01, 1.8966217E-01, 1.6963901E-01, 3.2850452E-01, 6.6786944E-01, 1.6026058E+00, 1.3357293E+00, 7.3455316E-01, 3.7932162E-01
2006-12-29T04:31:50.562, 2.6205904E+00, 1.7566595E+00, 7.7753780E-01, 1.6558675E-01, 1.2239021E-01, 3.9093154E+00, 1.0079266E-01, 7.9194235E-02, 6.4795283E-02, 7.1994759E-02, 4.8236488E-01, 2.3974082E+00, 1.6414687E+00, 6.4074874E-01, 1.4398848E-01, 1.6188238E+00, 1.3253903E+00, 8.8178104E-01, 4.0692352E-01, 3.4984312E-01, 1.9771989E+00, 3.1747860E-01, 2.8141470E-01, 2.5454918E-01, 2.6831839E-01, 6.9452493E-01, 1.5483566E+00, 1.2811981E+00, 8.0046783E-01, 3.7945814E-01
2006-12-29T04:35:50.062, 2.4892265E+00, 1.6546882E+00, 5.8273801E-01, 1.0072015E-01, 4.3165778E-02, 3.7266723E+00, 2.1583044E-02, 2.1583200E-02, 2.8777600E-02, 6.4749599E-02, 4.8921919E-01, 2.3884892E+00, 1.6258993E+00, 5.1079137E-01, 1.3669065E-01, 1.5777283E+00, 1.2863468E+00, 7.6337278E-01, 3.1736438E-01, 2.0776376E-01, 1.9304591E+00, 1.4691169E-01, 1.4691222E-01, 1.6963962E-01, 2.5445942E-01, 6.9944206E-01, 1.5454738E+00, 1.2751076E+00, 7.1469670E-01, 3.6971698E-01
2006-12-29T04:39:50.062, 2.6475011E+00, 1.9064885E+00, 9.3525853E-01, 2.5899467E-01, 1.4388593E-01, 3.4748201E+00, 3.5971223E-02, 3.5971482E-02, 7.1942964E-02, 6.4748667E-02, 3.8129771E-01, 2.3812950E+00, 1.5899281E+00, 5.0359712E-01, 1.2230216E-01, 1.6271143E+00, 1.3807565E+00, 9.6708765E-01, 5.0891519E-01, 3.7932299E-01, 1.8640869E+00, 1.8966081E-01, 1.8966149E-01, 2.6822186E-01, 2.5445759E-01, 6.1749308E-01, 1.5431445E+00, 1.2609235E+00, 7.0964577E-01, 3.4971725E-01
2006-12-29T04:43:49.562, 2.3364486E+00, 1.6750539E+00, 6.4701653E-01, 1.3659238E-01, 7.9079799E-02, 3.4579439E+00, 2.1567218E-02, 7.1890726E-03, 3.5945363E-02, 1.0064702E-01, 4.6010065E-01, 2.1279655E+00, 1.4953271E+00, 3.7383178E-01, 1.2940331E-01, 1.5285446E+00, 1.2942387E+00, 8.0437338E-01, 3.6958406E-01, 2.8121131E-01, 1.8595548E+00, 1.4685782E-01, 8.4788399E-02, 1.8959262E-01, 3.1724914E-01, 6.7830719E-01, 1.4587548E+00, 1.2228357E+00, 6.1141784E-01, 3.5972671E-01
2006-12-29T04:47:50.062, 2.5683823E+00, 1.8129757E+00, 8.3454438E-01, 1.7266435E-01, 1.1510957E-01, 3.6259254E+00, 6.4748667E-02, 1.0072160E-01, 5.0360799E-02, 5.7555199E-02, 4.1727519E-01, 2.3381463E+00, 1.6115224E+00, 6.9784675E-01, 1.6546882E-01, 1.6026173E+00, 1.3464679E+00, 9.1353401E-01, 4.1552901E-01, 3.3927801E-01, 1.9041863E+00, 2.5445759E-01, 3.1736666E-01, 2.2441212E-01, 2.3990665E-01, 6.4596841E-01, 1.5290998E+00, 1.2694575E+00, 8.3537222E-01, 4.0677858E-01
2006-12-29T04:51:50.062, 2.4532374E+00, 1.7050360E+00, 7.4820144E-01, 1.6546763E-01, 1.0071942E-01, 3.3669065E+00, 7.1942446E-02, 3.5971223E-02, 2.8776978E-02, 7.1942446E-02, 5.3956835E-01, 2.5395683E+00, 1.7553957E+00, 6.7625899E-01, 2.3021583E-01, 1.5662814E+00, 1.3057703E+00, 8.6498638E-01, 4.0677712E-01, 3.1736324E-01, 1.8349132E+00, 2.6822089E-01, 1.8966081E-01, 1.6963779E-01, 2.6822089E-01, 7.3455316E-01, 1.5936023E+00, 1.3249135E+00, 8.2234968E-01, 4.7980812E-01
2006-12-29T04:55:50.062, 2.5899467E+00, 1.7697969E+00, 7.4101253E-01, 2.5899467E-01, 1.5827452E-01, 3.5035971E+00, 3.5971223E-02, 5.7554371E-02, 3.5971482E-02, 6.4748667E-02, 4.7482356E-01, 2.3165468E+00, 1.5251799E+00, 4.6043165E-01, 1.5827338E-01, 1.6093311E+00, 1.3303371E+00, 8.6082084E-01, 5.0891519E-01, 3.9783730E-01, 1.8717898E+00, 1.8966081E-01, 2.3990492E-01, 1.8966149E-01, 2.5445759E-01, 6.8907442E-01, 1.5220206E+00, 1.2349817E+00, 6.7855114E-01, 3.9783587E-01
2006-12-29T04:59:50.062, 2.3309353E+00, 1.5971223E+00, 8.1294964E-01, 1.7266187E-01, 9.3525180E-02, 3.4316547E+00, 4.3165468E-02, 7.9136691E-02, 5.0359712E-02, 5.7553957E-02, 4.6043165E-01, 2.3093525E+00, 1.4676259E+00, 5.6115108E-01, 1.9424460E-01, 1.5267401E+00, 1.2637730E+00, 9.0163720E-01, 4.1552602E-01, 3.0581887E-01, 1.8524726E+00, 2.0776301E-01, 2.8131244E-01, 2.2440970E-01, 2.3990406E-01, 6.7855114E-01, 1.5196554E+00, 1.2114561E+00, 7.4910018E-01, 4.4073190E-01
2006-12-29T05:03:50.062, 2.4748201E+00, 1.6402878E+00, 6.8345324E-01, 1.1510791E-01, 7.9136691E-02, 3.5395683E+00, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 4.3165468E-02, 5.8273381E-01, 2.3956835E+00, 1.5539568E+00, 5.3956835E-01, 1.5827338E-01, 1.5731561E+00, 1.2807372E+00, 8.2671231E-01, 3.3927557E-01, 2.8131244E-01, 1.8813741E+00, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 2.0776301E-01, 7.6337004E-01, 1.5477996E+00, 1.2465780E+00, 7.3455316E-01, 3.9783587E-01
2006-12-29T05:07:50.062, 2.3165468E+00, 1.5611511E+00, 7.1223022E-01, 1.1510791E-01, 6.4748201E-02, 3.3669307E+00, 4.3165778E-02, 4.3165778E-02, 0.0000000E+00, 7.9137260E-02, 4.6043497E-01, 2.3093691E+00, 1.5827452E+00, 5.5396082E-01, 1.1510874E-01, 1.5220206E+00, 1.2494603E+00, 8.4393733E-01, 3.3927557E-01, 2.5445668E-01, 1.8349198E+00, 2.0776376E-01, 2.0776376E-01, 0.0000000E+00, 2.8131346E-01, 6.7855358E-01, 1.5196609E+00, 1.2580720E+00, 7.4428544E-01, 3.3927679E-01
2006-12-29T05:13:58.062, 2.3813121E+00, 1.7410197E+00, 7.0504104E-01, 1.4388593E-01, 1.0072015E-01, 3.2302623E+00, 2.8777392E-02, 5.0360799E-02, 1.4388800E-02, 5.0360799E-02, 4.2446959E-01, 1.9568486E+00, 1.2805848E+00, 3.5971482E-01, 7.9137260E-02, 1.5431501E+00, 1.3194771E+00, 8.3966722E-01, 3.7932299E-01, 3.1736438E-01, 1.7972930E+00, 1.6963901E-01, 2.2441212E-01, 1.1995332E-01, 2.2441212E-01, 6.5151331E-01, 1.3988741E+00, 1.1316292E+00, 5.9976230E-01, 2.8131346E-01
2006-12-29T05:17:58.062, 2.6834532E+00, 1.7841727E+00, 7.6978417E-01, 1.5107914E-01, 5.7553957E-02, 3.5179856E+00, 4.3165468E-02, 2.1582734E-02, 3.5971223E-02, 7.9136691E-02, 5.6834532E-01, 2.4388665E+00, 1.5827452E+00, 6.0432089E-01, 1.8705171E-01, 1.6381249E+00, 1.3357293E+00, 8.7737345E-01, 3.8868900E-01, 2.3990406E-01, 1.8756294E+00, 2.0776301E-01, 1.4691063E-01, 1.8966081E-01, 2.8131244E-01, 7.5388681E-01, 1.5616871E+00, 1.2580720E+00, 7.7738079E-01, 4.3249475E-01
2006-12-29T05:21:58.562, 2.5342155E+00, 1.8142679E+00, 9.1433344E-01, 2.3038323E-01, 1.3679004E-01, 3.7293285E+00, 7.1994759E-02, 5.0396694E-02, 4.3197166E-02, 9.3593860E-02, 4.6076977E-01, 2.3974082E+00, 1.6846652E+00, 6.7674586E-01, 2.0878330E-01, 1.5919220E+00, 1.3469476E+00, 9.5620784E-01, 4.7998253E-01, 3.6985138E-01, 1.9311469E+00, 2.6831839E-01, 2.2449208E-01, 2.0783928E-01, 3.0593114E-01, 6.7880025E-01, 1.5483566E+00, 1.2979465E+00, 8.2264565E-01, 4.5692811E-01
2006-12-29T05:25:58.062, 2.5324105E+00, 1.8633362E+00, 8.4173873E-01, 1.9424740E-01, 9.3526526E-02, 3.6403140E+00, 4.3165778E-02, 4.3166399E-02, 7.1943999E-02, 7.9138399E-02, 4.4605279E-01, 2.1151231E+00, 1.3597220E+00, 5.1798934E-01, 1.4388593E-01, 1.5913549E+00, 1.3650407E+00, 9.1746320E-01, 4.4073507E-01, 3.0582107E-01, 1.9079607E+00, 2.0776376E-01, 2.0776525E-01, 2.6822378E-01, 2.8131548E-01, 6.6787184E-01, 1.4543463E+00, 1.1660712E+00, 7.1971476E-01, 3.7932299E-01
2006-12-29T05:29:58.062, 2.6618897E+00, 1.8417399E+00, 7.6978971E-01, 2.0144030E-01, 1.2230304E-01, 3.5467626E+00, 1.4388489E-02, 8.6331556E-02, 2.1582889E-02, 6.4748667E-02, 4.8201786E-01, 2.1582734E+00, 1.4676259E+00, 5.1798561E-01, 1.5107914E-01, 1.6315299E+00, 1.3571072E+00, 8.7737661E-01, 4.4882101E-01, 3.4971851E-01, 1.8832851E+00, 1.1995203E-01, 2.9382232E-01, 1.4691116E-01, 2.5445759E-01, 6.9427506E-01, 1.4691063E+00, 1.2114561E+00, 7.1971217E-01, 3.8868900E-01
2006-12-29T05:33:58.062, 2.4604317E+00, 1.5899281E+00, 6.2589928E-01, 1.5827338E-01, 5.7553957E-02, 3.4964029E+00, 3.5971223E-02, 4.3165468E-02, 7.1942446E-03, 4.3165468E-02, 5.8273381E-01, 2.2302158E+00, 1.5179856E+00, 4.8920863E-01, 1.1510791E-01, 1.5685763E+00, 1.2609235E+00, 7.9113797E-01, 3.9783587E-01, 2.3990406E-01, 1.8698671E+00, 1.8966081E-01, 2.0776301E-01, 8.4818893E-02, 2.0776301E-01, 7.6337004E-01, 1.4933907E+00, 1.2320656E+00, 6.9943451E-01, 3.3927557E-01
2006-12-29T05:37:57.562, 2.3005032E+00, 1.6175413E+00, 6.4701653E-01, 1.6534867E-01, 1.0783609E-01, 3.3932423E+00, 2.8756290E-02, 3.5945363E-02, 7.1890726E-02, 5.7512581E-02, 4.3853343E-01, 2.3796001E+00, 1.5240944E+00, 5.5356257E-01, 1.5816073E-01, 1.5167410E+00, 1.2718260E+00, 8.0437338E-01, 4.0663088E-01, 3.2838406E-01, 1.8420755E+00, 1.6957680E-01, 1.8959262E-01, 2.6812446E-01, 2.3981781E-01, 6.6221857E-01, 1.5425953E+00, 1.2345422E+00, 7.4401786E-01, 3.9769427E-01
2006-12-29T05:41:58.562, 2.5702129E+00, 1.7566721E+00, 8.2793973E-01, 1.7278742E-01, 7.9194235E-02, 3.8516919E+00, 4.3196544E-02, 4.3196855E-02, 3.5997379E-02, 1.0079266E-01, 5.3276121E-01, 2.3326302E+00, 1.6486800E+00, 6.5515230E-01, 2.2318375E-01, 1.6031884E+00, 1.3253951E+00, 9.0991193E-01, 4.1567706E-01, 2.8141470E-01, 1.9625728E+00, 2.0783778E-01, 2.0783853E-01, 1.8972975E-01, 3.1747860E-01, 7.2990494E-01, 1.5272951E+00, 1.2840093E+00, 8.0941479E-01, 4.7242328E-01
2006-12-29T05:45:57.562, 2.2501959E+00, 1.5744182E+00, 7.1891243E-01, 1.6534986E-01, 9.3458616E-02, 3.5730205E+00, 3.5945880E-02, 7.1892277E-02, 5.0324594E-02, 8.6270732E-02, 4.5292134E-01, 2.6240115E+00, 1.8691589E+00, 6.4701653E-01, 1.3659238E-01, 1.5000653E+00, 1.2547582E+00, 8.4788704E-01, 4.0663234E-01, 3.0571002E-01, 1.8902435E+00, 1.8959399E-01, 2.6812735E-01, 2.2433144E-01, 2.9371880E-01, 6.7299431E-01, 1.6198801E+00, 1.3671719E+00, 8.0437338E-01, 3.6958406E-01
2006-12-29T05:49:58.062, 2.6115296E+00, 1.8129627E+00, 7.9137260E-01, 1.9424600E-01, 9.3525853E-02, 3.5971482E+00, 6.4748667E-02, 1.4388696E-02, 2.8777392E-02, 7.1943481E-02, 5.7554785E-01, 2.3381295E+00, 1.6187050E+00, 6.4748201E-01, 1.8705036E-01, 1.6160228E+00, 1.3464630E+00, 8.8959125E-01, 4.4073348E-01, 3.0581997E-01, 1.8966149E+00, 2.5445759E-01, 1.1995289E-01, 1.6963901E-01, 2.6822282E-01, 7.5864870E-01, 1.5290943E+00, 1.2722834E+00, 8.0466267E-01, 4.3249319E-01
