                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-15T02:57:07.265, 2.7357811E+00, 1.9870410E+00, 9.0712743E-01, 2.3038157E-01, 1.3678906E-01, 3.8517196E+00, 4.3196855E-02, 2.8797904E-02, 1.0799214E-01, 9.3593186E-02, 5.0396331E-01, 2.6133909E+00, 1.8574514E+00, 6.0475162E-01, 1.9438445E-01, 1.6540197E+00, 1.4096244E+00, 9.5243238E-01, 4.7998080E-01, 3.6985005E-01, 1.9625798E+00, 2.0783853E-01, 1.6969945E-01, 3.2862157E-01, 3.0593004E-01, 7.0990373E-01, 1.6165986E+00, 1.3628835E+00, 7.7765778E-01, 4.4089052E-01
2007-02-15T03:01:06.766, 2.5179856E+00, 1.6043165E+00, 6.4748201E-01, 1.2230216E-01, 5.7553957E-02, 3.8129496E+00, 4.3165468E-02, 2.8776978E-02, 5.0359712E-02, 9.3525180E-02, 5.3956835E-01, 2.6474820E+00, 1.7697842E+00, 6.3309353E-01, 1.6546763E-01, 1.5868162E+00, 1.2666162E+00, 8.0466267E-01, 3.4971725E-01, 2.3990406E-01, 1.9526776E+00, 2.0776301E-01, 1.6963779E-01, 2.2440970E-01, 3.0581887E-01, 7.3455316E-01, 1.6271085E+00, 1.3303324E+00, 7.9567174E-01, 4.0677712E-01
2007-02-15T03:05:07.266, 2.5557955E+00, 1.8142549E+00, 8.0633549E-01, 2.0158387E-01, 1.2958963E-01, 3.5709400E+00, 3.5997379E-02, 2.1598428E-02, 2.8797904E-02, 1.1519161E-01, 4.9676384E-01, 2.4694202E+00, 1.6918768E+00, 6.4795283E-01, 1.5118899E-01, 1.5986856E+00, 1.3469428E+00, 8.9796186E-01, 4.4898093E-01, 3.5998560E-01, 1.8896931E+00, 1.8972975E-01, 1.4696404E-01, 1.6969945E-01, 3.3939890E-01, 7.0481475E-01, 1.5714389E+00, 1.3007217E+00, 8.0495517E-01, 3.8883029E-01
2007-02-15T03:09:07.266, 2.4622030E+00, 1.6702664E+00, 7.8473722E-01, 1.6558675E-01, 6.4794816E-02, 3.4125516E+00, 1.4398952E-02, 5.0396331E-02, 4.3196855E-02, 8.6393711E-02, 4.6796593E-01, 2.3326134E+00, 1.5190785E+00, 5.2555796E-01, 1.4398848E-01, 1.5691409E+00, 1.2923879E+00, 8.8585395E-01, 4.0692352E-01, 2.5454826E-01, 1.8473093E+00, 1.1999563E-01, 2.2449127E-01, 2.0783853E-01, 2.9392807E-01, 6.8408035E-01, 1.5272896E+00, 1.2325090E+00, 7.2495376E-01, 3.7945814E-01
2007-02-15T03:13:06.766, 2.7194440E+00, 1.7410197E+00, 8.2014979E-01, 1.3669163E-01, 9.3525853E-02, 3.7194245E+00, 3.5971223E-02, 4.3165778E-02, 5.0360075E-02, 5.0360075E-02, 5.2518363E-01, 2.4892086E+00, 1.6258993E+00, 5.3237410E-01, 1.5107914E-01, 1.6490737E+00, 1.3194771E+00, 9.0562122E-01, 3.6971831E-01, 3.0581997E-01, 1.9285809E+00, 1.8966081E-01, 2.0776376E-01, 2.2441050E-01, 2.2441050E-01, 7.2469555E-01, 1.5777226E+00, 1.2751076E+00, 7.2963971E-01, 3.8868900E-01
2007-02-15T03:17:06.766, 2.5611511E+00, 1.8273381E+00, 8.2014388E-01, 1.3669065E-01, 7.9136691E-02, 3.9352518E+00, 2.1582734E-02, 3.5971223E-02, 5.0359712E-02, 6.4748201E-02, 4.8201439E-01, 2.3165634E+00, 1.5899395E+00, 5.0360075E-01, 1.1510874E-01, 1.6003597E+00, 1.3517907E+00, 9.0561796E-01, 3.6971698E-01, 2.8131244E-01, 1.9837469E+00, 1.4691063E-01, 1.8966081E-01, 2.2440970E-01, 2.5445668E-01, 6.9427256E-01, 1.5220261E+00, 1.2609280E+00, 7.0964833E-01, 3.3927679E-01
2007-02-15T03:21:06.266, 2.4514738E+00, 1.6678648E+00, 6.9015097E-01, 1.4378145E-01, 9.3457944E-02, 3.8102359E+00, 1.4378249E-02, 3.5945621E-02, 1.4378249E-02, 7.9080367E-02, 5.5356257E-01, 2.4658519E+00, 1.5456506E+00, 5.0323508E-01, 1.2940331E-01, 1.5657183E+00, 1.2914584E+00, 8.3075325E-01, 3.7918525E-01, 3.0570892E-01, 1.9519825E+00, 1.1990933E-01, 1.8959331E-01, 1.1990933E-01, 2.8121232E-01, 7.4401786E-01, 1.5703031E+00, 1.2432420E+00, 7.0939064E-01, 3.5972671E-01
2007-02-15T03:25:06.766, 2.5827338E+00, 1.7050360E+00, 7.7697842E-01, 1.5107914E-01, 7.9136691E-02, 4.0647482E+00, 1.4388489E-02, 9.3525180E-02, 5.0359712E-02, 4.3165468E-02, 4.9640288E-01, 2.4532374E+00, 1.5899281E+00, 5.3956835E-01, 1.5827338E-01, 1.6070886E+00, 1.3057703E+00, 8.8146379E-01, 3.8868900E-01, 2.8131244E-01, 2.0161221E+00, 1.1995203E-01, 3.0581887E-01, 2.2440970E-01, 2.0776301E-01, 7.0455864E-01, 1.5662814E+00, 1.2609235E+00, 7.3455316E-01, 3.9783587E-01
2007-02-15T03:29:07.266, 2.6925846E+00, 1.8286537E+00, 8.2073434E-01, 2.0158387E-01, 1.2239021E-01, 3.8012959E+00, 5.7595392E-02, 5.0395968E-02, 5.7595392E-02, 1.2958963E-01, 4.6076314E-01, 2.6205904E+00, 1.6846652E+00, 5.5435565E-01, 1.2958963E-01, 1.6409097E+00, 1.3522772E+00, 9.0594390E-01, 4.4898093E-01, 3.4984312E-01, 1.9496912E+00, 2.3999040E-01, 2.2449046E-01, 2.3999040E-01, 3.5998560E-01, 6.7879536E-01, 1.6188238E+00, 1.2979465E+00, 7.4455064E-01, 3.5998560E-01
2007-02-15T03:33:07.266, 2.6638061E+00, 1.8790632E+00, 7.9194235E-01, 1.5118899E-01, 8.6393711E-02, 3.7149028E+00, 3.5997120E-02, 3.5997379E-02, 4.3196855E-02, 9.3593186E-02, 5.0396331E-01, 2.4838013E+00, 1.5982721E+00, 6.1195104E-01, 1.5838733E-01, 1.6321171E+00, 1.3707893E+00, 8.8991143E-01, 3.8883029E-01, 2.9392807E-01, 1.9274083E+00, 1.8972907E-01, 1.8972975E-01, 2.0783853E-01, 3.0593004E-01, 7.0990373E-01, 1.5760080E+00, 1.2642279E+00, 7.8227300E-01, 3.9797906E-01
2007-02-15T03:37:06.766, 2.5899467E+00, 1.7482140E+00, 8.0576119E-01, 2.0144030E-01, 1.1510874E-01, 3.8993367E+00, 2.8777392E-02, 3.5971999E-02, 4.3166399E-02, 7.9138399E-02, 4.9641359E-01, 2.6187050E+00, 1.6546763E+00, 5.8992806E-01, 9.3525180E-02, 1.6093311E+00, 1.3222004E+00, 8.9764202E-01, 4.4882101E-01, 3.3927679E-01, 1.9746738E+00, 1.6963901E-01, 1.8966286E-01, 2.0776525E-01, 2.8131548E-01, 7.0456624E-01, 1.6182413E+00, 1.2863422E+00, 7.6806774E-01, 3.0581887E-01
2007-02-15T03:41:06.766, 2.4892086E+00, 1.6906475E+00, 7.8417266E-01, 1.5827338E-01, 9.3525180E-02, 3.8201439E+00, 3.5971223E-02, 6.4748201E-02, 4.3165468E-02, 6.4748201E-02, 5.3956835E-01, 2.3525349E+00, 1.6906596E+00, 6.1870949E-01, 1.6546882E-01, 1.5777226E+00, 1.3002490E+00, 8.8553524E-01, 3.9783587E-01, 3.0581887E-01, 1.9545188E+00, 1.8966081E-01, 2.5445668E-01, 2.0776301E-01, 2.5445668E-01, 7.3455316E-01, 1.5337975E+00, 1.3002537E+00, 7.8658088E-01, 4.0677858E-01
2007-02-15T03:45:06.766, 2.6834532E+00, 1.8705036E+00, 8.0575540E-01, 2.0863309E-01, 1.0791367E-01, 3.7050360E+00, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 4.3165468E-02, 5.3237410E-01, 2.7266383E+00, 1.8633228E+00, 6.1870949E-01, 1.7985741E-01, 1.6381249E+00, 1.3676636E+00, 8.9763879E-01, 4.5676372E-01, 3.2850216E-01, 1.9248470E+00, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 2.0776301E-01, 7.2963971E-01, 1.6512536E+00, 1.3650358E+00, 7.8658088E-01, 4.2409599E-01
2007-02-15T03:49:07.266, 2.5845932E+00, 1.8574514E+00, 9.3592513E-01, 1.9438445E-01, 7.9193665E-02, 3.8949725E+00, 7.1995795E-02, 7.1995795E-02, 5.7596636E-02, 6.4796216E-02, 4.7517225E-01, 2.7214019E+00, 1.8502653E+00, 6.5515230E-01, 2.3038323E-01, 1.6076670E+00, 1.3628835E+00, 9.6743223E-01, 4.4089052E-01, 2.8141369E-01, 1.9735685E+00, 2.6832032E-01, 2.6832032E-01, 2.3999299E-01, 2.5455101E-01, 6.8932739E-01, 1.6496672E+00, 1.3602446E+00, 8.0941479E-01, 4.7998253E-01
2007-02-15T03:53:07.266, 2.3542117E+00, 1.7062635E+00, 8.7113031E-01, 1.5118790E-01, 6.4794816E-02, 3.4341500E+00, 2.8797904E-02, 4.3196855E-02, 2.1598428E-02, 9.3593186E-02, 4.5356698E-01, 2.4046076E+00, 1.6270698E+00, 5.3275738E-01, 1.3678906E-01, 1.5343440E+00, 1.3062402E+00, 9.3334362E-01, 3.8882889E-01, 2.5454826E-01, 1.8531460E+00, 1.6969945E-01, 2.0783853E-01, 1.4696404E-01, 3.0593004E-01, 6.7347382E-01, 1.5506797E+00, 1.2755665E+00, 7.2990231E-01, 3.6985005E-01
2007-02-15T03:57:06.766, 2.5611511E+00, 1.7122302E+00, 7.6258993E-01, 1.6546763E-01, 9.3525180E-02, 3.5971482E+00, 3.5971482E-02, 4.3165778E-02, 6.4748667E-02, 3.5971482E-02, 4.6762926E-01, 2.4388489E+00, 1.7410072E+00, 5.9712230E-01, 1.5107914E-01, 1.6003597E+00, 1.3085221E+00, 8.7326395E-01, 4.0677712E-01, 3.0581887E-01, 1.8966149E+00, 1.8966149E-01, 2.0776376E-01, 2.5445759E-01, 1.8966149E-01, 6.8383424E-01, 1.5616814E+00, 1.3194723E+00, 7.7273689E-01, 3.8868900E-01
2007-02-15T04:01:06.766, 2.4028777E+00, 1.6258993E+00, 6.4748201E-01, 1.0791367E-01, 3.5971223E-02, 3.6187571E+00, 2.1583044E-02, 1.4388696E-02, 4.3166089E-02, 2.8777392E-02, 4.3166089E-01, 2.3525349E+00, 1.6187167E+00, 6.1870949E-01, 1.5827452E-01, 1.5501218E+00, 1.2751076E+00, 8.0466267E-01, 3.2850216E-01, 1.8966081E-01, 1.9023031E+00, 1.4691169E-01, 1.1995289E-01, 2.0776450E-01, 1.6963901E-01, 6.5700905E-01, 1.5337975E+00, 1.2722880E+00, 7.8658088E-01, 3.9783730E-01
2007-02-15T04:05:06.766, 2.7482212E+00, 2.0072087E+00, 9.4245282E-01, 2.3021748E-01, 1.2949733E-01, 3.7986158E+00, 2.1583044E-02, 6.4749599E-02, 5.7555199E-02, 8.6332799E-02, 5.1080239E-01, 2.4748379E+00, 1.6906596E+00, 5.4676652E-01, 2.1582889E-01, 1.6577760E+00, 1.4167599E+00, 9.7080009E-01, 4.7980984E-01, 3.5985738E-01, 1.9490038E+00, 1.4691169E-01, 2.5445942E-01, 2.3990665E-01, 2.9382443E-01, 7.1470441E-01, 1.5731618E+00, 1.3002537E+00, 7.3943663E-01, 4.6457388E-01
2007-02-15T04:09:07.266, 2.5701944E+00, 1.7062635E+00, 7.3434125E-01, 1.4398848E-01, 9.3592513E-02, 3.9813102E+00, 3.5997379E-02, 2.1598428E-02, 7.1994759E-02, 1.1519161E-01, 4.6796593E-01, 2.5414150E+00, 1.7782705E+00, 6.1195545E-01, 1.7998690E-01, 1.6031826E+00, 1.3062402E+00, 8.5693713E-01, 3.7945814E-01, 3.0592893E-01, 1.9953221E+00, 1.8972975E-01, 1.4696404E-01, 2.6831839E-01, 3.3939890E-01, 6.8408035E-01, 1.5941816E+00, 1.3335181E+00, 7.8227581E-01, 4.2424863E-01
2007-02-15T04:13:07.266, 2.7358205E+00, 1.7782833E+00, 8.8554191E-01, 1.8718772E-01, 1.1519244E-01, 3.9093154E+00, 2.1598428E-02, 9.3594534E-02, 5.0397057E-02, 8.6394955E-02, 5.1117015E-01, 2.3902260E+00, 1.6198821E+00, 5.3996069E-01, 1.7998690E-01, 1.6540316E+00, 1.3335229E+00, 9.4103236E-01, 4.3265196E-01, 3.3940012E-01, 1.9771989E+00, 1.4696404E-01, 3.0593224E-01, 2.2449289E-01, 2.9393019E-01, 7.1496164E-01, 1.5460356E+00, 1.2727459E+00, 7.3482018E-01, 4.2424863E-01
2007-02-15T04:17:06.766, 2.6043353E+00, 1.7554083E+00, 7.9856690E-01, 2.3021748E-01, 1.0791445E-01, 3.5539568E+00, 1.4388489E-02, 3.5971482E-02, 6.4748667E-02, 9.3525853E-02, 4.3885208E-01, 2.4964208E+00, 1.6474939E+00, 5.5396082E-01, 1.7985741E-01, 1.6137953E+00, 1.3249182E+00, 8.9362570E-01, 4.7980984E-01, 3.2850334E-01, 1.8851941E+00, 1.1995203E-01, 1.8966149E-01, 2.5445759E-01, 3.0581997E-01, 6.6245911E-01, 1.5800066E+00, 1.2835474E+00, 7.4428544E-01, 4.2409599E-01
2007-02-15T04:21:06.266, 2.7534148E+00, 1.9410496E+00, 9.2020129E-01, 1.7972682E-01, 1.2940331E-01, 3.8821271E+00, 2.8756497E-02, 4.3134746E-02, 5.0323870E-02, 1.0783686E-01, 4.7448220E-01, 2.6743350E+00, 1.8116463E+00, 6.3263839E-01, 1.7972682E-01, 1.6593417E+00, 1.3932156E+00, 9.5927123E-01, 4.2394200E-01, 3.5972671E-01, 1.9703114E+00, 1.6957741E-01, 2.0768906E-01, 2.2432982E-01, 3.2838524E-01, 6.8882669E-01, 1.6353394E+00, 1.3459741E+00, 7.9538569E-01, 4.2394200E-01
2007-02-15T04:25:06.766, 2.7985612E+00, 1.9136691E+00, 7.4100719E-01, 1.7266187E-01, 1.2949640E-01, 3.8561428E+00, 2.1582889E-02, 6.4748667E-02, 6.4748667E-02, 8.6331556E-02, 5.6834941E-01, 2.5107914E+00, 1.6834532E+00, 5.1798561E-01, 1.4388489E-01, 1.6728901E+00, 1.3833543E+00, 8.6081775E-01, 4.1552602E-01, 3.5985609E-01, 1.9637064E+00, 1.4691116E-01, 2.5445759E-01, 2.5445759E-01, 2.9382232E-01, 7.5388952E-01, 1.5845477E+00, 1.2974796E+00, 7.1971217E-01, 3.7932162E-01
2007-02-15T04:29:07.766, 2.8170029E+00, 1.8587896E+00, 9.1498559E-01, 1.7291066E-01, 7.9250720E-02, 4.0706052E+00, 5.7636888E-02, 3.6023055E-02, 8.6455331E-02, 1.0086455E-01, 5.4755043E-01, 2.3054921E+00, 1.5706165E+00, 5.9078235E-01, 1.0806994E-01, 1.6783929E+00, 1.3633744E+00, 9.5654879E-01, 4.1582528E-01, 2.8151504E-01, 2.0175741E+00, 2.4007684E-01, 1.8979740E-01, 2.9403287E-01, 3.1759180E-01, 7.3996651E-01, 1.5183847E+00, 1.2532424E+00, 7.6862368E-01, 3.2873993E-01
2007-02-15T04:33:07.266, 2.5125990E+00, 1.6774658E+00, 7.2714183E-01, 2.3758099E-01, 1.4398848E-01, 3.7581264E+00, 3.5997379E-02, 4.3196855E-02, 6.4795283E-02, 7.1994759E-02, 4.6076646E-01, 2.3398128E+00, 1.5766739E+00, 4.8956084E-01, 1.5838733E-01, 1.5851180E+00, 1.2951702E+00, 8.5272612E-01, 4.8742281E-01, 3.7945814E-01, 1.9385888E+00, 1.8972975E-01, 2.0783853E-01, 2.5454918E-01, 2.6831839E-01, 6.7879780E-01, 1.5296447E+00, 1.2556567E+00, 6.9968624E-01, 3.9797906E-01
2007-02-15T04:37:06.267, 2.8253055E+00, 1.9554277E+00, 8.5549964E-01, 1.9410496E-01, 9.3457944E-02, 3.7598850E+00, 2.8756290E-02, 5.0323508E-02, 2.8756290E-02, 8.6268871E-02, 5.5355859E-01, 2.6168412E+00, 1.8691723E+00, 7.2610155E-01, 2.3005198E-01, 1.6808645E+00, 1.3983661E+00, 9.2493224E-01, 4.4057345E-01, 3.0570892E-01, 1.9390423E+00, 1.6957680E-01, 2.2432902E-01, 1.6957680E-01, 2.9371563E-01, 7.4401518E-01, 1.6176654E+00, 1.3671768E+00, 8.5211593E-01, 4.7963734E-01
2007-02-15T04:41:06.767, 2.5467626E+00, 1.7482014E+00, 6.9784173E-01, 1.4388489E-01, 8.6330935E-02, 3.7050360E+00, 3.5971223E-02, 3.5971223E-02, 7.1942446E-03, 7.9136691E-02, 5.4676259E-01, 2.5467809E+00, 1.8201570E+00, 5.8273801E-01, 1.6546882E-01, 1.5958579E+00, 1.3221957E+00, 8.3536922E-01, 3.7932162E-01, 2.9382126E-01, 1.9248470E+00, 1.8966081E-01, 1.8966081E-01, 8.4818893E-02, 2.8131244E-01, 7.3943397E-01, 1.5958637E+00, 1.3491319E+00, 7.6337278E-01, 4.0677858E-01
2007-02-15T04:45:06.767, 2.3957007E+00, 1.6331053E+00, 6.4748667E-01, 1.2949733E-01, 7.1942964E-02, 3.5971482E+00, 3.5971482E-02, 2.8777392E-02, 3.5971741E-02, 6.4749133E-02, 5.3238176E-01, 2.5395683E+00, 1.6690647E+00, 6.4028777E-01, 1.4388489E-01, 1.5478051E+00, 1.2779301E+00, 8.0466557E-01, 3.5985738E-01, 2.6822186E-01, 1.8966149E+00, 1.8966149E-01, 1.6963901E-01, 1.8966217E-01, 2.5445851E-01, 7.2964496E-01, 1.5936023E+00, 1.2919229E+00, 8.0017984E-01, 3.7932162E-01
2007-02-15T04:49:07.267, 2.7141829E+00, 1.8070554E+00, 7.9913607E-01, 1.7998560E-01, 9.3592513E-02, 3.5853132E+00, 1.4398848E-02, 4.3196544E-02, 5.7595392E-02, 1.2958963E-01, 5.4715623E-01, 2.4694024E+00, 1.7206623E+00, 5.3995680E-01, 1.4398848E-01, 1.6474777E+00, 1.3442676E+00, 8.9394411E-01, 4.2424710E-01, 3.0592893E-01, 1.8934923E+00, 1.1999520E-01, 2.0783778E-01, 2.3999040E-01, 3.5998560E-01, 7.3970009E-01, 1.5714332E+00, 1.3117402E+00, 7.3481753E-01, 3.7945814E-01
2007-02-15T04:53:07.267, 2.6997840E+00, 1.9006479E+00, 7.7033837E-01, 1.8718503E-01, 1.0799136E-01, 4.1036717E+00, 6.4794816E-02, 5.7595392E-02, 5.7595392E-02, 6.4794816E-02, 5.5435565E-01, 2.6133909E+00, 1.7998560E+00, 5.9035277E-01, 1.5118790E-01, 1.6431019E+00, 1.3786399E+00, 8.7768922E-01, 4.3264885E-01, 3.2862039E-01, 2.0257521E+00, 2.5454826E-01, 2.3999040E-01, 2.3999040E-01, 2.5454826E-01, 7.4455064E-01, 1.6165986E+00, 1.3415871E+00, 7.6834418E-01, 3.8882889E-01
2007-02-15T04:57:06.767, 2.6402878E+00, 1.7194245E+00, 8.8489209E-01, 2.2302158E-01, 1.2230216E-01, 3.6330935E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 7.9136691E-02, 5.2517986E-01, 2.5899281E+00, 1.7553957E+00, 6.1870504E-01, 1.8705036E-01, 1.6248962E+00, 1.3112683E+00, 9.4068703E-01, 4.7225161E-01, 3.4971725E-01, 1.9060676E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 2.8131244E-01, 7.2469294E-01, 1.6093253E+00, 1.3249135E+00, 7.8657805E-01, 4.3249319E-01
2007-02-15T05:01:06.767, 2.6978417E+00, 1.8848921E+00, 7.9856115E-01, 1.3669065E-01, 1.0071942E-01, 3.7841999E+00, 1.4388593E-02, 7.1942964E-03, 6.4748667E-02, 9.3525853E-02, 4.8201786E-01, 2.3669065E+00, 1.6546763E+00, 5.5395683E-01, 1.5107914E-01, 1.6425108E+00, 1.3729137E+00, 8.9362249E-01, 3.6971698E-01, 3.1736324E-01, 1.9453020E+00, 1.1995246E-01, 8.4819198E-02, 2.5445759E-01, 3.0581997E-01, 6.9427506E-01, 1.5384754E+00, 1.2863422E+00, 7.4428277E-01, 3.8868900E-01
2007-02-15T05:05:06.767, 2.7697842E+00, 1.9208633E+00, 8.6330935E-01, 1.8705036E-01, 1.1510791E-01, 3.6258993E+00, 2.8776978E-02, 4.3165468E-02, 6.4748201E-02, 8.6330935E-02, 5.1798561E-01, 2.2446205E+00, 1.5539680E+00, 5.1798934E-01, 1.5108022E-01, 1.6642669E+00, 1.3859521E+00, 9.2914442E-01, 4.3249319E-01, 3.3927557E-01, 1.9041794E+00, 1.6963779E-01, 2.0776301E-01, 2.5445668E-01, 2.9382126E-01, 7.1971217E-01, 1.4982057E+00, 1.2465825E+00, 7.1971476E-01, 3.8869040E-01
2007-02-15T05:11:10.267, 2.7031107E+00, 1.8619832E+00, 7.0453418E-01, 1.2940424E-01, 7.1891243E-02, 3.7958303E+00, 4.3134436E-02, 3.5945621E-02, 2.1567373E-02, 8.6269492E-02, 4.6729308E-01, 2.5880661E+00, 1.6750539E+00, 5.3918045E-01, 8.6268871E-02, 1.6441140E+00, 1.3645450E+00, 8.3936534E-01, 3.5972800E-01, 2.6812542E-01, 1.9482891E+00, 2.0768831E-01, 1.8959331E-01, 1.4685834E-01, 2.9371669E-01, 6.8358838E-01, 1.6087468E+00, 1.2942387E+00, 7.3428908E-01, 2.9371563E-01
2007-02-15T05:15:14.767, 2.5179856E+00, 1.8129496E+00, 7.5539568E-01, 2.3021583E-01, 1.0791367E-01, 3.6618705E+00, 5.0359712E-02, 4.3165468E-02, 3.5971223E-02, 5.7553957E-02, 5.1079137E-01, 2.5971597E+00, 1.7770040E+00, 5.3957611E-01, 1.7266435E-01, 1.5868162E+00, 1.3464582E+00, 8.6913502E-01, 4.7980812E-01, 3.2850216E-01, 1.9136014E+00, 2.2440970E-01, 2.0776301E-01, 1.8966081E-01, 2.3990406E-01, 7.1469670E-01, 1.6115706E+00, 1.3330431E+00, 7.3455844E-01, 4.1552901E-01
2007-02-15T05:19:15.267, 2.4406223E+00, 1.5982836E+00, 7.1994759E-01, 1.6558795E-01, 1.2239109E-01, 3.7581264E+00, 2.8797904E-02, 3.5997639E-02, 4.3197166E-02, 6.4795749E-02, 4.3917119E-01, 2.4262059E+00, 1.6630670E+00, 5.6875450E-01, 1.7278618E-01, 1.5622491E+00, 1.2642324E+00, 8.4849725E-01, 4.0692499E-01, 3.4984438E-01, 1.9385888E+00, 1.6969945E-01, 1.8973044E-01, 2.0783928E-01, 2.5455009E-01, 6.6269992E-01, 1.5576283E+00, 1.2895995E+00, 7.5415814E-01, 4.1567557E-01
2007-02-15T05:23:15.267, 2.7717783E+00, 1.9726422E+00, 7.9913607E-01, 1.7278618E-01, 1.0079194E-01, 3.9021440E+00, 7.1995277E-02, 4.3197166E-02, 3.5997639E-02, 2.8798111E-02, 5.1836600E-01, 2.5773938E+00, 1.6342693E+00, 5.6155508E-01, 1.4398848E-01, 1.6648658E+00, 1.4045078E+00, 8.9394411E-01, 4.1567557E-01, 3.1747746E-01, 1.9753845E+00, 2.6831936E-01, 2.0783928E-01, 1.8973044E-01, 1.6970006E-01, 7.1997639E-01, 1.6054264E+00, 1.2783854E+00, 7.4936979E-01, 3.7945814E-01
2007-02-15T05:27:10.767, 2.3741007E+00, 1.4892086E+00, 6.9064748E-01, 1.7985612E-01, 1.0791367E-01, 3.6258993E+00, 3.5971223E-02, 5.0359712E-02, 3.5971223E-02, 6.4748201E-02, 4.4604317E-01, 2.2877698E+00, 1.5395683E+00, 4.9640288E-01, 1.4388489E-01, 1.5408117E+00, 1.2203314E+00, 8.3105203E-01, 4.2409446E-01, 3.2850216E-01, 1.9041794E+00, 1.8966081E-01, 2.2440970E-01, 1.8966081E-01, 2.5445668E-01, 6.6786463E-01, 1.5125375E+00, 1.2407934E+00, 7.0455864E-01, 3.7932162E-01
2007-02-15T05:31:14.767, 2.5899840E+00, 1.8129888E+00, 8.2735599E-01, 2.3741520E-01, 1.2230480E-01, 3.9713087E+00, 3.5971999E-02, 5.0361886E-02, 7.9140107E-02, 1.0791833E-01, 5.1081342E-01, 2.4388489E+00, 1.6474820E+00, 6.0431655E-01, 1.5107914E-01, 1.6093427E+00, 1.3464727E+00, 9.0959111E-01, 4.8725270E-01, 3.4972103E-01, 1.9928143E+00, 1.8966286E-01, 2.2441454E-01, 2.8131851E-01, 3.2850925E-01, 7.1471212E-01, 1.5616814E+00, 1.2835428E+00, 7.7737799E-01, 3.8868900E-01
2007-02-15T05:35:10.767, 2.5323923E+00, 1.6474939E+00, 8.3453838E-01, 8.6331556E-02, 4.3165778E-02, 3.9208915E+00, 2.8777185E-02, 1.4388696E-02, 3.5971741E-02, 8.6332177E-02, 5.7554785E-01, 2.4460432E+00, 1.6618705E+00, 5.9712230E-01, 1.5107914E-01, 1.5913492E+00, 1.2835474E+00, 9.1353072E-01, 2.9382232E-01, 2.0776376E-01, 1.9801241E+00, 1.6963840E-01, 1.1995289E-01, 1.8966217E-01, 2.9382338E-01, 7.5864870E-01, 1.5639831E+00, 1.2891356E+00, 7.7273689E-01, 3.8868900E-01
2007-02-15T05:39:11.267, 2.6565875E+00, 1.8862491E+00, 7.6313895E-01, 1.8718503E-01, 1.0799136E-01, 3.8084953E+00, 4.3196544E-02, 5.0395968E-02, 2.8797696E-02, 1.0079194E-01, 4.9676026E-01, 2.5486145E+00, 1.7278742E+00, 5.8315755E-01, 2.3038323E-01, 1.6299041E+00, 1.3734078E+00, 8.7357824E-01, 4.3264885E-01, 3.2862039E-01, 1.9515367E+00, 2.0783778E-01, 2.2449046E-01, 1.6969884E-01, 3.1747746E-01, 7.0481222E-01, 1.5964381E+00, 1.3144863E+00, 7.6364753E-01, 4.7998253E-01
2007-02-15T05:43:11.267, 2.4694024E+00, 1.7422606E+00, 7.6313895E-01, 1.7998560E-01, 1.1519078E-01, 3.5133442E+00, 2.1598428E-02, 5.0396331E-02, 4.3196855E-02, 7.9194235E-02, 5.0396331E-01, 2.4910187E+00, 1.6774779E+00, 6.2635440E-01, 1.7278742E-01, 1.5714332E+00, 1.3199472E+00, 8.7357824E-01, 4.2424710E-01, 3.3939768E-01, 1.8743917E+00, 1.4696404E-01, 2.2449127E-01, 2.0783853E-01, 2.8141470E-01, 7.0990373E-01, 1.5782961E+00, 1.2951748E+00, 7.9142555E-01, 4.1567706E-01
2007-02-15T05:47:10.767, 2.4604494E+00, 1.6978539E+00, 7.2662393E-01, 1.7266311E-01, 1.0791445E-01, 3.4820394E+00, 5.7554371E-02, 3.5971741E-02, 1.4388696E-02, 1.0791522E-01, 3.5971741E-01, 2.5899281E+00, 1.7769784E+00, 5.5395683E-01, 1.7985612E-01, 1.5685820E+00, 1.3030172E+00, 8.5242239E-01, 4.1552751E-01, 3.2850334E-01, 1.8660224E+00, 2.3990492E-01, 1.8966217E-01, 1.1995289E-01, 3.2850452E-01, 5.9976446E-01, 1.6093253E+00, 1.3330335E+00, 7.4428277E-01, 4.2409446E-01
