                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-18T02:56:55.216, 2.7625899E+00, 2.0215827E+00, 8.5611511E-01, 1.7985612E-01, 1.1510791E-01, 3.7194780E+00, 2.1583044E-02, 7.9137829E-02, 2.8777392E-02, 5.7554785E-02, 5.3238176E-01, 2.4892086E+00, 1.7266187E+00, 5.4676259E-01, 1.0791367E-01, 1.6621041E+00, 1.4218237E+00, 9.2526489E-01, 4.2409446E-01, 3.3927557E-01, 1.9285948E+00, 1.4691169E-01, 2.8131447E-01, 1.6963901E-01, 2.3990578E-01, 7.2964496E-01, 1.5777226E+00, 1.3140086E+00, 7.3943397E-01, 3.2850216E-01
2007-03-18T03:00:55.717, 2.4766019E+00, 1.6630670E+00, 7.3434125E-01, 1.5838733E-01, 1.0799136E-01, 3.8588913E+00, 5.7595392E-02, 2.1598272E-02, 3.5997120E-02, 5.7595392E-02, 5.0395968E-01, 2.5486145E+00, 1.7206747E+00, 6.5515230E-01, 1.2959057E-01, 1.5737223E+00, 1.2895995E+00, 8.5693713E-01, 3.9797906E-01, 3.2862039E-01, 1.9644061E+00, 2.3999040E-01, 1.4696351E-01, 1.8972907E-01, 2.3999040E-01, 7.0990118E-01, 1.5964381E+00, 1.3117449E+00, 8.0941479E-01, 3.5998690E-01
2007-03-18T03:04:54.717, 2.4370956E+00, 1.6391086E+00, 6.6858375E-01, 2.0848311E-01, 1.0064702E-01, 3.5442128E+00, 3.5945363E-02, 6.4701653E-02, 1.4378145E-02, 4.3134436E-02, 5.3918045E-01, 2.7390564E+00, 1.9410636E+00, 6.3983206E-01, 1.9410636E-01, 1.5611200E+00, 1.2802767E+00, 8.1766971E-01, 4.5659950E-01, 3.1724914E-01, 1.8826080E+00, 1.8959262E-01, 2.5436520E-01, 1.1990890E-01, 2.0768831E-01, 7.3428908E-01, 1.6550095E+00, 1.3932206E+00, 7.9989503E-01, 4.4057503E-01
2007-03-18T03:08:55.217, 2.6330935E+00, 1.8417266E+00, 8.9208633E-01, 1.2949640E-01, 6.4748201E-02, 3.9784459E+00, 7.9137260E-02, 5.7554371E-02, 8.6331556E-02, 9.3525853E-02, 4.6043497E-01, 2.4244604E+00, 1.7410072E+00, 5.7553957E-01, 1.6546763E-01, 1.6226810E+00, 1.3571023E+00, 9.4450322E-01, 3.5985609E-01, 2.5445668E-01, 1.9946042E+00, 2.8131346E-01, 2.3990492E-01, 2.9382232E-01, 3.0581997E-01, 6.7855358E-01, 1.5570679E+00, 1.3194723E+00, 7.5864324E-01, 4.0677712E-01
2007-03-18T03:12:54.717, 2.6671651E+00, 1.7397681E+00, 8.3393842E-01, 1.7972811E-01, 9.3458616E-02, 4.0187205E+00, 3.5945621E-02, 5.0324232E-02, 7.9080936E-02, 7.9080936E-02, 4.7448561E-01, 2.6024630E+00, 1.8188484E+00, 6.1107556E-01, 1.8691723E-01, 1.6331458E+00, 1.3190027E+00, 9.1320229E-01, 4.2394352E-01, 3.0571002E-01, 2.0046747E+00, 1.8959331E-01, 2.2433063E-01, 2.8121333E-01, 2.8121333E-01, 6.8882916E-01, 1.6132151E+00, 1.3486469E+00, 7.8171322E-01, 4.3233926E-01
2007-03-18T03:16:55.717, 2.4046076E+00, 1.7206623E+00, 8.3513319E-01, 2.0158387E-01, 1.4398848E-01, 3.5637406E+00, 2.1598428E-02, 4.3196855E-02, 6.4795283E-02, 6.4795283E-02, 4.2476908E-01, 2.6062290E+00, 1.8070815E+00, 6.1195986E-01, 1.4399055E-01, 1.5506797E+00, 1.3117402E+00, 9.1385622E-01, 4.4898093E-01, 3.7945814E-01, 1.8877872E+00, 1.4696404E-01, 2.0783853E-01, 2.5454918E-01, 2.5454918E-01, 6.5174311E-01, 1.6143819E+00, 1.3442773E+00, 7.8227863E-01, 3.7946087E-01
2007-03-18T03:20:55.717, 2.4334228E+00, 1.6846774E+00, 7.2714706E-01, 1.6558795E-01, 8.6393711E-02, 3.5421421E+00, 4.3196855E-02, 1.4399055E-02, 5.7596222E-02, 6.4795749E-02, 4.6076977E-01, 2.7357811E+00, 1.8502520E+00, 6.2634989E-01, 1.7278618E-01, 1.5599432E+00, 1.2979512E+00, 8.5272919E-01, 4.0692499E-01, 2.9392807E-01, 1.8820580E+00, 2.0783853E-01, 1.1999606E-01, 2.3999213E-01, 2.5455009E-01, 6.7880025E-01, 1.6540197E+00, 1.3602397E+00, 7.9142270E-01, 4.1567557E-01
2007-03-18T03:24:55.217, 2.5899467E+00, 1.7482140E+00, 7.6259541E-01, 1.7266311E-01, 1.3669163E-01, 3.7770328E+00, 4.3166089E-02, 6.4749599E-02, 6.4749599E-02, 6.4749599E-02, 6.3310719E-01, 2.7122497E+00, 1.9064885E+00, 6.7626386E-01, 1.9424600E-01, 1.6093311E+00, 1.3222004E+00, 8.7326709E-01, 4.1552751E-01, 3.6971831E-01, 1.9434590E+00, 2.0776450E-01, 2.5445942E-01, 2.5445942E-01, 2.5445942E-01, 7.9568033E-01, 1.6468909E+00, 1.3807565E+00, 8.2235264E-01, 4.4073348E-01
2007-03-18T03:28:55.217, 2.5179856E+00, 1.6978417E+00, 7.6978417E-01, 1.8705036E-01, 1.0071942E-01, 3.5180362E+00, 4.3166089E-02, 6.4749133E-02, 7.9137829E-02, 5.0360437E-02, 4.6043828E-01, 2.4532374E+00, 1.7482014E+00, 6.1151079E-01, 1.8705036E-01, 1.5868162E+00, 1.3030126E+00, 8.7737345E-01, 4.3249319E-01, 3.1736324E-01, 1.8756429E+00, 2.0776450E-01, 2.5445851E-01, 2.8131447E-01, 2.2441131E-01, 6.7855603E-01, 1.5662814E+00, 1.3221957E+00, 7.8199155E-01, 4.3249319E-01
2007-03-18T03:32:55.217, 2.5251980E+00, 1.7338254E+00, 8.2734408E-01, 1.2949733E-01, 8.6331556E-02, 3.5323995E+00, 1.4388593E-02, 6.4749133E-02, 3.5971741E-02, 1.0072087E-01, 3.4532871E-01, 2.4460608E+00, 1.7697969E+00, 5.3957223E-01, 1.3669163E-01, 1.5890872E+00, 1.3167480E+00, 9.0958457E-01, 3.5985738E-01, 2.9382232E-01, 1.8794679E+00, 1.1995246E-01, 2.5445851E-01, 1.8966217E-01, 3.1736552E-01, 5.8764676E-01, 1.5639887E+00, 1.3303371E+00, 7.3455580E-01, 3.6971831E-01
2007-03-18T03:36:55.717, 2.6782050E+00, 1.8070684E+00, 8.2074025E-01, 2.0878480E-01, 1.2959057E-01, 3.6861316E+00, 2.1598428E-02, 7.9194805E-02, 7.9194805E-02, 6.4795749E-02, 4.6076977E-01, 2.2246220E+00, 1.5478762E+00, 4.4636429E-01, 1.2958963E-01, 1.6365222E+00, 1.3442725E+00, 9.0594716E-01, 4.5692975E-01, 3.5998690E-01, 1.9199301E+00, 1.4696404E-01, 2.8141572E-01, 2.8141572E-01, 2.5455009E-01, 6.7880025E-01, 1.4915167E+00, 1.2441367E+00, 6.6810500E-01, 3.5998560E-01
2007-03-18T03:40:55.717, 2.6493880E+00, 1.8646508E+00, 7.7753780E-01, 2.0158387E-01, 1.0799136E-01, 3.9092873E+00, 1.4398848E-02, 6.4794816E-02, 2.1598272E-02, 5.0395968E-02, 5.4715623E-01, 2.3326134E+00, 1.6486681E+00, 5.9755220E-01, 1.7998560E-01, 1.6276941E+00, 1.3655222E+00, 8.8178104E-01, 4.4898093E-01, 3.2862039E-01, 1.9771918E+00, 1.1999520E-01, 2.5454826E-01, 1.4696351E-01, 2.2449046E-01, 7.3970009E-01, 1.5272896E+00, 1.2840047E+00, 7.7301500E-01, 4.2424710E-01
2007-03-18T03:47:03.717, 2.8005760E+00, 1.9366451E+00, 7.7033837E-01, 1.2958963E-01, 6.4794816E-02, 3.9309138E+00, 2.8797904E-02, 3.5997379E-02, 2.8797904E-02, 1.1519161E-01, 5.5435964E-01, 2.5054356E+00, 1.7278867E+00, 6.4075797E-01, 1.2959150E-01, 1.6734921E+00, 1.3916340E+00, 8.7768922E-01, 3.5998560E-01, 2.5454826E-01, 1.9826532E+00, 1.6969945E-01, 1.8972975E-01, 1.6969945E-01, 3.3939890E-01, 7.4455332E-01, 1.5828568E+00, 1.3144910E+00, 8.0047359E-01, 3.5998819E-01
2007-03-18T03:50:59.717, 2.6062103E+00, 1.7134753E+00, 7.0554864E-01, 1.5838847E-01, 7.9194235E-02, 3.8228942E+00, 3.5997120E-02, 5.0396331E-02, 5.7595807E-02, 7.1994759E-02, 5.6155912E-01, 2.5773938E+00, 1.7926566E+00, 5.6155508E-01, 1.2958963E-01, 1.6143761E+00, 1.3089978E+00, 8.3996943E-01, 3.9798049E-01, 2.8141470E-01, 1.9552223E+00, 1.8972907E-01, 2.2449127E-01, 2.3999126E-01, 2.6831839E-01, 7.4937248E-01, 1.6054264E+00, 1.3389013E+00, 7.4936979E-01, 3.5998560E-01
2007-03-18T03:54:58.717, 2.8540618E+00, 1.8763480E+00, 8.4112150E-01, 2.0848311E-01, 1.0064702E-01, 3.8964774E+00, 2.1567218E-02, 4.3134436E-02, 3.5945363E-02, 4.3134436E-02, 5.9669303E-01, 2.5305536E+00, 1.6750539E+00, 5.8950395E-01, 1.2940331E-01, 1.6893969E+00, 1.3697985E+00, 9.1712676E-01, 4.5659950E-01, 3.1724914E-01, 1.9739497E+00, 1.4685782E-01, 2.0768831E-01, 1.8959262E-01, 2.0768831E-01, 7.7245908E-01, 1.5907714E+00, 1.2942387E+00, 7.6779161E-01, 3.5972671E-01
2007-03-18T03:58:59.217, 2.9064748E+00, 2.1007194E+00, 9.4244604E-01, 2.1582734E-01, 1.1510791E-01, 4.1007194E+00, 6.4748201E-02, 6.4748201E-02, 5.7553957E-02, 7.9136691E-02, 4.7482014E-01, 2.4964029E+00, 1.6690647E+00, 5.6115108E-01, 1.4388489E-01, 1.7048386E+00, 1.4493859E+00, 9.7079660E-01, 4.6457221E-01, 3.3927557E-01, 2.0250233E+00, 2.5445668E-01, 2.5445668E-01, 2.3990406E-01, 2.8131244E-01, 6.8907194E-01, 1.5800009E+00, 1.2919229E+00, 7.4910018E-01, 3.7932162E-01
2007-03-18T04:02:59.217, 2.4101066E+00, 1.6547001E+00, 7.3382351E-01, 1.3669261E-01, 8.6332177E-02, 3.5179856E+00, 1.4388489E-02, 3.5971741E-02, 2.1583044E-02, 1.0072087E-01, 4.1727219E-01, 2.8057958E+00, 1.9424740E+00, 6.9065742E-01, 1.7266435E-01, 1.5524518E+00, 1.2863515E+00, 8.5663499E-01, 3.6971964E-01, 2.9382338E-01, 1.8756294E+00, 1.1995203E-01, 1.8966217E-01, 1.4691169E-01, 3.1736552E-01, 6.4596609E-01, 1.6750510E+00, 1.3937267E+00, 8.3105801E-01, 4.1552901E-01
2007-03-18T04:06:59.717, 2.9013888E+00, 1.8718637E+00, 8.5673763E-01, 1.8718637E-01, 9.3593186E-02, 3.9380850E+00, 1.4398848E-02, 2.8797904E-02, 5.7595807E-02, 1.2959057E-01, 4.9676384E-01, 2.5269978E+00, 1.7638589E+00, 7.1274298E-01, 2.3038157E-01, 1.7033463E+00, 1.3681607E+00, 9.2560123E-01, 4.3265040E-01, 3.0593004E-01, 1.9844609E+00, 1.1999520E-01, 1.6969945E-01, 2.3999126E-01, 3.5998690E-01, 7.0481475E-01, 1.5896534E+00, 1.3281035E+00, 8.4424107E-01, 4.7998080E-01
2007-03-18T04:10:55.717, 2.7645788E+00, 1.7494600E+00, 7.9193665E-01, 2.3038157E-01, 1.4398848E-01, 3.6501343E+00, 2.1598428E-02, 3.5997379E-02, 5.0396331E-02, 3.5997379E-02, 6.6955126E-01, 2.6925846E+00, 1.8862491E+00, 6.1915047E-01, 1.7998560E-01, 1.6627023E+00, 1.3226716E+00, 8.8990822E-01, 4.7998080E-01, 3.7945814E-01, 1.9105325E+00, 1.4696404E-01, 1.8972975E-01, 2.2449127E-01, 1.8972975E-01, 8.1826112E-01, 1.6409097E+00, 1.3734078E+00, 7.8686115E-01, 4.2424710E-01
2007-03-18T04:14:55.217, 2.5395866E+00, 1.7410197E+00, 8.2734408E-01, 1.9424600E-01, 1.2949733E-01, 3.9496403E+00, 2.1582734E-02, 3.5971482E-02, 3.5971482E-02, 1.1510874E-01, 4.5324067E-01, 2.4388489E+00, 1.6187050E+00, 6.2589928E-01, 1.4388489E-01, 1.5936080E+00, 1.3194771E+00, 9.0958457E-01, 4.4073348E-01, 3.5985738E-01, 1.9873702E+00, 1.4691063E-01, 1.8966149E-01, 1.8966149E-01, 3.3927679E-01, 6.7323151E-01, 1.5616814E+00, 1.2722834E+00, 7.9113797E-01, 3.7932162E-01
2007-03-18T04:18:55.217, 2.5611511E+00, 1.8489209E+00, 8.9208633E-01, 2.0143885E-01, 9.3525180E-02, 3.6258993E+00, 5.0359712E-02, 5.0359712E-02, 6.4748201E-02, 1.5107914E-01, 4.1007194E-01, 2.5036151E+00, 1.6546882E+00, 5.4676652E-01, 1.7266311E-01, 1.6003597E+00, 1.3597503E+00, 9.4450322E-01, 4.4881939E-01, 3.0581887E-01, 1.9041794E+00, 2.2440970E-01, 2.2440970E-01, 2.5445668E-01, 3.8868900E-01, 6.4036860E-01, 1.5822816E+00, 1.2863468E+00, 7.3943663E-01, 4.1552751E-01
2007-03-18T04:22:51.217, 2.6258993E+00, 1.7769784E+00, 7.0503597E-01, 1.5827338E-01, 1.0071942E-01, 3.7050626E+00, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 1.0791445E-01, 4.8921215E-01, 2.4460432E+00, 1.5971223E+00, 6.4748201E-01, 1.6546763E-01, 1.6204627E+00, 1.3330335E+00, 8.3966420E-01, 3.9783587E-01, 3.1736324E-01, 1.9248539E+00, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 3.2850334E-01, 6.9943703E-01, 1.5639831E+00, 1.2637730E+00, 8.0466267E-01, 4.0677712E-01
2007-03-18T04:26:51.717, 2.7142024E+00, 1.9222601E+00, 8.2074025E-01, 1.5838847E-01, 6.4795283E-02, 4.0173075E+00, 4.3196855E-02, 5.7596222E-02, 8.6394333E-02, 7.1995277E-02, 5.3996458E-01, 2.6349892E+00, 1.8862491E+00, 5.6155508E-01, 1.7278618E-01, 1.6474837E+00, 1.3864559E+00, 9.0594716E-01, 3.9798049E-01, 2.5454918E-01, 2.0043222E+00, 2.0783853E-01, 2.3999213E-01, 2.9392913E-01, 2.6831936E-01, 7.3482282E-01, 1.6232650E+00, 1.3734078E+00, 7.4936979E-01, 4.1567557E-01
2007-03-18T04:30:51.717, 2.6781857E+00, 1.8070554E+00, 6.5514759E-01, 1.6558675E-01, 8.6393089E-02, 3.7509269E+00, 3.5997379E-02, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 5.8315755E-01, 2.2678186E+00, 1.5838733E+00, 5.4715623E-01, 1.3678906E-01, 1.6365163E+00, 1.3442676E+00, 8.0941188E-01, 4.0692352E-01, 2.9392701E-01, 1.9367310E+00, 1.8972975E-01, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 7.6364753E-01, 1.5059278E+00, 1.2585203E+00, 7.3970009E-01, 3.6985005E-01
2007-03-18T04:34:51.217, 2.9496403E+00, 2.1079137E+00, 9.2086331E-01, 1.2949640E-01, 6.4748201E-02, 3.9280576E+00, 2.1582734E-02, 2.1582734E-02, 7.1942446E-02, 9.3525180E-02, 7.1223022E-01, 2.4532374E+00, 1.5971223E+00, 5.9712230E-01, 2.3741007E-01, 1.7174517E+00, 1.4518656E+00, 9.5961623E-01, 3.5985609E-01, 2.5445668E-01, 1.9819328E+00, 1.4691063E-01, 1.4691063E-01, 2.6822089E-01, 3.0581887E-01, 8.4393733E-01, 1.5662814E+00, 1.2637730E+00, 7.7273689E-01, 4.8724744E-01
2007-03-18T04:38:51.218, 2.6331125E+00, 1.7913798E+00, 7.3381823E-01, 1.4388593E-01, 5.7554371E-02, 3.6763119E+00, 3.5971741E-02, 7.1943999E-02, 5.7555199E-02, 5.7555199E-02, 4.5324719E-01, 2.6834532E+00, 1.8920863E+00, 5.8273381E-01, 1.8705036E-01, 1.6226868E+00, 1.3384244E+00, 8.5663191E-01, 3.7932299E-01, 2.3990492E-01, 1.9173711E+00, 1.8966217E-01, 2.6822378E-01, 2.3990665E-01, 2.3990665E-01, 6.7323636E-01, 1.6381249E+00, 1.3755313E+00, 7.6337004E-01, 4.3249319E-01
2007-03-18T04:42:51.218, 2.6762590E+00, 1.8129496E+00, 8.8489209E-01, 2.3741007E-01, 1.7266187E-01, 3.5179856E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 8.6330935E-02, 4.6762590E-01, 2.5467626E+00, 1.7553957E+00, 5.8992806E-01, 2.2302158E-01, 1.6359276E+00, 1.3464582E+00, 9.4068703E-01, 4.8724744E-01, 4.1552602E-01, 1.8756294E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.9382126E-01, 6.8383178E-01, 1.5958579E+00, 1.3249135E+00, 7.6806774E-01, 4.7225161E-01
2007-03-18T04:46:51.218, 2.6475011E+00, 1.8417399E+00, 7.5540112E-01, 1.4388593E-01, 1.0791445E-01, 3.7266187E+00, 2.1582734E-02, 3.5971482E-02, 5.0360075E-02, 1.0791445E-01, 6.1151519E-01, 2.6762590E+00, 1.9064748E+00, 6.1870504E-01, 2.0143885E-01, 1.6271143E+00, 1.3571072E+00, 8.6913815E-01, 3.7932299E-01, 3.2850334E-01, 1.9304452E+00, 1.4691063E-01, 1.8966149E-01, 2.2441050E-01, 3.2850334E-01, 7.8199437E-01, 1.6359276E+00, 1.3807515E+00, 7.8657805E-01, 4.4881939E-01
2007-03-18T04:50:51.718, 2.5197984E+00, 1.6774658E+00, 8.2793377E-01, 1.1519078E-01, 9.3592513E-02, 3.5637406E+00, 7.1994759E-03, 4.3196855E-02, 1.4398952E-02, 1.0079266E-01, 4.3916803E-01, 2.7934168E+00, 1.9294734E+00, 6.1915938E-01, 2.0158678E-01, 1.5873873E+00, 1.2951702E+00, 9.0990866E-01, 3.3939768E-01, 3.0592893E-01, 1.8877872E+00, 8.4849725E-02, 2.0783853E-01, 1.1999563E-01, 3.1747860E-01, 6.6269754E-01, 1.6713518E+00, 1.3890549E+00, 7.8686681E-01, 4.4898416E-01
2007-03-18T04:54:46.718, 2.5305718E+00, 1.7900919E+00, 7.8361455E-01, 1.2940424E-01, 7.1891243E-02, 3.4938893E+00, 4.3134436E-02, 3.5945621E-02, 3.5945621E-02, 5.0323870E-02, 4.2415833E-01, 2.4874370E+00, 1.6606877E+00, 5.9669732E-01, 1.4378249E-01, 1.5907771E+00, 1.3379432E+00, 8.8522006E-01, 3.5972800E-01, 2.6812542E-01, 1.8691948E+00, 2.0768831E-01, 1.8959331E-01, 1.8959331E-01, 2.2432982E-01, 6.5127439E-01, 1.5771611E+00, 1.2886767E+00, 7.7246185E-01, 3.7918661E-01
2007-03-18T04:58:47.218, 2.6978417E+00, 1.7553957E+00, 7.1223022E-01, 2.2302158E-01, 8.6330935E-02, 3.8992806E+00, 4.3165468E-02, 2.1582734E-02, 5.7553957E-02, 5.7553957E-02, 5.8273381E-01, 2.4028950E+00, 1.6402996E+00, 4.3165778E-01, 1.2949733E-01, 1.6425108E+00, 1.3249135E+00, 8.4393733E-01, 4.7225161E-01, 2.9382126E-01, 1.9746596E+00, 2.0776301E-01, 1.4691063E-01, 2.3990406E-01, 2.3990406E-01, 7.6337004E-01, 1.5501274E+00, 1.2807418E+00, 6.5700668E-01, 3.5985738E-01
2007-03-18T05:02:46.718, 2.4514738E+00, 1.6319195E+00, 7.2609633E-01, 1.3659238E-01, 7.1890726E-02, 3.7167505E+00, 7.9079799E-02, 5.0323508E-02, 2.1567218E-02, 3.5945363E-02, 5.6793674E-01, 2.4658696E+00, 1.6391203E+00, 5.5356257E-01, 1.5816073E-01, 1.5657183E+00, 1.2774660E+00, 8.5211286E-01, 3.6958406E-01, 2.6812446E-01, 1.9278876E+00, 2.8121131E-01, 2.2432902E-01, 1.4685782E-01, 1.8959262E-01, 7.5361577E-01, 1.5703088E+00, 1.2802814E+00, 7.4401786E-01, 3.9769427E-01
2007-03-18T05:06:47.718, 2.6494071E+00, 1.9510580E+00, 7.6314444E-01, 1.5838847E-01, 7.1994759E-02, 4.0029086E+00, 2.8797904E-02, 2.1598583E-02, 3.5997639E-02, 1.0799292E-01, 5.8316174E-01, 2.4118244E+00, 1.6918768E+00, 6.1915493E-01, 1.7278742E-01, 1.6276999E+00, 1.3968028E+00, 8.7358139E-01, 3.9798049E-01, 2.6831839E-01, 2.0007270E+00, 1.6969945E-01, 1.4696456E-01, 1.8973044E-01, 3.2862276E-01, 7.6365028E-01, 1.5530050E+00, 1.3007217E+00, 7.8686398E-01, 4.1567706E-01
2007-03-18T05:10:47.218, 2.7697842E+00, 1.8489209E+00, 7.9856115E-01, 2.3021583E-01, 9.3525180E-02, 3.8561151E+00, 7.9136691E-02, 5.7553957E-02, 4.3165468E-02, 6.4748201E-02, 4.8201439E-01, 2.3381463E+00, 1.5683566E+00, 5.3957223E-01, 2.0863459E-01, 1.6642669E+00, 1.3597503E+00, 8.9362249E-01, 4.7980812E-01, 3.0581887E-01, 1.9636993E+00, 2.8131244E-01, 2.3990406E-01, 2.0776301E-01, 2.5445668E-01, 6.9427256E-01, 1.5290998E+00, 1.2523405E+00, 7.3455580E-01, 4.5676536E-01
2007-03-18T05:14:47.218, 2.5971223E+00, 1.8561151E+00, 6.9064748E-01, 1.0071942E-01, 5.0359712E-02, 3.9640288E+00, 5.7553957E-02, 2.8776978E-02, 5.0359712E-02, 7.1942446E-02, 4.9640288E-01, 2.6618705E+00, 1.8201439E+00, 6.5467626E-01, 2.2302158E-01, 1.6115590E+00, 1.3623932E+00, 8.3105203E-01, 3.1736324E-01, 2.2440970E-01, 1.9909869E+00, 2.3990406E-01, 1.6963779E-01, 2.2440970E-01, 2.6822089E-01, 7.0455864E-01, 1.6315240E+00, 1.3491271E+00, 8.0912067E-01, 4.7225161E-01
2007-03-18T05:18:46.718, 2.4874191E+00, 1.7469446E+00, 6.7577283E-01, 1.5815960E-01, 8.6268871E-02, 3.7599120E+00, 5.0323870E-02, 2.8756497E-02, 5.7512994E-02, 7.9080367E-02, 5.1761695E-01, 2.6887132E+00, 1.8475917E+00, 6.3263839E-01, 2.0129403E-01, 1.5771554E+00, 1.3217203E+00, 8.2205403E-01, 3.9769284E-01, 2.9371563E-01, 1.9390493E+00, 2.2432982E-01, 1.6957741E-01, 2.3981867E-01, 2.8121232E-01, 7.1945601E-01, 1.6397296E+00, 1.3592614E+00, 7.9538569E-01, 4.4865804E-01
2007-03-18T05:22:47.218, 2.5611511E+00, 1.8633094E+00, 7.1942446E-01, 1.9424460E-01, 1.2949640E-01, 3.7338129E+00, 1.4388489E-02, 6.4748201E-02, 4.3165468E-02, 1.1510791E-01, 5.1798561E-01, 2.4820322E+00, 1.7338254E+00, 5.5396082E-01, 1.7266311E-01, 1.6003597E+00, 1.3650309E+00, 8.4818893E-01, 4.4073190E-01, 3.5985609E-01, 1.9323077E+00, 1.1995203E-01, 2.5445668E-01, 2.0776301E-01, 3.3927557E-01, 7.1971217E-01, 1.5754467E+00, 1.3167480E+00, 7.4428544E-01, 4.1552751E-01
2007-03-18T05:26:47.218, 2.6474820E+00, 1.7410072E+00, 7.1223022E-01, 1.3669065E-01, 6.4748201E-02, 3.7698113E+00, 2.8777185E-02, 2.1582889E-02, 3.5971482E-02, 1.2230304E-01, 5.5396082E-01, 2.2662034E+00, 1.5755509E+00, 5.1079504E-01, 1.2230304E-01, 1.6271085E+00, 1.3194723E+00, 8.4393733E-01, 3.6971698E-01, 2.5445668E-01, 1.9416002E+00, 1.6963840E-01, 1.4691116E-01, 1.8966149E-01, 3.4971851E-01, 7.4428544E-01, 1.5053914E+00, 1.2552095E+00, 7.1469927E-01, 3.4971851E-01
2007-03-18T05:30:47.718, 2.6493880E+00, 1.7926566E+00, 7.8473722E-01, 1.8718503E-01, 1.3678906E-01, 3.9957379E+00, 5.0396694E-02, 4.3197166E-02, 6.4795749E-02, 7.9194805E-02, 6.1915938E-01, 2.6350271E+00, 1.8790767E+00, 6.3355844E-01, 2.1598583E-01, 1.6276941E+00, 1.3389013E+00, 8.8585395E-01, 4.3264885E-01, 3.6985005E-01, 1.9989342E+00, 2.2449208E-01, 2.0783928E-01, 2.5455009E-01, 2.8141572E-01, 7.8686681E-01, 1.6232767E+00, 1.3707942E+00, 7.9596384E-01, 4.6474276E-01
2007-03-18T05:34:46.718, 2.4730410E+00, 1.6391086E+00, 7.9079799E-01, 2.4442847E-01, 1.2940331E-01, 3.7742631E+00, 4.3134436E-02, 4.3134436E-02, 2.8756290E-02, 8.6268871E-02, 4.8885694E-01, 2.5880661E+00, 1.7685119E+00, 5.8950395E-01, 1.3659238E-01, 1.5725905E+00, 1.2802767E+00, 8.8926823E-01, 4.9439708E-01, 3.5972671E-01, 1.9427463E+00, 2.0768831E-01, 2.0768831E-01, 1.6957680E-01, 2.9371563E-01, 6.9918305E-01, 1.6087468E+00, 1.3298541E+00, 7.6779161E-01, 3.6958406E-01
2007-03-18T05:38:47.218, 2.6115296E+00, 1.7841855E+00, 8.5612127E-01, 1.7266311E-01, 8.6331556E-02, 3.7482284E+00, 3.5971482E-02, 6.4749133E-02, 8.6332177E-02, 7.9137829E-02, 4.8202132E-01, 2.5755396E+00, 1.7266187E+00, 5.3956835E-01, 1.7266187E-01, 1.6160228E+00, 1.3357341E+00, 9.2526821E-01, 4.1552751E-01, 2.9382232E-01, 1.9360342E+00, 1.8966149E-01, 2.5445851E-01, 2.9382338E-01, 2.8131447E-01, 6.9427756E-01, 1.6048488E+00, 1.3140086E+00, 7.3455316E-01, 4.1552602E-01
2007-03-18T05:42:47.218, 2.7554155E+00, 1.8777114E+00, 7.9856690E-01, 1.2230304E-01, 7.9137260E-02, 3.8057554E+00, 2.8776978E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 5.9712660E-01, 2.4244604E+00, 1.7697842E+00, 6.2589928E-01, 1.6546763E-01, 1.6599444E+00, 1.3702961E+00, 8.9362570E-01, 3.4971851E-01, 2.8131346E-01, 1.9508345E+00, 1.6963779E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 7.7273967E-01, 1.5570679E+00, 1.3303324E+00, 7.9113797E-01, 4.0677712E-01
2007-03-18T05:46:47.718, 2.3398128E+00, 1.6846652E+00, 7.7033837E-01, 2.0158387E-01, 1.0079194E-01, 3.5637149E+00, 1.4398848E-02, 3.5997120E-02, 2.8797696E-02, 9.3592513E-02, 4.7516199E-01, 2.3614451E+00, 1.4975018E+00, 4.6796930E-01, 1.0799292E-01, 1.5296447E+00, 1.2979465E+00, 8.7768922E-01, 4.4898093E-01, 3.1747746E-01, 1.8877804E+00, 1.1999520E-01, 1.8972907E-01, 1.6969884E-01, 3.0592893E-01, 6.8931995E-01, 1.5366994E+00, 1.2237245E+00, 6.8408282E-01, 3.2862276E-01
