                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-11-08T02:53:57.298, 2.3597292E+00, 1.7554083E+00, 7.6259541E-01, 1.7985741E-01, 9.3525853E-02, 3.5252306E+00, 4.3166089E-02, 5.0360799E-02, 2.8777600E-02, 7.1943999E-02, 4.6763599E-01, 2.3741178E+00, 1.5971338E+00, 5.0360075E-01, 1.2230304E-01, 1.5361410E+00, 1.3249182E+00, 8.7326709E-01, 4.2409599E-01, 3.0581997E-01, 1.8775597E+00, 2.0776450E-01, 2.2441212E-01, 1.6963962E-01, 2.6822378E-01, 6.8383916E-01, 1.5408173E+00, 1.2637776E+00, 7.0964833E-01, 3.4971851E-01
2006-11-08T02:57:57.798, 2.5701944E+00, 1.6270698E+00, 7.3434125E-01, 1.7278618E-01, 1.0079194E-01, 3.4629230E+00, 2.8797696E-02, 2.1598272E-02, 4.3196544E-02, 6.4794816E-02, 4.6796256E-01, 2.3902260E+00, 1.5982836E+00, 5.4716017E-01, 1.6558795E-01, 1.6031826E+00, 1.2755665E+00, 8.5693713E-01, 4.1567557E-01, 3.1747746E-01, 1.8608931E+00, 1.6969884E-01, 1.4696351E-01, 2.0783778E-01, 2.5454826E-01, 6.8407789E-01, 1.5460356E+00, 1.2642324E+00, 7.3970276E-01, 4.0692499E-01
2006-11-08T03:01:57.798, 2.3110318E+00, 1.6342810E+00, 7.3434654E-01, 1.0079266E-01, 5.0396331E-02, 3.3693547E+00, 5.7595807E-02, 6.4795749E-02, 5.7596222E-02, 7.9194805E-02, 4.3917119E-01, 2.1598428E+00, 1.3966983E+00, 4.4636750E-01, 1.5118899E-01, 1.5202078E+00, 1.2783900E+00, 8.5694022E-01, 3.1747860E-01, 2.2449127E-01, 1.8355802E+00, 2.3999126E-01, 2.5455009E-01, 2.3999213E-01, 2.8141572E-01, 6.6269992E-01, 1.4696404E+00, 1.1818199E+00, 6.6810740E-01, 3.8883029E-01
2006-11-08T03:05:57.298, 2.4532551E+00, 1.6906596E+00, 6.9784675E-01, 1.4388593E-01, 8.6331556E-02, 3.6259515E+00, 3.5971741E-02, 2.1583200E-02, 3.5971999E-02, 5.7555199E-02, 5.3957999E-01, 2.4244604E+00, 1.7266187E+00, 6.2589928E-01, 1.7985612E-01, 1.5662870E+00, 1.3002537E+00, 8.3537222E-01, 3.7932299E-01, 2.9382232E-01, 1.9041931E+00, 1.8966217E-01, 1.4691222E-01, 1.8966286E-01, 2.3990665E-01, 7.3456109E-01, 1.5570679E+00, 1.3140086E+00, 7.9113797E-01, 4.2409446E-01
2006-11-08T03:09:57.299, 2.5827338E+00, 1.8129496E+00, 7.6978417E-01, 1.5827338E-01, 1.0791367E-01, 3.2805755E+00, 2.1582734E-02, 5.0359712E-02, 2.1582734E-02, 1.0791367E-01, 4.8920863E-01, 2.3093525E+00, 1.6043165E+00, 6.4748201E-01, 1.9424460E-01, 1.6070886E+00, 1.3464582E+00, 8.7737345E-01, 3.9783587E-01, 3.2850216E-01, 1.8112359E+00, 1.4691063E-01, 2.2440970E-01, 1.4691063E-01, 3.2850216E-01, 6.9943451E-01, 1.5196554E+00, 1.2666162E+00, 8.0466267E-01, 4.4073190E-01
2006-11-08T03:13:57.299, 2.4676259E+00, 1.6762590E+00, 8.2014388E-01, 1.8705036E-01, 7.9136691E-02, 3.0863309E+00, 2.8776978E-02, 5.7553957E-02, 5.7553957E-02, 7.1942446E-02, 3.4532374E-01, 2.4100893E+00, 1.5539680E+00, 5.8273801E-01, 2.0144030E-01, 1.5708679E+00, 1.2947042E+00, 9.0561796E-01, 4.3249319E-01, 2.8131244E-01, 1.7567956E+00, 1.6963779E-01, 2.3990406E-01, 2.3990406E-01, 2.6822089E-01, 5.8764253E-01, 1.5524462E+00, 1.2465825E+00, 7.6337278E-01, 4.4882101E-01
2006-11-08T03:20:00.799, 2.2861251E+00, 1.5600288E+00, 7.7641984E-01, 1.5097052E-01, 8.6268871E-02, 3.7239664E+00, 5.0323870E-02, 5.7512994E-02, 4.3134746E-02, 7.1891243E-02, 3.9540184E-01, 2.5952739E+00, 1.7253898E+00, 4.8167133E-01, 1.2940424E-01, 1.5119937E+00, 1.2490111E+00, 8.8114689E-01, 3.8854926E-01, 2.9371563E-01, 1.9297581E+00, 2.2432982E-01, 2.3981867E-01, 2.0768906E-01, 2.6812542E-01, 6.2880986E-01, 1.6109854E+00, 1.3135410E+00, 6.9402545E-01, 3.5972800E-01
2006-11-08T03:24:01.299, 2.4676259E+00, 1.6258993E+00, 8.2014388E-01, 1.4388489E-01, 1.0071942E-01, 3.4100719E+00, 1.4388489E-02, 3.5971223E-02, 3.5971223E-02, 4.3165468E-02, 4.8201439E-01, 2.3525180E+00, 1.5683453E+00, 6.0431655E-01, 1.7985612E-01, 1.5708679E+00, 1.2751076E+00, 9.0561796E-01, 3.7932162E-01, 3.1736324E-01, 1.8466380E+00, 1.1995203E-01, 1.8966081E-01, 1.8966081E-01, 2.0776301E-01, 6.9427256E-01, 1.5337920E+00, 1.2523359E+00, 7.7737799E-01, 4.2409446E-01
2006-11-08T03:28:01.799, 2.3542117E+00, 1.6414687E+00, 7.5593952E-01, 1.7998560E-01, 1.0799136E-01, 3.6573074E+00, 2.8797696E-02, 2.1598272E-02, 6.4794816E-02, 1.4398848E-01, 4.2476602E-01, 2.6277898E+00, 1.7854572E+00, 6.8394528E-01, 2.1598272E-01, 1.5343440E+00, 1.2811981E+00, 8.6944783E-01, 4.2424710E-01, 3.2862039E-01, 1.9124088E+00, 1.6969884E-01, 1.4696351E-01, 2.5454826E-01, 3.7945814E-01, 6.5174076E-01, 1.6210459E+00, 1.3362100E+00, 8.2700985E-01, 4.6473941E-01
2006-11-08T03:31:57.799, 2.5630134E+00, 1.6990763E+00, 6.2635440E-01, 1.9438585E-01, 1.0799214E-01, 3.3693305E+00, 6.4794816E-02, 5.0396331E-02, 2.1598428E-02, 3.5997379E-02, 5.7595807E-01, 2.4910187E+00, 1.7134753E+00, 5.9035702E-01, 1.8718637E-01, 1.6009414E+00, 1.3034862E+00, 7.9142555E-01, 4.4089211E-01, 3.2862157E-01, 1.8355736E+00, 2.5454826E-01, 2.2449127E-01, 1.4696404E-01, 1.8972975E-01, 7.5891901E-01, 1.5782961E+00, 1.3089978E+00, 7.6834694E-01, 4.3265040E-01
2006-11-08T03:35:56.799, 2.3436377E+00, 1.5887850E+00, 6.4701653E-01, 1.5097052E-01, 9.3457944E-02, 3.6089663E+00, 5.0324232E-02, 2.8756704E-02, 4.3135056E-02, 6.4702584E-02, 4.7448561E-01, 2.4730765E+00, 1.6031862E+00, 4.7448561E-01, 1.2940517E-01, 1.5308944E+00, 1.2604702E+00, 8.0437338E-01, 3.8854926E-01, 3.0570892E-01, 1.8997280E+00, 2.2433063E-01, 1.6957802E-01, 2.0768981E-01, 2.5436703E-01, 6.8882916E-01, 1.5726018E+00, 1.2661699E+00, 6.8882916E-01, 3.5972930E-01
2006-11-08T03:39:57.299, 2.2590091E+00, 1.5323851E+00, 6.8345815E-01, 1.7266311E-01, 9.3525853E-02, 3.4100965E+00, 2.1582889E-02, 2.1583044E-02, 4.3166089E-02, 5.0360437E-02, 4.5324393E-01, 2.2158433E+00, 1.6043281E+00, 4.9640645E-01, 1.9424600E-01, 1.5030000E+00, 1.2378954E+00, 8.2671528E-01, 4.1552751E-01, 3.0581997E-01, 1.8466447E+00, 1.4691116E-01, 1.4691169E-01, 2.0776450E-01, 2.2441131E-01, 6.7323394E-01, 1.4885709E+00, 1.2666207E+00, 7.0456117E-01, 4.4073348E-01
2006-11-08T03:43:57.299, 2.5899467E+00, 1.7841855E+00, 8.5612127E-01, 2.0144030E-01, 1.1510874E-01, 3.5467626E+00, 1.4388489E-02, 6.4748667E-02, 9.3525853E-02, 6.4748667E-02, 5.1798934E-01, 2.6474820E+00, 1.7194245E+00, 6.1870504E-01, 1.4388489E-01, 1.6093311E+00, 1.3357341E+00, 9.2526821E-01, 4.4882101E-01, 3.3927679E-01, 1.8832851E+00, 1.1995203E-01, 2.5445759E-01, 3.0581997E-01, 2.5445759E-01, 7.1971476E-01, 1.6271085E+00, 1.3112683E+00, 7.8657805E-01, 3.7932162E-01
2006-11-08T03:47:57.799, 2.5989921E+00, 1.7854572E+00, 7.5593952E-01, 1.7278618E-01, 9.3592513E-02, 3.4269258E+00, 2.8797696E-02, 3.5997120E-02, 7.1994240E-02, 7.1994240E-02, 4.6796256E-01, 2.3758270E+00, 1.6054831E+00, 5.0396331E-01, 1.5838847E-01, 1.6121390E+00, 1.3362100E+00, 8.6944783E-01, 4.1567557E-01, 3.0592893E-01, 1.8511958E+00, 1.6969884E-01, 1.8972907E-01, 2.6831742E-01, 2.6831742E-01, 6.8407789E-01, 1.5413718E+00, 1.2670766E+00, 7.0990373E-01, 3.9798049E-01
2006-11-08T03:51:53.299, 2.4388665E+00, 1.6474939E+00, 6.8345815E-01, 1.7266311E-01, 1.1510874E-01, 3.3669065E+00, 2.8776978E-02, 5.7554371E-02, 3.5971482E-02, 7.1942964E-02, 4.1726919E-01, 2.3813464E+00, 1.6619064E+00, 6.0432959E-01, 1.8705440E-01, 1.5616871E+00, 1.2835474E+00, 8.2671528E-01, 4.1552751E-01, 3.3927679E-01, 1.8349132E+00, 1.6963779E-01, 2.3990492E-01, 1.8966149E-01, 2.6822186E-01, 6.4596377E-01, 1.5431612E+00, 1.2891495E+00, 7.7738638E-01, 4.3249786E-01
2006-11-08T03:55:53.299, 2.6475201E+00, 1.7841983E+00, 7.8418395E-01, 2.0863610E-01, 1.0072087E-01, 3.4748701E+00, 6.4749133E-02, 2.8777807E-02, 6.4750065E-02, 1.0072232E-01, 4.4605600E-01, 2.5251799E+00, 1.7769784E+00, 6.9064748E-01, 2.9496403E-01, 1.6271202E+00, 1.3357389E+00, 8.8554161E-01, 4.5676700E-01, 3.1736552E-01, 1.8641004E+00, 2.5445851E-01, 1.6964023E-01, 2.5446034E-01, 3.1736780E-01, 6.6787424E-01, 1.5890815E+00, 1.3330335E+00, 8.3105203E-01, 5.4310591E-01
2006-11-08T03:59:52.799, 2.4586805E+00, 1.5816073E+00, 7.7642542E-01, 1.6534986E-01, 1.0064774E-01, 3.4795612E+00, 7.1891760E-02, 7.9081504E-02, 2.8756911E-02, 5.7513821E-02, 5.1043516E-01, 2.6815241E+00, 1.8979152E+00, 5.6793674E-01, 2.0129403E-01, 1.5680180E+00, 1.2576197E+00, 8.8115006E-01, 4.0663234E-01, 3.1725028E-01, 1.8653582E+00, 2.6812639E-01, 2.8121434E-01, 1.6957863E-01, 2.3982039E-01, 7.1444745E-01, 1.6375360E+00, 1.3776484E+00, 7.5361577E-01, 4.4865804E-01
2006-11-08T04:03:53.299, 2.6546954E+00, 1.7769912E+00, 8.3453838E-01, 2.3021748E-01, 1.5827452E-01, 3.7553957E+00, 2.8776978E-02, 6.4748667E-02, 4.3165778E-02, 7.1942964E-02, 4.6762926E-01, 2.4532374E+00, 1.7553957E+00, 5.8273381E-01, 2.0863309E-01, 1.6293236E+00, 1.3330383E+00, 9.1353072E-01, 4.7980984E-01, 3.9783730E-01, 1.9378843E+00, 1.6963779E-01, 2.5445759E-01, 2.0776376E-01, 2.6822186E-01, 6.8383424E-01, 1.5662814E+00, 1.3249135E+00, 7.6337004E-01, 4.5676372E-01
2006-11-08T04:07:53.299, 2.4028950E+00, 1.6762711E+00, 7.6259541E-01, 1.7266311E-01, 1.0791445E-01, 3.5611767E+00, 3.5971482E-02, 6.4749133E-02, 5.0360437E-02, 5.7554785E-02, 3.3813436E-01, 2.1654676E+00, 1.4388489E+00, 4.1007194E-01, 1.2230216E-01, 1.5501274E+00, 1.2947089E+00, 8.7326709E-01, 4.1552751E-01, 3.2850334E-01, 1.8871080E+00, 1.8966149E-01, 2.5445851E-01, 2.2441131E-01, 2.3990578E-01, 5.8149322E-01, 1.4715528E+00, 1.1995203E+00, 6.4036860E-01, 3.4971725E-01
2006-11-08T04:11:53.799, 2.3902088E+00, 1.6054716E+00, 6.6954644E-01, 1.9438445E-01, 8.6393089E-02, 3.4125516E+00, 4.3196855E-02, 5.0396331E-02, 2.1598428E-02, 5.0396331E-02, 4.7516541E-01, 2.6421886E+00, 1.7782577E+00, 5.9035277E-01, 1.6558675E-01, 1.5460300E+00, 1.2670720E+00, 8.1825817E-01, 4.4089052E-01, 2.9392701E-01, 1.8473093E+00, 2.0783853E-01, 2.2449127E-01, 1.4696404E-01, 2.2449127E-01, 6.8932243E-01, 1.6254810E+00, 1.3335133E+00, 7.6834418E-01, 4.0692352E-01
2006-11-08T04:15:52.799, 2.4227349E+00, 1.6966333E+00, 7.0453418E-01, 1.7253898E-01, 7.1891243E-02, 3.4507797E+00, 5.7512994E-02, 7.1891760E-02, 6.4702584E-02, 4.3135056E-02, 4.5291809E-01, 2.3580328E+00, 1.6319312E+00, 6.0388644E-01, 2.0848460E-01, 1.5565137E+00, 1.3025488E+00, 8.3936534E-01, 4.1537812E-01, 2.6812542E-01, 1.8576274E+00, 2.3981867E-01, 2.6812639E-01, 2.5436703E-01, 2.0768981E-01, 6.7299189E-01, 1.5355887E+00, 1.2774706E+00, 7.7710131E-01, 4.5660114E-01
2006-11-08T04:19:53.299, 2.5683453E+00, 1.9424460E+00, 8.1294964E-01, 2.1582734E-01, 1.1510791E-01, 3.3453237E+00, 1.4388489E-02, 2.1582734E-02, 5.7553957E-02, 1.1510791E-01, 4.2446043E-01, 2.3165468E+00, 1.6330935E+00, 5.4676259E-01, 1.4388489E-01, 1.6026058E+00, 1.3937166E+00, 9.0163720E-01, 4.6457221E-01, 3.3927557E-01, 1.8290226E+00, 1.1995203E-01, 1.4691063E-01, 2.3990406E-01, 3.3927557E-01, 6.5150628E-01, 1.5220206E+00, 1.2779255E+00, 7.3943397E-01, 3.7932162E-01
2006-11-08T04:23:52.799, 2.2501959E+00, 1.5169052E+00, 6.0388644E-01, 1.2940424E-01, 9.3458616E-02, 3.4292862E+00, 4.3135676E-02, 2.1567993E-02, 2.8757324E-02, 7.1893310E-02, 5.6076782E-01, 2.3939612E+00, 1.6319195E+00, 5.1042416E-01, 1.5815960E-01, 1.5000653E+00, 1.2316271E+00, 7.7710131E-01, 3.5972800E-01, 3.0571002E-01, 1.8518332E+00, 2.0769130E-01, 1.4686045E-01, 1.6957985E-01, 2.6812928E-01, 7.4884432E-01, 1.5472431E+00, 1.2774660E+00, 7.1443975E-01, 3.9769284E-01
2006-11-08T04:27:53.799, 2.5557955E+00, 1.7422606E+00, 8.2073434E-01, 1.7278618E-01, 7.9193665E-02, 3.6501605E+00, 3.5997639E-02, 4.3197166E-02, 4.3197166E-02, 7.1995277E-02, 5.4716411E-01, 2.5197984E+00, 1.7278618E+00, 5.8315335E-01, 1.1519078E-01, 1.5986856E+00, 1.3199472E+00, 9.0594390E-01, 4.1567557E-01, 2.8141369E-01, 1.9105393E+00, 1.8973044E-01, 2.0783928E-01, 2.0783928E-01, 2.6831936E-01, 7.3970542E-01, 1.5873873E+00, 1.3144816E+00, 7.6364478E-01, 3.3939768E-01
2006-11-08T04:31:53.299, 2.2662034E+00, 1.5827452E+00, 6.8345815E-01, 1.2949733E-01, 7.1942964E-02, 3.5900314E+00, 2.1583355E-02, 7.1945034E-03, 4.3167020E-02, 4.3167020E-02, 3.5972517E-01, 2.4892086E+00, 1.6834532E+00, 6.1151079E-01, 1.5107914E-01, 1.5053914E+00, 1.2580720E+00, 8.2671528E-01, 3.5985738E-01, 2.6822186E-01, 1.8947378E+00, 1.4691275E-01, 8.4820419E-02, 2.0776675E-01, 2.0776675E-01, 5.9977093E-01, 1.5777226E+00, 1.2974796E+00, 7.8199155E-01, 3.8868900E-01
2006-11-08T04:35:53.299, 2.5180037E+00, 1.7841855E+00, 8.2734408E-01, 2.6618897E-01, 1.4388593E-01, 3.4100719E+00, 3.5971223E-02, 6.4748667E-02, 3.5971482E-02, 8.6331556E-02, 5.2518363E-01, 2.5755952E+00, 1.8345720E+00, 5.8994079E-01, 2.2302640E-01, 1.5868219E+00, 1.3357341E+00, 9.0958457E-01, 5.1593504E-01, 3.7932299E-01, 1.8466380E+00, 1.8966081E-01, 2.5445759E-01, 1.8966149E-01, 2.9382232E-01, 7.2469555E-01, 1.6048661E+00, 1.3544637E+00, 7.6807603E-01, 4.7225671E-01
2006-11-08T04:39:52.799, 2.4299065E+00, 1.7181884E+00, 7.8360891E-01, 1.8691589E-01, 1.2221423E-01, 3.3357297E+00, 3.5945363E-02, 4.3134436E-02, 7.1890726E-02, 7.1890726E-02, 4.3134436E-01, 2.4658519E+00, 1.6462976E+00, 5.6074766E-01, 1.7253774E-01, 1.5588157E+00, 1.3107968E+00, 8.8521687E-01, 4.3233770E-01, 3.4959153E-01, 1.8263980E+00, 1.8959262E-01, 2.0768831E-01, 2.6812446E-01, 2.6812446E-01, 6.5676811E-01, 1.5703031E+00, 1.2830813E+00, 7.4883086E-01, 4.1537663E-01
2006-11-08T04:43:53.300, 2.4604317E+00, 1.6906475E+00, 8.0575540E-01, 1.0071942E-01, 5.7553957E-02, 3.6906740E+00, 5.7554371E-02, 3.5971482E-02, 3.5971482E-02, 1.0072015E-01, 4.8201786E-01, 2.4028777E+00, 1.6115108E+00, 5.8992806E-01, 1.7266187E-01, 1.5685763E+00, 1.3002490E+00, 8.9763879E-01, 3.1736324E-01, 2.3990406E-01, 1.9211127E+00, 2.3990492E-01, 1.8966149E-01, 1.8966149E-01, 3.1736438E-01, 6.9427506E-01, 1.5501218E+00, 1.2694529E+00, 7.6806774E-01, 4.1552602E-01
2006-11-08T04:47:53.300, 2.3597292E+00, 1.6690768E+00, 6.4748667E-01, 2.0144030E-01, 1.3669163E-01, 3.4101455E+00, 4.3166399E-02, 3.5972258E-02, 2.8777807E-02, 5.7555613E-02, 4.0288929E-01, 2.3884892E+00, 1.5467626E+00, 4.3884892E-01, 1.0791367E-01, 1.5361410E+00, 1.2919275E+00, 8.0466557E-01, 4.4882101E-01, 3.6971831E-01, 1.8466579E+00, 2.0776525E-01, 1.8966354E-01, 1.6964023E-01, 2.3990751E-01, 6.3473561E-01, 1.5454738E+00, 1.2436891E+00, 6.6245673E-01, 3.2850216E-01
2006-11-08T04:51:53.800, 2.3902088E+00, 1.5838733E+00, 7.2714183E-01, 1.8718503E-01, 1.0079194E-01, 3.5853132E+00, 1.4398848E-02, 4.3196544E-02, 4.3196544E-02, 7.1994240E-02, 5.4715623E-01, 2.3614281E+00, 1.6414805E+00, 5.6875859E-01, 1.1519161E-01, 1.5460300E+00, 1.2585203E+00, 8.5272612E-01, 4.3264885E-01, 3.1747746E-01, 1.8934923E+00, 1.1999520E-01, 2.0783778E-01, 2.0783778E-01, 2.6831742E-01, 7.3970009E-01, 1.5366939E+00, 1.2812028E+00, 7.5416085E-01, 3.3939890E-01
2006-11-08T04:55:52.800, 2.4658519E+00, 1.7469446E+00, 8.8425593E-01, 1.8691589E-01, 1.0064702E-01, 3.3860532E+00, 2.1567218E-02, 3.5945363E-02, 8.6268871E-02, 8.6268871E-02, 3.7383178E-01, 2.4155284E+00, 1.6678648E+00, 6.1826024E-01, 1.6534867E-01, 1.5703031E+00, 1.3217203E+00, 9.4034883E-01, 4.3233770E-01, 3.1724914E-01, 1.8401231E+00, 1.4685782E-01, 1.8959262E-01, 2.9371563E-01, 2.9371563E-01, 6.1141784E-01, 1.5541970E+00, 1.2914584E+00, 7.8629527E-01, 4.0663088E-01
2006-11-08T04:59:53.300, 2.5611511E+00, 1.6043165E+00, 5.8273381E-01, 1.1510791E-01, 6.4748201E-02, 3.7625899E+00, 4.3165468E-02, 4.3165468E-02, 2.8776978E-02, 2.8776978E-02, 6.7625899E-01, 2.5036151E+00, 1.7410197E+00, 5.4676652E-01, 2.0144030E-01, 1.6003597E+00, 1.2666162E+00, 7.6337004E-01, 3.3927557E-01, 2.5445668E-01, 1.9397397E+00, 2.0776301E-01, 2.0776301E-01, 1.6963779E-01, 1.6963779E-01, 8.2234968E-01, 1.5822816E+00, 1.3194771E+00, 7.3943663E-01, 4.4882101E-01
2006-11-08T05:03:52.800, 2.3292595E+00, 1.4809490E+00, 6.3982746E-01, 1.7972682E-01, 7.1890726E-02, 3.6736425E+00, 2.1567373E-02, 2.8756497E-02, 3.5945621E-02, 4.3134746E-02, 5.1761695E-01, 2.5305536E+00, 1.7325665E+00, 6.3263839E-01, 2.3005032E-01, 1.5261912E+00, 1.2169425E+00, 7.9989216E-01, 4.2394200E-01, 2.6812446E-01, 1.9166749E+00, 1.4685834E-01, 1.6957741E-01, 1.8959331E-01, 2.0768906E-01, 7.1945601E-01, 1.5907714E+00, 1.3162699E+00, 7.9538569E-01, 4.7963562E-01
2006-11-08T05:07:53.800, 2.3686105E+00, 1.5910727E+00, 6.8394528E-01, 1.5118790E-01, 9.3592513E-02, 3.4629479E+00, 1.4398952E-02, 2.8797904E-02, 4.3196855E-02, 7.9194235E-02, 5.0396331E-01, 2.2894333E+00, 1.5838847E+00, 4.7516541E-01, 1.3679004E-01, 1.5390291E+00, 1.2613773E+00, 8.2700985E-01, 3.8882889E-01, 3.0592893E-01, 1.8608998E+00, 1.1999563E-01, 1.6969945E-01, 2.0783853E-01, 2.8141470E-01, 7.0990373E-01, 1.5130874E+00, 1.2585248E+00, 6.8932243E-01, 3.6985138E-01
2006-11-08T05:11:53.300, 2.3525349E+00, 1.6834653E+00, 7.2662393E-01, 1.7985741E-01, 1.3669163E-01, 3.2805991E+00, 1.4388593E-02, 3.5971741E-02, 5.0360437E-02, 4.3166089E-02, 4.1007784E-01, 2.4748379E+00, 1.6474939E+00, 6.4029238E-01, 1.6546882E-01, 1.5337975E+00, 1.2974842E+00, 8.5242239E-01, 4.2409599E-01, 3.6971831E-01, 1.8112424E+00, 1.1995246E-01, 1.8966217E-01, 2.2441131E-01, 2.0776450E-01, 6.4037321E-01, 1.5731618E+00, 1.2835474E+00, 8.0018271E-01, 4.0677858E-01
2006-11-08T05:15:53.300, 2.6762590E+00, 2.0215827E+00, 8.1294964E-01, 2.1582734E-01, 9.3525180E-02, 3.7338129E+00, 6.4748201E-02, 5.0359712E-02, 7.9136691E-02, 7.9136691E-02, 4.4604317E-01, 2.0575688E+00, 1.3525277E+00, 4.6043497E-01, 1.3669163E-01, 1.6359276E+00, 1.4218237E+00, 9.0163720E-01, 4.6457221E-01, 3.0581887E-01, 1.9323077E+00, 2.5445668E-01, 2.2440970E-01, 2.8131244E-01, 2.8131244E-01, 6.6786463E-01, 1.4344228E+00, 1.1629823E+00, 6.7855358E-01, 3.6971831E-01
2006-11-08T05:19:53.300, 2.3309353E+00, 1.6618705E+00, 6.2589928E-01, 1.2949640E-01, 6.4748201E-02, 3.3309353E+00, 2.8776978E-02, 5.0359712E-02, 2.1582734E-02, 4.3165468E-02, 4.1007194E-01, 2.2518148E+00, 1.4532479E+00, 5.3957223E-01, 1.2949733E-01, 1.5267401E+00, 1.2891356E+00, 7.9113797E-01, 3.5985609E-01, 2.5445668E-01, 1.8250850E+00, 1.6963779E-01, 2.2440970E-01, 1.4691063E-01, 2.0776301E-01, 6.4036860E-01, 1.5006048E+00, 1.2055073E+00, 7.3455580E-01, 3.5985738E-01
2006-11-08T05:23:53.300, 2.6474820E+00, 1.9640288E+00, 9.5683453E-01, 1.5107914E-01, 1.0791367E-01, 3.8848921E+00, 2.8776978E-02, 5.0359712E-02, 1.2230216E-01, 1.2230216E-01, 4.2446043E-01, 2.4964388E+00, 1.7338379E+00, 6.6907438E-01, 1.7985870E-01, 1.6271085E+00, 1.4014381E+00, 9.7817919E-01, 3.8868900E-01, 3.2850216E-01, 1.9710130E+00, 1.6963779E-01, 2.2440970E-01, 3.4971725E-01, 3.4971725E-01, 6.5150628E-01, 1.5800123E+00, 1.3167528E+00, 8.1796967E-01, 4.2409752E-01
2006-11-08T05:27:53.300, 2.6187427E+00, 1.9136966E+00, 8.4893308E-01, 1.4388696E-01, 7.1943481E-02, 3.4460680E+00, 2.8777185E-02, 5.0360799E-02, 4.3166399E-02, 4.3166399E-02, 5.3957999E-01, 2.3812950E+00, 1.6762590E+00, 5.8992806E-01, 2.1582734E-01, 1.6182530E+00, 1.3833642E+00, 9.2137564E-01, 3.7932435E-01, 2.6822282E-01, 1.8563588E+00, 1.6963840E-01, 2.2441212E-01, 2.0776525E-01, 2.0776525E-01, 7.3456109E-01, 1.5431445E+00, 1.2947042E+00, 7.6806774E-01, 4.6457221E-01
2006-11-08T05:33:57.300, 2.2805919E+00, 1.5323851E+00, 6.5468097E-01, 1.3669163E-01, 7.9137260E-02, 3.5755910E+00, 5.0360437E-02, 2.1583200E-02, 3.5971999E-02, 5.7555199E-02, 4.6044159E-01, 2.2517986E+00, 1.5035971E+00, 4.7482014E-01, 1.1510791E-01, 1.5101629E+00, 1.2378954E+00, 8.0912358E-01, 3.6971831E-01, 2.8131346E-01, 1.8909233E+00, 2.2441131E-01, 1.4691222E-01, 1.8966286E-01, 2.3990665E-01, 6.7855847E-01, 1.5005994E+00, 1.2262125E+00, 6.8907194E-01, 3.3927557E-01
2006-11-08T05:37:57.800, 2.4262059E+00, 1.6486681E+00, 7.1994240E-01, 1.5838733E-01, 1.0079194E-01, 3.3909531E+00, 2.8797904E-02, 5.0396331E-02, 7.1994759E-02, 5.0396331E-02, 3.8157222E-01, 2.3470291E+00, 1.5910842E+00, 5.1116279E-01, 1.5838847E-01, 1.5576283E+00, 1.2840047E+00, 8.4849420E-01, 3.9797906E-01, 3.1747746E-01, 1.8414541E+00, 1.6969945E-01, 2.2449127E-01, 2.6831839E-01, 2.2449127E-01, 6.1771532E-01, 1.5320017E+00, 1.2613818E+00, 7.1495649E-01, 3.9798049E-01
2006-11-08T05:41:57.800, 2.3254140E+00, 1.5622750E+00, 6.4794816E-01, 1.0079194E-01, 6.4794816E-02, 3.4917207E+00, 6.4794816E-02, 4.3196544E-02, 5.7595392E-02, 5.7595392E-02, 4.2476602E-01, 2.2390209E+00, 1.5982721E+00, 6.0475162E-01, 2.3038157E-01, 1.5249308E+00, 1.2499100E+00, 8.0495227E-01, 3.1747746E-01, 2.5454826E-01, 1.8686146E+00, 2.5454826E-01, 2.0783778E-01, 2.3999040E-01, 2.3999040E-01, 6.5174076E-01, 1.4963358E+00, 1.2642279E+00, 7.7765778E-01, 4.7998080E-01
2006-11-08T05:45:57.300, 2.6259182E+00, 1.7338254E+00, 7.4820682E-01, 1.7985741E-01, 1.2949733E-01, 3.4316547E+00, 5.0359712E-02, 3.5971482E-02, 2.8777185E-02, 9.3525853E-02, 5.1079504E-01, 2.3453237E+00, 1.6402878E+00, 5.5395683E-01, 1.2230216E-01, 1.6204685E+00, 1.3167480E+00, 8.6498949E-01, 4.2409599E-01, 3.5985738E-01, 1.8524726E+00, 2.2440970E-01, 1.8966149E-01, 1.6963840E-01, 3.0581997E-01, 7.1469927E-01, 1.5314450E+00, 1.2807372E+00, 7.4428277E-01, 3.4971725E-01
