                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-08-21T02:57:08.587, 1.5829167E+02, 3.8753548E+01, 7.5634247E-01, 2.0169133E-01, 1.0084566E-01, 3.4701224E+00, 5.0395968E-02, 5.7626093E-02, 4.3219570E-02, 5.7626093E-02, 4.8982179E-01, 2.4838013E+00, 1.6198704E+00, 6.7674586E-01, 1.6558675E-01, 1.2581402E+01, 6.2252347E+00, 8.6967952E-01, 4.4910057E-01, 3.1756206E-01, 1.8628265E+00, 2.2449046E-01, 2.4005435E-01, 2.0789317E-01, 2.4005435E-01, 6.9987270E-01, 1.5760080E+00, 1.2727413E+00, 8.2264565E-01, 4.0692352E-01
2006-08-21T03:01:08.087, 1.1755901E+02, 2.3193725E+01, 8.2037997E-01, 2.0869315E-01, 1.1514105E-01, 3.4676508E+00, 5.0360075E-02, 5.0374571E-02, 7.1963673E-02, 5.7570938E-02, 4.8935297E-01, 2.3309520E+00, 1.5971338E+00, 5.0360075E-01, 1.3669163E-01, 1.0842463E+01, 4.8159864E+00, 9.0574829E-01, 4.5682945E-01, 3.3932440E-01, 1.8621629E+00, 2.2441050E-01, 2.2444280E-01, 2.6826046E-01, 2.3993945E-01, 6.9953769E-01, 1.5267456E+00, 1.2637776E+00, 7.0964833E-01, 3.6971831E-01
2006-08-21T03:05:08.087, 3.0628984E+01, 6.3819377E+00, 7.1230196E-01, 1.4389939E-01, 9.3534601E-02, 3.7410341E+00, 5.7554371E-02, 5.0365147E-02, 4.3170126E-02, 9.3535274E-02, 5.4682160E-01, 2.3309520E+00, 1.6043281E+00, 5.5396082E-01, 1.5108022E-01, 5.5343459E+00, 2.5262497E+00, 8.4397983E-01, 3.7934072E-01, 3.0583427E-01, 1.9341753E+00, 2.3990492E-01, 2.2442181E-01, 2.0777422E-01, 3.0583537E-01, 7.3947387E-01, 1.5267456E+00, 1.2666207E+00, 7.4428544E-01, 3.8869040E-01
2006-08-21T03:09:08.088, 4.9797457E+01, 6.1878071E+00, 6.9073196E-01, 1.4390249E-01, 7.1951246E-02, 3.6259254E+00, 2.8777185E-02, 3.5975882E-02, 4.3171058E-02, 4.3171058E-02, 4.8927199E-01, 2.2662034E+00, 1.5611623E+00, 5.7554371E-01, 1.3669163E-01, 7.0567313E+00, 2.4875303E+00, 8.3110286E-01, 3.7934482E-01, 2.6823729E-01, 1.9041863E+00, 1.6963840E-01, 1.8967309E-01, 2.0777646E-01, 2.0777646E-01, 6.9947980E-01, 1.5053914E+00, 1.2494648E+00, 7.5864597E-01, 3.6971831E-01
2006-08-21T03:13:08.088, 3.3188961E+01, 3.4966041E+00, 5.8996201E-01, 1.2230920E-01, 6.4751928E-02, 3.2446043E+00, 2.1582734E-02, 2.8778635E-02, 2.1583976E-02, 7.9141246E-02, 4.3167952E-01, 2.3525180E+00, 1.4892086E+00, 5.0359712E-01, 1.2230216E-01, 5.7609861E+00, 1.8699209E+00, 7.6808985E-01, 3.4972732E-01, 2.5446400E-01, 1.8012785E+00, 1.4691063E-01, 1.6964267E-01, 1.4691486E-01, 2.8132054E-01, 6.5702323E-01, 1.5337920E+00, 1.2203314E+00, 7.0964577E-01, 3.4971725E-01
2006-08-21T03:17:08.588, 1.4304439E+02, 2.7871403E+00, 6.3376833E-01, 1.2963443E-01, 5.0413390E-02, 3.4341500E+00, 1.4398952E-02, 4.3211788E-02, 5.0413753E-02, 2.8807859E-02, 4.1771395E-01, 2.4406399E+00, 1.6774900E+00, 6.3355844E-01, 1.5119008E-01, 1.1960117E+01, 1.6694730E+00, 7.9609568E-01, 3.6004782E-01, 2.2452926E-01, 1.8531460E+00, 1.1999563E-01, 2.0787445E-01, 2.2453007E-01, 1.6972878E-01, 6.4630794E-01, 1.5622547E+00, 1.2951795E+00, 7.9596384E-01, 3.8883169E-01
2006-08-21T03:21:07.588, 1.1891305E+02, 1.9486870E+00, 6.3997469E-01, 1.0786090E-01, 5.7525815E-02, 3.5657800E+00, 4.3134436E-02, 7.1907268E-03, 2.8762907E-02, 5.0335088E-02, 4.7458797E-01, 2.2430068E+00, 1.5240944E+00, 4.3853658E-01, 1.2221511E-01, 1.0904726E+01, 1.3959538E+00, 7.9998418E-01, 3.2842184E-01, 2.3984540E-01, 1.8883273E+00, 2.0768831E-01, 8.4798154E-02, 1.6959631E-01, 2.2435483E-01, 6.8890346E-01, 1.4976671E+00, 1.2345422E+00, 6.6222095E-01, 3.4959278E-01
2006-08-21T03:25:08.088, 3.7384253E+01, 2.8707308E+00, 7.1948140E-01, 1.9425998E-01, 1.7267554E-01, 3.6475083E+00, 5.0360075E-02, 6.4753792E-02, 3.5974329E-02, 4.3169194E-02, 5.1083547E-01, 2.4172662E+00, 1.7482014E+00, 5.4676259E-01, 1.1510791E-01, 6.1142664E+00, 1.6943231E+00, 8.4822249E-01, 4.4074934E-01, 4.1554246E-01, 1.9098451E+00, 2.2441050E-01, 2.5446766E-01, 1.8966900E-01, 2.0777198E-01, 7.1472755E-01, 1.5547560E+00, 1.3221957E+00, 7.3943397E-01, 3.3927557E-01
2006-08-21T03:29:08.088, 1.3668485E+02, 3.9795052E+00, 7.0522877E-01, 1.5112045E-01, 1.0074697E-01, 3.2733813E+00, 4.3165468E-02, 1.4392424E-02, 2.8784848E-02, 7.1962119E-02, 5.2532347E-01, 2.1151079E+00, 1.4748201E+00, 5.0359712E-01, 1.1510791E-01, 1.1691230E+01, 1.9948697E+00, 8.3977900E-01, 3.8874214E-01, 3.1740663E-01, 1.8092488E+00, 2.0776301E-01, 1.1996843E-01, 1.6966098E-01, 2.6825756E-01, 7.2479202E-01, 1.4543411E+00, 1.2144217E+00, 7.0964577E-01, 3.3927557E-01
2006-08-21T03:33:08.588, 7.9472058E+01, 6.9412942E+00, 7.4165281E-01, 1.4401025E-01, 1.0800769E-01, 3.6861316E+00, 3.5997379E-02, 5.0403952E-02, 5.7604516E-02, 8.6406774E-02, 5.0403952E-01, 2.2246220E+00, 1.5118790E+00, 4.7516199E-01, 1.2239021E-01, 8.9147102E+00, 2.6346336E+00, 8.6119266E-01, 3.7948683E-01, 3.2864523E-01, 1.9199301E+00, 1.8972975E-01, 2.2450824E-01, 2.4000941E-01, 2.9395029E-01, 7.0995740E-01, 1.4915167E+00, 1.2295849E+00, 6.8931995E-01, 3.4984312E-01
2006-08-21T03:37:08.588, 5.9849369E+01, 2.8801429E+00, 8.2804107E-01, 2.2321107E-01, 1.0800536E-01, 3.5277178E+00, 3.5997120E-02, 7.2003571E-02, 5.0402500E-02, 5.7602857E-02, 4.8962429E-01, 2.5413967E+00, 1.7278618E+00, 5.9035277E-01, 1.7278618E-01, 7.7362374E+00, 1.6970984E+00, 9.0996762E-01, 4.7245219E-01, 3.2864168E-01, 1.8782220E+00, 1.8972907E-01, 2.6833481E-01, 2.2450501E-01, 2.4000595E-01, 6.9973158E-01, 1.5941759E+00, 1.3144816E+00, 7.6834418E-01, 4.1567557E-01
2006-08-21T03:43:12.588, 9.3104144E+01, 6.3010384E+00, 8.4253885E-01, 2.0163323E-01, 9.3615428E-02, 3.6573601E+00, 2.8798111E-02, 7.9214195E-02, 5.7610324E-02, 6.4811614E-02, 4.6088259E-01, 2.5197984E+00, 1.6774658E+00, 4.9676026E-01, 1.6558675E-01, 9.6490488E+00, 2.5101869E+00, 9.1789915E-01, 4.4903589E-01, 3.0596638E-01, 1.9124226E+00, 1.6970006E-01, 2.8145016E-01, 2.4002151E-01, 2.5458125E-01, 6.7888334E-01, 1.5873873E+00, 1.2951702E+00, 7.0481222E-01, 4.0692352E-01
2006-08-21T03:47:12.588, 1.0237428E+02, 7.0933222E+00, 7.4173826E-01, 1.8723490E-01, 1.2242282E-01, 3.3621794E+00, 5.7596222E-02, 5.7611568E-02, 2.1604338E-02, 7.2014460E-02, 4.8249688E-01, 2.4262234E+00, 1.6270815E+00, 5.6875859E-01, 2.0158532E-01, 1.0118018E+01, 2.6633292E+00, 8.6124228E-01, 4.3270648E-01, 3.4988972E-01, 1.8336247E+00, 2.3999213E-01, 2.4002410E-01, 1.4698414E-01, 2.6835510E-01, 6.9461996E-01, 1.5576339E+00, 1.2755711E+00, 7.5416085E-01, 4.4898254E-01
2006-08-21T03:51:12.588, 3.8296218E+01, 3.6071452E+00, 8.7118676E-01, 2.4479628E-01, 1.6559748E-01, 3.5133189E+00, 1.4398848E-02, 5.0399234E-02, 3.5999453E-02, 9.3598577E-02, 5.4719168E-01, 2.4262059E+00, 1.6630670E+00, 5.2555796E-01, 2.0158387E-01, 6.1883938E+00, 1.8992486E+00, 9.3337386E-01, 4.9476891E-01, 4.0693671E-01, 1.8743849E+00, 1.1999520E-01, 2.2449774E-01, 1.8973522E-01, 3.0593885E-01, 7.3972406E-01, 1.5576283E+00, 1.2895995E+00, 7.2495376E-01, 4.4898093E-01
2006-08-21T03:55:12.088, 1.8594375E+02, 4.9584041E+00, 7.5563488E-01, 1.5832350E-01, 1.0794784E-01, 3.5899281E+00, 6.4748201E-02, 5.7572181E-02, 5.7572181E-02, 8.6358272E-02, 3.8141570E-01, 2.4244604E+00, 1.6618705E+00, 5.8273381E-01, 1.6546763E-01, 1.3636119E+01, 2.2267474E+00, 8.6927261E-01, 3.9789885E-01, 3.2855417E-01, 1.8947105E+00, 2.5445668E-01, 2.3994204E-01, 2.3994204E-01, 2.9386778E-01, 6.1758862E-01, 1.5570679E+00, 1.2891356E+00, 7.6337004E-01, 4.0677712E-01
2006-08-21T03:59:12.088, 1.5707100E+02, 6.2747807E+00, 7.6995589E-01, 1.4391699E-01, 9.3546043E-02, 3.4820144E+00, 3.5971223E-02, 4.3175097E-02, 2.8783398E-02, 1.0074189E-01, 4.5333851E-01, 2.5395866E+00, 1.7769912E+00, 6.5468097E-01, 1.7985741E-01, 1.2532797E+01, 2.5049512E+00, 8.7747130E-01, 3.7936393E-01, 3.0585298E-01, 1.8660156E+00, 1.8966081E-01, 2.0778618E-01, 1.6965671E-01, 3.1739863E-01, 6.7330418E-01, 1.5936080E+00, 1.3330383E+00, 8.0912358E-01, 4.2409599E-01
2006-08-21T04:03:08.588, 1.7850302E+02, 3.4205637E+00, 7.4892342E-01, 1.3682255E-01, 7.9213054E-02, 3.7581535E+00, 2.1598583E-02, 2.8805162E-02, 6.4811614E-02, 5.7610324E-02, 5.7610324E-01, 2.3542117E+00, 1.5190785E+00, 4.5356371E-01, 1.2239021E-01, 1.3360502E+01, 1.8494766E+00, 8.6540362E-01, 3.6989532E-01, 2.8144814E-01, 1.9385957E+00, 1.4696456E-01, 1.6972083E-01, 2.5458125E-01, 2.4002151E-01, 7.5901465E-01, 1.5343440E+00, 1.2325090E+00, 6.7347139E-01, 3.4984312E-01
2006-08-21T04:07:08.588, 1.3759407E+02, 3.7230404E+00, 8.2814244E-01, 2.0163468E-01, 1.2242106E-01, 3.6501080E+00, 1.4398848E-02, 4.3207432E-02, 2.8804954E-02, 6.4811148E-02, 4.6808051E-01, 2.3110318E+00, 1.6270815E+00, 6.2635440E-01, 2.0158532E-01, 1.1730050E+01, 1.9295182E+00, 9.1002332E-01, 4.4903751E-01, 3.4988721E-01, 1.9105256E+00, 1.1999520E-01, 2.0786397E-01, 1.6972022E-01, 2.5458034E-01, 6.8416410E-01, 1.5202078E+00, 1.2755711E+00, 7.9142555E-01, 4.4898254E-01
2006-08-21T04:11:08.088, 1.7830618E+02, 3.5911682E+00, 8.2042720E-01, 1.6552479E-01, 9.3557487E-02, 3.5827338E+00, 2.1582734E-02, 2.8786919E-02, 4.3180379E-02, 1.0795095E-01, 5.6854165E-01, 2.1870504E+00, 1.5827338E+00, 6.0431655E-01, 1.3669065E-01, 1.3353134E+01, 1.8950378E+00, 9.0577436E-01, 4.0684737E-01, 3.0587168E-01, 1.8928111E+00, 1.4691063E-01, 1.6966708E-01, 2.0779889E-01, 3.2855889E-01, 7.5401701E-01, 1.4788679E+00, 1.2580675E+00, 7.7737799E-01, 3.6971698E-01
2006-08-21T04:15:08.088, 3.1078542E+02, 5.6147827E+00, 7.1264550E-01, 1.3677035E-01, 1.0797659E-01, 3.4028777E+00, 2.1582734E-02, 6.4785954E-02, 2.8793758E-02, 5.7587515E-02, 4.8949388E-01, 2.3525349E+00, 1.5539680E+00, 4.7482356E-01, 1.4388593E-01, 1.7629107E+01, 2.3695533E+00, 8.4418333E-01, 3.6982475E-01, 3.2859792E-01, 1.8446891E+00, 1.4691063E-01, 2.5453085E-01, 1.6968723E-01, 2.3997399E-01, 6.9963839E-01, 1.5337975E+00, 1.2465825E+00, 6.8907442E-01, 3.7932299E-01
2006-08-21T04:19:03.588, 3.4579943E+02, 5.6180179E+00, 6.7617629E-01, 1.2228720E-01, 7.1933648E-02, 3.3069972E+00, 5.0323870E-02, 1.4386833E-02, 3.5967083E-02, 5.7547332E-02, 5.5389307E-01, 2.1351546E+00, 1.4881380E+00, 5.8231488E-01, 1.7253774E-01, 1.8595683E+01, 2.3702358E+00, 8.2229939E-01, 3.4969587E-01, 2.6820449E-01, 1.8185151E+00, 2.2432982E-01, 1.1994513E-01, 1.8964990E-01, 2.3989025E-01, 7.4423993E-01, 1.4612168E+00, 1.2198926E+00, 7.6309559E-01, 4.1537663E-01
2006-08-21T04:23:04.588, 1.8369463E+02, 3.3921498E+00, 6.2657544E-01, 1.2963630E-01, 7.2020166E-02, 3.5925385E+00, 2.1598428E-02, 5.7616547E-02, 2.8808274E-02, 3.6010342E-02, 5.1854893E-01, 2.1886249E+00, 1.4182865E+00, 4.1036717E-01, 9.3592513E-02, 1.3553399E+01, 1.8417790E+00, 7.9156518E-01, 3.6005041E-01, 2.6836573E-01, 1.8953993E+00, 1.4696404E-01, 2.4003447E-01, 1.6973000E-01, 1.8976391E-01, 7.2010341E-01, 1.4794002E+00, 1.1909184E+00, 6.4059907E-01, 3.0592893E-01
2006-08-21T04:27:04.088, 1.5354172E+02, 2.4321446E+00, 7.9152635E-01, 1.7989235E-01, 9.3544023E-02, 3.2446277E+00, 2.8777185E-02, 3.5978729E-02, 4.3174475E-02, 3.5978729E-02, 4.8931072E-01, 2.5971410E+00, 1.7122425E+00, 5.7554371E-01, 1.3669163E-01, 1.2391195E+01, 1.5595335E+00, 8.8967767E-01, 4.2413719E-01, 3.0584967E-01, 1.8012850E+00, 1.6963840E-01, 1.8968060E-01, 2.0778468E-01, 1.8968060E-01, 6.9950748E-01, 1.6115648E+00, 1.3085269E+00, 7.5864597E-01, 3.6971831E-01
2006-08-21T04:31:04.088, 5.4069027E+01, 1.9282101E+00, 7.5545547E-01, 1.7267554E-01, 1.0072740E-01, 3.5180109E+00, 4.3165778E-02, 4.3169194E-02, 4.3169194E-02, 7.1948657E-02, 3.8852275E-01, 2.6259182E+00, 1.7841855E+00, 5.8273801E-01, 1.5108022E-01, 7.3531644E+00, 1.3886001E+00, 8.6916941E-01, 4.1554246E-01, 3.1737580E-01, 1.8756361E+00, 2.0776376E-01, 2.0777198E-01, 2.0777198E-01, 2.6823247E-01, 6.2331593E-01, 1.6204685E+00, 1.3357341E+00, 7.6337278E-01, 3.8869040E-01
2006-08-21T04:35:04.088, 6.8904733E+01, 1.9354050E+00, 8.5618286E-01, 1.6548072E-01, 1.0072740E-01, 3.5107914E+00, 2.1582734E-02, 5.7558512E-02, 3.5974070E-02, 5.7558512E-02, 4.3888365E-01, 2.2589928E+00, 1.5971223E+00, 5.0359712E-01, 1.7266187E-01, 8.3008875E+00, 1.3911883E+00, 9.2530150E-01, 4.0679322E-01, 3.1737580E-01, 1.8737106E+00, 1.4691063E-01, 2.3991355E-01, 1.8966832E-01, 2.3991355E-01, 6.6248295E-01, 1.5029946E+00, 1.2637730E+00, 7.0964577E-01, 4.1552602E-01
2006-08-21T04:39:04.088, 2.1082594E+02, 2.0511861E+00, 7.9888300E-01, 2.1591433E-01, 1.1515431E-01, 3.7913942E+00, 2.1582889E-02, 4.3183176E-02, 7.1971960E-02, 8.6366351E-02, 4.9660652E-01, 2.4244604E+00, 1.6402878E+00, 5.1798561E-01, 1.4388489E-01, 1.4519847E+01, 1.4321962E+00, 8.9380255E-01, 4.6466582E-01, 3.3934394E-01, 1.9471503E+00, 1.4691116E-01, 2.0780562E-01, 2.6827590E-01, 2.9388153E-01, 7.0470314E-01, 1.5570679E+00, 1.2807372E+00, 7.1971217E-01, 3.7932162E-01
2006-08-21T04:43:04.588, 8.4379163E+01, 2.3832667E+00, 6.4081794E-01, 1.4400403E-01, 9.3602621E-02, 3.4701474E+00, 2.1598428E-02, 4.3201521E-02, 2.8801014E-02, 6.4802281E-02, 3.3121166E-01, 2.3758270E+00, 1.6198821E+00, 4.9676384E-01, 1.4398952E-01, 9.1858131E+00, 1.5437833E+00, 8.0051105E-01, 3.7947863E-01, 3.0594545E-01, 1.8628332E+00, 1.4696404E-01, 2.0784976E-01, 1.6970861E-01, 2.5456292E-01, 5.7550991E-01, 1.5413718E+00, 1.2727459E+00, 7.0481475E-01, 3.7945951E-01
2006-08-21T04:47:04.589, 2.7324656E+02, 1.8152089E+00, 7.0591456E-01, 1.8728345E-01, 1.2965778E-01, 3.8589191E+00, 2.8797904E-02, 2.1609785E-02, 5.0422831E-02, 6.4829354E-02, 5.9787071E-01, 2.2102550E+00, 1.4975018E+00, 4.8236836E-01, 1.5119008E-01, 1.6530171E+01, 1.3472969E+00, 8.4018721E-01, 4.3276258E-01, 3.6008023E-01, 1.9644132E+00, 1.6969945E-01, 1.4700267E-01, 2.2455029E-01, 2.5461609E-01, 7.7322100E-01, 1.4866926E+00, 1.2237245E+00, 6.9452743E-01, 3.8883169E-01
2006-08-21T04:51:04.089, 4.6530398E+02, 1.8647582E+00, 7.4878323E-01, 2.0159548E-01, 1.0799758E-01, 3.5323741E+00, 5.0359712E-02, 1.1519742E-01, 6.4798549E-02, 6.4798549E-02, 4.7518936E-01, 2.2014547E+00, 1.4604422E+00, 5.6115512E-01, 1.1510874E-01, 2.1570906E+01, 1.3655615E+00, 8.6532261E-01, 4.4899386E-01, 3.2862985E-01, 1.8794611E+00, 2.2440970E-01, 3.3940745E-01, 2.5455559E-01, 2.5455559E-01, 6.8933980E-01, 1.4837300E+00, 1.2084876E+00, 7.4910287E-01, 3.3927679E-01
2006-08-21T04:55:03.589, 2.7081281E+02, 1.8843905E+00, 7.2642534E-01, 1.3665427E-01, 5.7538641E-02, 3.6089404E+00, 3.5945621E-02, 2.1577145E-02, 3.5961909E-02, 1.0069335E-01, 4.8188958E-01, 2.4299240E+00, 1.5816073E+00, 5.6075169E-01, 1.8691723E-01, 1.6456391E+01, 1.3727310E+00, 8.5230590E-01, 3.6966779E-01, 2.3987213E-01, 1.8997211E+00, 1.8959331E-01, 1.4689161E-01, 1.8963625E-01, 3.1732215E-01, 6.9418267E-01, 1.5588214E+00, 1.2576197E+00, 7.4883356E-01, 4.3233926E-01
2006-08-21T04:59:04.089, 5.5638145E+02, 1.6925958E+00, 7.4186114E-01, 1.5125324E-01, 3.6012676E-02, 3.6187311E+00, 2.1582889E-02, 2.1607761E-02, 1.4405174E-02, 4.3215523E-02, 4.6816816E-01, 2.5107914E+00, 1.7625899E+00, 5.9712230E-01, 1.7266187E-01, 2.3587739E+01, 1.3009980E+00, 8.6131361E-01, 3.8891290E-01, 1.8977006E-01, 1.9022963E+00, 1.4691116E-01, 1.4699579E-01, 1.2002156E-01, 2.0788344E-01, 6.8422815E-01, 1.5845477E+00, 1.3276257E+00, 7.7273689E-01, 4.1552602E-01
2006-08-21T05:03:04.589, 8.3397174E+02, 2.6401783E+00, 8.5841863E-01, 2.0919446E-01, 1.0099043E-01, 3.4629230E+00, 1.4398848E-02, 5.0495214E-02, 3.6068010E-02, 8.6563224E-02, 4.6888413E-01, 2.3614111E+00, 1.5982721E+00, 5.1835853E-01, 1.3678906E-01, 2.8878569E+01, 1.6248626E+00, 9.2650884E-01, 4.5737781E-01, 3.1778991E-01, 1.8608931E+00, 1.1999520E-01, 2.2471140E-01, 1.8991580E-01, 2.9421629E-01, 6.8475114E-01, 1.5366884E+00, 1.2642279E+00, 7.1997120E-01, 3.6985005E-01
2006-08-21T05:07:04.589, 5.2196911E+02, 2.4141882E+00, 6.9903360E-01, 1.2251104E-01, 5.0445724E-02, 3.5781138E+00, 3.5997120E-02, 2.1619596E-02, 4.3239192E-02, 6.4858788E-02, 4.6842458E-01, 2.4478042E+00, 1.6558675E+00, 5.8315335E-01, 1.4398848E-01, 2.2846643E+01, 1.5537658E+00, 8.3608230E-01, 3.5001578E-01, 2.2460126E-01, 1.8915903E+00, 1.8972907E-01, 1.4703604E-01, 2.0794036E-01, 2.5467389E-01, 6.8441550E-01, 1.5645460E+00, 1.2868052E+00, 7.6364478E-01, 3.7945814E-01
2006-08-21T05:11:04.089, 2.4956096E+02, 1.7993378E+00, 6.5495898E-01, 1.4394703E-01, 7.1973514E-02, 3.5036475E+00, 2.1583044E-02, 4.3184730E-02, 2.1592365E-02, 8.6369459E-02, 4.1745239E-01, 2.4820144E+00, 1.6618705E+00, 5.4676259E-01, 1.7985612E-01, 1.5797499E+01, 1.3413940E+00, 8.0929536E-01, 3.7940352E-01, 2.6827880E-01, 1.8718033E+00, 1.4691169E-01, 2.0780936E-01, 1.4694341E-01, 2.9388681E-01, 6.4610555E-01, 1.5754410E+00, 1.2891356E+00, 7.3943397E-01, 4.2409446E-01
2006-08-21T05:15:03.589, 3.5416247E+02, 4.1509597E+00, 7.9853817E-01, 1.5107479E-01, 1.1510460E-01, 3.5801582E+00, 2.1567218E-02, 5.0358263E-02, 6.4746338E-02, 7.1940376E-02, 5.3235878E-01, 2.6384466E+00, 1.7613608E+00, 5.7513821E-01, 2.1567683E-01, 1.8819205E+01, 2.0373904E+00, 8.9360963E-01, 3.8868340E-01, 3.3927069E-01, 1.8921306E+00, 1.4685782E-01, 2.2440647E-01, 2.5445302E-01, 2.6821703E-01, 7.2962921E-01, 1.6243296E+00, 1.3271627E+00, 7.5837867E-01, 4.6441020E-01
2006-08-21T05:19:04.089, 7.1519538E+01, 1.7412201E+00, 7.5548808E-01, 2.3024399E-01, 1.5109762E-01, 3.8345600E+00, 6.4748667E-02, 7.9146940E-02, 5.0366234E-02, 7.1951763E-02, 4.8927199E-01, 2.5971223E+00, 1.7194245E+00, 5.1798561E-01, 1.2230216E-01, 8.4569225E+00, 1.3195530E+00, 8.6918817E-01, 4.7983746E-01, 3.8871277E-01, 1.9582032E+00, 2.5445759E-01, 2.8133066E-01, 2.2442423E-01, 2.6823826E-01, 6.9947980E-01, 1.6115590E+00, 1.3112683E+00, 7.1971217E-01, 3.4971725E-01
2006-08-21T05:23:04.589, 2.2935529E+02, 1.7430512E+00, 7.5628255E-01, 1.8726996E-01, 1.1524305E-01, 3.5277686E+00, 4.3197166E-02, 4.3216768E-02, 5.0419562E-02, 8.6433536E-02, 4.9699283E-01, 2.4694024E+00, 1.6486681E+00, 6.1195104E-01, 1.5118790E-01, 1.5144480E+01, 1.3202466E+00, 8.6964507E-01, 4.3274700E-01, 3.3947467E-01, 1.8782355E+00, 2.0783928E-01, 2.0788643E-01, 2.2454301E-01, 2.9399581E-01, 7.0497718E-01, 1.5714332E+00, 1.2840047E+00, 7.8227300E-01, 3.8882889E-01
2006-08-21T05:27:00.589, 1.5721065E+02, 1.6850170E+00, 7.9210202E-01, 1.3681762E-01, 6.4808347E-02, 3.3909776E+00, 3.5997639E-02, 1.4402062E-02, 4.3206187E-02, 6.4809280E-02, 4.8967012E-01, 2.4910007E+00, 1.6630670E+00, 5.0395968E-01, 1.5118790E-01, 1.2538367E+01, 1.2980821E+00, 8.9000114E-01, 3.6988866E-01, 2.5457484E-01, 1.8414607E+00, 1.8973044E-01, 1.2000859E-01, 2.0786098E-01, 2.5457667E-01, 6.9976433E-01, 1.5782904E+00, 1.2895995E+00, 7.0990118E-01, 3.8882889E-01
2006-08-21T05:31:00.089, 1.2643008E+02, 1.9067766E+00, 7.5551526E-01, 2.0147074E-01, 1.2232152E-01, 3.4964280E+00, 7.1942964E-03, 6.4758917E-02, 4.3172611E-02, 5.0368046E-02, 4.6770329E-01, 2.4964208E+00, 1.6115224E+00, 4.6043497E-01, 1.5108022E-01, 1.1244113E+01, 1.3808608E+00, 8.6920381E-01, 4.4885492E-01, 3.4974493E-01, 1.8698738E+00, 8.4819198E-02, 2.5447773E-01, 2.0778020E-01, 2.2442827E-01, 6.8388836E-01, 1.5800066E+00, 1.2694575E+00, 6.7855358E-01, 3.8869040E-01
2006-08-21T05:35:00.089, 1.7500468E+02, 1.7414833E+00, 8.1317195E-01, 1.7990530E-01, 1.1513939E-01, 3.2805755E+00, 2.8776978E-02, 2.8784848E-02, 2.8784848E-02, 1.0074697E-01, 4.6055756E-01, 2.3669235E+00, 1.5971338E+00, 5.2518363E-01, 1.3669163E-01, 1.3228933E+01, 1.3196527E+00, 9.0176047E-01, 4.2415245E-01, 3.3932196E-01, 1.8112359E+00, 1.6963779E-01, 1.6966098E-01, 1.6966098E-01, 3.1740663E-01, 6.7864391E-01, 1.5384809E+00, 1.2637776E+00, 7.2469555E-01, 3.6971831E-01
2006-08-21T05:39:00.089, 1.8869242E+02, 1.7632115E+00, 6.1172644E-01, 1.5832920E-01, 7.1967816E-02, 3.5180109E+00, 2.8777185E-02, 4.3181000E-02, 5.0377834E-02, 5.0377834E-02, 4.9658150E-01, 2.2518148E+00, 1.4892193E+00, 5.6834941E-01, 2.0144030E-01, 1.3736536E+01, 1.3278597E+00, 7.8212942E-01, 3.9790601E-01, 2.6826818E-01, 1.8756361E+00, 1.6963840E-01, 2.0780039E-01, 2.2445007E-01, 2.2445007E-01, 7.0468539E-01, 1.5006048E+00, 1.2203358E+00, 7.5388952E-01, 4.4882101E-01
2006-08-21T05:43:00.589, 3.1969776E+02, 2.0456968E+00, 6.9870631E-01, 1.8728210E-01, 1.0804737E-01, 3.5781395E+00, 2.1598428E-02, 1.4406419E-02, 5.7625678E-02, 5.0422468E-02, 4.8981826E-01, 2.2534359E+00, 1.5406878E+00, 4.6076646E-01, 1.0799214E-01, 1.7880094E+01, 1.4302786E+00, 8.3588654E-01, 4.3276102E-01, 3.2870559E-01, 1.8915971E+00, 1.4696404E-01, 1.2002674E-01, 2.4005349E-01, 2.2454948E-01, 6.9987017E-01, 1.5011449E+00, 1.2412445E+00, 6.7879780E-01, 3.2862157E-01
2006-08-21T05:47:00.589, 1.5855608E+02, 2.0234461E+00, 6.4087793E-01, 1.2241489E-01, 8.6410508E-02, 3.4989453E+00, 4.3196855E-02, 2.8803710E-02, 4.3205565E-02, 1.1521484E-01, 4.2485472E-01, 2.4550036E+00, 1.6486681E+00, 5.9035277E-01, 1.5118790E-01, 1.2591905E+01, 1.4224788E+00, 8.0054852E-01, 3.4987839E-01, 2.9395664E-01, 1.8705468E+00, 2.0783853E-01, 1.6971656E-01, 2.0785948E-01, 3.3943311E-01, 6.5180881E-01, 1.5668451E+00, 1.2840047E+00, 7.6834418E-01, 3.8882889E-01
