                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-18T02:57:47.310, 2.4550036E+00, 1.5982721E+00, 7.2714183E-01, 1.3678906E-01, 1.1519078E-01, 3.6933577E+00, 2.8798111E-02, 1.4399055E-02, 6.4795749E-02, 6.4795749E-02, 5.0396694E-01, 2.4694024E+00, 1.6414687E+00, 5.5435565E-01, 1.0799136E-01, 1.5668451E+00, 1.2642279E+00, 8.5272612E-01, 3.6985005E-01, 3.3939768E-01, 1.9218111E+00, 1.6970006E-01, 1.1999606E-01, 2.5455009E-01, 2.5455009E-01, 7.0990629E-01, 1.5714332E+00, 1.2811981E+00, 7.4455064E-01, 3.2862039E-01
2007-02-18T03:01:46.810, 2.4604494E+00, 1.6187167E+00, 6.6187527E-01, 1.5108022E-01, 9.3525853E-02, 3.9784173E+00, 5.0359712E-02, 3.5971482E-02, 5.7554371E-02, 7.1942964E-02, 6.5468097E-01, 2.3165468E+00, 1.5467626E+00, 5.6115108E-01, 1.6546763E-01, 1.5685820E+00, 1.2722880E+00, 8.1355717E-01, 3.8869040E-01, 3.0581997E-01, 1.9945970E+00, 2.2440970E-01, 1.8966149E-01, 2.3990492E-01, 2.6822186E-01, 8.0912358E-01, 1.5220206E+00, 1.2436891E+00, 7.4910018E-01, 4.0677712E-01
2007-02-18T03:05:46.810, 2.9280786E+00, 1.9856258E+00, 8.5612127E-01, 1.4388593E-01, 7.9137260E-02, 3.9496971E+00, 7.9137829E-02, 5.0360799E-02, 1.4388800E-02, 9.3527198E-02, 6.4749599E-01, 2.3885236E+00, 1.6834775E+00, 5.9713089E-01, 2.1583044E-01, 1.7111629E+00, 1.4091223E+00, 9.2526821E-01, 3.7932299E-01, 2.8131346E-01, 1.9873845E+00, 2.8131447E-01, 2.2441212E-01, 1.1995332E-01, 3.0582217E-01, 8.0467135E-01, 1.5454849E+00, 1.2974889E+00, 7.7274245E-01, 4.6457555E-01
2007-02-18T03:09:46.810, 2.9712230E+00, 1.9640288E+00, 9.1366906E-01, 1.4388489E-01, 7.1942446E-02, 3.7410341E+00, 5.0360075E-02, 5.0360075E-02, 6.4748667E-02, 7.1942964E-02, 5.9712660E-01, 2.4244604E+00, 1.6187050E+00, 5.8273381E-01, 1.5827338E-01, 1.7237236E+00, 1.4014381E+00, 9.5586038E-01, 3.7932162E-01, 2.6822089E-01, 1.9341753E+00, 2.2441050E-01, 2.2441050E-01, 2.5445759E-01, 2.6822186E-01, 7.7273967E-01, 1.5570679E+00, 1.2722834E+00, 7.6337004E-01, 3.9783587E-01
2007-02-18T03:13:42.810, 2.6618705E+00, 1.7841727E+00, 7.6978417E-01, 2.0863309E-01, 1.0791367E-01, 3.7194245E+00, 2.8776978E-02, 4.3165468E-02, 4.3165468E-02, 6.4748201E-02, 5.8992806E-01, 2.4316897E+00, 1.6762831E+00, 5.6835350E-01, 1.7266435E-01, 1.6315240E+00, 1.3357293E+00, 8.7737345E-01, 4.5676372E-01, 3.2850216E-01, 1.9285809E+00, 1.6963779E-01, 2.0776301E-01, 2.0776301E-01, 2.5445668E-01, 7.6806774E-01, 1.5593876E+00, 1.2947135E+00, 7.5389223E-01, 4.1552901E-01
2007-02-18T03:17:43.310, 2.7141829E+00, 1.7422606E+00, 7.8473722E-01, 1.5838733E-01, 5.0395968E-02, 3.8229492E+00, 4.3197166E-02, 3.5997639E-02, 5.0396694E-02, 7.9194805E-02, 6.9835419E-01, 2.6421886E+00, 1.8718503E+00, 6.6234701E-01, 1.8718503E-01, 1.6474777E+00, 1.3199472E+00, 8.8585395E-01, 3.9797906E-01, 2.2449046E-01, 1.9552364E+00, 2.0783928E-01, 1.8973044E-01, 2.2449208E-01, 2.8141572E-01, 8.3567589E-01, 1.6254810E+00, 1.3681558E+00, 8.1384704E-01, 4.3264885E-01
2007-02-18T03:21:42.810, 2.8920863E+00, 1.8705036E+00, 8.3453237E-01, 1.2230216E-01, 5.7553957E-02, 4.0647482E+00, 2.1582734E-02, 4.3165468E-02, 7.9136691E-02, 1.0071942E-01, 5.2517986E-01, 2.3597292E+00, 1.6259110E+00, 5.6115512E-01, 1.8705171E-01, 1.7006135E+00, 1.3676636E+00, 9.1352743E-01, 3.4971725E-01, 2.3990406E-01, 2.0161221E+00, 1.4691063E-01, 2.0776301E-01, 2.8131244E-01, 3.1736324E-01, 7.2469294E-01, 1.5361410E+00, 1.2751121E+00, 7.4910287E-01, 4.3249475E-01
2007-02-18T03:25:42.810, 2.3021583E+00, 1.5179856E+00, 7.2661871E-01, 1.5827338E-01, 8.6330935E-02, 3.6474820E+00, 4.3165468E-02, 2.1582734E-02, 2.8776978E-02, 8.6330935E-02, 4.3165468E-01, 2.4964208E+00, 1.7697969E+00, 6.1870949E-01, 1.9424600E-01, 1.5172865E+00, 1.2320656E+00, 8.5241932E-01, 3.9783587E-01, 2.9382126E-01, 1.9098382E+00, 2.0776301E-01, 1.4691063E-01, 1.6963779E-01, 2.9382126E-01, 6.5700432E-01, 1.5800066E+00, 1.3303371E+00, 7.8658088E-01, 4.4073348E-01
2007-02-18T03:29:42.810, 2.5899281E+00, 1.7913669E+00, 8.2733813E-01, 2.0143885E-01, 9.3525180E-02, 3.8489486E+00, 4.3165778E-02, 2.8777185E-02, 5.0360075E-02, 1.0072015E-01, 4.6043497E-01, 2.3021748E+00, 1.6187167E+00, 5.6834941E-01, 1.3669163E-01, 1.6093253E+00, 1.3384196E+00, 9.0958129E-01, 4.4881939E-01, 3.0581887E-01, 1.9618737E+00, 2.0776376E-01, 1.6963840E-01, 2.2441050E-01, 3.1736438E-01, 6.7855358E-01, 1.5172919E+00, 1.2722880E+00, 7.5388952E-01, 3.6971831E-01
2007-02-18T03:33:42.810, 2.5035971E+00, 1.7985612E+00, 8.2014388E-01, 1.3669065E-01, 1.0791367E-01, 3.6547026E+00, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 3.5971482E-02, 4.9640645E-01, 2.3309520E+00, 1.6115224E+00, 4.5324067E-01, 8.6331556E-02, 1.5822759E+00, 1.3411045E+00, 9.0561796E-01, 3.6971698E-01, 3.2850216E-01, 1.9117276E+00, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 1.8966149E-01, 7.0456117E-01, 1.5267456E+00, 1.2694575E+00, 6.7323151E-01, 2.9382232E-01
2007-02-18T03:37:43.310, 2.5053996E+00, 1.7926566E+00, 7.7033837E-01, 1.8718503E-01, 7.9193665E-02, 3.4846216E+00, 3.5998157E-02, 6.4796682E-02, 5.7597051E-02, 1.0079484E-01, 4.9677457E-01, 2.6997840E+00, 1.8286537E+00, 4.7516199E-01, 1.5838733E-01, 1.5828454E+00, 1.3389013E+00, 8.7768922E-01, 4.3264885E-01, 2.8141369E-01, 1.8667141E+00, 1.8973180E-01, 2.5455192E-01, 2.3999386E-01, 3.1748203E-01, 7.0482236E-01, 1.6431019E+00, 1.3522772E+00, 6.8931995E-01, 3.9797906E-01
2007-02-18T03:41:42.810, 2.5755581E+00, 1.7841855E+00, 9.3525853E-01, 2.4460608E-01, 1.5827452E-01, 3.8561706E+00, 2.8777392E-02, 5.0360799E-02, 5.7555199E-02, 9.3527198E-02, 5.1799679E-01, 2.3669065E+00, 1.6690647E+00, 5.6115108E-01, 1.4388489E-01, 1.6048545E+00, 1.3357341E+00, 9.6708765E-01, 4.9457666E-01, 3.9783730E-01, 1.9637135E+00, 1.6963901E-01, 2.2441212E-01, 2.3990665E-01, 3.0582217E-01, 7.1971994E-01, 1.5384754E+00, 1.2919229E+00, 7.4910018E-01, 3.7932162E-01
2007-02-18T03:45:42.810, 2.7122692E+00, 1.8777249E+00, 8.5612743E-01, 1.2949827E-01, 5.7554785E-02, 3.6618705E+00, 1.4388489E-02, 2.1583044E-02, 5.7554785E-02, 6.4749133E-02, 5.6115915E-01, 2.5755396E+00, 1.8057554E+00, 6.7625899E-01, 2.2302158E-01, 1.6468969E+00, 1.3703010E+00, 9.2527154E-01, 3.5985868E-01, 2.3990578E-01, 1.9136014E+00, 1.1995203E-01, 1.4691169E-01, 2.3990578E-01, 2.5445851E-01, 7.4910557E-01, 1.6048488E+00, 1.3437840E+00, 8.2234968E-01, 4.7225161E-01
2007-02-18T03:49:42.810, 2.5683638E+00, 1.7266311E+00, 8.2014979E-01, 1.7985741E-01, 1.1510874E-01, 3.7338129E+00, 3.5971223E-02, 6.4748667E-02, 5.7554371E-02, 5.7554371E-02, 4.9640645E-01, 2.5108275E+00, 1.6475057E+00, 6.0432524E-01, 1.7985870E-01, 1.6026116E+00, 1.3140134E+00, 9.0562122E-01, 4.2409599E-01, 3.3927679E-01, 1.9323077E+00, 1.8966081E-01, 2.5445759E-01, 2.3990492E-01, 2.3990492E-01, 7.0456117E-01, 1.5845591E+00, 1.2835520E+00, 7.7738359E-01, 4.2409752E-01
2007-02-18T03:53:42.810, 2.2661871E+00, 1.5971223E+00, 7.4100719E-01, 1.7985612E-01, 1.5107914E-01, 3.7410610E+00, 4.3166089E-02, 1.4388696E-02, 5.0360437E-02, 6.4749133E-02, 4.7482698E-01, 2.5036331E+00, 1.6547001E+00, 6.1871394E-01, 1.2230392E-01, 1.5053860E+00, 1.2637730E+00, 8.6081775E-01, 4.2409446E-01, 3.8868900E-01, 1.9341823E+00, 2.0776450E-01, 1.1995289E-01, 2.2441131E-01, 2.5445851E-01, 6.8907690E-01, 1.5822873E+00, 1.2863515E+00, 7.8658371E-01, 3.4971977E-01
2007-02-18T03:57:43.310, 2.4838013E+00, 1.7782577E+00, 7.7033837E-01, 1.3678906E-01, 5.7595392E-02, 3.4773468E+00, 3.5997379E-02, 5.0396331E-02, 4.3196855E-02, 1.0799214E-01, 4.4636750E-01, 2.4550213E+00, 1.6342810E+00, 6.1915493E-01, 1.2239109E-01, 1.5760080E+00, 1.3335133E+00, 8.7768922E-01, 3.6985005E-01, 2.3999040E-01, 1.8647646E+00, 1.8972975E-01, 2.2449127E-01, 2.0783853E-01, 3.2862157E-01, 6.6810740E-01, 1.5668508E+00, 1.2783900E+00, 7.8686398E-01, 3.4984438E-01
2007-02-18T04:01:42.810, 2.6762590E+00, 1.7913669E+00, 7.9856115E-01, 2.0863309E-01, 1.0071942E-01, 3.7698113E+00, 3.5971482E-02, 5.7554371E-02, 7.9137260E-02, 2.8777185E-02, 4.5324067E-01, 2.4028950E+00, 1.6259110E+00, 5.7554371E-01, 2.0863459E-01, 1.6359276E+00, 1.3384196E+00, 8.9362249E-01, 4.5676372E-01, 3.1736324E-01, 1.9416002E+00, 1.8966149E-01, 2.3990492E-01, 2.8131346E-01, 1.6963840E-01, 6.7323151E-01, 1.5501274E+00, 1.2751121E+00, 7.5864597E-01, 4.5676536E-01
2007-02-18T04:05:42.811, 2.7482014E+00, 1.9424460E+00, 9.2805755E-01, 2.0863309E-01, 1.2230216E-01, 3.6402878E+00, 2.1582734E-02, 7.1942446E-02, 5.0359712E-02, 7.1942446E-02, 4.6762590E-01, 2.4316547E+00, 1.7050360E+00, 6.6187050E-01, 1.9424460E-01, 1.6577700E+00, 1.3937166E+00, 9.6335744E-01, 4.5676372E-01, 3.4971725E-01, 1.9079538E+00, 1.4691063E-01, 2.6822089E-01, 2.2440970E-01, 2.6822089E-01, 6.8383178E-01, 1.5593764E+00, 1.3057703E+00, 8.1355424E-01, 4.4073190E-01
2007-02-18T04:09:42.311, 2.6312006E+00, 1.7325665E+00, 7.4766355E-01, 1.1502516E-01, 7.1890726E-02, 3.6017513E+00, 5.0323870E-02, 2.8756497E-02, 5.7512994E-02, 5.0323870E-02, 5.5356257E-01, 2.4946082E+00, 1.6678648E+00, 5.2480230E-01, 1.7972682E-01, 1.6220976E+00, 1.3162699E+00, 8.6467540E-01, 3.3915360E-01, 2.6812446E-01, 1.8978280E+00, 2.2432982E-01, 1.6957741E-01, 2.3981867E-01, 2.2432982E-01, 7.4401786E-01, 1.5794329E+00, 1.2914584E+00, 7.2443240E-01, 4.2394200E-01
2007-02-18T04:13:42.811, 2.7050360E+00, 1.8273381E+00, 8.8489209E-01, 1.2230216E-01, 4.3165468E-02, 3.8633094E+00, 5.0359712E-02, 3.5971223E-02, 3.5971223E-02, 5.7553957E-02, 5.4676259E-01, 2.3525349E+00, 1.6259110E+00, 6.3309808E-01, 1.6546882E-01, 1.6446994E+00, 1.3517907E+00, 9.4068703E-01, 3.4971725E-01, 2.0776301E-01, 1.9655303E+00, 2.2440970E-01, 1.8966081E-01, 1.8966081E-01, 2.3990406E-01, 7.3943397E-01, 1.5337975E+00, 1.2751121E+00, 7.9567461E-01, 4.0677858E-01
2007-02-18T04:17:42.811, 2.4244604E+00, 1.7122302E+00, 8.1294964E-01, 1.7985612E-01, 7.1942446E-02, 3.6978683E+00, 2.8777185E-02, 5.0360075E-02, 4.3165778E-02, 1.2949733E-01, 4.1007489E-01, 2.6187427E+00, 1.7122549E+00, 6.1871394E-01, 2.2302479E-01, 1.5570679E+00, 1.3085221E+00, 9.0163720E-01, 4.2409446E-01, 2.6822089E-01, 1.9229842E+00, 1.6963840E-01, 2.2441050E-01, 2.0776376E-01, 3.5985738E-01, 6.4037090E-01, 1.6182530E+00, 1.3085316E+00, 7.8658371E-01, 4.7225501E-01
2007-02-18T04:21:42.811, 2.3453406E+00, 1.5755509E+00, 6.9065245E-01, 1.5827452E-01, 7.1942964E-02, 3.7266187E+00, 4.3165468E-02, 5.0360075E-02, 7.1942964E-03, 8.6331556E-02, 4.7482356E-01, 2.2877698E+00, 1.5323741E+00, 5.4676259E-01, 1.4388489E-01, 1.5314505E+00, 1.2552095E+00, 8.3105502E-01, 3.9783730E-01, 2.6822186E-01, 1.9304452E+00, 2.0776301E-01, 2.2441050E-01, 8.4819198E-02, 2.9382232E-01, 6.8907442E-01, 1.5125375E+00, 1.2378910E+00, 7.3943397E-01, 3.7932162E-01
2007-02-18T04:25:42.311, 2.4946082E+00, 1.7325665E+00, 7.5485262E-01, 8.6268871E-02, 2.1567218E-02, 3.6736689E+00, 3.5945880E-02, 4.3135056E-02, 5.0324232E-02, 6.4702584E-02, 4.8167479E-01, 2.5162116E+00, 1.7541589E+00, 5.6075573E-01, 1.9410775E-01, 1.5794329E+00, 1.3162699E+00, 8.6882255E-01, 2.9371563E-01, 1.4685782E-01, 1.9166817E+00, 1.8959399E-01, 2.0768981E-01, 2.2433063E-01, 2.5436703E-01, 6.9402795E-01, 1.5862571E+00, 1.3244467E+00, 7.4883625E-01, 4.4057661E-01
2007-02-18T04:29:42.811, 2.5827338E+00, 1.7841727E+00, 7.2661871E-01, 1.3669065E-01, 5.0359712E-02, 3.7122302E+00, 6.4748201E-02, 3.5971223E-02, 5.0359712E-02, 7.9136691E-02, 5.3956835E-01, 2.9064957E+00, 1.8705171E+00, 6.2590378E-01, 1.6546882E-01, 1.6070886E+00, 1.3357293E+00, 8.5241932E-01, 3.6971698E-01, 2.2440970E-01, 1.9267149E+00, 2.5445668E-01, 1.8966081E-01, 2.2440970E-01, 2.8131244E-01, 7.3455316E-01, 1.7048448E+00, 1.3676685E+00, 7.9114081E-01, 4.0677858E-01
2007-02-18T04:35:50.311, 2.6455787E+00, 1.8475917E+00, 7.7641984E-01, 1.4378145E-01, 5.7512581E-02, 3.8820992E+00, 2.1567218E-02, 3.5945363E-02, 6.4701653E-02, 5.0323508E-02, 5.7512581E-01, 2.5449500E+00, 1.6750660E+00, 5.1042782E-01, 1.0064774E-01, 1.6265235E+00, 1.3592614E+00, 8.8114689E-01, 3.7918525E-01, 2.3981781E-01, 1.9703043E+00, 1.4685782E-01, 1.8959262E-01, 2.5436520E-01, 2.2432902E-01, 7.5837050E-01, 1.5952899E+00, 1.2942434E+00, 7.1444232E-01, 3.1725028E-01
2007-02-18T04:39:50.811, 2.5108275E+00, 1.6043396E+00, 6.7626872E-01, 1.5827566E-01, 7.9137829E-02, 3.6115368E+00, 5.0360075E-02, 5.0360799E-02, 4.3166399E-02, 5.7555199E-02, 5.2519119E-01, 2.6906475E+00, 1.8417266E+00, 6.3309353E-01, 1.8705036E-01, 1.5845591E+00, 1.2666253E+00, 8.2235559E-01, 3.9783873E-01, 2.8131447E-01, 1.9004044E+00, 2.2441050E-01, 2.2441212E-01, 2.0776525E-01, 2.3990665E-01, 7.2470076E-01, 1.6403193E+00, 1.3571023E+00, 7.9567174E-01, 4.3249319E-01
2007-02-18T04:43:46.311, 2.6096334E+00, 1.8188354E+00, 7.8360891E-01, 1.4378145E-01, 6.4701653E-02, 3.6520489E+00, 5.0323508E-02, 5.0323508E-02, 2.1567218E-02, 5.7512581E-02, 5.0323508E-01, 2.6527678E+00, 1.7900791E+00, 5.9669303E-01, 1.3659238E-01, 1.6154360E+00, 1.3486420E+00, 8.8521687E-01, 3.7918525E-01, 2.5436520E-01, 1.9110335E+00, 2.2432902E-01, 2.2432902E-01, 1.4685782E-01, 2.3981781E-01, 7.0939064E-01, 1.6287320E+00, 1.3379384E+00, 7.7245908E-01, 3.6958406E-01
2007-02-18T04:47:47.311, 2.3758099E+00, 1.6342693E+00, 7.8473722E-01, 2.0158387E-01, 1.0079194E-01, 3.7077301E+00, 7.1994759E-02, 2.1598428E-02, 4.3196855E-02, 1.2959057E-01, 4.1037013E-01, 2.6134097E+00, 1.7854700E+00, 5.7595807E-01, 1.7998690E-01, 1.5413663E+00, 1.2783854E+00, 8.8585395E-01, 4.4898093E-01, 3.1747746E-01, 1.9255467E+00, 2.6831839E-01, 1.4696404E-01, 2.0783853E-01, 3.5998690E-01, 6.4060138E-01, 1.6166044E+00, 1.3362148E+00, 7.5891901E-01, 4.2424863E-01
2007-02-18T04:51:46.311, 2.4011503E+00, 1.6462976E+00, 6.6139468E-01, 1.5097052E-01, 7.9079799E-02, 3.5657800E+00, 3.5945363E-02, 2.1567218E-02, 4.3134436E-02, 5.0323508E-02, 5.0323508E-01, 2.2429907E+00, 1.4881380E+00, 5.1761323E-01, 1.3659238E-01, 1.5495645E+00, 1.2830813E+00, 8.1326175E-01, 3.8854926E-01, 2.8121131E-01, 1.8883273E+00, 1.8959262E-01, 1.4685782E-01, 2.0768831E-01, 2.2432902E-01, 7.0939064E-01, 1.4976617E+00, 1.2198926E+00, 7.1945342E-01, 3.6958406E-01
2007-02-18T04:55:46.811, 2.6978611E+00, 1.8561285E+00, 7.6259541E-01, 1.3669163E-01, 7.1942964E-02, 3.7986158E+00, 1.4388696E-02, 7.1943999E-03, 1.4388800E-02, 8.6332799E-02, 5.8274639E-01, 2.3884892E+00, 1.5971223E+00, 5.2517986E-01, 1.3669065E-01, 1.6425167E+00, 1.3623981E+00, 8.7326709E-01, 3.6971831E-01, 2.6822186E-01, 1.9490038E+00, 1.1995289E-01, 8.4819808E-02, 1.1995332E-01, 2.9382443E-01, 7.6337827E-01, 1.5454738E+00, 1.2637730E+00, 7.2469294E-01, 3.6971698E-01
2007-02-18T04:59:46.311, 2.7102804E+00, 1.8404026E+00, 7.7641984E-01, 1.5097052E-01, 8.6268871E-02, 3.8318032E+00, 5.0323870E-02, 2.8756497E-02, 6.4702119E-02, 9.3458616E-02, 6.1107556E-01, 2.4443198E+00, 1.6535105E+00, 5.7513408E-01, 1.8691858E-01, 1.6462929E+00, 1.3566144E+00, 8.8114689E-01, 3.8854926E-01, 2.9371563E-01, 1.9574992E+00, 2.2432982E-01, 1.6957741E-01, 2.5436611E-01, 3.0571002E-01, 7.8171322E-01, 1.5634321E+00, 1.2858890E+00, 7.5837595E-01, 4.3234081E-01
2007-02-18T05:03:46.811, 2.6331125E+00, 1.8992942E+00, 7.6259541E-01, 2.1582889E-01, 1.2949733E-01, 3.8201989E+00, 4.3166089E-02, 5.0360799E-02, 2.8777600E-02, 1.0791600E-01, 5.5396879E-01, 2.5035971E+00, 1.7266187E+00, 5.3237410E-01, 1.5827338E-01, 1.6226868E+00, 1.3781488E+00, 8.7326709E-01, 4.6457388E-01, 3.5985738E-01, 1.9545329E+00, 2.0776450E-01, 2.2441212E-01, 1.6963962E-01, 3.2850570E-01, 7.4429080E-01, 1.5822759E+00, 1.3140086E+00, 7.2963971E-01, 3.9783587E-01
2007-02-18T05:07:42.811, 2.5467626E+00, 1.7841727E+00, 6.2589928E-01, 1.0791367E-01, 5.7553957E-02, 3.7050360E+00, 2.1582734E-02, 4.3165468E-02, 5.7553957E-02, 6.4748201E-02, 5.1798561E-01, 2.3525349E+00, 1.6474939E+00, 4.7482356E-01, 1.3669163E-01, 1.5958579E+00, 1.3357293E+00, 7.9113797E-01, 3.2850216E-01, 2.3990406E-01, 1.9248470E+00, 1.4691063E-01, 2.0776301E-01, 2.3990406E-01, 2.5445668E-01, 7.1971217E-01, 1.5337975E+00, 1.2835474E+00, 6.8907442E-01, 3.6971831E-01
2007-02-18T05:11:42.811, 2.5035971E+00, 1.7338129E+00, 7.6258993E-01, 1.6546763E-01, 1.2230216E-01, 3.9856402E+00, 4.3165778E-02, 3.5971482E-02, 2.1582889E-02, 9.3525853E-02, 4.8201786E-01, 2.4820322E+00, 1.6546882E+00, 6.0432089E-01, 1.7266311E-01, 1.5822759E+00, 1.3167433E+00, 8.7326395E-01, 4.0677712E-01, 3.4971725E-01, 1.9964068E+00, 2.0776376E-01, 1.8966149E-01, 1.4691116E-01, 3.0581997E-01, 6.9427506E-01, 1.5754467E+00, 1.2863468E+00, 7.7738079E-01, 4.1552751E-01
2007-02-18T05:15:42.811, 2.4964029E+00, 1.6762590E+00, 7.4100719E-01, 1.7266187E-01, 1.0791367E-01, 3.6331197E+00, 2.1582889E-02, 5.7554371E-02, 5.0360075E-02, 1.0072015E-01, 4.2446349E-01, 2.6331314E+00, 1.8993079E+00, 6.4029698E-01, 1.7985870E-01, 1.5800009E+00, 1.2947042E+00, 8.6081775E-01, 4.1552602E-01, 3.2850216E-01, 1.9060744E+00, 1.4691116E-01, 2.3990492E-01, 2.2441050E-01, 3.1736438E-01, 6.5150862E-01, 1.6226926E+00, 1.3781538E+00, 8.0018559E-01, 4.2409752E-01
2007-02-18T05:19:42.811, 2.7410072E+00, 1.8992806E+00, 8.9928058E-01, 2.0863309E-01, 1.4388489E-01, 4.2230520E+00, 2.1582889E-02, 6.4748667E-02, 6.4748667E-02, 1.2230304E-01, 6.1870949E-01, 2.5467626E+00, 1.7697842E+00, 5.8992806E-01, 1.4388489E-01, 1.6555987E+00, 1.3781439E+00, 9.4830405E-01, 4.5676372E-01, 3.7932162E-01, 2.0550066E+00, 1.4691116E-01, 2.5445759E-01, 2.5445759E-01, 3.4971851E-01, 7.8658088E-01, 1.5958579E+00, 1.3303324E+00, 7.6806774E-01, 3.7932162E-01
2007-02-18T05:23:38.811, 2.9568558E+00, 2.0719574E+00, 9.1367564E-01, 2.0863459E-01, 9.3525853E-02, 3.7698113E+00, 2.1582889E-02, 5.7554785E-02, 5.0360437E-02, 7.1943481E-02, 5.7554785E-01, 2.7482212E+00, 2.0000144E+00, 6.4029238E-01, 2.0863459E-01, 1.7195510E+00, 1.4394295E+00, 9.5586382E-01, 4.5676536E-01, 3.0581997E-01, 1.9416002E+00, 1.4691116E-01, 2.3990578E-01, 2.2441131E-01, 2.6822282E-01, 7.5864870E-01, 1.6577760E+00, 1.4142186E+00, 8.0018271E-01, 4.5676536E-01
2007-02-18T05:27:39.311, 2.5486145E+00, 1.7422732E+00, 7.3434654E-01, 1.5118899E-01, 5.7595807E-02, 3.8733459E+00, 2.1598583E-02, 6.4796216E-02, 4.3197477E-02, 7.1995795E-02, 5.0397057E-01, 2.6061915E+00, 1.7350612E+00, 6.2634989E-01, 1.9438445E-01, 1.5964381E+00, 1.3199520E+00, 8.5694022E-01, 3.8883029E-01, 2.3999126E-01, 1.9680818E+00, 1.4696456E-01, 2.5455101E-01, 2.0784003E-01, 2.6832032E-01, 7.0990884E-01, 1.6143703E+00, 1.3172172E+00, 7.9142270E-01, 4.4089052E-01
2007-02-18T05:31:38.811, 2.6762590E+00, 1.7482014E+00, 7.6258993E-01, 1.1510791E-01, 7.1942446E-02, 3.7985612E+00, 0.0000000E+00, 5.0359712E-02, 5.7553957E-02, 7.1942446E-02, 5.6834532E-01, 2.4748201E+00, 1.6115108E+00, 4.6762590E-01, 1.5107914E-01, 1.6359276E+00, 1.3221957E+00, 8.7326395E-01, 3.3927557E-01, 2.6822089E-01, 1.9489898E+00, 0.0000000E+00, 2.2440970E-01, 2.3990406E-01, 2.6822089E-01, 7.5388681E-01, 1.5731561E+00, 1.2694529E+00, 6.8383178E-01, 3.8868900E-01
2007-02-18T05:35:38.811, 2.6618705E+00, 1.7769784E+00, 8.3453237E-01, 1.6546763E-01, 1.0791367E-01, 3.9928345E+00, 1.4388593E-02, 4.3165778E-02, 5.7554371E-02, 5.7554371E-02, 5.7554371E-01, 2.5467626E+00, 1.7122302E+00, 6.6187050E-01, 2.0143885E-01, 1.6315240E+00, 1.3330335E+00, 9.1352743E-01, 4.0677712E-01, 3.2850216E-01, 1.9982078E+00, 1.1995246E-01, 2.0776376E-01, 2.3990492E-01, 2.3990492E-01, 7.5864597E-01, 1.5958579E+00, 1.3085221E+00, 8.1355424E-01, 4.4881939E-01
2007-02-18T05:39:38.812, 2.6043353E+00, 1.6618825E+00, 6.5468097E-01, 1.9424600E-01, 1.0072015E-01, 3.9425028E+00, 6.4749133E-02, 5.0360799E-02, 3.5971999E-02, 8.6332799E-02, 5.8994079E-01, 2.3237410E+00, 1.5899281E+00, 5.4676259E-01, 1.5827338E-01, 1.6137953E+00, 1.2891402E+00, 8.0912358E-01, 4.4073348E-01, 3.1736438E-01, 1.9855737E+00, 2.5445851E-01, 2.2441212E-01, 1.8966286E-01, 2.9382443E-01, 7.6807603E-01, 1.5243822E+00, 1.2609235E+00, 7.3943397E-01, 3.9783587E-01
2007-02-18T05:43:38.812, 2.6690840E+00, 1.7482140E+00, 7.5540112E-01, 1.2949733E-01, 6.4748667E-02, 3.5683453E+00, 4.3165468E-02, 3.5971482E-02, 3.5971482E-02, 8.6331556E-02, 6.1151519E-01, 2.5971223E+00, 1.7410072E+00, 5.4676259E-01, 2.1582734E-01, 1.6337331E+00, 1.3222004E+00, 8.6913815E-01, 3.5985738E-01, 2.5445759E-01, 1.8890064E+00, 2.0776301E-01, 1.8966149E-01, 1.8966149E-01, 2.9382232E-01, 7.8199437E-01, 1.6115590E+00, 1.3194723E+00, 7.3943397E-01, 4.6457221E-01
2007-02-18T05:47:39.312, 2.4910007E+00, 1.6774658E+00, 7.7753780E-01, 1.7998560E-01, 9.3592513E-02, 3.9093154E+00, 1.4398952E-02, 5.7595807E-02, 7.1994759E-02, 7.1994759E-02, 5.0396331E-01, 2.3686105E+00, 1.5262779E+00, 4.8236141E-01, 1.3678906E-01, 1.5782904E+00, 1.2951702E+00, 8.8178104E-01, 4.2424710E-01, 3.0592893E-01, 1.9771989E+00, 1.1999563E-01, 2.3999126E-01, 2.6831839E-01, 2.6831839E-01, 7.0990373E-01, 1.5390291E+00, 1.2354262E+00, 6.9452243E-01, 3.6985005E-01
