                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-22T02:58:41.539, 2.2822174E+00, 1.5478762E+00, 6.1915047E-01, 1.4398848E-01, 1.0079194E-01, 3.4989453E+00, 3.5997379E-02, 3.5997379E-02, 3.5997379E-02, 5.0396331E-02, 4.6076646E-01, 2.3902088E+00, 1.6630670E+00, 5.7595392E-01, 1.7998560E-01, 1.5107010E+00, 1.2441367E+00, 7.8686115E-01, 3.7945814E-01, 3.1747746E-01, 1.8705468E+00, 1.8972975E-01, 1.8972975E-01, 1.8972975E-01, 2.2449127E-01, 6.7879780E-01, 1.5460300E+00, 1.2895995E+00, 7.5891628E-01, 4.2424710E-01
2006-10-22T03:02:41.539, 2.8221742E+00, 1.6774658E+00, 7.6313895E-01, 1.5838733E-01, 1.0079194E-01, 3.4773218E+00, 2.1598272E-02, 2.8797696E-02, 5.0395968E-02, 8.6393089E-02, 4.8956084E-01, 2.2750180E+00, 1.5406767E+00, 5.7595392E-01, 1.1519078E-01, 1.6799328E+00, 1.2951702E+00, 8.7357824E-01, 3.9797906E-01, 3.1747746E-01, 1.8647578E+00, 1.4696351E-01, 1.6969884E-01, 2.2449046E-01, 2.9392701E-01, 6.9968624E-01, 1.5083163E+00, 1.2412400E+00, 7.5891628E-01, 3.3939768E-01
2006-10-22T03:06:41.039, 2.6618705E+00, 1.8057554E+00, 8.2014388E-01, 1.6546763E-01, 1.1510791E-01, 3.6906740E+00, 2.8777185E-02, 6.4748667E-02, 4.3165778E-02, 5.7554371E-02, 4.8921215E-01, 2.5035971E+00, 1.6402878E+00, 5.0359712E-01, 1.2230216E-01, 1.6315240E+00, 1.3437840E+00, 9.0561796E-01, 4.0677712E-01, 3.3927557E-01, 1.9211127E+00, 1.6963840E-01, 2.5445759E-01, 2.0776376E-01, 2.3990492E-01, 6.9943703E-01, 1.5822759E+00, 1.2807372E+00, 7.0964577E-01, 3.4971725E-01
2006-10-22T03:10:37.039, 2.5467626E+00, 1.6618705E+00, 7.5539568E-01, 2.2302158E-01, 1.2949640E-01, 3.8633094E+00, 5.7553957E-02, 5.0359712E-02, 5.7553957E-02, 7.9136691E-02, 4.8201439E-01, 2.4100719E+00, 1.6043165E+00, 5.5395683E-01, 1.3669065E-01, 1.5958579E+00, 1.2891356E+00, 8.6913502E-01, 4.7225161E-01, 3.5985609E-01, 1.9655303E+00, 2.3990406E-01, 2.2440970E-01, 2.3990406E-01, 2.8131244E-01, 6.9427256E-01, 1.5524406E+00, 1.2666162E+00, 7.4428277E-01, 3.6971698E-01
2006-10-22T03:14:37.039, 2.7410269E+00, 1.8561285E+00, 8.2734408E-01, 1.7266311E-01, 1.0791445E-01, 3.5611767E+00, 2.8777185E-02, 6.4749133E-02, 7.1943481E-02, 8.6332177E-02, 4.6043828E-01, 2.4244604E+00, 1.6330935E+00, 6.1151079E-01, 2.3021583E-01, 1.6556047E+00, 1.3623981E+00, 9.0958457E-01, 4.1552751E-01, 3.2850334E-01, 1.8871080E+00, 1.6963840E-01, 2.5445851E-01, 2.6822282E-01, 2.9382338E-01, 6.7855603E-01, 1.5570679E+00, 1.2779255E+00, 7.8199155E-01, 4.7980812E-01
2006-10-22T03:18:37.039, 3.4892086E+00, 1.6402878E+00, 7.5539568E-01, 1.9424460E-01, 9.3525180E-02, 3.7050626E+00, 4.3165778E-02, 5.0360075E-02, 4.3165778E-02, 7.9137260E-02, 4.6043497E-01, 2.3813121E+00, 1.6043281E+00, 5.3237793E-01, 1.0791445E-01, 1.8679424E+00, 1.2807372E+00, 8.6913502E-01, 4.4073190E-01, 3.0581887E-01, 1.9248539E+00, 2.0776376E-01, 2.2441050E-01, 2.0776376E-01, 2.8131346E-01, 6.7855358E-01, 1.5431501E+00, 1.2666207E+00, 7.2964233E-01, 3.2850334E-01
2006-10-22T03:22:33.539, 2.4550036E+00, 1.7062635E+00, 7.7753780E-01, 1.9438445E-01, 1.2239021E-01, 3.5205184E+00, 4.3196544E-02, 4.3196544E-02, 7.9193665E-02, 8.6393089E-02, 4.3196544E-01, 2.3686276E+00, 1.7638716E+00, 6.3355388E-01, 1.8718637E-01, 1.5668451E+00, 1.3062402E+00, 8.8178104E-01, 4.4089052E-01, 3.4984312E-01, 1.8763044E+00, 2.0783778E-01, 2.0783778E-01, 2.8141369E-01, 2.9392701E-01, 6.5724078E-01, 1.5390346E+00, 1.3281083E+00, 7.9596098E-01, 4.3265040E-01
2006-10-22T03:26:32.539, 2.3939612E+00, 1.6678648E+00, 7.6923077E-01, 1.4378145E-01, 7.1890726E-02, 3.5585909E+00, 7.1890726E-03, 2.1567218E-02, 6.4701653E-02, 5.0323508E-02, 4.4572250E-01, 2.3939784E+00, 1.5600400E+00, 5.1761695E-01, 1.7253898E-01, 1.5472431E+00, 1.2914584E+00, 8.7705802E-01, 3.7918525E-01, 2.6812446E-01, 1.8864228E+00, 8.4788399E-02, 1.4685782E-01, 2.5436520E-01, 2.2432902E-01, 6.6762452E-01, 1.5472487E+00, 1.2490156E+00, 7.1945601E-01, 4.1537812E-01
2006-10-22T03:30:33.039, 2.4028950E+00, 1.6043281E+00, 7.6259541E-01, 1.2230304E-01, 7.9137260E-02, 3.6690647E+00, 4.3165468E-02, 6.4748667E-02, 6.4748667E-02, 6.4748667E-02, 4.3885208E-01, 2.4604671E+00, 1.7194492E+00, 6.9065742E-01, 1.7985870E-01, 1.5501274E+00, 1.2666207E+00, 8.7326709E-01, 3.4971851E-01, 2.8131346E-01, 1.9154803E+00, 2.0776301E-01, 2.5445759E-01, 2.5445759E-01, 2.5445759E-01, 6.6245911E-01, 1.5685876E+00, 1.3112777E+00, 8.3105801E-01, 4.2409752E-01
2006-10-22T03:34:33.039, 2.4460432E+00, 1.6258993E+00, 6.8345324E-01, 1.4388489E-01, 4.3165468E-02, 3.5755910E+00, 1.4388696E-02, 2.8777392E-02, 2.8777392E-02, 1.5108131E-01, 5.1799306E-01, 2.2661871E+00, 1.5035971E+00, 4.7482014E-01, 1.4388489E-01, 1.5639831E+00, 1.2751076E+00, 8.2671231E-01, 3.7932162E-01, 2.0776301E-01, 1.8909233E+00, 1.1995289E-01, 1.6963901E-01, 1.6963901E-01, 3.8869179E-01, 7.1971735E-01, 1.5053860E+00, 1.2262125E+00, 6.8907194E-01, 3.7932162E-01
2006-10-22T03:38:33.039, 2.6115296E+00, 1.7913798E+00, 7.8417830E-01, 1.5108022E-01, 1.0791445E-01, 3.7482014E+00, 4.3165468E-02, 4.3165778E-02, 5.0360075E-02, 1.0791445E-01, 3.6690911E-01, 2.1367060E+00, 1.4244707E+00, 4.8201786E-01, 1.5108022E-01, 1.6160228E+00, 1.3384244E+00, 8.8553843E-01, 3.8869040E-01, 3.2850334E-01, 1.9360272E+00, 2.0776301E-01, 2.0776376E-01, 2.2441050E-01, 3.2850334E-01, 6.0573023E-01, 1.4617476E+00, 1.1935119E+00, 6.9427506E-01, 3.8869040E-01
2006-10-22T03:42:33.540, 2.5557955E+00, 1.8502520E+00, 8.6393089E-01, 1.7278618E-01, 1.0799136E-01, 3.7868970E+00, 2.1598272E-02, 5.7595392E-02, 6.4794816E-02, 9.3592513E-02, 5.3275738E-01, 2.3110318E+00, 1.5478873E+00, 5.3276121E-01, 1.0799214E-01, 1.5986856E+00, 1.3602397E+00, 9.2947882E-01, 4.1567557E-01, 3.2862039E-01, 1.9459951E+00, 1.4696351E-01, 2.3999040E-01, 2.5454826E-01, 3.0592893E-01, 7.2990231E-01, 1.5202078E+00, 1.2441412E+00, 7.2990494E-01, 3.2862157E-01
2006-10-22T03:46:29.040, 2.4172836E+00, 1.6187167E+00, 7.2662393E-01, 1.4388593E-01, 7.1942964E-02, 3.6978417E+00, 8.6330935E-02, 5.7554371E-02, 5.7554371E-02, 5.0360075E-02, 4.4604637E-01, 2.6115296E+00, 1.6762711E+00, 6.1151519E-01, 1.8705171E-01, 1.5547616E+00, 1.2722880E+00, 8.5242239E-01, 3.7932299E-01, 2.6822186E-01, 1.9229773E+00, 2.9382126E-01, 2.3990492E-01, 2.3990492E-01, 2.2441050E-01, 6.6786703E-01, 1.6160228E+00, 1.2947089E+00, 7.8199437E-01, 4.3249475E-01
2006-10-22T03:50:28.540, 2.8037585E+00, 1.9410636E+00, 7.9799280E-01, 2.0129548E-01, 1.2940424E-01, 3.8030468E+00, 3.5945621E-02, 5.0324232E-02, 5.7513408E-02, 2.8756704E-02, 5.2480985E-01, 2.5161935E+00, 1.6463095E+00, 5.3918432E-01, 1.0783686E-01, 1.6744427E+00, 1.3932206E+00, 8.9330443E-01, 4.4865965E-01, 3.5972800E-01, 1.9501402E+00, 1.8959331E-01, 2.2433063E-01, 2.3981953E-01, 1.6957802E-01, 7.2443761E-01, 1.5862514E+00, 1.2830859E+00, 7.3429171E-01, 3.2838524E-01
2006-10-22T03:54:29.040, 2.4244779E+00, 1.5755509E+00, 7.9856690E-01, 1.7985741E-01, 1.2230304E-01, 3.6690647E+00, 3.5971223E-02, 4.3165778E-02, 4.3165778E-02, 8.6331556E-02, 4.3885208E-01, 2.3597122E+00, 1.5539568E+00, 5.6834532E-01, 1.4388489E-01, 1.5570735E+00, 1.2552095E+00, 8.9362570E-01, 4.2409599E-01, 3.4971851E-01, 1.9154803E+00, 1.8966081E-01, 2.0776376E-01, 2.0776376E-01, 2.9382232E-01, 6.6245911E-01, 1.5361355E+00, 1.2465780E+00, 7.5388681E-01, 3.7932162E-01
2006-10-22T03:58:28.540, 2.6743350E+00, 1.8475917E+00, 8.2674335E-01, 2.2286125E-01, 1.3659238E-01, 3.4076694E+00, 2.1567528E-02, 4.3135056E-02, 9.3459288E-02, 9.3459288E-02, 4.4572891E-01, 2.2789360E+00, 1.5672178E+00, 5.8950395E-01, 1.9410496E-01, 1.6353394E+00, 1.3592614E+00, 9.0925428E-01, 4.7208183E-01, 3.6958406E-01, 1.8459874E+00, 1.4685887E-01, 2.0768981E-01, 3.0571112E-01, 3.0571112E-01, 6.6762932E-01, 1.5096145E+00, 1.2518857E+00, 7.6779161E-01, 4.4057345E-01
2006-10-22T04:02:29.540, 2.6781857E+00, 1.9582433E+00, 8.3513319E-01, 2.6637869E-01, 1.2239021E-01, 3.7508999E+00, 1.4398848E-02, 4.3196544E-02, 3.5997120E-02, 5.7595392E-02, 5.9755220E-01, 2.1382289E+00, 1.4110871E+00, 4.6076314E-01, 1.2958963E-01, 1.6365163E+00, 1.3993725E+00, 9.1385622E-01, 5.1611887E-01, 3.4984312E-01, 1.9367240E+00, 1.1999520E-01, 2.0783778E-01, 1.8972907E-01, 2.3999040E-01, 7.7301500E-01, 1.4622684E+00, 1.1878919E+00, 6.7879536E-01, 3.5998560E-01
2006-10-22T04:06:28.540, 2.5233826E+00, 1.7325790E+00, 7.1891243E-01, 1.5097161E-01, 1.0064774E-01, 3.5873988E+00, 3.5945880E-02, 4.3135366E-02, 3.5946138E-02, 4.3135366E-02, 4.8167825E-01, 2.5161754E+00, 1.7038102E+00, 5.4636952E-01, 1.6534867E-01, 1.5885159E+00, 1.3162747E+00, 8.4788704E-01, 3.8855065E-01, 3.1725028E-01, 1.8940430E+00, 1.8959399E-01, 2.0769055E-01, 1.8959467E-01, 2.0769055E-01, 6.9403044E-01, 1.5862457E+00, 1.3053008E+00, 7.3916813E-01, 4.0663088E-01
2006-10-22T04:10:29.040, 2.4100719E+00, 1.5971223E+00, 5.6834532E-01, 1.2230216E-01, 7.1942446E-02, 3.3237410E+00, 2.1582734E-02, 2.8776978E-02, 5.0359712E-02, 3.5971223E-02, 4.6043165E-01, 2.5611511E+00, 1.7050360E+00, 4.6762590E-01, 1.1510791E-01, 1.5524406E+00, 1.2637730E+00, 7.5388681E-01, 3.4971725E-01, 2.6822089E-01, 1.8231130E+00, 1.4691063E-01, 1.6963779E-01, 2.2440970E-01, 1.8966081E-01, 6.7855114E-01, 1.6003597E+00, 1.3057703E+00, 6.8383178E-01, 3.3927557E-01
2006-10-22T04:14:29.040, 2.7266187E+00, 1.9640288E+00, 8.8489209E-01, 1.8705036E-01, 1.3669065E-01, 3.8992806E+00, 8.6330935E-02, 6.4748201E-02, 4.3165468E-02, 1.0791367E-01, 4.7482014E-01, 2.2877862E+00, 1.5611623E+00, 6.4029238E-01, 2.0144030E-01, 1.6512476E+00, 1.4014381E+00, 9.4068703E-01, 4.3249319E-01, 3.6971698E-01, 1.9746596E+00, 2.9382126E-01, 2.5445668E-01, 2.0776301E-01, 3.2850216E-01, 6.8907194E-01, 1.5125430E+00, 1.2494648E+00, 8.0018271E-01, 4.4882101E-01
2006-10-22T04:18:29.040, 2.3812950E+00, 1.6474820E+00, 7.1223022E-01, 1.7985612E-01, 7.1942446E-02, 3.7913669E+00, 3.5971223E-02, 5.0359712E-02, 5.7553957E-02, 4.3165468E-02, 4.0287770E-01, 2.2446043E+00, 1.4892086E+00, 5.1079137E-01, 1.2949640E-01, 1.5431445E+00, 1.2835428E+00, 8.4393733E-01, 4.2409446E-01, 2.6822089E-01, 1.9471433E+00, 1.8966081E-01, 2.2440970E-01, 2.3990406E-01, 2.0776301E-01, 6.3472647E-01, 1.4982004E+00, 1.2203314E+00, 7.1469670E-01, 3.5985609E-01
2006-10-22T04:22:29.040, 2.7266187E+00, 1.7553957E+00, 6.9784173E-01, 1.3669065E-01, 7.1942446E-02, 3.5827338E+00, 6.4748201E-02, 4.3165468E-02, 4.3165468E-02, 9.3525180E-02, 6.0431655E-01, 2.0935402E+00, 1.4604422E+00, 4.8921215E-01, 1.5827452E-01, 1.6512476E+00, 1.3249135E+00, 8.3536922E-01, 3.6971698E-01, 2.6822089E-01, 1.8928111E+00, 2.5445668E-01, 2.0776301E-01, 2.0776301E-01, 3.0581887E-01, 7.7737799E-01, 1.4469071E+00, 1.2084876E+00, 6.9943703E-01, 3.9783730E-01
2006-10-22T04:26:29.040, 2.7338326E+00, 1.9136828E+00, 7.9856690E-01, 2.0863459E-01, 1.0791445E-01, 3.8489209E+00, 7.1942446E-03, 7.1942964E-02, 5.7554371E-02, 1.2949733E-01, 4.5324067E-01, 2.5611695E+00, 1.8201570E+00, 5.8273801E-01, 1.7985741E-01, 1.6534306E+00, 1.3833593E+00, 8.9362570E-01, 4.5676536E-01, 3.2850334E-01, 1.9618667E+00, 8.4818893E-02, 2.6822186E-01, 2.3990492E-01, 3.5985738E-01, 6.7323151E-01, 1.6003654E+00, 1.3491319E+00, 7.6337278E-01, 4.2409599E-01
2006-10-22T04:30:28.540, 2.4442847E+00, 1.6391086E+00, 8.3393242E-01, 1.9410496E-01, 9.3457944E-02, 3.5226709E+00, 2.1567373E-02, 3.5945621E-02, 6.4702119E-02, 1.0064774E-01, 4.6010395E-01, 2.3076923E+00, 1.5240834E+00, 5.6793674E-01, 1.5097052E-01, 1.5634208E+00, 1.2802767E+00, 9.1319900E-01, 4.4057345E-01, 3.0570892E-01, 1.8768780E+00, 1.4685834E-01, 1.8959331E-01, 2.5436611E-01, 3.1725028E-01, 6.7830963E-01, 1.5191091E+00, 1.2345377E+00, 7.5361577E-01, 3.8854926E-01
2006-10-22T04:34:29.040, 2.5251980E+00, 1.6402996E+00, 6.9065245E-01, 1.0072015E-01, 7.1942964E-02, 3.4388737E+00, 6.4748667E-02, 2.8777392E-02, 1.4388696E-02, 2.8777392E-02, 6.1151959E-01, 2.4964029E+00, 1.7194245E+00, 5.7553957E-01, 1.5107914E-01, 1.5890872E+00, 1.2807418E+00, 8.3105502E-01, 3.1736438E-01, 2.6822186E-01, 1.8544200E+00, 2.5445759E-01, 1.6963901E-01, 1.1995289E-01, 1.6963901E-01, 7.8199718E-01, 1.5800009E+00, 1.3112683E+00, 7.5864324E-01, 3.8868900E-01
2006-10-22T04:38:28.540, 3.1344357E+00, 1.9410496E+00, 8.4831057E-01, 1.5815960E-01, 7.9079799E-02, 3.5730205E+00, 5.0324232E-02, 5.0324232E-02, 5.7513408E-02, 5.7513408E-02, 5.3918820E-01, 2.3724110E+00, 1.6966333E+00, 5.5356257E-01, 1.3659336E-01, 1.7704337E+00, 1.3932156E+00, 9.2103777E-01, 3.9769284E-01, 2.8121131E-01, 1.8902435E+00, 2.2433063E-01, 2.2433063E-01, 2.3981953E-01, 2.3981953E-01, 7.3429435E-01, 1.5402633E+00, 1.3025488E+00, 7.4401786E-01, 3.6958539E-01
2006-10-22T04:42:29.540, 2.7573794E+00, 1.8574514E+00, 8.2073434E-01, 1.7998560E-01, 1.2958963E-01, 3.6501080E+00, 1.4398848E-02, 2.1598272E-02, 3.5997120E-02, 1.4398848E-02, 5.6875450E-01, 2.4838013E+00, 1.7422606E+00, 5.8315335E-01, 1.2239021E-01, 1.6605359E+00, 1.3628835E+00, 9.0594390E-01, 4.2424710E-01, 3.5998560E-01, 1.9105256E+00, 1.1999520E-01, 1.4696351E-01, 1.8972907E-01, 1.1999520E-01, 7.5415814E-01, 1.5760080E+00, 1.3199472E+00, 7.6364478E-01, 3.4984312E-01
2006-10-22T04:46:28.540, 2.5664989E+00, 1.4953271E+00, 6.3982746E-01, 1.2940331E-01, 5.7512581E-02, 3.4723720E+00, 1.4378352E-02, 2.8756704E-02, 2.1567528E-02, 9.3459288E-02, 4.9605314E-01, 2.5305536E+00, 1.7181884E+00, 5.2480230E-01, 1.2940331E-01, 1.6020296E+00, 1.2228357E+00, 7.9989216E-01, 3.5972671E-01, 2.3981781E-01, 1.8634302E+00, 1.1990977E-01, 1.6957802E-01, 1.4685887E-01, 3.0571112E-01, 7.0431040E-01, 1.5907714E+00, 1.3107968E+00, 7.2443240E-01, 3.5972671E-01
2006-10-22T04:50:29.040, 2.4964029E+00, 1.8273381E+00, 8.6330935E-01, 1.2949640E-01, 7.1942446E-02, 3.3093525E+00, 5.0359712E-02, 2.8776978E-02, 5.0359712E-02, 6.4748201E-02, 4.6043165E-01, 2.5036151E+00, 1.7338254E+00, 5.8993230E-01, 1.5108022E-01, 1.5800009E+00, 1.3517907E+00, 9.2914442E-01, 3.5985609E-01, 2.6822089E-01, 1.8191626E+00, 2.2440970E-01, 1.6963779E-01, 2.2440970E-01, 2.5445668E-01, 6.7855114E-01, 1.5822816E+00, 1.3167480E+00, 7.6807051E-01, 3.8869040E-01
2006-10-22T04:56:32.540, 2.5880661E+00, 1.8260244E+00, 7.6923077E-01, 2.0129403E-01, 8.6268871E-02, 3.7886685E+00, 2.1567373E-02, 2.8756497E-02, 5.7512994E-02, 6.4702119E-02, 4.8167133E-01, 2.3795830E+00, 1.6966211E+00, 5.8231488E-01, 1.4378145E-01, 1.6087468E+00, 1.3513047E+00, 8.7705802E-01, 4.4865804E-01, 2.9371563E-01, 1.9464502E+00, 1.4685834E-01, 1.6957741E-01, 2.3981867E-01, 2.5436611E-01, 6.9402545E-01, 1.5425897E+00, 1.3025441E+00, 7.6309559E-01, 3.7918525E-01
2006-10-22T05:00:33.040, 2.4172662E+00, 1.6762590E+00, 7.1942446E-01, 1.5827338E-01, 1.0071942E-01, 3.3237410E+00, 1.4388489E-02, 2.8776978E-02, 5.7553957E-02, 6.4748201E-02, 4.7482014E-01, 2.4244604E+00, 1.5539568E+00, 5.1798561E-01, 1.4388489E-01, 1.5547560E+00, 1.2947042E+00, 8.4818893E-01, 3.9783587E-01, 3.1736324E-01, 1.8231130E+00, 1.1995203E-01, 1.6963779E-01, 2.3990406E-01, 2.5445668E-01, 6.8907194E-01, 1.5570679E+00, 1.2465780E+00, 7.1971217E-01, 3.7932162E-01
2006-10-22T05:04:33.040, 2.5467809E+00, 1.7626026E+00, 7.5540112E-01, 1.1510874E-01, 5.7554371E-02, 3.3957079E+00, 1.2230304E-01, 4.3166089E-02, 3.5971741E-02, 1.1510957E-01, 4.1007784E-01, 2.4244604E+00, 1.5107914E+00, 5.7553957E-01, 2.1582734E-01, 1.5958637E+00, 1.3276304E+00, 8.6913815E-01, 3.3927679E-01, 2.3990492E-01, 1.8427447E+00, 3.4971851E-01, 2.0776450E-01, 1.8966217E-01, 3.3927801E-01, 6.4037321E-01, 1.5570679E+00, 1.2291425E+00, 7.5864324E-01, 4.6457221E-01
2006-10-22T05:08:33.040, 2.4316547E+00, 1.5611511E+00, 6.4028777E-01, 1.4388489E-01, 9.3525180E-02, 3.6043165E+00, 1.4388489E-02, 4.3165468E-02, 5.0359712E-02, 5.0359712E-02, 5.4676259E-01, 2.3597122E+00, 1.5611511E+00, 4.8201439E-01, 1.4388489E-01, 1.5593764E+00, 1.2494603E+00, 8.0017984E-01, 3.7932162E-01, 3.0581887E-01, 1.8985038E+00, 1.1995203E-01, 2.0776301E-01, 2.2440970E-01, 2.2440970E-01, 7.3943397E-01, 1.5361355E+00, 1.2494603E+00, 6.9427256E-01, 3.7932162E-01
2006-10-22T05:12:33.540, 2.4046076E+00, 1.6558675E+00, 6.8394528E-01, 1.0799136E-01, 7.1994240E-02, 3.6501343E+00, 4.3196855E-02, 2.1598428E-02, 2.8797904E-02, 7.1994759E-02, 5.2556174E-01, 2.3182479E+00, 1.6486918E+00, 6.1195986E-01, 1.7278867E-01, 1.5506797E+00, 1.2868052E+00, 8.2700985E-01, 3.2862039E-01, 2.6831742E-01, 1.9105325E+00, 2.0783853E-01, 1.4696404E-01, 1.6969945E-01, 2.6831839E-01, 7.2495637E-01, 1.5225794E+00, 1.2840140E+00, 7.8227863E-01, 4.1567856E-01
2006-10-22T05:16:33.041, 2.7122497E+00, 2.0503745E+00, 9.4245282E-01, 2.8057756E-01, 1.6546882E-01, 3.6403140E+00, 3.5971482E-02, 1.1510957E-01, 6.4749133E-02, 1.0072087E-01, 4.3166089E-01, 2.3093525E+00, 1.5683453E+00, 5.0359712E-01, 1.7266187E-01, 1.6468909E+00, 1.4319129E+00, 9.7080009E-01, 5.2969572E-01, 4.0677858E-01, 1.9079607E+00, 1.8966149E-01, 3.3927801E-01, 2.5445851E-01, 3.1736552E-01, 6.5700905E-01, 1.5196554E+00, 1.2523359E+00, 7.0964577E-01, 4.1552602E-01
2006-10-22T05:20:33.041, 2.5971410E+00, 1.8345456E+00, 8.4892697E-01, 1.9424600E-01, 1.0791445E-01, 3.8273657E+00, 5.0360075E-02, 2.8777392E-02, 6.4749133E-02, 7.9137829E-02, 4.7482698E-01, 2.4316547E+00, 1.7122302E+00, 5.6115108E-01, 1.5107914E-01, 1.6115648E+00, 1.3544540E+00, 9.2137233E-01, 4.4073348E-01, 3.2850334E-01, 1.9563654E+00, 2.2441050E-01, 1.6963901E-01, 2.5445851E-01, 2.8131447E-01, 6.8907690E-01, 1.5593764E+00, 1.3085221E+00, 7.4910018E-01, 3.8868900E-01
2006-10-22T05:24:33.041, 2.4244604E+00, 1.7122302E+00, 7.3381295E-01, 1.5107914E-01, 7.9136691E-02, 3.9208915E+00, 3.5971482E-02, 4.3165778E-02, 4.3165778E-02, 9.3525853E-02, 4.8201786E-01, 2.3093525E+00, 1.6474820E+00, 5.4676259E-01, 1.5827338E-01, 1.5570679E+00, 1.3085221E+00, 8.5662883E-01, 3.8868900E-01, 2.8131244E-01, 1.9801241E+00, 1.8966149E-01, 2.0776376E-01, 2.0776376E-01, 3.0581997E-01, 6.9427506E-01, 1.5196554E+00, 1.2835428E+00, 7.3943397E-01, 3.9783587E-01
2006-10-22T05:28:32.541, 2.6240115E+00, 1.8044572E+00, 7.3328541E-01, 1.7253774E-01, 1.0783609E-01, 3.9036945E+00, 2.8756497E-02, 7.9080367E-02, 4.3134746E-02, 5.7512994E-02, 4.9604958E-01, 2.4730410E+00, 1.7397556E+00, 6.1107117E-01, 1.7972682E-01, 1.6198801E+00, 1.3433009E+00, 8.5632085E-01, 4.1537663E-01, 3.2838406E-01, 1.9757769E+00, 1.6957741E-01, 2.8121232E-01, 2.0768906E-01, 2.3981867E-01, 7.0430787E-01, 1.5725905E+00, 1.3189979E+00, 7.8171041E-01, 4.2394200E-01
2006-10-22T05:32:29.541, 2.8437725E+00, 1.9150468E+00, 8.3513319E-01, 1.5838733E-01, 7.1994240E-02, 3.4413495E+00, 5.0396331E-02, 2.8797904E-02, 8.6393711E-02, 9.3593186E-02, 5.9755650E-01, 2.4982001E+00, 1.8718503E+00, 6.6954644E-01, 1.8718503E-01, 1.6863489E+00, 1.3838522E+00, 9.1385622E-01, 3.9797906E-01, 2.6831742E-01, 1.8550875E+00, 2.2449127E-01, 1.6969945E-01, 2.9392807E-01, 3.0593004E-01, 7.7301779E-01, 1.5805696E+00, 1.3681558E+00, 8.1825817E-01, 4.3264885E-01
2006-10-22T05:36:29.041, 2.5755396E+00, 1.7050360E+00, 7.1942446E-01, 1.5107914E-01, 6.4748201E-02, 3.8633094E+00, 4.3165468E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 5.6834532E-01, 2.3597292E+00, 1.7194368E+00, 5.7554371E-01, 1.6546882E-01, 1.6048488E+00, 1.3057703E+00, 8.4818893E-01, 3.8868900E-01, 2.5445668E-01, 1.9655303E+00, 2.0776301E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 7.5388681E-01, 1.5361410E+00, 1.3112730E+00, 7.5864597E-01, 4.0677858E-01
2006-10-22T05:40:29.041, 2.6403068E+00, 1.5755509E+00, 6.8345815E-01, 1.2230304E-01, 7.9137260E-02, 3.6331197E+00, 2.1582889E-02, 4.3166089E-02, 5.7554785E-02, 8.6332177E-02, 5.6115915E-01, 2.3741178E+00, 1.5467737E+00, 5.1798934E-01, 1.2949733E-01, 1.6249021E+00, 1.2552095E+00, 8.2671528E-01, 3.4971851E-01, 2.8131346E-01, 1.9060744E+00, 1.4691116E-01, 2.0776450E-01, 2.3990578E-01, 2.9382338E-01, 7.4910557E-01, 1.5408173E+00, 1.2436936E+00, 7.1971476E-01, 3.5985738E-01
2006-10-22T05:44:29.041, 2.4172662E+00, 1.5899281E+00, 6.1151079E-01, 1.1510791E-01, 5.0359712E-02, 3.5827338E+00, 1.4388489E-02, 7.1942446E-03, 2.8776978E-02, 6.4748201E-02, 4.7482014E-01, 2.4892265E+00, 1.5755509E+00, 4.9640645E-01, 1.2949733E-01, 1.5547560E+00, 1.2609235E+00, 7.8199155E-01, 3.3927557E-01, 2.2440970E-01, 1.8928111E+00, 1.1995203E-01, 8.4818893E-02, 1.6963779E-01, 2.5445668E-01, 6.8907194E-01, 1.5777283E+00, 1.2552095E+00, 7.0456117E-01, 3.5985738E-01
2006-10-22T05:48:29.041, 2.5827338E+00, 1.8345324E+00, 7.9856115E-01, 1.5827338E-01, 8.6330935E-02, 3.6762590E+00, 5.7553957E-02, 5.7553957E-02, 6.4748201E-02, 5.7553957E-02, 4.3884892E-01, 2.4316897E+00, 1.6978662E+00, 5.7554785E-01, 1.3669261E-01, 1.6070886E+00, 1.3544491E+00, 8.9362249E-01, 3.9783587E-01, 2.9382126E-01, 1.9173573E+00, 2.3990406E-01, 2.3990406E-01, 2.5445668E-01, 2.3990406E-01, 6.6245673E-01, 1.5593876E+00, 1.3030219E+00, 7.5864870E-01, 3.6971964E-01
