                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-02-25T06:47:48.416, 2.5417440E+00, 1.9109462E+00, 1.0204082E+00, 2.2263451E-01, 9.2764378E-02, 3.5807050E+00, 0.0000000E+00, 3.7105751E-02, 1.2987013E-01, 5.5658627E-02, 4.6382189E-01, 2.7272727E+00, 1.8738404E+00, 6.3079777E-01, 1.4842301E-01, 1.5942848E+00, 1.3823698E+00, 1.0101525E+00, 4.7184161E-01, 3.0457245E-01, 1.8922751E+00, 0.0000000E+00, 1.9262853E-01, 3.6037499E-01, 2.3592081E-01, 6.8104471E-01, 1.6514456E+00, 1.3688829E+00, 7.9422778E-01, 3.8525706E-01
2007-02-25T06:50:20.416, 2.5232379E+00, 1.7996623E+00, 8.5344812E-01, 1.8553220E-01, 1.2987254E-01, 3.8404453E+00, 5.5658627E-02, 7.4212880E-02, 3.7106440E-02, 7.4212880E-02, 5.9370304E-01, 2.5788497E+00, 1.6883117E+00, 6.3079777E-01, 2.2263451E-01, 1.5884703E+00, 1.3415149E+00, 9.2382256E-01, 4.3073449E-01, 3.6037833E-01, 1.9597054E+00, 2.3592081E-01, 2.7242041E-01, 1.9263032E-01, 2.7242041E-01, 7.7052128E-01, 1.6058797E+00, 1.2993505E+00, 7.9422778E-01, 4.7184161E-01
2007-02-25T06:52:56.916, 2.7547170E+00, 1.9811321E+00, 7.7358491E-01, 1.6981132E-01, 1.3207547E-01, 4.3018868E+00, 5.6603774E-02, 5.6603774E-02, 1.8867925E-02, 9.4339623E-02, 5.6603774E-01, 2.7924528E+00, 1.7358491E+00, 5.6603774E-01, 1.8867925E-01, 1.6597340E+00, 1.4075269E+00, 8.7953676E-01, 4.1208169E-01, 3.6342189E-01, 2.0740990E+00, 2.3791548E-01, 2.3791548E-01, 1.3736056E-01, 3.0714756E-01, 7.5235479E-01, 1.6710634E+00, 1.3175162E+00, 7.5235479E-01, 4.3437224E-01
2007-02-25T06:57:37.916, 2.9231331E+00, 1.8461893E+00, 9.0386354E-01, 1.3461797E-01, 5.7693417E-02, 3.6539164E+00, 1.9231139E-02, 1.9231509E-02, 5.7694527E-02, 9.6157544E-02, 6.5387130E-01, 2.3461538E+00, 1.7115385E+00, 5.1923077E-01, 1.5384615E-01, 1.7097173E+00, 1.3587455E+00, 9.5071738E-01, 3.6690322E-01, 2.4019454E-01, 1.9115220E+00, 1.3867638E-01, 1.3867772E-01, 2.4019685E-01, 3.1009280E-01, 8.0862309E-01, 1.5317160E+00, 1.3082578E+00, 7.2057669E-01, 3.9223227E-01
2007-02-25T07:00:09.916, 2.7115385E+00, 1.8076923E+00, 7.3076923E-01, 1.5384615E-01, 7.6923077E-02, 3.6539164E+00, 5.7693417E-02, 3.8462278E-02, 5.7693417E-02, 0.0000000E+00, 4.6154734E-01, 2.6153846E+00, 1.7500000E+00, 6.3461538E-01, 1.7307692E-01, 1.6466750E+00, 1.3445045E+00, 8.5485041E-01, 3.9223227E-01, 2.7735010E-01, 1.9115220E+00, 2.4019454E-01, 1.9611802E-01, 2.4019454E-01, 0.0000000E+00, 6.7937275E-01, 1.6172151E+00, 1.3228757E+00, 7.9662751E-01, 4.1602515E-01
2007-02-25T07:02:40.416, 2.5235405E+00, 1.6384181E+00, 7.3446328E-01, 1.3182674E-01, 1.8832392E-02, 3.6723164E+00, 5.6497175E-02, 3.7664783E-02, 5.6497175E-02, 1.1299435E-01, 5.8380414E-01, 2.4670433E+00, 1.6760829E+00, 5.8380414E-01, 1.3182674E-01, 1.5885655E+00, 1.2800071E+00, 8.5700833E-01, 3.6307953E-01, 1.3723116E-01, 1.9163289E+00, 2.3769134E-01, 1.9407417E-01, 2.3769134E-01, 3.3614632E-01, 7.6407077E-01, 1.5706824E+00, 1.2946362E+00, 7.6407077E-01, 3.6307953E-01
2007-02-25T07:05:12.916, 2.5660377E+00, 1.7547170E+00, 8.1132075E-01, 1.1320755E-01, 7.5471698E-02, 3.3584906E+00, 0.0000000E+00, 1.8867925E-02, 0.0000000E+00, 5.6603774E-02, 5.0943396E-01, 2.6226415E+00, 1.8679245E+00, 5.4716981E-01, 1.8867925E-01, 1.6018857E+00, 1.3246573E+00, 9.0073345E-01, 3.3646329E-01, 2.7472113E-01, 1.8326185E+00, 0.0000000E+00, 1.3736056E-01, 0.0000000E+00, 2.3791548E-01, 7.1374643E-01, 1.6194572E+00, 1.3667204E+00, 7.3970927E-01, 4.3437224E-01
2007-02-25T07:07:49.916, 2.6346154E+00, 1.6923077E+00, 7.8846154E-01, 1.3461538E-01, 9.6153846E-02, 3.5576923E+00, 3.8461538E-02, 3.8461538E-02, 1.9230769E-02, 1.9230769E-02, 5.5769231E-01, 2.4807692E+00, 1.4807692E+00, 5.5769231E-01, 1.1538462E-01, 1.6231498E+00, 1.3008873E+00, 8.8795357E-01, 3.6689969E-01, 3.1008684E-01, 1.8861846E+00, 1.9611614E-01, 1.9611614E-01, 1.3867505E-01, 1.3867505E-01, 7.4678799E-01, 1.5750458E+00, 1.2168686E+00, 7.4678799E-01, 3.3968311E-01
2007-02-25T07:10:20.916, 2.2641509E+00, 1.7547170E+00, 8.4905660E-01, 3.0188679E-01, 1.8867925E-01, 3.5472367E+00, 1.8868281E-02, 1.8868281E-02, 7.5473122E-02, 1.8868281E-02, 3.9623389E-01, 2.7736372E+00, 2.0000377E+00, 6.9812638E-01, 2.0755109E-01, 1.5047096E+00, 1.3246573E+00, 9.2144268E-01, 5.4944226E-01, 4.3437224E-01, 1.8834109E+00, 1.3736186E-01, 1.3736186E-01, 2.7472372E-01, 1.3736186E-01, 6.2947112E-01, 1.6654240E+00, 1.4142269E+00, 8.3553957E-01, 4.5557775E-01
2007-02-25T07:12:52.416, 2.6741996E+00, 1.7890772E+00, 8.2862524E-01, 2.0715631E-01, 7.5329567E-02, 3.2203390E+00, 3.7664783E-02, 1.8832392E-02, 0.0000000E+00, 1.1299435E-01, 2.4482109E-01, 2.5612053E+00, 1.8832392E+00, 6.5913371E-01, 2.2598870E-01, 1.6352980E+00, 1.3375639E+00, 9.1028855E-01, 4.5514427E-01, 2.7446232E-01, 1.7945303E+00, 1.9407417E-01, 1.3723116E-01, 0.0000000E+00, 3.3614632E-01, 4.9479399E-01, 1.6003766E+00, 1.3723116E+00, 8.1187050E-01, 4.7538269E-01
2007-02-25T07:15:23.916, 2.1296296E+00, 1.5185185E+00, 6.8518519E-01, 1.6666667E-01, 1.1111111E-01, 3.8519232E+00, 1.8518861E-02, 5.5556584E-02, 5.5556584E-02, 5.5556584E-02, 4.0741495E-01, 2.2962963E+00, 1.5925926E+00, 5.3703704E-01, 1.1111111E-01, 1.4593251E+00, 1.2322818E+00, 8.2775913E-01, 4.0824829E-01, 3.3333333E-01, 1.9626317E+00, 1.3608402E-01, 2.3570444E-01, 2.3570444E-01, 2.3570444E-01, 6.3829065E-01, 1.5153535E+00, 1.2619796E+00, 7.3282811E-01, 3.3333333E-01
2007-02-25T07:18:00.916, 1.9811695E+00, 1.4151210E+00, 6.0378498E-01, 1.5094624E-01, 7.5473122E-02, 3.4906319E+00, 0.0000000E+00, 7.5474546E-02, 0.0000000E+00, 5.6605910E-02, 3.0189818E-01, 2.5660377E+00, 1.7169811E+00, 4.7169811E-01, 7.5471698E-02, 1.4075402E+00, 1.1895886E+00, 7.7703602E-01, 3.8851801E-01, 2.7472372E-01, 1.8683233E+00, 0.0000000E+00, 2.7472631E-01, 0.0000000E+00, 2.3791996E-01, 5.4945262E-01, 1.6018857E+00, 1.3103363E+00, 6.8680282E-01, 2.7472113E-01
2007-02-25T07:20:37.916, 2.5576923E+00, 1.7307692E+00, 7.3076923E-01, 9.6153846E-02, 7.6923077E-02, 4.0385392E+00, 1.9231139E-02, 1.9231139E-02, 5.7693417E-02, 5.7693417E-02, 4.0385392E-01, 2.6346154E+00, 1.8461538E+00, 6.9230769E-01, 1.5384615E-01, 1.5992787E+00, 1.3155870E+00, 8.5485041E-01, 3.1008684E-01, 2.7735010E-01, 2.0096117E+00, 1.3867638E-01, 1.3867638E-01, 2.4019454E-01, 2.4019454E-01, 6.3549502E-01, 1.6231498E+00, 1.3587324E+00, 8.3205029E-01, 3.9223227E-01
2007-02-25T07:23:09.416, 2.7063340E+00, 1.7466411E+00, 6.5259117E-01, 1.7274472E-01, 9.5969290E-02, 3.5316699E+00, 0.0000000E+00, 3.8387716E-02, 1.9193858E-02, 5.7581574E-02, 5.7581574E-01, 2.7831094E+00, 1.9961612E+00, 7.6775432E-01, 9.5969290E-02, 1.6450939E+00, 1.3216055E+00, 8.0783115E-01, 4.1562570E-01, 3.0978911E-01, 1.8792738E+00, 0.0000000E+00, 1.9592783E-01, 1.3854190E-01, 2.3996161E-01, 7.5882524E-01, 1.6682654E+00, 1.4128557E+00, 8.7621591E-01, 3.0978911E-01
2007-02-25T07:25:31.916, 2.7592593E+00, 1.8888889E+00, 9.8148148E-01, 1.4814815E-01, 7.4074074E-02, 3.6851852E+00, 3.7037037E-02, 3.7037037E-02, 5.5555556E-02, 1.8518519E-01, 4.4444444E-01, 2.8148148E+00, 1.8703704E+00, 5.9259259E-01, 1.2962963E-01, 1.6611018E+00, 1.3743685E+00, 9.9069747E-01, 3.8490018E-01, 2.7216553E-01, 1.9196836E+00, 1.9245009E-01, 1.9245009E-01, 2.3570226E-01, 4.3033148E-01, 6.6666667E-01, 1.6777410E+00, 1.3676148E+00, 7.6980036E-01, 3.6004115E-01
2007-02-25T07:28:17.916, 2.7115385E+00, 1.7884615E+00, 5.7692308E-01, 1.9230769E-01, 7.6923077E-02, 3.5577607E+00, 0.0000000E+00, 5.7693417E-02, 1.9231139E-02, 5.7693417E-02, 5.1924075E-01, 2.5769231E+00, 1.9038462E+00, 7.5000000E-01, 2.1153846E-01, 1.6466750E+00, 1.3373337E+00, 7.5955453E-01, 4.3852901E-01, 2.7735010E-01, 1.8862027E+00, 0.0000000E+00, 2.4019454E-01, 1.3867638E-01, 2.4019454E-01, 7.2058362E-01, 1.6052798E+00, 1.3797993E+00, 8.6602540E-01, 4.5993311E-01
2007-02-25T07:30:44.916, 2.6415094E+00, 1.8867925E+00, 7.5471698E-01, 1.8867925E-01, 1.5094340E-01, 3.9056604E+00, 3.7735849E-02, 1.8867925E-02, 3.7735849E-02, 1.1320755E-01, 6.2264151E-01, 2.6037736E+00, 1.6603774E+00, 5.2830189E-01, 1.1320755E-01, 1.6252721E+00, 1.3736056E+00, 8.6874449E-01, 4.3437224E-01, 3.8851434E-01, 1.9762744E+00, 1.9425717E-01, 1.3736056E-01, 1.9425717E-01, 3.3646329E-01, 7.8907636E-01, 1.6136213E+00, 1.2885563E+00, 7.2684378E-01, 3.3646329E-01
2007-02-25T07:33:16.916, 2.7547690E+00, 2.0377743E+00, 9.6228231E-01, 1.8868281E-01, 1.3207796E-01, 3.5660377E+00, 1.8867925E-02, 5.6604842E-02, 3.7736561E-02, 5.6604842E-02, 4.3397045E-01, 2.4716981E+00, 1.5660377E+00, 6.6037736E-01, 9.4339623E-02, 1.6597497E+00, 1.4275063E+00, 9.8095989E-01, 4.3437634E-01, 3.6342532E-01, 1.8883955E+00, 1.3736056E-01, 2.3791772E-01, 1.9425901E-01, 2.3791772E-01, 6.5876434E-01, 1.5721635E+00, 1.2514143E+00, 8.1263606E-01, 3.0714756E-01
2007-02-25T07:35:53.416, 2.6103647E+00, 1.6698656E+00, 7.8694818E-01, 1.5355086E-01, 5.7581574E-02, 3.7428023E+00, 0.0000000E+00, 5.7581574E-02, 1.9193858E-02, 3.8387716E-02, 6.3339731E-01, 2.7447217E+00, 1.9001919E+00, 7.2936660E-01, 2.6871401E-01, 1.6156623E+00, 1.2922328E+00, 8.8710100E-01, 3.9185567E-01, 2.3996161E-01, 1.9346323E+00, 0.0000000E+00, 2.3996161E-01, 1.3854190E-01, 1.9592783E-01, 7.9586262E-01, 1.6567202E+00, 1.3784745E+00, 8.5402963E-01, 5.1837632E-01
2007-02-25T07:38:25.916, 2.6538462E+00, 1.8461538E+00, 8.8461538E-01, 1.5384615E-01, 7.6923077E-02, 3.6346154E+00, 5.7692308E-02, 0.0000000E+00, 7.6923077E-02, 1.1538462E-01, 5.3846154E-01, 2.4615385E+00, 1.8461538E+00, 6.5384615E-01, 1.3461538E-01, 1.6290630E+00, 1.3587324E+00, 9.4053994E-01, 3.9223227E-01, 2.7735010E-01, 1.9064667E+00, 2.4019223E-01, 0.0000000E+00, 2.7735010E-01, 3.3968311E-01, 7.3379939E-01, 1.5689291E+00, 1.3587324E+00, 8.0860754E-01, 3.6689969E-01
2007-02-25T07:40:56.916, 2.5471698E+00, 1.6037736E+00, 8.8679245E-01, 1.3207547E-01, 1.8867925E-02, 3.5471698E+00, 3.7735849E-02, 3.7735849E-02, 9.4339623E-02, 5.6603774E-02, 3.5849057E-01, 2.3962264E+00, 1.5849057E+00, 6.4150943E-01, 1.6981132E-01, 1.5959855E+00, 1.2664018E+00, 9.4169658E-01, 3.6342189E-01, 1.3736056E-01, 1.8833932E+00, 1.9425717E-01, 1.9425717E-01, 3.0714756E-01, 2.3791548E-01, 5.9874082E-01, 1.5479749E+00, 1.2589304E+00, 8.0094284E-01, 4.1208169E-01
2007-02-25T07:43:27.916, 2.5185185E+00, 1.5555556E+00, 7.0370370E-01, 1.6666667E-01, 1.2962963E-01, 3.8148148E+00, 1.8518519E-02, 5.5555556E-02, 1.8518519E-02, 7.4074074E-02, 6.6666667E-01, 2.2222222E+00, 1.3333333E+00, 5.0000000E-01, 1.8518519E-01, 1.5869841E+00, 1.2472191E+00, 8.3887049E-01, 4.0824829E-01, 3.6004115E-01, 1.9531551E+00, 1.3608276E-01, 2.3570226E-01, 1.3608276E-01, 2.7216553E-01, 8.1649658E-01, 1.4907120E+00, 1.1547005E+00, 7.0710678E-01, 4.3033148E-01
2007-02-25T07:46:09.416, 2.3992322E+00, 1.7466411E+00, 7.6775432E-01, 1.7274472E-01, 1.1516315E-01, 3.3013436E+00, 9.5969290E-02, 7.6775432E-02, 1.9193858E-02, 1.3435701E-01, 5.3742802E-01, 2.4376200E+00, 1.6506718E+00, 6.1420345E-01, 1.7274472E-01, 1.5489455E+00, 1.3216055E+00, 8.7621591E-01, 4.1562570E-01, 3.3935696E-01, 1.8169600E+00, 3.0978911E-01, 2.7708380E-01, 1.3854190E-01, 3.6654741E-01, 7.3309483E-01, 1.5612879E+00, 1.2847847E+00, 7.8371133E-01, 4.1562570E-01
2007-02-25T07:48:26.916, 2.6909091E+00, 1.8363636E+00, 7.0909091E-01, 1.4545455E-01, 7.2727273E-02, 3.6545455E+00, 0.0000000E+00, 1.8181818E-02, 3.6363636E-02, 7.2727273E-02, 4.7272727E-01, 2.4545455E+00, 1.6363636E+00, 6.0000000E-01, 1.4545455E-01, 1.6403991E+00, 1.3551250E+00, 8.4207536E-01, 3.8138504E-01, 2.6967994E-01, 1.9116865E+00, 0.0000000E+00, 1.3483997E-01, 1.9069252E-01, 2.6967994E-01, 6.8755165E-01, 1.5666989E+00, 1.2792043E+00, 7.7459667E-01, 3.8138504E-01
2007-02-25T07:51:17.916, 2.9615385E+00, 1.3653846E+00, 5.3846154E-01, 1.1538462E-01, 5.7692308E-02, 3.4615385E+00, 3.8461538E-02, 3.8461538E-02, 5.7692308E-02, 3.8461538E-02, 4.6153846E-01, 2.6154349E+00, 1.8846516E+00, 8.8463240E-01, 2.1154253E-01, 1.7209121E+00, 1.1684967E+00, 7.3379939E-01, 3.3968311E-01, 2.4019223E-01, 1.8605210E+00, 1.9611614E-01, 1.9611614E-01, 2.4019223E-01, 1.9611614E-01, 6.7936622E-01, 1.6172306E+00, 1.3728261E+00, 9.4054899E-01, 4.5993753E-01
2007-02-25T07:53:49.916, 2.4808169E+00, 1.6154157E+00, 7.3078328E-01, 1.9231139E-01, 9.6155695E-02, 3.7307692E+00, 7.6923077E-02, 3.8462278E-02, 3.8462278E-02, 5.7693417E-02, 4.0385392E-01, 2.3269231E+00, 1.4807692E+00, 5.0000000E-01, 1.5384615E-01, 1.5750609E+00, 1.2709900E+00, 8.5485863E-01, 4.3853323E-01, 3.1008982E-01, 1.9315199E+00, 2.7735010E-01, 1.9611802E-01, 1.9611802E-01, 2.4019454E-01, 6.3549502E-01, 1.5254255E+00, 1.2168686E+00, 7.0710678E-01, 3.9223227E-01
2007-02-25T07:56:21.416, 3.0710173E+00, 1.7274472E+00, 8.2533589E-01, 1.5355086E-01, 9.5969290E-02, 3.5892514E+00, 9.5969290E-02, 0.0000000E+00, 1.9193858E-02, 9.5969290E-02, 4.7984645E-01, 2.6871401E+00, 1.8042226E+00, 5.5662188E-01, 2.3032630E-01, 1.7524318E+00, 1.3143239E+00, 9.0847999E-01, 3.9185567E-01, 3.0978911E-01, 1.8945320E+00, 3.0978911E-01, 0.0000000E+00, 1.3854190E-01, 3.0978911E-01, 6.9270950E-01, 1.6392499E+00, 1.3432136E+00, 7.4607096E-01, 4.7992322E-01
2007-02-25T07:58:52.916, 2.3962264E+00, 1.8113208E+00, 7.9245283E-01, 1.5094340E-01, 7.5471698E-02, 3.6037736E+00, 1.8867925E-02, 5.6603774E-02, 9.4339623E-02, 9.4339623E-02, 3.0188679E-01, 2.5660377E+00, 1.8490566E+00, 7.7358491E-01, 2.2641509E-01, 1.5479749E+00, 1.3458532E+00, 8.9019820E-01, 3.8851434E-01, 2.7472113E-01, 1.8983608E+00, 1.3736056E-01, 2.3791548E-01, 3.0714756E-01, 3.0714756E-01, 5.4944226E-01, 1.6018857E+00, 1.3598002E+00, 8.7953676E-01, 4.7583095E-01
2007-02-25T08:01:24.916, 2.5472179E+00, 1.6792770E+00, 7.1699466E-01, 1.6981452E-01, 9.4341403E-02, 3.4528953E+00, 3.7736561E-02, 0.0000000E+00, 0.0000000E+00, 1.8868637E-01, 4.5284728E-01, 2.7170324E+00, 1.8302232E+00, 5.6604842E-01, 1.5094624E-01, 1.5960006E+00, 1.2958692E+00, 8.4675537E-01, 4.1208558E-01, 3.0715046E-01, 1.8581968E+00, 1.9425901E-01, 0.0000000E+00, 0.0000000E+00, 4.3438044E-01, 6.7293928E-01, 1.6483423E+00, 1.3528574E+00, 7.5236189E-01, 3.8851801E-01
2007-02-25T08:04:05.916, 3.4423077E+00, 1.7307692E+00, 8.6538462E-01, 1.7307692E-01, 9.6153846E-02, 4.0192308E+00, 9.6153846E-02, 3.8461538E-02, 3.8461538E-02, 1.7307692E-01, 5.0000000E-01, 2.7884615E+00, 1.8846154E+00, 7.3076923E-01, 1.3461538E-01, 1.8553457E+00, 1.3155870E+00, 9.3026051E-01, 4.1602515E-01, 3.1008684E-01, 2.0048019E+00, 3.1008684E-01, 1.9611614E-01, 1.9611614E-01, 4.1602515E-01, 7.0710678E-01, 1.6698687E+00, 1.3728129E+00, 8.5485041E-01, 3.6689969E-01
2007-02-25T08:06:22.416, 2.6135250E+00, 1.7423500E+00, 7.0782969E-01, 1.0889687E-01, 9.0747396E-02, 3.5391484E+00, 0.0000000E+00, 0.0000000E+00, 3.6300276E-02, 7.2600552E-02, 6.1710469E-01, 2.4500907E+00, 1.5607985E+00, 5.2631579E-01, 2.1778584E-01, 1.6166400E+00, 1.3199811E+00, 8.4132615E-01, 3.2999526E-01, 3.0124308E-01, 1.8812625E+00, 0.0000000E+00, 0.0000000E+00, 1.9052631E-01, 2.6944490E-01, 7.8556011E-01, 1.5652766E+00, 1.2493192E+00, 7.2547625E-01, 4.6667531E-01
2007-02-25T08:09:13.416, 2.6871401E+00, 1.7850288E+00, 6.5259117E-01, 9.5969290E-02, 7.6775432E-02, 3.8003839E+00, 5.7581574E-02, 1.9193858E-02, 5.7581574E-02, 9.5969290E-02, 5.7581574E-01, 3.1669866E+00, 2.2840691E+00, 9.4049904E-01, 2.4952015E-01, 1.6392499E+00, 1.3360497E+00, 8.0783115E-01, 3.0978911E-01, 2.7708380E-01, 1.9494573E+00, 2.3996161E-01, 1.3854190E-01, 2.3996161E-01, 3.0978911E-01, 7.5882524E-01, 1.7796029E+00, 1.5113137E+00, 9.6979330E-01, 4.9951992E-01
2007-02-25T08:11:45.916, 2.8846154E+00, 2.2115385E+00, 9.0384615E-01, 1.5384615E-01, 7.6923077E-02, 4.2692308E+00, 0.0000000E+00, 1.9230769E-02, 5.7692308E-02, 1.7307692E-01, 5.1923077E-01, 2.2692308E+00, 1.4038462E+00, 4.8076923E-01, 2.1153846E-01, 1.6984156E+00, 1.4871242E+00, 9.5070824E-01, 3.9223227E-01, 2.7735010E-01, 2.0662117E+00, 0.0000000E+00, 1.3867505E-01, 2.4019223E-01, 4.1602515E-01, 7.2057669E-01, 1.5063966E+00, 1.1848401E+00, 6.9337525E-01, 4.5993311E-01
2007-02-25T08:14:17.916, 2.6923077E+00, 1.7884615E+00, 8.2692308E-01, 1.1538462E-01, 5.7692308E-02, 4.2310133E+00, 1.3462315E-01, 5.7695636E-02, 3.8463758E-02, 7.6927515E-02, 5.9618824E-01, 2.6346154E+00, 1.9807692E+00, 6.7307692E-01, 2.3076923E-01, 1.6408253E+00, 1.3373337E+00, 9.0935311E-01, 3.3968311E-01, 2.4019223E-01, 2.0569427E+00, 3.6691028E-01, 2.4019916E-01, 1.9612179E-01, 2.7735810E-01, 7.7213227E-01, 1.6231498E+00, 1.4073980E+00, 8.2041265E-01, 4.8038446E-01
2007-02-25T08:16:49.916, 2.7115906E+00, 1.7500337E+00, 7.8847670E-01, 1.9231139E-01, 1.3461797E-01, 4.0769231E+00, 5.7692308E-02, 7.6924556E-02, 9.6155695E-02, 5.7693417E-02, 4.2308506E-01, 2.6730769E+00, 1.6538462E+00, 6.1538462E-01, 1.7307692E-01, 1.6466908E+00, 1.3228884E+00, 8.8796211E-01, 4.3853323E-01, 3.6690322E-01, 2.0191392E+00, 2.4019223E-01, 2.7735276E-01, 3.1008982E-01, 2.4019454E-01, 6.5044989E-01, 1.6349547E+00, 1.2860195E+00, 7.8446454E-01, 4.1602515E-01
2007-02-25T08:19:16.417, 2.5800377E+00, 1.8644068E+00, 8.8512241E-01, 1.8832392E-01, 1.5065913E-01, 3.9171375E+00, 0.0000000E+00, 5.6497175E-02, 1.8832392E-02, 1.3182674E-01, 5.8380414E-01, 2.3728814E+00, 1.7137476E+00, 6.4030132E-01, 2.2598870E-01, 1.6062496E+00, 1.3654328E+00, 9.4080944E-01, 4.3396304E-01, 3.8814834E-01, 1.9791760E+00, 0.0000000E+00, 2.3769134E-01, 1.3723116E-01, 3.6307953E-01, 7.6407077E-01, 1.5404160E+00, 1.3091018E+00, 8.0018830E-01, 4.7538269E-01
2007-02-25T08:21:53.917, 2.8653846E+00, 2.0192308E+00, 8.0769231E-01, 2.5000000E-01, 1.3461538E-01, 3.7692308E+00, 5.7692308E-02, 1.9230769E-02, 1.1538462E-01, 5.7692308E-02, 6.1538462E-01, 2.0961538E+00, 1.5961538E+00, 5.3846154E-01, 1.7307692E-01, 1.6927447E+00, 1.4209964E+00, 8.9871703E-01, 5.0000000E-01, 3.6689969E-01, 1.9414507E+00, 2.4019223E-01, 1.3867505E-01, 3.3968311E-01, 2.4019223E-01, 7.8446454E-01, 1.4478100E+00, 1.2633898E+00, 7.3379939E-01, 4.1602515E-01
2007-02-25T08:24:25.917, 2.7884615E+00, 1.9423077E+00, 8.2692308E-01, 2.3076923E-01, 1.3461538E-01, 4.1538462E+00, 1.1538462E-01, 7.6923077E-02, 5.7692308E-02, 9.6153846E-02, 5.1923077E-01, 2.7307692E+00, 1.6346154E+00, 5.7692308E-01, 9.6153846E-02, 1.6698687E+00, 1.3936670E+00, 9.0935311E-01, 4.8038446E-01, 3.6689969E-01, 2.0380987E+00, 3.3968311E-01, 2.7735010E-01, 2.4019223E-01, 3.1008684E-01, 7.2057669E-01, 1.6525039E+00, 1.2785208E+00, 7.5955453E-01, 3.1008684E-01
2007-02-25T08:27:01.917, 2.6538462E+00, 1.8846154E+00, 9.0384615E-01, 1.5384615E-01, 5.7692308E-02, 3.6730769E+00, 1.9230769E-02, 3.8461538E-02, 3.8461538E-02, 1.3461538E-01, 4.8076923E-01, 2.1923499E+00, 1.5000288E+00, 4.8077848E-01, 1.1538683E-01, 1.6290630E+00, 1.3728129E+00, 9.5070824E-01, 3.9223227E-01, 2.4019223E-01, 1.9165273E+00, 1.3867505E-01, 1.9611614E-01, 1.9611614E-01, 3.6689969E-01, 6.9337525E-01, 1.4806586E+00, 1.2247566E+00, 6.9338191E-01, 3.3968638E-01
2007-02-25T08:29:33.417, 2.8598848E+00, 1.7850288E+00, 6.9097889E-01, 2.6871401E-01, 1.9193858E-01, 3.6084453E+00, 1.9193858E-02, 1.9193858E-02, 1.9193858E-02, 3.8387716E-02, 5.3742802E-01, 2.4184261E+00, 1.5163148E+00, 5.3742802E-01, 1.7274472E-01, 1.6911194E+00, 1.3360497E+00, 8.3125140E-01, 5.1837632E-01, 4.3810795E-01, 1.8995908E+00, 1.3854190E-01, 1.3854190E-01, 1.3854190E-01, 1.9592783E-01, 7.3309483E-01, 1.5551290E+00, 1.2313873E+00, 7.3309483E-01, 4.1562570E-01
2007-02-25T08:32:05.917, 2.8269231E+00, 2.2115385E+00, 1.1153846E+00, 3.6538462E-01, 1.7307692E-01, 3.6153846E+00, 3.8461538E-02, 9.6153846E-02, 5.7692308E-02, 7.6923077E-02, 3.6538462E-01, 2.8654397E+00, 1.7115714E+00, 5.3847189E-01, 1.3461797E-01, 1.6813456E+00, 1.4871242E+00, 1.0561177E+00, 6.0447052E-01, 4.1602515E-01, 1.9014165E+00, 1.9611614E-01, 3.1008684E-01, 2.4019223E-01, 2.7735010E-01, 6.0447052E-01, 1.6927610E+00, 1.3082704E+00, 7.3380644E-01, 3.6690322E-01
2007-02-25T08:34:37.917, 2.7500000E+00, 1.8076923E+00, 6.9230769E-01, 1.7307692E-01, 9.6153846E-02, 3.8461538E+00, 1.9230769E-02, 7.6923077E-02, 7.6923077E-02, 5.7692308E-02, 6.7307692E-01, 2.5961538E+00, 1.6346154E+00, 5.3846154E-01, 1.1538462E-01, 1.6583124E+00, 1.3445045E+00, 8.3205029E-01, 4.1602515E-01, 3.1008684E-01, 1.9611614E+00, 1.3867505E-01, 2.7735010E-01, 2.7735010E-01, 2.4019223E-01, 8.2041265E-01, 1.6112585E+00, 1.2785208E+00, 7.3379939E-01, 3.3968311E-01
2007-02-25T08:37:04.917, 2.4905660E+00, 1.6226415E+00, 6.0377358E-01, 1.1320755E-01, 7.5471698E-02, 3.3962264E+00, 1.8867925E-02, 5.6603774E-02, 1.8867925E-02, 9.4339623E-02, 4.7169811E-01, 2.9057152E+00, 2.1698523E+00, 7.9246778E-01, 2.2641937E-01, 1.5781527E+00, 1.2738295E+00, 7.7702869E-01, 3.3646329E-01, 2.7472113E-01, 1.8428854E+00, 1.3736056E-01, 2.3791548E-01, 1.3736056E-01, 3.0714756E-01, 6.8680282E-01, 1.7046159E+00, 1.4730418E+00, 8.9020660E-01, 4.7583544E-01
