                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2006-10-08T02:57:08.325, 2.3220871E+00, 1.5528508E+00, 7.1891243E-01, 1.2940424E-01, 7.1891243E-02, 3.6376707E+00, 3.5945363E-02, 3.5945621E-02, 2.8756497E-02, 1.0064774E-01, 4.6729308E-01, 2.2573850E+00, 1.5312835E+00, 6.3264294E-01, 1.5816073E-01, 1.5238396E+00, 1.2461344E+00, 8.4788704E-01, 3.5972800E-01, 2.6812542E-01, 1.9072679E+00, 1.8959262E-01, 1.8959331E-01, 1.6957741E-01, 3.1725028E-01, 6.8358838E-01, 1.5024597E+00, 1.2374504E+00, 7.9538855E-01, 3.9769427E-01
2006-10-08T03:01:08.825, 2.3956835E+00, 1.5683453E+00, 7.2661871E-01, 1.4388489E-01, 8.6330935E-02, 3.3597606E+00, 3.5971741E-02, 2.1583044E-02, 2.8777392E-02, 5.7554785E-02, 5.1079872E-01, 2.4460608E+00, 1.6834653E+00, 6.0432089E-01, 1.5108022E-01, 1.5477996E+00, 1.2523359E+00, 8.5241932E-01, 3.7932162E-01, 2.9382126E-01, 1.8329650E+00, 1.8966217E-01, 1.4691169E-01, 1.6963901E-01, 2.3990578E-01, 7.1470184E-01, 1.5639887E+00, 1.2974842E+00, 7.7738079E-01, 3.8869040E-01
2006-10-08T03:05:08.326, 2.4730588E+00, 1.6822551E+00, 7.5485805E-01, 1.3659336E-01, 8.6269492E-02, 3.4148095E+00, 2.8756290E-02, 3.5945621E-02, 5.0323870E-02, 7.1891243E-02, 5.1761695E-01, 2.1782890E+00, 1.5168943E+00, 5.4636952E-01, 1.6534867E-01, 1.5725962E+00, 1.2970178E+00, 8.6882567E-01, 3.6958539E-01, 2.9371669E-01, 1.8479203E+00, 1.6957680E-01, 1.8959331E-01, 2.2432982E-01, 2.6812542E-01, 7.1945601E-01, 1.4759028E+00, 1.2316226E+00, 7.3916813E-01, 4.0663088E-01
2006-10-08T03:09:09.326, 2.7142219E+00, 1.7422857E+00, 6.5515702E-01, 1.6558914E-01, 9.3593860E-02, 3.6429348E+00, 2.1598428E-02, 3.5997898E-02, 2.8798318E-02, 3.5997898E-02, 5.9756510E-01, 2.4478042E+00, 1.6630670E+00, 5.1835853E-01, 1.6558675E-01, 1.6474896E+00, 1.3199567E+00, 8.0941771E-01, 4.0692645E-01, 3.0593114E-01, 1.9086474E+00, 1.4696404E-01, 1.8973112E-01, 1.6970067E-01, 1.8973112E-01, 7.7302335E-01, 1.5645460E+00, 1.2895995E+00, 7.1997120E-01, 4.0692352E-01
2006-10-08T03:13:08.326, 2.7030913E+00, 1.8907261E+00, 8.1955428E-01, 2.0848311E-01, 1.5097052E-01, 3.6880208E+00, 3.5945621E-02, 2.1567373E-02, 6.4702119E-02, 9.3458616E-02, 5.9669732E-01, 2.1854938E+00, 1.4234466E+00, 5.7512994E-01, 2.2286285E-01, 1.6441081E+00, 1.3750368E+00, 9.0529237E-01, 4.5659950E-01, 3.8854926E-01, 1.9204220E+00, 1.8959331E-01, 1.4685834E-01, 2.5436611E-01, 3.0571002E-01, 7.7246185E-01, 1.4783416E+00, 1.1930828E+00, 7.5837322E-01, 4.7208352E-01
2006-10-08T03:17:08.826, 2.5971223E+00, 1.8920863E+00, 8.5611511E-01, 1.7985612E-01, 1.0071942E-01, 3.5035971E+00, 2.8776978E-02, 2.8776978E-02, 3.5971223E-02, 1.0791367E-01, 4.2446043E-01, 2.3021748E+00, 1.5755509E+00, 5.6834941E-01, 1.6546882E-01, 1.6115590E+00, 1.3755313E+00, 9.2526489E-01, 4.2409446E-01, 3.1736324E-01, 1.8717898E+00, 1.6963779E-01, 1.6963779E-01, 1.8966081E-01, 3.2850216E-01, 6.5150628E-01, 1.5172919E+00, 1.2552095E+00, 7.5388952E-01, 4.0677858E-01
2006-10-08T03:21:08.326, 2.4299240E+00, 1.7469572E+00, 6.0388644E-01, 1.2221511E-01, 7.1891243E-02, 3.5370492E+00, 2.8756497E-02, 2.8756704E-02, 2.1567528E-02, 6.4702584E-02, 4.9605314E-01, 2.2861415E+00, 1.5025270E+00, 6.0388644E-01, 1.5816073E-01, 1.5588214E+00, 1.3217251E+00, 7.7710131E-01, 3.4959278E-01, 2.6812542E-01, 1.8807044E+00, 1.6957741E-01, 1.6957802E-01, 1.4685887E-01, 2.5436703E-01, 7.0431040E-01, 1.5119992E+00, 1.2257761E+00, 7.7710131E-01, 3.9769427E-01
2006-10-08T03:25:08.826, 2.7410072E+00, 1.9712230E+00, 8.2733813E-01, 1.6546763E-01, 1.1510791E-01, 3.7625899E+00, 2.8776978E-02, 4.3165468E-02, 5.0359712E-02, 5.7553957E-02, 4.4604317E-01, 2.4460608E+00, 1.6187167E+00, 5.1798934E-01, 1.4388593E-01, 1.6555987E+00, 1.4040025E+00, 9.0958129E-01, 4.0677712E-01, 3.3927557E-01, 1.9397397E+00, 1.6963779E-01, 2.0776301E-01, 2.2440970E-01, 2.3990406E-01, 6.6786463E-01, 1.5639887E+00, 1.2722880E+00, 7.1971476E-01, 3.7932299E-01
2006-10-08T03:29:08.826, 2.5108094E+00, 1.7266311E+00, 7.1942964E-01, 1.5108022E-01, 7.1942964E-02, 3.7050360E+00, 6.4748201E-02, 7.1942964E-02, 3.5971482E-02, 5.7554371E-02, 4.8921215E-01, 2.4172662E+00, 1.5899281E+00, 5.7553957E-01, 1.4388489E-01, 1.5845534E+00, 1.3140134E+00, 8.4819198E-01, 3.8869040E-01, 2.6822186E-01, 1.9248470E+00, 2.5445668E-01, 2.6822186E-01, 1.8966149E-01, 2.3990492E-01, 6.9943703E-01, 1.5547560E+00, 1.2609235E+00, 7.5864324E-01, 3.7932162E-01
2006-10-08T03:33:08.826, 2.5323741E+00, 1.6330935E+00, 7.3381295E-01, 1.6546763E-01, 8.6330935E-02, 3.9640288E+00, 1.4388489E-02, 3.5971223E-02, 6.4748201E-02, 7.9136691E-02, 5.0359712E-01, 2.3957007E+00, 1.6690768E+00, 6.9065245E-01, 1.7266311E-01, 1.5913435E+00, 1.2779255E+00, 8.5662883E-01, 4.0677712E-01, 2.9382126E-01, 1.9909869E+00, 1.1995203E-01, 1.8966081E-01, 2.5445668E-01, 2.8131244E-01, 7.0964577E-01, 1.5478051E+00, 1.2919275E+00, 8.3105502E-01, 4.1552751E-01
2006-10-08T03:37:08.326, 2.3364654E+00, 1.6247421E+00, 7.1891243E-01, 1.5097161E-01, 8.6269492E-02, 3.3932667E+00, 2.8756497E-02, 5.7513408E-02, 6.4702584E-02, 5.7513408E-02, 3.9540468E-01, 2.3148814E+00, 1.5528397E+00, 5.1761323E-01, 9.3457944E-02, 1.5285501E+00, 1.2746537E+00, 8.4788704E-01, 3.8855065E-01, 2.9371669E-01, 1.8420822E+00, 1.6957741E-01, 2.3981953E-01, 2.5436703E-01, 2.3981953E-01, 6.2881212E-01, 1.5214734E+00, 1.2461299E+00, 7.1945342E-01, 3.0570892E-01
2006-10-08T03:41:08.826, 2.4748201E+00, 1.6187050E+00, 8.1294964E-01, 1.7266187E-01, 1.0071942E-01, 3.7410341E+00, 6.4748667E-02, 6.4748667E-02, 2.8777185E-02, 8.6331556E-02, 5.4676652E-01, 2.6330935E+00, 1.7482014E+00, 6.7625899E-01, 2.3741007E-01, 1.5731561E+00, 1.2722834E+00, 9.0163720E-01, 4.1552602E-01, 3.1736324E-01, 1.9341753E+00, 2.5445759E-01, 2.5445759E-01, 1.6963840E-01, 2.9382232E-01, 7.3943663E-01, 1.6226810E+00, 1.3221957E+00, 8.2234968E-01, 4.8724744E-01
2006-10-08T03:47:12.326, 2.4370956E+00, 1.6031632E+00, 6.3982746E-01, 1.5097052E-01, 7.9079799E-02, 3.5082927E+00, 2.1567373E-02, 5.0323870E-02, 5.0323870E-02, 7.1891243E-02, 4.6729308E-01, 2.2645742E+00, 1.5240944E+00, 5.1761695E-01, 1.3659336E-01, 1.5611200E+00, 1.2661608E+00, 7.9989216E-01, 3.8854926E-01, 2.8121131E-01, 1.8730437E+00, 1.4685834E-01, 2.2432982E-01, 2.2432982E-01, 2.6812542E-01, 6.8358838E-01, 1.5048502E+00, 1.2345422E+00, 7.1945601E-01, 3.6958539E-01
2006-10-08T03:51:12.826, 2.3597122E+00, 1.6402878E+00, 7.1942446E-01, 1.8705036E-01, 1.0791367E-01, 3.5612023E+00, 4.3166089E-02, 5.0360437E-02, 2.8777392E-02, 1.1510957E-01, 4.8202132E-01, 2.4172662E+00, 1.6474820E+00, 4.8920863E-01, 1.4388489E-01, 1.5361355E+00, 1.2807372E+00, 8.4818893E-01, 4.3249319E-01, 3.2850216E-01, 1.8871148E+00, 2.0776450E-01, 2.2441131E-01, 1.6963901E-01, 3.3927801E-01, 6.9427756E-01, 1.5547560E+00, 1.2835428E+00, 6.9943451E-01, 3.7932162E-01
2006-10-08T03:55:12.826, 2.6475011E+00, 1.7985741E+00, 7.8417830E-01, 1.5108022E-01, 7.9137260E-02, 3.3669307E+00, 4.3165778E-02, 6.4749133E-02, 9.3526526E-02, 6.4749133E-02, 5.6115915E-01, 2.4172662E+00, 1.7122302E+00, 6.5467626E-01, 1.3669065E-01, 1.6271143E+00, 1.3411093E+00, 8.8553843E-01, 3.8869040E-01, 2.8131346E-01, 1.8349198E+00, 2.0776376E-01, 2.5445851E-01, 3.0582107E-01, 2.5445851E-01, 7.4910557E-01, 1.5547560E+00, 1.3085221E+00, 8.0912067E-01, 3.6971698E-01
2006-10-08T03:59:13.326, 2.3974255E+00, 1.5334884E+00, 6.8395021E-01, 1.1519161E-01, 5.7595807E-02, 3.7149296E+00, 5.0396331E-02, 1.4399055E-02, 7.1995277E-03, 9.3593860E-02, 4.1757261E-01, 2.4334228E+00, 1.7350737E+00, 5.9755650E-01, 1.5118899E-01, 1.5483622E+00, 1.2383410E+00, 8.2701282E-01, 3.3939890E-01, 2.3999126E-01, 1.9274153E+00, 2.2449127E-01, 1.1999606E-01, 8.4850031E-02, 3.0593114E-01, 6.4619858E-01, 1.5599432E+00, 1.3172220E+00, 7.7301779E-01, 3.8883029E-01
2006-10-08T04:03:12.326, 2.3005032E+00, 1.6103523E+00, 7.2609633E-01, 1.5097052E-01, 2.1567218E-02, 3.6232926E+00, 7.1890726E-02, 5.0323508E-02, 5.0323508E-02, 7.9079799E-02, 3.9539899E-01, 2.4443023E+00, 1.7613355E+00, 7.4047980E-01, 1.5097161E-01, 1.5167410E+00, 1.2689966E+00, 8.5211286E-01, 3.8854926E-01, 1.4685782E-01, 1.9034948E+00, 2.6812446E-01, 2.2432902E-01, 2.2432902E-01, 2.8121131E-01, 6.2880760E-01, 1.5634264E+00, 1.3271531E+00, 8.6051136E-01, 3.8855065E-01
2006-10-08T04:07:08.826, 2.5683638E+00, 1.8705171E+00, 7.6978971E-01, 1.5827452E-01, 6.4748667E-02, 3.8489486E+00, 3.5971482E-02, 4.3166089E-02, 5.7554785E-02, 1.0791522E-01, 5.5396481E-01, 2.1870504E+00, 1.4748201E+00, 4.5323741E-01, 1.5827338E-01, 1.6026116E+00, 1.3676685E+00, 8.7737661E-01, 3.9783730E-01, 2.5445759E-01, 1.9618737E+00, 1.8966149E-01, 2.0776450E-01, 2.3990578E-01, 3.2850452E-01, 7.4428812E-01, 1.4788679E+00, 1.2144217E+00, 6.7322909E-01, 3.9783587E-01
2006-10-08T04:11:08.826, 2.4892086E+00, 1.8273381E+00, 8.2733813E-01, 1.0791367E-01, 5.7553957E-02, 3.3956835E+00, 1.4388489E-02, 3.5971223E-02, 6.4748201E-02, 9.3525180E-02, 4.2446043E-01, 2.4172662E+00, 1.6546763E+00, 6.1151079E-01, 2.0863309E-01, 1.5777226E+00, 1.3517907E+00, 9.0958129E-01, 3.2850216E-01, 2.3990406E-01, 1.8427380E+00, 1.1995203E-01, 1.8966081E-01, 2.5445668E-01, 3.0581887E-01, 6.5150628E-01, 1.5547560E+00, 1.2863422E+00, 7.8199155E-01, 4.5676372E-01
2006-10-08T04:15:08.826, 2.2805755E+00, 1.6330935E+00, 7.2661871E-01, 1.4388489E-01, 9.3525180E-02, 3.2446510E+00, 1.4388696E-02, 3.5971741E-02, 3.5971741E-02, 9.3526526E-02, 4.7482698E-01, 2.2446205E+00, 1.5899395E+00, 5.7554371E-01, 1.8705171E-01, 1.5101575E+00, 1.2779255E+00, 8.5241932E-01, 3.7932162E-01, 3.0581887E-01, 1.8012915E+00, 1.1995289E-01, 1.8966217E-01, 1.8966217E-01, 3.0582107E-01, 6.8907690E-01, 1.4982057E+00, 1.2609280E+00, 7.5864597E-01, 4.3249475E-01
2006-10-08T04:19:04.826, 2.7769784E+00, 1.9208633E+00, 8.4172662E-01, 1.7266187E-01, 7.9136691E-02, 3.6834532E+00, 2.8776978E-02, 5.7553957E-02, 7.1942446E-02, 8.6330935E-02, 5.4676259E-01, 2.4460432E+00, 1.7410072E+00, 5.4676259E-01, 1.3669065E-01, 1.6664268E+00, 1.3859521E+00, 9.1745660E-01, 4.1552602E-01, 2.8131244E-01, 1.9192325E+00, 1.6963779E-01, 2.3990406E-01, 2.6822089E-01, 2.9382126E-01, 7.3943397E-01, 1.5639831E+00, 1.3194723E+00, 7.3943397E-01, 3.6971698E-01
2006-10-08T04:23:04.826, 2.5179856E+00, 1.6618705E+00, 6.9064748E-01, 1.4388489E-01, 4.3165468E-02, 3.4820394E+00, 4.3165778E-02, 1.4388593E-02, 4.3165778E-02, 5.7554371E-02, 5.1798934E-01, 2.3093525E+00, 1.5251799E+00, 4.0287770E-01, 9.3525180E-02, 1.5868162E+00, 1.2891356E+00, 8.3105203E-01, 3.7932162E-01, 2.0776301E-01, 1.8660224E+00, 2.0776376E-01, 1.1995246E-01, 2.0776376E-01, 2.3990492E-01, 7.1971476E-01, 1.5196554E+00, 1.2349817E+00, 6.3472647E-01, 3.0581887E-01
2006-10-08T04:27:04.826, 2.2877698E+00, 1.5611511E+00, 6.9064748E-01, 2.3021583E-01, 1.5107914E-01, 3.6475083E+00, 5.7554371E-02, 4.3165778E-02, 5.7554371E-02, 6.4748667E-02, 3.8849200E-01, 2.2374101E+00, 1.5539568E+00, 5.7553957E-01, 1.6546763E-01, 1.5125375E+00, 1.2494603E+00, 8.3105203E-01, 4.7980812E-01, 3.8868900E-01, 1.9098451E+00, 2.3990492E-01, 2.0776376E-01, 2.3990492E-01, 2.5445759E-01, 6.2329127E-01, 1.4957975E+00, 1.2465780E+00, 7.5864324E-01, 4.0677712E-01
2006-10-08T04:31:04.826, 2.3813121E+00, 1.6690768E+00, 7.1942964E-01, 1.5827452E-01, 9.3525853E-02, 3.3165706E+00, 2.1582889E-02, 3.5971741E-02, 3.5971741E-02, 9.3526526E-02, 4.9641002E-01, 2.3525180E+00, 1.5683453E+00, 4.7482014E-01, 9.3525180E-02, 1.5431501E+00, 1.2919275E+00, 8.4819198E-01, 3.9783730E-01, 3.0581997E-01, 1.8211454E+00, 1.4691116E-01, 1.8966217E-01, 1.8966217E-01, 3.0582107E-01, 7.0456371E-01, 1.5337920E+00, 1.2523359E+00, 6.8907194E-01, 3.0581887E-01
2006-10-08T04:35:04.326, 2.3148814E+00, 1.5672178E+00, 6.2544932E-01, 1.4378145E-01, 5.0323508E-02, 3.2207045E+00, 4.3134436E-02, 4.3134436E-02, 3.5945363E-02, 3.5945363E-02, 3.7383178E-01, 2.3723940E+00, 1.5312725E+00, 5.9669303E-01, 2.0848311E-01, 1.5214734E+00, 1.2518857E+00, 7.9085354E-01, 3.7918525E-01, 2.2432902E-01, 1.7946321E+00, 2.0768831E-01, 2.0768831E-01, 1.8959262E-01, 1.8959262E-01, 6.1141784E-01, 1.5402578E+00, 1.2374459E+00, 7.7245908E-01, 4.5659950E-01
2006-10-08T04:39:05.327, 2.5918113E+00, 1.8790632E+00, 8.3513920E-01, 1.4398952E-01, 9.3593186E-02, 3.5709657E+00, 3.5997639E-02, 4.3197477E-02, 5.0397057E-02, 6.4796216E-02, 4.2477519E-01, 2.0806335E+00, 1.4182865E+00, 5.5435565E-01, 1.4398848E-01, 1.6099103E+00, 1.3707893E+00, 9.1385951E-01, 3.7945951E-01, 3.0593004E-01, 1.8896999E+00, 1.8973044E-01, 2.0784003E-01, 2.2449289E-01, 2.5455101E-01, 6.5174780E-01, 1.4424401E+00, 1.1909184E+00, 7.4455064E-01, 3.7945814E-01
2006-10-08T04:43:04.327, 2.3795830E+00, 1.6103523E+00, 6.5420561E-01, 1.3659238E-01, 8.6268871E-02, 3.7311287E+00, 5.0323508E-02, 4.3134436E-02, 3.5945363E-02, 4.3134436E-02, 4.6010065E-01, 2.4874191E+00, 1.6750539E+00, 5.4636952E-01, 1.7972682E-01, 1.5425897E+00, 1.2689966E+00, 8.0882978E-01, 3.6958406E-01, 2.9371563E-01, 1.9316130E+00, 2.2432902E-01, 2.0768831E-01, 1.8959262E-01, 2.0768831E-01, 6.7830719E-01, 1.5771554E+00, 1.2942387E+00, 7.3916813E-01, 4.2394200E-01
2006-10-08T04:47:04.827, 2.4604317E+00, 1.6115108E+00, 6.5467626E-01, 1.2230216E-01, 9.3525180E-02, 3.4964029E+00, 3.5971223E-02, 5.7553957E-02, 5.7553957E-02, 6.4748201E-02, 5.7553957E-01, 2.5180037E+00, 1.6978539E+00, 5.3237793E-01, 1.5827452E-01, 1.5685763E+00, 1.2694529E+00, 8.0912067E-01, 3.4971725E-01, 3.0581887E-01, 1.8698671E+00, 1.8966081E-01, 2.3990406E-01, 2.3990406E-01, 2.5445668E-01, 7.5864324E-01, 1.5868219E+00, 1.3030172E+00, 7.2964233E-01, 3.9783730E-01
2006-10-08T04:51:04.327, 2.4371131E+00, 1.6031747E+00, 6.9734506E-01, 9.3458616E-02, 6.4702119E-02, 3.3716993E+00, 2.8756497E-02, 2.8756704E-02, 5.7513408E-02, 1.0783764E-01, 4.3853973E-01, 2.3867721E+00, 1.5815960E+00, 5.3918045E-01, 1.2221423E-01, 1.5611256E+00, 1.2661654E+00, 8.3507189E-01, 3.0571002E-01, 2.5436611E-01, 1.8362187E+00, 1.6957741E-01, 1.6957802E-01, 2.3981953E-01, 3.2838642E-01, 6.6222333E-01, 1.5449182E+00, 1.2576152E+00, 7.3428908E-01, 3.4959153E-01
2006-10-08T04:55:04.827, 2.5036151E+00, 1.6115224E+00, 6.8345815E-01, 1.6546882E-01, 9.3525853E-02, 3.4964280E+00, 1.4388593E-02, 2.1583044E-02, 4.3166089E-02, 5.7554785E-02, 4.7482698E-01, 2.6043353E+00, 1.7122425E+00, 4.5324067E-01, 9.3525853E-02, 1.5822816E+00, 1.2694575E+00, 8.2671528E-01, 4.0677858E-01, 3.0581997E-01, 1.8698738E+00, 1.1995246E-01, 1.4691169E-01, 2.0776450E-01, 2.3990578E-01, 6.8907690E-01, 1.6137953E+00, 1.3085269E+00, 6.7323151E-01, 3.0581997E-01
2006-10-08T04:59:04.827, 2.3741007E+00, 1.6402878E+00, 6.4748201E-01, 1.2949640E-01, 7.9136691E-02, 3.2877934E+00, 3.5971482E-02, 1.4388593E-02, 2.1582889E-02, 7.1942964E-02, 4.3885208E-01, 2.4100719E+00, 1.6258993E+00, 5.1079137E-01, 1.3669065E-01, 1.5408117E+00, 1.2807372E+00, 8.0466267E-01, 3.5985609E-01, 2.8131244E-01, 1.8132274E+00, 1.8966149E-01, 1.1995246E-01, 1.4691116E-01, 2.6822186E-01, 6.6245911E-01, 1.5524406E+00, 1.2751076E+00, 7.1469670E-01, 3.6971698E-01
2006-10-08T05:03:04.827, 2.4748201E+00, 1.6546763E+00, 7.4820144E-01, 1.6546763E-01, 5.0359712E-02, 3.4964029E+00, 2.8776978E-02, 2.8776978E-02, 4.3165468E-02, 5.7553957E-02, 5.0359712E-01, 2.2950136E+00, 1.6475176E+00, 5.0360799E-01, 1.0791600E-01, 1.5731561E+00, 1.2863422E+00, 8.6498638E-01, 4.0677712E-01, 2.2440970E-01, 1.8698671E+00, 1.6963779E-01, 1.6963779E-01, 2.0776301E-01, 2.3990406E-01, 7.0964577E-01, 1.5149302E+00, 1.2835566E+00, 7.0965343E-01, 3.2850570E-01
2006-10-08T05:07:04.327, 2.6456168E+00, 1.8691858E+00, 8.3394441E-01, 1.6535105E-01, 9.3459288E-02, 3.5873988E+00, 1.0064846E-01, 7.9082073E-02, 4.3135676E-02, 7.1892793E-02, 4.8887100E-01, 2.5090224E+00, 1.7829156E+00, 6.0389078E-01, 1.5816187E-01, 1.6265352E+00, 1.3671817E+00, 9.1320557E-01, 4.0663380E-01, 3.0571112E-01, 1.8940430E+00, 3.1725142E-01, 2.8121535E-01, 2.0769130E-01, 2.6812832E-01, 6.9919310E-01, 1.5839894E+00, 1.3352586E+00, 7.7710410E-01, 3.9769570E-01
2006-10-08T05:11:04.827, 2.3669235E+00, 1.5971338E+00, 6.6906956E-01, 1.5827452E-01, 9.3525853E-02, 3.5108166E+00, 2.1582889E-02, 2.8777392E-02, 5.0360437E-02, 7.9137829E-02, 4.4604958E-01, 2.3453237E+00, 1.5323741E+00, 5.9712230E-01, 1.6546763E-01, 1.5384809E+00, 1.2637776E+00, 8.1796672E-01, 3.9783730E-01, 3.0581997E-01, 1.8737173E+00, 1.4691116E-01, 1.6963901E-01, 2.2441131E-01, 2.8131447E-01, 6.6786944E-01, 1.5314450E+00, 1.2378910E+00, 7.7273689E-01, 4.0677712E-01
2006-10-08T05:15:04.327, 2.3220705E+00, 1.6534867E+00, 7.3328541E-01, 2.0848311E-01, 1.4378145E-01, 3.4651579E+00, 7.9080367E-02, 5.0323870E-02, 5.0323870E-02, 5.7512994E-02, 3.9540184E-01, 2.5664989E+00, 1.7325665E+00, 6.2544932E-01, 2.0848311E-01, 1.5238341E+00, 1.2858797E+00, 8.5632085E-01, 4.5659950E-01, 3.7918525E-01, 1.8614935E+00, 2.8121232E-01, 2.2432982E-01, 2.2432982E-01, 2.3981867E-01, 6.2880986E-01, 1.6020296E+00, 1.3162699E+00, 7.9085354E-01, 4.5659950E-01
2006-10-08T05:19:05.327, 2.5270160E+00, 1.7854700E+00, 8.9993448E-01, 2.0158532E-01, 1.0799214E-01, 3.2901842E+00, 2.8798111E-02, 4.3197477E-02, 7.9195375E-02, 9.3594534E-02, 4.1757561E-01, 2.4262408E+00, 1.6198937E+00, 6.4075797E-01, 2.4478394E-01, 1.5896591E+00, 1.3362148E+00, 9.4864877E-01, 4.4898254E-01, 3.2862157E-01, 1.8138865E+00, 1.6970006E-01, 2.0784003E-01, 2.8141673E-01, 3.0593224E-01, 6.4620091E-01, 1.5576395E+00, 1.2727505E+00, 8.0047359E-01, 4.9475645E-01
2006-10-08T05:23:04.327, 2.3220705E+00, 1.4450036E+00, 6.3263839E-01, 1.5097052E-01, 9.3457944E-02, 3.5586421E+00, 1.4378352E-02, 2.8756704E-02, 4.3135056E-02, 5.7513408E-02, 4.7448561E-01, 2.4442847E+00, 1.7469446E+00, 4.9604601E-01, 1.2940331E-01, 1.5238341E+00, 1.2020830E+00, 7.9538569E-01, 3.8854926E-01, 3.0570892E-01, 1.8864364E+00, 1.1990977E-01, 1.6957802E-01, 2.0768981E-01, 2.3981953E-01, 6.8882916E-01, 1.5634208E+00, 1.3217203E+00, 7.0430534E-01, 3.5972671E-01
2006-10-08T05:27:04.827, 2.5971223E+00, 1.6187050E+00, 6.9784173E-01, 1.4388489E-01, 9.3525180E-02, 3.7050360E+00, 4.3165468E-02, 6.4748201E-02, 2.1582734E-02, 7.1942446E-02, 4.8201439E-01, 2.4820322E+00, 1.6402996E+00, 6.1870949E-01, 1.7985741E-01, 1.6115590E+00, 1.2722834E+00, 8.3536922E-01, 3.7932162E-01, 3.0581887E-01, 1.9248470E+00, 2.0776301E-01, 2.5445668E-01, 1.4691063E-01, 2.6822089E-01, 6.9427256E-01, 1.5754467E+00, 1.2807418E+00, 7.8658088E-01, 4.2409599E-01
2006-10-08T05:31:04.327, 2.4155458E+00, 1.6822551E+00, 7.1891243E-01, 1.0064774E-01, 4.3134746E-02, 3.1704038E+00, 7.1891243E-03, 7.1891760E-03, 1.4378352E-02, 1.0064846E-01, 4.0259385E-01, 2.3795830E+00, 1.6822430E+00, 6.9015097E-01, 2.1567218E-01, 1.5542026E+00, 1.2970178E+00, 8.4788704E-01, 3.1725028E-01, 2.0768906E-01, 1.7805628E+00, 8.4788704E-02, 8.4789009E-02, 1.1990977E-01, 3.1725142E-01, 6.3450284E-01, 1.5425897E+00, 1.2970131E+00, 8.3075325E-01, 4.6440519E-01
2006-10-08T05:35:04.827, 2.2230216E+00, 1.4100719E+00, 6.1151079E-01, 1.2230216E-01, 7.9136691E-02, 3.5179856E+00, 4.3165468E-02, 3.5971223E-02, 4.3165468E-02, 6.4748201E-02, 4.7482014E-01, 2.3956835E+00, 1.6474820E+00, 5.6115108E-01, 1.5107914E-01, 1.4909801E+00, 1.1874645E+00, 7.8199155E-01, 3.4971725E-01, 2.8131244E-01, 1.8756294E+00, 2.0776301E-01, 1.8966081E-01, 2.0776301E-01, 2.5445668E-01, 6.8907194E-01, 1.5477996E+00, 1.2835428E+00, 7.4910018E-01, 3.8868900E-01
2006-10-08T05:39:04.827, 2.6187050E+00, 1.6330935E+00, 6.8345324E-01, 1.4388489E-01, 5.7553957E-02, 3.5539824E+00, 1.4388593E-02, 2.8777185E-02, 5.7554371E-02, 9.3525853E-02, 5.1079504E-01, 2.4892086E+00, 1.6762590E+00, 6.6187050E-01, 1.7266187E-01, 1.6182413E+00, 1.2779255E+00, 8.2671231E-01, 3.7932162E-01, 2.3990406E-01, 1.8852009E+00, 1.1995246E-01, 1.6963840E-01, 2.3990492E-01, 3.0581997E-01, 7.1469927E-01, 1.5777226E+00, 1.2947042E+00, 8.1355424E-01, 4.1552602E-01
2006-10-08T05:43:04.827, 2.6043165E+00, 1.7697842E+00, 7.9136691E-01, 1.3669065E-01, 5.7553957E-02, 3.6331197E+00, 3.5971482E-02, 6.4748667E-02, 4.3165778E-02, 7.1942964E-02, 5.2518363E-01, 2.3884892E+00, 1.5683453E+00, 6.1870504E-01, 1.5827338E-01, 1.6137895E+00, 1.3303324E+00, 8.8958805E-01, 3.6971698E-01, 2.3990406E-01, 1.9060744E+00, 1.8966149E-01, 2.5445759E-01, 2.0776376E-01, 2.6822186E-01, 7.2469555E-01, 1.5454738E+00, 1.2523359E+00, 7.8657805E-01, 3.9783587E-01
2006-10-08T05:47:04.327, 2.4730765E+00, 1.8116723E+00, 7.3329595E-01, 1.7254022E-01, 8.6270112E-02, 3.4435658E+00, 3.5945363E-02, 3.5945880E-02, 2.1567528E-02, 1.2221599E-01, 3.8102633E-01, 2.3005032E+00, 1.5959741E+00, 5.1761323E-01, 1.8691589E-01, 1.5726018E+00, 1.3459838E+00, 8.5632701E-01, 4.1537961E-01, 2.9371774E-01, 1.8556847E+00, 1.8959262E-01, 1.8959399E-01, 1.4685887E-01, 3.4959404E-01, 6.1727330E-01, 1.5167410E+00, 1.2633187E+00, 7.1945342E-01, 4.3233770E-01
