                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2007-03-13T02:54:11.143, 2.7913870E+00, 1.8057684E+00, 8.8489845E-01, 1.8705171E-01, 1.0072015E-01, 4.0216117E+00, 5.0360075E-02, 2.1583044E-02, 4.3166089E-02, 1.0072087E-01, 4.5324393E-01, 2.6978417E+00, 1.8129496E+00, 6.4748201E-01, 1.8705036E-01, 1.6707444E+00, 1.3437888E+00, 9.4069041E-01, 4.3249475E-01, 3.1736438E-01, 2.0053956E+00, 2.2441050E-01, 1.4691169E-01, 2.0776450E-01, 3.1736552E-01, 6.7323394E-01, 1.6425108E+00, 1.3464582E+00, 8.0466267E-01, 4.3249319E-01
2007-03-13T02:58:11.143, 2.7769984E+00, 1.8992942E+00, 8.5612127E-01, 1.2949733E-01, 4.3165778E-02, 3.9208915E+00, 4.3165778E-02, 1.4388696E-02, 4.3166089E-02, 1.2230392E-01, 6.2590829E-01, 2.5179856E+00, 1.7122302E+00, 5.1079137E-01, 1.5107914E-01, 1.6664328E+00, 1.3781488E+00, 9.2526821E-01, 3.5985738E-01, 2.0776376E-01, 1.9801241E+00, 2.0776376E-01, 1.1995289E-01, 2.0776450E-01, 3.4971977E-01, 7.9114366E-01, 1.5868162E+00, 1.3085221E+00, 7.1469670E-01, 3.8868900E-01
2007-03-13T03:02:11.643, 2.8653914E+00, 1.8646643E+00, 8.0634130E-01, 2.3038323E-01, 1.2239109E-01, 4.1181002E+00, 3.5997379E-02, 4.3197166E-02, 9.3593860E-02, 8.6394333E-02, 6.2635891E-01, 2.5125990E+00, 1.7854572E+00, 5.3275738E-01, 1.5118790E-01, 1.6927467E+00, 1.3655271E+00, 8.9796509E-01, 4.7998253E-01, 3.4984438E-01, 2.0293103E+00, 1.8972975E-01, 2.0783928E-01, 3.0593114E-01, 2.9392913E-01, 7.9142840E-01, 1.5851180E+00, 1.3362100E+00, 7.2990231E-01, 3.8882889E-01
2007-03-13T03:06:11.643, 2.7357811E+00, 1.9294456E+00, 8.4953204E-01, 1.4398848E-01, 7.1994240E-02, 3.9380850E+00, 4.3196544E-02, 5.7595392E-02, 2.1598272E-02, 6.4794816E-02, 5.0395968E-01, 2.5197984E+00, 1.7566595E+00, 6.6234701E-01, 1.3678906E-01, 1.6540197E+00, 1.3890449E+00, 9.2170062E-01, 3.7945814E-01, 2.6831742E-01, 1.9844609E+00, 2.0783778E-01, 2.3999040E-01, 1.4696351E-01, 2.5454826E-01, 7.0990118E-01, 1.5873873E+00, 1.3253903E+00, 8.1384704E-01, 3.6985005E-01
2007-03-13T03:10:11.143, 2.6834532E+00, 1.8776978E+00, 7.9136691E-01, 1.0791367E-01, 3.5971223E-02, 3.8561151E+00, 5.7553957E-02, 8.6330935E-02, 2.1582734E-02, 4.3165468E-02, 5.3956835E-01, 2.6474820E+00, 1.8345324E+00, 5.8992806E-01, 1.7266187E-01, 1.6381249E+00, 1.3702912E+00, 8.8958805E-01, 3.2850216E-01, 1.8966081E-01, 1.9636993E+00, 2.3990406E-01, 2.9382126E-01, 1.4691063E-01, 2.0776301E-01, 7.3455316E-01, 1.6271085E+00, 1.3544491E+00, 7.6806774E-01, 4.1552602E-01
2007-03-13T03:16:19.143, 2.4460608E+00, 1.8129627E+00, 7.3381823E-01, 1.8705171E-01, 1.2949733E-01, 3.7194780E+00, 5.0360437E-02, 5.7555199E-02, 3.5971999E-02, 1.0791600E-01, 4.2446959E-01, 2.5323741E+00, 1.6978417E+00, 6.1151079E-01, 1.5827338E-01, 1.5639887E+00, 1.3464630E+00, 8.5663191E-01, 4.3249475E-01, 3.5985738E-01, 1.9285948E+00, 2.2441131E-01, 2.3990665E-01, 1.8966286E-01, 3.2850570E-01, 6.5151331E-01, 1.5913435E+00, 1.3030126E+00, 7.8199155E-01, 3.9783587E-01
2007-03-13T03:20:15.143, 2.7553957E+00, 1.9064748E+00, 9.0647482E-01, 2.3021583E-01, 1.4388489E-01, 3.8633371E+00, 8.6331556E-02, 7.1942964E-02, 3.5971482E-02, 1.0791445E-01, 4.9640645E-01, 2.8417266E+00, 1.9640288E+00, 6.3309353E-01, 2.0143885E-01, 1.6599385E+00, 1.3807515E+00, 9.5208971E-01, 4.7980812E-01, 3.7932162E-01, 1.9655374E+00, 2.9382232E-01, 2.6822186E-01, 1.8966149E-01, 3.2850334E-01, 7.0456117E-01, 1.6857422E+00, 1.4014381E+00, 7.9567174E-01, 4.4881939E-01
2007-03-13T03:24:14.643, 2.5449317E+00, 1.8547807E+00, 7.8360891E-01, 1.5815960E-01, 9.3457944E-02, 3.6233186E+00, 2.8756497E-02, 2.8756497E-02, 5.0323870E-02, 9.3458616E-02, 5.6075169E-01, 2.4730410E+00, 1.6822430E+00, 4.9604601E-01, 1.3659238E-01, 1.5952842E+00, 1.3619033E+00, 8.8521687E-01, 3.9769284E-01, 3.0570892E-01, 1.9035017E+00, 1.6957741E-01, 1.6957741E-01, 2.2432982E-01, 3.0571002E-01, 7.4883356E-01, 1.5725905E+00, 1.2970131E+00, 7.0430534E-01, 3.6958406E-01
2007-03-13T03:28:15.144, 2.5971223E+00, 1.7482014E+00, 6.9064748E-01, 1.3669065E-01, 7.1942446E-02, 3.7194512E+00, 2.8777185E-02, 2.1582889E-02, 5.7554371E-02, 7.9137260E-02, 5.1079504E-01, 2.3741007E+00, 1.6187050E+00, 5.0359712E-01, 1.2230216E-01, 1.6115590E+00, 1.3221957E+00, 8.3105203E-01, 3.6971698E-01, 2.6822089E-01, 1.9285879E+00, 1.6963840E-01, 1.4691116E-01, 2.3990492E-01, 2.8131346E-01, 7.1469927E-01, 1.5408117E+00, 1.2722834E+00, 7.0964577E-01, 3.4971725E-01
2007-03-13T03:32:15.644, 2.5774124E+00, 1.7566721E+00, 8.6393711E-01, 1.6558795E-01, 1.0799214E-01, 3.8085776E+00, 6.4796216E-02, 2.8798526E-02, 5.0397420E-02, 7.1996314E-02, 5.2557309E-01, 2.6997840E+00, 1.9582433E+00, 7.7753780E-01, 1.6558675E-01, 1.6054321E+00, 1.3253951E+00, 9.2948217E-01, 4.0692499E-01, 3.2862157E-01, 1.9515577E+00, 2.5455101E-01, 1.6970128E-01, 2.2449370E-01, 2.6832129E-01, 7.2496420E-01, 1.6431019E+00, 1.3993725E+00, 8.8178104E-01, 4.0692352E-01
2007-03-13T03:36:15.644, 2.4190065E+00, 1.5406767E+00, 6.5514759E-01, 1.2239021E-01, 5.0395968E-02, 3.4701474E+00, 7.1994759E-03, 2.8797904E-02, 3.5997379E-02, 5.0396331E-02, 4.9676384E-01, 2.4334053E+00, 1.6126710E+00, 5.6155508E-01, 1.7998560E-01, 1.5553156E+00, 1.2412400E+00, 8.0941188E-01, 3.4984312E-01, 2.2449046E-01, 1.8628332E+00, 8.4849725E-02, 1.6969945E-01, 1.8972975E-01, 2.2449127E-01, 7.0481475E-01, 1.5599376E+00, 1.2699098E+00, 7.4936979E-01, 4.2424710E-01
2007-03-13T03:40:11.144, 2.4964208E+00, 1.7554083E+00, 7.6259541E-01, 2.0863459E-01, 1.4388593E-01, 3.5108166E+00, 3.5971482E-02, 2.8777392E-02, 1.4388696E-02, 7.9137829E-02, 4.3885524E-01, 2.4028777E+00, 1.6906475E+00, 5.7553957E-01, 2.0863309E-01, 1.5800066E+00, 1.3249182E+00, 8.7326709E-01, 4.5676536E-01, 3.7932299E-01, 1.8737173E+00, 1.8966149E-01, 1.6963901E-01, 1.1995289E-01, 2.8131447E-01, 6.6246150E-01, 1.5501218E+00, 1.3002490E+00, 7.5864324E-01, 4.5676372E-01
2007-03-13T03:44:11.144, 2.6762590E+00, 1.8705036E+00, 8.9208633E-01, 1.5107914E-01, 7.9136691E-02, 3.7194245E+00, 4.3165468E-02, 2.8776978E-02, 6.4748201E-02, 5.0359712E-02, 5.3956835E-01, 2.4676437E+00, 1.6618825E+00, 4.9640645E-01, 8.6331556E-02, 1.6359276E+00, 1.3676636E+00, 9.4450322E-01, 3.8868900E-01, 2.8131244E-01, 1.9285809E+00, 2.0776301E-01, 1.6963779E-01, 2.5445668E-01, 2.2440970E-01, 7.3455316E-01, 1.5708735E+00, 1.2891402E+00, 7.0456117E-01, 2.9382232E-01
2007-03-13T03:48:11.144, 2.4388665E+00, 1.6618825E+00, 7.2662393E-01, 1.6546882E-01, 1.0791445E-01, 3.7554227E+00, 4.3165778E-02, 4.3166089E-02, 8.6332177E-02, 3.5971741E-02, 4.8921567E-01, 2.5179856E+00, 1.6762590E+00, 5.4676259E-01, 1.4388489E-01, 1.5616871E+00, 1.2891402E+00, 8.5242239E-01, 4.0677858E-01, 3.2850334E-01, 1.9378913E+00, 2.0776376E-01, 2.0776450E-01, 2.9382338E-01, 1.8966217E-01, 6.9943954E-01, 1.5868162E+00, 1.2947042E+00, 7.3943397E-01, 3.7932162E-01
2007-03-13T03:52:11.644, 2.4766019E+00, 1.7062635E+00, 8.2073434E-01, 2.0878330E-01, 1.1519078E-01, 3.6717063E+00, 7.1994240E-03, 4.3196544E-02, 6.4794816E-02, 6.4794816E-02, 4.1756659E-01, 2.4982181E+00, 1.6054831E+00, 6.1915493E-01, 1.7998690E-01, 1.5737223E+00, 1.3062402E+00, 9.0594390E-01, 4.5692811E-01, 3.3939768E-01, 1.9161697E+00, 8.4849420E-02, 2.0783778E-01, 2.5454826E-01, 2.5454826E-01, 6.4619393E-01, 1.5805753E+00, 1.2670766E+00, 7.8686398E-01, 4.2424863E-01
2007-03-13T03:56:11.644, 2.5773938E+00, 1.7638589E+00, 7.9193665E-01, 1.3678906E-01, 7.1994240E-02, 3.4629230E+00, 2.1598272E-02, 4.3196544E-02, 2.1598272E-02, 7.1994240E-02, 4.8236141E-01, 2.4622208E+00, 1.6558795E+00, 6.4075335E-01, 2.0158532E-01, 1.6054264E+00, 1.3281035E+00, 8.8990822E-01, 3.6985005E-01, 2.6831742E-01, 1.8608931E+00, 1.4696351E-01, 2.0783778E-01, 1.4696351E-01, 2.6831742E-01, 6.9452243E-01, 1.5691465E+00, 1.2868098E+00, 8.0047071E-01, 4.4898254E-01
2007-03-13T04:00:11.144, 2.4100719E+00, 1.6690647E+00, 8.1294964E-01, 1.5107914E-01, 1.0071942E-01, 3.8129496E+00, 3.5971223E-02, 7.1942446E-02, 4.3165468E-02, 6.4748201E-02, 4.8201439E-01, 2.3813121E+00, 1.6690768E+00, 5.1079504E-01, 1.6546882E-01, 1.5524406E+00, 1.2919229E+00, 9.0163720E-01, 3.8868900E-01, 3.1736324E-01, 1.9526776E+00, 1.8966081E-01, 2.6822089E-01, 2.0776301E-01, 2.5445668E-01, 6.9427256E-01, 1.5431501E+00, 1.2919275E+00, 7.1469927E-01, 4.0677858E-01
2007-03-13T04:04:11.144, 2.5396049E+00, 1.6331170E+00, 7.4821220E-01, 1.1510957E-01, 4.3166089E-02, 3.7266455E+00, 2.8777185E-02, 2.8777600E-02, 7.1943999E-02, 7.1943999E-02, 5.6835759E-01, 2.4173010E+00, 1.5971453E+00, 5.5396481E-01, 1.3669261E-01, 1.5936138E+00, 1.2779347E+00, 8.6499260E-01, 3.3927801E-01, 2.0776450E-01, 1.9304522E+00, 1.6963840E-01, 1.6963962E-01, 2.6822378E-01, 2.6822378E-01, 7.5389495E-01, 1.5547672E+00, 1.2637821E+00, 7.4428812E-01, 3.6971964E-01
2007-03-13T04:08:10.644, 2.7246977E+00, 1.8835641E+00, 8.1956606E-01, 2.0848610E-01, 1.2940517E-01, 3.8030741E+00, 5.0324232E-02, 5.7514235E-02, 1.4378559E-02, 8.6271352E-02, 5.6076379E-01, 2.4946261E+00, 1.6750660E+00, 4.9604958E-01, 1.2221511E-01, 1.6506658E+00, 1.3724300E+00, 9.0529888E-01, 4.5660279E-01, 3.5972930E-01, 1.9501472E+00, 2.2433063E-01, 2.3982126E-01, 1.1991063E-01, 2.9371985E-01, 7.4884163E-01, 1.5794385E+00, 1.2942434E+00, 7.0430787E-01, 3.4959278E-01
2007-03-13T04:12:07.644, 2.6782050E+00, 1.9510580E+00, 8.7113658E-01, 2.3758270E-01, 1.2239109E-01, 3.8588913E+00, 3.5997120E-02, 7.9194235E-02, 6.4795283E-02, 5.0396331E-02, 4.7516541E-01, 2.7573993E+00, 1.9222601E+00, 6.6955126E-01, 1.2239109E-01, 1.6365222E+00, 1.3968028E+00, 9.3334698E-01, 4.8742456E-01, 3.4984438E-01, 1.9644061E+00, 1.8972907E-01, 2.8141470E-01, 2.5454918E-01, 2.2449127E-01, 6.8932243E-01, 1.6605419E+00, 1.3864559E+00, 8.1826112E-01, 3.4984438E-01
2007-03-13T04:16:07.644, 2.3830094E+00, 1.7206623E+00, 7.5593952E-01, 1.7998560E-01, 7.9193665E-02, 3.7221022E+00, 2.1598272E-02, 4.3196544E-02, 5.0395968E-02, 1.0079194E-01, 4.3916487E-01, 2.4622030E+00, 1.5766739E+00, 5.6155508E-01, 1.6558675E-01, 1.5436999E+00, 1.3117402E+00, 8.6944783E-01, 4.2424710E-01, 2.8141369E-01, 1.9292751E+00, 1.4696351E-01, 2.0783778E-01, 2.2449046E-01, 3.1747746E-01, 6.6269515E-01, 1.5691409E+00, 1.2556567E+00, 7.4936979E-01, 4.0692352E-01
2007-03-13T04:20:07.144, 2.5683453E+00, 1.7410072E+00, 7.6258993E-01, 1.5827338E-01, 8.6330935E-02, 3.8129496E+00, 2.8776978E-02, 3.5971223E-02, 6.4748201E-02, 7.1942446E-02, 4.3884892E-01, 2.6474820E+00, 1.8776978E+00, 5.5395683E-01, 1.5107914E-01, 1.6026058E+00, 1.3194723E+00, 8.7326395E-01, 3.9783587E-01, 2.9382126E-01, 1.9526776E+00, 1.6963779E-01, 1.8966081E-01, 2.5445668E-01, 2.6822089E-01, 6.6245673E-01, 1.6271085E+00, 1.3702912E+00, 7.4428277E-01, 3.8868900E-01
2007-03-13T04:24:07.144, 2.3669065E+00, 1.6474820E+00, 6.8345324E-01, 1.2949640E-01, 1.0071942E-01, 3.9496403E+00, 5.7553957E-02, 4.3165468E-02, 2.1582734E-02, 7.1942446E-02, 4.6762590E-01, 2.7625899E+00, 1.8848921E+00, 6.2589928E-01, 1.7985612E-01, 1.5384754E+00, 1.2835428E+00, 8.2671231E-01, 3.5985609E-01, 3.1736324E-01, 1.9873702E+00, 2.3990406E-01, 2.0776301E-01, 1.4691063E-01, 2.6822089E-01, 6.8383178E-01, 1.6621041E+00, 1.3729137E+00, 7.9113797E-01, 4.2409446E-01
2007-03-13T04:28:07.144, 2.8417266E+00, 1.9928058E+00, 8.8489209E-01, 2.1582734E-01, 1.0071942E-01, 4.0000000E+00, 5.0359712E-02, 2.8776978E-02, 7.1942446E-02, 1.1510791E-01, 5.4676259E-01, 2.5683638E+00, 1.7769912E+00, 6.4029238E-01, 1.4388593E-01, 1.6857422E+00, 1.4116677E+00, 9.4068703E-01, 4.6457221E-01, 3.1736324E-01, 2.0000000E+00, 2.2440970E-01, 1.6963779E-01, 2.6822089E-01, 3.3927557E-01, 7.3943397E-01, 1.6026116E+00, 1.3330383E+00, 8.0018271E-01, 3.7932299E-01
2007-03-13T04:32:07.144, 2.7122497E+00, 1.7626026E+00, 8.3453838E-01, 2.0863459E-01, 1.4388593E-01, 3.7482823E+00, 3.5971999E-02, 5.7555613E-02, 6.4750065E-02, 6.4750065E-02, 4.6044490E-01, 2.6690647E+00, 1.7985612E+00, 5.8992806E-01, 1.9424460E-01, 1.6468909E+00, 1.3276304E+00, 9.1353072E-01, 4.5676536E-01, 3.7932299E-01, 1.9360481E+00, 1.8966286E-01, 2.3990751E-01, 2.5446034E-01, 2.5446034E-01, 6.7856091E-01, 1.6337273E+00, 1.3411045E+00, 7.6806774E-01, 4.4073190E-01
2007-03-13T04:36:07.644, 2.6062103E+00, 1.6990763E+00, 6.9834916E-01, 1.2239109E-01, 7.1994759E-02, 3.6717063E+00, 2.8797696E-02, 2.1598428E-02, 3.5997379E-02, 5.7595807E-02, 6.1915493E-01, 2.5918300E+00, 1.7710838E+00, 5.1836600E-01, 1.7278867E-01, 1.6143761E+00, 1.3034862E+00, 8.3567288E-01, 3.4984438E-01, 2.6831839E-01, 1.9161697E+00, 1.6969884E-01, 1.4696404E-01, 1.8972975E-01, 2.3999126E-01, 7.8686398E-01, 1.6099161E+00, 1.3308207E+00, 7.1997639E-01, 4.1567856E-01
2007-03-13T04:40:06.644, 2.7318476E+00, 2.0057513E+00, 8.3393242E-01, 2.0129403E-01, 9.3457944E-02, 3.8821271E+00, 4.3134746E-02, 5.0323870E-02, 6.4702119E-02, 6.4702119E-02, 4.8886045E-01, 2.6455787E+00, 1.8260244E+00, 6.4701653E-01, 1.9410496E-01, 1.6528302E+00, 1.4162455E+00, 9.1319900E-01, 4.4865804E-01, 3.0570892E-01, 1.9703114E+00, 2.0768906E-01, 2.2432982E-01, 2.5436611E-01, 2.5436611E-01, 6.9918556E-01, 1.6265235E+00, 1.3513047E+00, 8.0437338E-01, 4.4057345E-01
2007-03-13T04:44:07.144, 2.6187239E+00, 1.8561285E+00, 7.9137260E-01, 1.1510874E-01, 5.0360075E-02, 3.7122302E+00, 4.3165468E-02, 3.5971482E-02, 7.9137260E-02, 8.6331556E-02, 4.0288060E-01, 2.4748379E+00, 1.6402996E+00, 5.6834941E-01, 1.5827452E-01, 1.6182472E+00, 1.3623981E+00, 8.8959125E-01, 3.3927679E-01, 2.2441050E-01, 1.9267149E+00, 2.0776301E-01, 1.8966149E-01, 2.8131346E-01, 2.9382232E-01, 6.3472876E-01, 1.5731618E+00, 1.2807418E+00, 7.5388952E-01, 3.9783730E-01
2007-03-13T04:48:06.644, 2.4874191E+00, 1.7613228E+00, 6.9734004E-01, 1.3659238E-01, 8.6268871E-02, 3.8893162E+00, 4.3134746E-02, 4.3134746E-02, 5.7512994E-02, 1.0783686E-01, 4.0259096E-01, 2.4514738E+00, 1.6966211E+00, 5.9669303E-01, 1.4378145E-01, 1.5771554E+00, 1.3271484E+00, 8.3506889E-01, 3.6958406E-01, 2.9371563E-01, 1.9721349E+00, 2.0768906E-01, 2.0768906E-01, 2.3981867E-01, 3.2838524E-01, 6.3450056E-01, 1.5657183E+00, 1.3025441E+00, 7.7245908E-01, 3.7918525E-01
2007-03-13T04:52:07.644, 2.6421886E+00, 1.8142549E+00, 8.4233261E-01, 1.5118790E-01, 8.6393089E-02, 3.8228942E+00, 4.3196544E-02, 3.5997120E-02, 5.0395968E-02, 7.9193665E-02, 4.9676026E-01, 2.4766019E+00, 1.6846652E+00, 5.9035277E-01, 1.5118790E-01, 1.6254810E+00, 1.3469428E+00, 9.1778680E-01, 3.8882889E-01, 2.9392701E-01, 1.9552223E+00, 2.0783778E-01, 1.8972907E-01, 2.2449046E-01, 2.8141369E-01, 7.0481222E-01, 1.5737223E+00, 1.2979465E+00, 7.6834418E-01, 3.8882889E-01
2007-03-13T04:56:07.144, 2.4244604E+00, 1.6906475E+00, 8.2014388E-01, 1.7985612E-01, 1.2230216E-01, 3.7553957E+00, 1.4388489E-02, 3.5971223E-02, 5.0359712E-02, 9.3525180E-02, 3.9568345E-01, 2.4748558E+00, 1.6475057E+00, 6.8346307E-01, 1.9424740E-01, 1.5570679E+00, 1.3002490E+00, 9.0561796E-01, 4.2409446E-01, 3.4971725E-01, 1.9378843E+00, 1.1995203E-01, 1.8966081E-01, 2.2440970E-01, 3.0581887E-01, 6.2903375E-01, 1.5731674E+00, 1.2835520E+00, 8.2671825E-01, 4.4073507E-01
2007-03-13T05:00:07.144, 2.3741007E+00, 1.6043165E+00, 7.0503597E-01, 1.6546763E-01, 1.0791367E-01, 3.4676259E+00, 5.7553957E-02, 4.3165468E-02, 5.0359712E-02, 9.3525180E-02, 4.1007194E-01, 2.4892086E+00, 1.7266187E+00, 5.8992806E-01, 1.4388489E-01, 1.5408117E+00, 1.2666162E+00, 8.3966420E-01, 4.0677712E-01, 3.2850216E-01, 1.8621562E+00, 2.3990406E-01, 2.0776301E-01, 2.2440970E-01, 3.0581887E-01, 6.4036860E-01, 1.5777226E+00, 1.3140086E+00, 7.6806774E-01, 3.7932162E-01
2007-03-13T05:04:07.145, 2.5827338E+00, 1.8992806E+00, 8.0575540E-01, 1.1510791E-01, 7.9136691E-02, 3.8129771E+00, 5.0360075E-02, 5.0360075E-02, 5.7554371E-02, 9.3525853E-02, 5.1079504E-01, 2.6043540E+00, 1.7770040E+00, 6.3310263E-01, 2.1583044E-01, 1.6070886E+00, 1.3781439E+00, 8.9763879E-01, 3.3927557E-01, 2.8131244E-01, 1.9526846E+00, 2.2441050E-01, 2.2441050E-01, 2.3990492E-01, 3.0581997E-01, 7.1469927E-01, 1.6138011E+00, 1.3330431E+00, 7.9567747E-01, 4.6457555E-01
2007-03-13T05:08:07.145, 2.8273381E+00, 1.9280576E+00, 8.0575540E-01, 1.6546763E-01, 1.2230216E-01, 4.1510791E+00, 3.5971223E-02, 4.3165468E-02, 7.9136691E-02, 8.6330935E-02, 5.9712230E-01, 2.3453237E+00, 1.5395683E+00, 4.7482014E-01, 1.0071942E-01, 1.6814690E+00, 1.3885451E+00, 8.9763879E-01, 4.0677712E-01, 3.4971725E-01, 2.0374197E+00, 1.8966081E-01, 2.0776301E-01, 2.8131244E-01, 2.9382126E-01, 7.7273689E-01, 1.5314450E+00, 1.2407934E+00, 6.8907194E-01, 3.1736324E-01
2007-03-13T05:12:07.645, 2.6277898E+00, 1.6918647E+00, 7.9913607E-01, 1.4398848E-01, 9.3592513E-02, 3.5277178E+00, 2.1598272E-02, 1.4398848E-02, 7.9193665E-02, 6.4794816E-02, 5.1115911E-01, 2.1886407E+00, 1.5190894E+00, 4.4636750E-01, 1.2959057E-01, 1.6210459E+00, 1.3007170E+00, 8.9394411E-01, 3.7945814E-01, 3.0592893E-01, 1.8782220E+00, 1.4696351E-01, 1.1999520E-01, 2.8141369E-01, 2.5454826E-01, 7.1495392E-01, 1.4794055E+00, 1.2325135E+00, 6.6810740E-01, 3.5998690E-01
2007-03-13T05:16:07.645, 2.7286014E+00, 1.8790632E+00, 7.5594497E-01, 1.1519161E-01, 7.1994759E-02, 3.8372930E+00, 5.7595392E-02, 5.0396331E-02, 5.0396331E-02, 8.6393711E-02, 5.1116279E-01, 2.5917927E+00, 1.8214543E+00, 6.4074874E-01, 1.6558675E-01, 1.6518479E+00, 1.3707893E+00, 8.6945096E-01, 3.3939890E-01, 2.6831839E-01, 1.9589010E+00, 2.3999040E-01, 2.2449127E-01, 2.2449127E-01, 2.9392807E-01, 7.1495649E-01, 1.6099045E+00, 1.3496126E+00, 8.0046783E-01, 4.0692352E-01
2007-03-13T05:20:07.145, 2.6187239E+00, 1.7194368E+00, 7.6978971E-01, 1.1510874E-01, 6.4748667E-02, 4.0503889E+00, 5.0360075E-02, 6.4749133E-02, 2.1583044E-02, 8.6332177E-02, 5.1079872E-01, 2.4892086E+00, 1.7338129E+00, 6.7625899E-01, 2.1582734E-01, 1.6182472E+00, 1.3112730E+00, 8.7737661E-01, 3.3927679E-01, 2.5445759E-01, 2.0125578E+00, 2.2441050E-01, 2.5445851E-01, 1.4691169E-01, 2.9382338E-01, 7.1470184E-01, 1.5777226E+00, 1.3167433E+00, 8.2234968E-01, 4.6457221E-01
2007-03-13T05:24:07.145, 2.5755396E+00, 1.9280576E+00, 1.0000000E+00, 2.3741007E-01, 1.2949640E-01, 3.6402878E+00, 4.3165468E-02, 4.3165468E-02, 7.1942446E-02, 7.9136691E-02, 3.8848921E-01, 2.6906475E+00, 1.7913669E+00, 5.6834532E-01, 1.2949640E-01, 1.6048488E+00, 1.3885451E+00, 1.0000000E+00, 4.8724744E-01, 3.5985609E-01, 1.9079538E+00, 2.0776301E-01, 2.0776301E-01, 2.6822089E-01, 2.8131244E-01, 6.2328902E-01, 1.6403193E+00, 1.3384196E+00, 7.5388681E-01, 3.5985609E-01
2007-03-13T05:30:11.145, 2.6187050E+00, 1.8057554E+00, 8.1294964E-01, 1.4388489E-01, 7.9136691E-02, 3.6474820E+00, 3.5971223E-02, 7.1942446E-02, 7.1942446E-02, 5.7553957E-02, 5.3956835E-01, 2.5467626E+00, 1.6762590E+00, 6.1870504E-01, 1.3669065E-01, 1.6182413E+00, 1.3437840E+00, 9.0163720E-01, 3.7932162E-01, 2.8131244E-01, 1.9098382E+00, 1.8966081E-01, 2.6822089E-01, 2.6822089E-01, 2.3990406E-01, 7.3455316E-01, 1.5958579E+00, 1.2947042E+00, 7.8657805E-01, 3.6971698E-01
2007-03-13T05:34:11.145, 2.6690840E+00, 1.8273513E+00, 8.7050986E-01, 1.6546882E-01, 7.1942964E-02, 3.6547026E+00, 2.1582889E-02, 1.4388696E-02, 6.4749133E-02, 7.9137829E-02, 5.4677046E-01, 2.2661871E+00, 1.5539568E+00, 4.8201439E-01, 1.1510791E-01, 1.6337331E+00, 1.3517956E+00, 9.3301118E-01, 4.0677858E-01, 2.6822186E-01, 1.9117276E+00, 1.4691116E-01, 1.1995289E-01, 2.5445851E-01, 2.8131447E-01, 7.3943929E-01, 1.5053860E+00, 1.2465780E+00, 6.9427256E-01, 3.3927557E-01
2007-03-13T05:38:10.645, 2.7318672E+00, 1.9338744E+00, 8.3393842E-01, 1.7253898E-01, 1.1502599E-01, 3.6089663E+00, 2.1567528E-02, 2.8756911E-02, 4.3135366E-02, 6.4703049E-02, 5.2481362E-01, 2.2933142E+00, 1.5240834E+00, 4.3134436E-01, 1.0783609E-01, 1.6528361E+00, 1.3906381E+00, 9.1320229E-01, 4.1537812E-01, 3.3915482E-01, 1.8997280E+00, 1.4685887E-01, 1.6957863E-01, 2.0769055E-01, 2.5436794E-01, 7.2444021E-01, 1.5143692E+00, 1.2345377E+00, 6.5676811E-01, 3.2838406E-01
2007-03-13T05:42:11.645, 2.7430003E+00, 1.9654569E+00, 9.0713396E-01, 2.0878480E-01, 1.2959057E-01, 3.8733180E+00, 5.7595807E-02, 6.4795749E-02, 1.0079339E-01, 1.0799292E-01, 5.4716411E-01, 2.3110318E+00, 1.5694857E+00, 4.2476908E-01, 1.0079266E-01, 1.6562006E+00, 1.4019475E+00, 9.5243580E-01, 4.5692975E-01, 3.5998690E-01, 1.9680747E+00, 2.3999126E-01, 2.5455009E-01, 3.1747974E-01, 3.2862276E-01, 7.3970542E-01, 1.5202078E+00, 1.2527912E+00, 6.5174311E-01, 3.1747860E-01
2007-03-13T05:46:11.645, 2.7285817E+00, 1.8574514E+00, 7.9193665E-01, 2.0878330E-01, 1.2958963E-01, 4.0101947E+00, 2.8798526E-02, 7.9195945E-02, 5.7597051E-02, 9.3595208E-02, 5.9036977E-01, 2.3470122E+00, 1.5766739E+00, 5.9755220E-01, 1.5838733E-01, 1.6518419E+00, 1.3628835E+00, 8.8990822E-01, 4.5692811E-01, 3.5998560E-01, 2.0025470E+00, 1.6970128E-01, 2.8141774E-01, 2.3999386E-01, 3.0593334E-01, 7.6835524E-01, 1.5319962E+00, 1.2556567E+00, 7.7301500E-01, 3.9797906E-01
