"NHPCPE_2001","DATA/20070914_005203/","PEP_0052033917_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0052033917_0X691_SCI   ","2017-03-02         ","LEVEL2    ","1/0052033917:00008","1/0052120316:49992","2007-09-13T23:59:59.446","2007-09-14T23:59:59.446","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120312_019381/","PEP_0193816316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0193816316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0193816316:00024","3/0193902715:49976","2012-03-11T23:59:58.639","2012-03-12T23:59:58.639","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120313_019390/","PEP_0193902716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0193902716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0193902716:00024","3/0193989115:49976","2012-03-12T23:59:58.640","2012-03-13T23:59:58.640","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120314_019398/","PEP_0193989116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0193989116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0193989116:00024","3/0194075515:49976","2012-03-13T23:59:58.641","2012-03-14T23:59:58.641","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120315_019407/","PEP_0194075516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194075516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194075516:00024","3/0194161915:49976","2012-03-14T23:59:58.641","2012-03-15T23:59:58.641","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120316_019416/","PEP_0194161916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194161916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194161916:00024","3/0194248315:49976","2012-03-15T23:59:58.642","2012-03-16T23:59:58.642","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120317_019424/","PEP_0194248316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194248316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194248316:00024","3/0194334715:49976","2012-03-16T23:59:58.643","2012-03-17T23:59:58.643","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120318_019433/","PEP_0194334716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194334716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194334716:00024","3/0194421115:49976","2012-03-17T23:59:58.644","2012-03-18T23:59:58.644","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120319_019442/","PEP_0194421116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194421116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194421116:00024","3/0194507515:49976","2012-03-18T23:59:58.645","2012-03-19T23:59:58.645","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120320_019450/","PEP_0194507516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194507516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194507516:00024","3/0194593915:49976","2012-03-19T23:59:58.646","2012-03-20T23:59:58.646","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120321_019459/","PEP_0194593916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194593916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194593916:00024","3/0194680315:49976","2012-03-20T23:59:58.647","2012-03-21T23:59:58.647","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120322_019468/","PEP_0194680316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194680316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194680316:00024","3/0194766715:49976","2012-03-21T23:59:58.648","2012-03-22T23:59:58.648","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120323_019476/","PEP_0194766716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194766716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194766716:00024","3/0194853115:49976","2012-03-22T23:59:58.649","2012-03-23T23:59:58.649","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120324_019485/","PEP_0194853116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194853116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194853116:00024","3/0194939515:49976","2012-03-23T23:59:58.650","2012-03-24T23:59:58.650","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120325_019493/","PEP_0194939516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0194939516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0194939516:00024","3/0195025915:49976","2012-03-24T23:59:58.651","2012-03-25T23:59:58.651","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120326_019502/","PEP_0195025916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195025916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195025916:00024","3/0195112315:49976","2012-03-25T23:59:58.652","2012-03-26T23:59:58.652","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120327_019511/","PEP_0195112316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195112316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195112316:00024","3/0195198715:49976","2012-03-26T23:59:58.653","2012-03-27T23:59:58.653","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120328_019519/","PEP_0195198716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195198716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195198716:00024","3/0195285115:49976","2012-03-27T23:59:58.654","2012-03-28T23:59:58.654","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120329_019528/","PEP_0195285116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195285116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195285116:00024","3/0195371515:49976","2012-03-28T23:59:58.655","2012-03-29T23:59:58.655","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120330_019537/","PEP_0195371516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195371516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195371516:00024","3/0195457915:49976","2012-03-29T23:59:58.656","2012-03-30T23:59:58.656","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120331_019545/","PEP_0195457916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195457916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195457916:00024","3/0195544315:49976","2012-03-30T23:59:58.657","2012-03-31T23:59:58.657","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120401_019554/","PEP_0195544316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195544316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195544316:00024","3/0195630715:49976","2012-03-31T23:59:58.658","2012-04-01T23:59:58.658","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120402_019563/","PEP_0195630716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195630716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195630716:00024","3/0195717115:49976","2012-04-01T23:59:58.659","2012-04-02T23:59:58.659","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120403_019571/","PEP_0195717116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195717116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195717116:00024","3/0195803515:49976","2012-04-02T23:59:58.660","2012-04-03T23:59:58.660","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120404_019580/","PEP_0195803516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195803516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195803516:00024","3/0195889915:49976","2012-04-03T23:59:58.661","2012-04-04T23:59:58.661","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120405_019588/","PEP_0195889916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195889916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195889916:00024","3/0195976315:49976","2012-04-04T23:59:58.662","2012-04-05T23:59:58.662","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120406_019597/","PEP_0195976316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0195976316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0195976316:00024","3/0196062715:49976","2012-04-05T23:59:58.663","2012-04-06T23:59:58.663","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120407_019606/","PEP_0196062716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196062716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196062716:00024","3/0196149115:49976","2012-04-06T23:59:58.664","2012-04-07T23:59:58.664","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120408_019614/","PEP_0196149116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196149116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196149116:00024","3/0196235515:49976","2012-04-07T23:59:58.664","2012-04-08T23:59:58.664","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120409_019623/","PEP_0196235516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196235516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196235516:00024","3/0196321915:49976","2012-04-08T23:59:58.665","2012-04-09T23:59:58.665","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120410_019632/","PEP_0196321916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196321916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196321916:00024","3/0196408315:49976","2012-04-09T23:59:58.666","2012-04-10T23:59:58.666","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120411_019640/","PEP_0196408316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196408316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196408316:00024","3/0196494715:49976","2012-04-10T23:59:58.667","2012-04-11T23:59:58.667","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120412_019649/","PEP_0196494716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196494716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196494716:00024","3/0196581115:49976","2012-04-11T23:59:58.668","2012-04-12T23:59:58.668","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120413_019658/","PEP_0196581116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196581116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196581116:00024","3/0196667515:49976","2012-04-12T23:59:58.669","2012-04-13T23:59:58.669","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120414_019666/","PEP_0196667516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196667516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196667516:00024","3/0196753915:49976","2012-04-13T23:59:58.670","2012-04-14T23:59:58.670","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120415_019675/","PEP_0196753916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0196753916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0196753916:00024","3/0196840315:49976","2012-04-14T23:59:58.671","2012-04-15T23:59:58.671","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120518_019960/","PEP_0199605116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0199605116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0199605116:00024","3/0199691515:49975","2012-05-17T23:59:58.704","2012-05-18T23:59:58.704","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120519_019969/","PEP_0199691516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0199691516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0199691516:00025","3/0199777915:49975","2012-05-18T23:59:58.705","2012-05-19T23:59:58.705","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120520_019977/","PEP_0199777916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0199777916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0199777916:00025","3/0199864315:49975","2012-05-19T23:59:58.706","2012-05-20T23:59:58.706","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120521_019986/","PEP_0199864316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0199864316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0199864316:00025","3/0199950715:49975","2012-05-20T23:59:58.707","2012-05-21T23:59:58.707","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120522_019995/","PEP_0199950716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0199950716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0199950716:00025","3/0200037115:49975","2012-05-21T23:59:58.708","2012-05-22T23:59:58.708","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120523_020003/","PEP_0200037116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0200037116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0200037116:00025","3/0200123515:49975","2012-05-22T23:59:58.709","2012-05-23T23:59:58.709","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120524_020012/","PEP_0200123516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0200123516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0200123516:00025","3/0200209915:49975","2012-05-23T23:59:58.710","2012-05-24T23:59:58.710","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120529_020055/","PEP_0200555516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0200555516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0200555516:00025","3/0200641915:49976","2012-05-28T23:59:58.715","2012-05-29T23:59:58.715","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120530_020064/","PEP_0200641916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0200641916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0200641916:00024","3/0200728315:49976","2012-05-29T23:59:58.716","2012-05-30T23:59:58.716","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120606_020124/","PEP_0201246716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201246716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201246716:00024","3/0201333115:49976","2012-06-05T23:59:58.723","2012-06-06T23:59:58.723","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120607_020133/","PEP_0201333116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201333116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201333116:00025","3/0201419515:49976","2012-06-06T23:59:58.724","2012-06-07T23:59:58.724","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120608_020141/","PEP_0201419516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201419516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201419516:00024","3/0201505915:49976","2012-06-07T23:59:58.725","2012-06-08T23:59:58.725","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120609_020150/","PEP_0201505916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201505916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201505916:00024","3/0201592315:49976","2012-06-08T23:59:58.726","2012-06-09T23:59:58.726","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120610_020159/","PEP_0201592316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201592316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201592316:00024","3/0201678715:49976","2012-06-09T23:59:58.727","2012-06-10T23:59:58.727","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120611_020167/","PEP_0201678716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201678716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201678716:00024","3/0201765115:49976","2012-06-10T23:59:58.728","2012-06-11T23:59:58.728","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120612_020176/","PEP_0201765116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201765116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201765116:00024","3/0201851515:49976","2012-06-11T23:59:58.729","2012-06-12T23:59:58.729","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120613_020185/","PEP_0201851516_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201851516_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201851516:00025","3/0201937915:49976","2012-06-12T23:59:58.730","2012-06-13T23:59:58.730","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120614_020193/","PEP_0201937916_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0201937916_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0201937916:00024","3/0202024315:49975","2012-06-13T23:59:58.731","2012-06-14T23:59:58.731","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120615_020202/","PEP_0202024316_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0202024316_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0202024316:00026","3/0202110715:49974","2012-06-14T23:59:58.732","2012-06-15T23:59:58.732","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120616_020211/","PEP_0202110716_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0202110716_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0202110716:00026","3/0202197115:49974","2012-06-15T23:59:58.733","2012-06-16T23:59:58.733","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
"NHPCPE_2001","DATA/20120617_020219/","PEP_0202197116_0X691_SCI.LBL   ","NH-X-PEPSSI-3-PLUTOCRUISE-V2.0             ","PEP_0202197116_0X691_SCI   ","2017-03-02         ","LEVEL2    ","3/0202197116:00026","3/0202283515:49974","2012-06-16T23:59:58.734","2012-06-17T23:59:58.734","SOLAR WIND           ","NEW HORIZONS","PEPSSI","PLUTO ENERGETIC PARTICLE SPECTROMETER SCIENCE INVESTIGATION  ","0x691  "
