"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329190_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329200_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329210_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329220_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329230_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329240_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329250_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329260_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329270_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329280_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329290_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329299_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329428_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329438_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329449_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329459_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329469_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329479_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329489_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329499_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329509_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329519_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329529_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329539_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329549_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329559_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329569_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329579_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329589_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329599_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329608_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329613_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329621_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329631_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329641_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329651_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329661_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329671_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329680_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329690_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329700_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329710_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329720_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329730_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329740_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329750_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329760_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329770_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329780_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329790_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329800_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329810_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001932/","ALI_0019329819_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330009_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330018_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330028_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330038_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330048_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330058_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330068_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330078_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330088_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330095_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330102_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330108_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330114_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330121_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330127_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330133_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330139_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330145_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330151_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330157_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330163_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330169_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330175_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330181_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330186_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330192_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330198_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330203_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330209_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330215_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330220_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330226_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330231_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330237_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330243_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330249_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330255_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330261_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330267_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330273_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330279_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330285_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330293_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330303_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330313_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330323_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330333_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330343_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330352_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330362_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330372_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330382_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330392_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330399_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330528_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330538_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330548_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330558_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330568_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330578_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330588_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330598_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330608_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330618_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330627_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330634_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330640_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330646_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330652_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330658_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330664_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330670_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330676_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330681_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330687_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330692_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330698_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330704_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330709_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330715_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330721_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330726_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330732_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330738_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330743_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330749_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330755_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330761_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330767_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330773_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330779_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330785_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330792_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330798_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330804_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330811_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330817_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330825_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330835_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330845_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330855_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330865_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330874_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330884_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330894_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330904_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330914_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019330919_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019331304_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019331924_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019331989_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019331995_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332001_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332006_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332012_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332017_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332023_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332029_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332035_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332040_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332046_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332052_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332057_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332063_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332068_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332074_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332080_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332085_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332091_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332097_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332102_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332108_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332114_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332119_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332125_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332131_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332136_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332142_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332148_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332153_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332159_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332165_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332170_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332176_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332182_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332187_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332193_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332199_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332204_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332210_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332216_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332221_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332227_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332233_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332238_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332244_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332250_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332255_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332261_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332267_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332272_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332278_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019332284_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019337370_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019337990_0X4B2_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338609_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338620_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338630_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338641_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338651_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338662_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338672_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338683_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338693_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338704_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338715_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338725_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338736_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338746_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338757_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338767_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338778_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338788_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338798_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338803_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338808_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338818_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338829_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338839_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338850_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338860_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338871_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338881_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338892_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338902_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338913_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338923_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338934_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338944_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338955_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338965_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338976_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338986_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338997_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019338999_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339129_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339140_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339150_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339161_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339171_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339182_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339192_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339203_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339213_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339224_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339234_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339245_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339255_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339266_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339276_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339287_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339298_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339306_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339311_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339316_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339325_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339335_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339346_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339356_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339367_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339378_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339388_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339398_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339409_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339419_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339430_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339441_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339451_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339462_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339472_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339483_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339493_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339504_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339515_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339519_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339709_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339719_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339730_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339741_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339751_0X4B0_SCI_1 "
"CALIBRATION        ","DATA/20060831_001933/","ALI_0019339762_0X4B0_SCI_1 "
