"NHLAAL_2001","DATA/20060221_000284/","ALI_0002845457_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0002845457_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0002845436:00000","1/0002845457:00000","2006-02-21T16:31:58.324","2006-02-21T16:32:18.324","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310618_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310618_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310609:00400","1/0019310619:00000","2006-08-31T06:11:31.380","2006-08-31T06:11:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310628_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310628_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310618:46800","1/0019310629:00000","2006-08-31T06:11:41.308","2006-08-31T06:11:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310638_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310638_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310628:48600","1/0019310639:00000","2006-08-31T06:11:51.344","2006-08-31T06:12:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310648_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310648_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310638:48000","1/0019310649:00000","2006-08-31T06:12:01.332","2006-08-31T06:12:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310658_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310658_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310648:46200","1/0019310659:00000","2006-08-31T06:12:11.296","2006-08-31T06:12:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310668_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310668_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310658:47000","1/0019310669:00000","2006-08-31T06:12:21.312","2006-08-31T06:12:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310678_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310678_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310668:45000","1/0019310679:00000","2006-08-31T06:12:31.272","2006-08-31T06:12:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310689_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310689_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310678:45000","1/0019310689:00000","2006-08-31T06:12:41.272","2006-08-31T06:12:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310698_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310698_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310689:06400","1/0019310699:00000","2006-08-31T06:12:51.500","2006-08-31T06:13:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310709_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310709_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310698:46200","1/0019310709:00000","2006-08-31T06:13:01.296","2006-08-31T06:13:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310718_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310718_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310709:01000","1/0019310719:00000","2006-08-31T06:13:11.392","2006-08-31T06:13:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310729_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310729_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310718:45200","1/0019310729:00000","2006-08-31T06:13:21.276","2006-08-31T06:13:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310739_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310739_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310728:45400","1/0019310739:00000","2006-08-31T06:13:31.280","2006-08-31T06:13:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310744_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310744_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310739:09000","1/0019310744:00000","2006-08-31T06:13:41.552","2006-08-31T06:13:46.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019310982_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019310982_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310944:21200","1/0019310983:00000","2006-08-31T06:17:06.796","2006-08-31T06:17:45.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001931/","ALI_0019311004_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019311004_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019310982:29200","1/0019311004:00000","2006-08-31T06:17:44.956","2006-08-31T06:18:06.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019326570_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019326570_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019326559:00000","1/0019326570:00000","2006-08-31T10:37:21.372","2006-08-31T10:37:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327190_0X4B2_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327190_0X4B2_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019326589:00000","1/0019327190:00000","2006-08-31T10:37:51.372","2006-08-31T10:47:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b2"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327808_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327808_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327799:02600","1/0019327809:00000","2006-08-31T10:58:01.424","2006-08-31T10:58:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327818_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327818_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327809:02400","1/0019327819:00000","2006-08-31T10:58:11.420","2006-08-31T10:58:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327828_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327828_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327819:04000","1/0019327829:00000","2006-08-31T10:58:21.452","2006-08-31T10:58:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327838_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327838_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327829:04000","1/0019327839:00000","2006-08-31T10:58:31.452","2006-08-31T10:58:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327848_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327848_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327839:03200","1/0019327849:00000","2006-08-31T10:58:41.436","2006-08-31T10:58:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327858_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327858_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327849:03200","1/0019327859:00000","2006-08-31T10:58:51.436","2006-08-31T10:59:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327868_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327868_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327859:00400","1/0019327869:00000","2006-08-31T10:59:01.380","2006-08-31T10:59:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327878_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327878_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327869:03600","1/0019327879:00000","2006-08-31T10:59:11.444","2006-08-31T10:59:21.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327888_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327888_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327879:04000","1/0019327889:00000","2006-08-31T10:59:21.452","2006-08-31T10:59:31.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327898_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327898_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327888:05000","1/0019327898:00000","2006-08-31T10:59:30.472","2006-08-31T10:59:40.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327908_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327908_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327898:01400","1/0019327908:00000","2006-08-31T10:59:40.400","2006-08-31T10:59:50.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327918_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327918_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327907:49800","1/0019327918:00000","2006-08-31T10:59:50.368","2006-08-31T11:00:00.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327928_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327928_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327918:00400","1/0019327928:00000","2006-08-31T11:00:00.380","2006-08-31T11:00:10.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327938_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327938_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327928:01200","1/0019327938:00000","2006-08-31T11:00:10.396","2006-08-31T11:00:20.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327948_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327948_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327937:48000","1/0019327948:00000","2006-08-31T11:00:20.332","2006-08-31T11:00:30.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327958_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327958_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327948:00600","1/0019327958:00000","2006-08-31T11:00:30.384","2006-08-31T11:00:40.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327968_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327968_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327958:05200","1/0019327968:00000","2006-08-31T11:00:40.476","2006-08-31T11:00:50.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327978_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327978_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327968:03600","1/0019327978:00000","2006-08-31T11:00:50.444","2006-08-31T11:01:00.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327988_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327988_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327978:01000","1/0019327988:00000","2006-08-31T11:01:00.392","2006-08-31T11:01:10.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019327997_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019327997_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327988:14600","1/0019327998:00000","2006-08-31T11:01:10.664","2006-08-31T11:01:20.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328004_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328004_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019327997:38200","1/0019328004:00000","2006-08-31T11:01:20.136","2006-08-31T11:01:26.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328011_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328011_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328004:00800","1/0019328011:00000","2006-08-31T11:01:26.388","2006-08-31T11:01:33.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328020_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328020_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328011:10200","1/0019328021:00000","2006-08-31T11:01:33.576","2006-08-31T11:01:43.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328030_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328030_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328021:03400","1/0019328031:00000","2006-08-31T11:01:43.440","2006-08-31T11:01:53.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328040_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328040_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328031:04000","1/0019328041:00000","2006-08-31T11:01:53.452","2006-08-31T11:02:03.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328050_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328050_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328040:48800","1/0019328051:00000","2006-08-31T11:02:03.348","2006-08-31T11:02:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328060_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328060_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328050:47800","1/0019328061:00000","2006-08-31T11:02:13.328","2006-08-31T11:02:23.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328070_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328070_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328061:02200","1/0019328071:00000","2006-08-31T11:02:23.416","2006-08-31T11:02:33.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328080_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328080_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328070:48400","1/0019328081:00000","2006-08-31T11:02:33.340","2006-08-31T11:02:43.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328090_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328090_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328081:02400","1/0019328091:00000","2006-08-31T11:02:43.420","2006-08-31T11:02:53.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328100_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328100_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328091:00400","1/0019328101:00000","2006-08-31T11:02:53.380","2006-08-31T11:03:03.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328110_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328110_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328100:47000","1/0019328111:00000","2006-08-31T11:03:03.312","2006-08-31T11:03:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328120_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328120_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328111:00800","1/0019328121:00000","2006-08-31T11:03:13.388","2006-08-31T11:03:23.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328130_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328130_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328120:47600","1/0019328131:00000","2006-08-31T11:03:23.324","2006-08-31T11:03:33.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328140_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328140_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328131:05600","1/0019328141:00000","2006-08-31T11:03:33.484","2006-08-31T11:03:43.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328150_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328150_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328141:00600","1/0019328151:00000","2006-08-31T11:03:43.384","2006-08-31T11:03:53.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328160_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328160_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328151:00000","1/0019328161:00000","2006-08-31T11:03:53.372","2006-08-31T11:04:03.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328170_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328170_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328160:45600","1/0019328171:00000","2006-08-31T11:04:03.284","2006-08-31T11:04:13.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328180_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328180_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328170:48200","1/0019328181:00000","2006-08-31T11:04:13.336","2006-08-31T11:04:23.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328191_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328191_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328180:43800","1/0019328191:00000","2006-08-31T11:04:23.248","2006-08-31T11:04:33.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328199_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328199_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328191:04600","1/0019328199:00000","2006-08-31T11:04:33.464","2006-08-31T11:04:41.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328328_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328328_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328319:02000","1/0019328329:00000","2006-08-31T11:06:41.412","2006-08-31T11:06:51.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328338_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328338_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328329:00800","1/0019328339:00000","2006-08-31T11:06:51.388","2006-08-31T11:07:01.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
"NHLAAL_2001","DATA/20060831_001932/","ALI_0019328349_0X4B0_SCI_1.LBL ","NH-X-ALICE-3-LAUNCH-V2.0                   ","ALI_0019328349_0X4B0_SCI_1 ","2009-03-02       ","LEVEL2    ","1/0019328338:48000","1/0019328349:00000","2006-08-31T11:07:01.332","2006-08-31T11:07:11.372","CALIBRATION        ","NEW HORIZONS","ALICE ","ALICE UV SPECTROGRAPH                                      ","0x4b0"
