                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-12-17T05:52:38.142, 5.8645062E+00, 1.1356125E+00, 5.9323039E-01, 2.0339328E-01, 6.7797759E-02, 2.2881356E+00, 6.7796610E-02, 5.0848319E-02, 1.6949440E-02, 6.7797759E-02, 2.5424160E-01, 2.0508475E+00, 1.4067797E+00, 5.4237288E-01, 2.2033898E-01, 2.4216743E+00, 1.0656512E+00, 7.7021451E-01, 4.5099144E-01, 2.6038003E-01, 1.5126585E+00, 2.6037782E-01, 2.2549572E-01, 1.3019001E-01, 2.6038003E-01, 5.0422376E-01, 1.4320780E+00, 1.1860774E+00, 7.3645969E-01, 4.6940279E-01
2014-12-17T05:55:18.142, 2.7796610E+00, 1.3220339E+00, 6.9491525E-01, 1.6949153E-01, 8.4745763E-02, 2.8474576E+00, 0.0000000E+00, 5.0847458E-02, 8.4745763E-02, 3.3898305E-02, 2.8813559E-01, 1.7627119E+00, 1.2542373E+00, 5.0847458E-01, 1.5254237E-01, 1.6672315E+00, 1.1497973E+00, 8.3361577E-01, 4.1169348E-01, 2.9111125E-01, 1.6874411E+00, 0.0000000E+00, 2.2549381E-01, 2.9111125E-01, 1.8411492E-01, 5.3678263E-01, 1.3276716E+00, 1.1199274E+00, 7.1307403E-01, 3.9056673E-01
2014-12-17T05:57:57.642, 1.9289340E+00, 1.1167513E+00, 5.2453469E-01, 1.3536379E-01, 1.1844332E-01, 2.6057530E+00, 3.3840948E-02, 5.0761421E-02, 1.6920474E-02, 3.3840948E-02, 4.5685279E-01, 1.8612521E+00, 1.2521151E+00, 4.0609137E-01, 1.0152284E-01, 1.3888607E+00, 1.0567645E+00, 7.2424767E-01, 3.6791818E-01, 3.4415595E-01, 1.6142345E+00, 1.8395909E-01, 2.2530295E-01, 1.3007872E-01, 1.8395909E-01, 6.7590886E-01, 1.3642771E+00, 1.1189795E+00, 6.3725299E-01, 3.1862649E-01
2014-12-17T06:00:38.142, 1.9830508E+00, 1.3559322E+00, 6.2711864E-01, 1.8644068E-01, 6.7796610E-02, 2.7288136E+00, 1.6949153E-02, 8.4745763E-02, 0.0000000E+00, 5.0847458E-02, 3.7288136E-01, 1.9491525E+00, 1.2711864E+00, 4.7457627E-01, 1.1864407E-01, 1.4082084E+00, 1.1644450E+00, 7.9190823E-01, 4.3178777E-01, 2.6037782E-01, 1.6519121E+00, 1.3018891E-01, 2.9111125E-01, 0.0000000E+00, 2.2549381E-01, 6.1064012E-01, 1.3961205E+00, 1.1274690E+00, 6.8889496E-01, 3.4444748E-01
2014-12-17T06:03:18.142, 1.8305085E+00, 1.2372881E+00, 6.4406780E-01, 1.5254237E-01, 1.6949153E-02, 2.9830508E+00, 3.3898305E-02, 8.4745763E-02, 3.3898305E-02, 8.4745763E-02, 4.7457627E-01, 2.0169492E+00, 1.3220339E+00, 4.5762712E-01, 1.6949153E-01, 1.3529629E+00, 1.1123345E+00, 8.0253835E-01, 3.9056673E-01, 1.3018891E-01, 1.7271511E+00, 1.8411492E-01, 2.9111125E-01, 1.8411492E-01, 2.9111125E-01, 6.8889496E-01, 1.4201934E+00, 1.1497973E+00, 6.7648143E-01, 4.1169348E-01
2014-12-17T06:05:58.142, 3.3220339E+00, 1.4745763E+00, 8.1355932E-01, 1.8644068E-01, 6.7796610E-02, 2.6779661E+00, 5.0847458E-02, 3.3898305E-02, 5.0847458E-02, 1.1864407E-01, 3.0508475E-01, 1.6779661E+00, 1.1864407E+00, 3.7288136E-01, 1.0169492E-01, 1.8226448E+00, 1.2143213E+00, 9.0197523E-01, 4.3178777E-01, 2.6037782E-01, 1.6364492E+00, 2.2549381E-01, 1.8411492E-01, 2.2549381E-01, 3.4444748E-01, 5.5234477E-01, 1.2953633E+00, 1.0892386E+00, 6.1064012E-01, 3.1889640E-01
2014-12-17T06:08:38.142, 1.5762712E+00, 9.8305085E-01, 5.4237288E-01, 1.1864407E-01, 6.7796610E-02, 2.6440678E+00, 5.0847458E-02, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-01, 1.9152867E+00, 1.2712080E+00, 4.7458431E-01, 1.1864608E-01, 1.2554964E+00, 9.9148921E-01, 7.3645969E-01, 3.4444748E-01, 2.6037782E-01, 1.6260590E+00, 2.2549381E-01, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 5.8222251E-01, 1.3839388E+00, 1.1274786E+00, 6.8890080E-01, 3.4445040E-01
2014-12-17T06:11:17.642, 1.8274112E+00, 1.0829103E+00, 5.5837563E-01, 1.1844332E-01, 1.0152284E-01, 2.3857868E+00, 3.3840948E-02, 1.6920474E-02, 8.4602369E-02, 3.3840948E-02, 2.5380711E-01, 1.8443316E+00, 1.2013536E+00, 5.9221658E-01, 2.0304569E-01, 1.3518177E+00, 1.0406298E+00, 7.4724536E-01, 3.4415595E-01, 3.1862649E-01, 1.5445992E+00, 1.8395909E-01, 1.3007872E-01, 2.9086486E-01, 1.8395909E-01, 5.0379272E-01, 1.3580617E+00, 1.0960628E+00, 7.6955609E-01, 4.5060591E-01
2014-12-17T06:13:58.142, 2.0000000E+00, 1.3389831E+00, 7.1186441E-01, 2.0338983E-01, 1.1864407E-01, 2.8983051E+00, 1.6949153E-02, 5.0847458E-02, 5.0847458E-02, 6.7796610E-02, 3.0508475E-01, 2.0000000E+00, 1.3389831E+00, 4.7457627E-01, 5.0847458E-02, 1.4142136E+00, 1.1571444E+00, 8.4372057E-01, 4.5098762E-01, 3.4444748E-01, 1.7024409E+00, 1.3018891E-01, 2.2549381E-01, 2.2549381E-01, 2.6037782E-01, 5.5234477E-01, 1.4142136E+00, 1.1571444E+00, 6.8889496E-01, 2.2549381E-01
2014-12-17T06:16:38.142, 2.1750411E+02, 1.4244773E+00, 6.4440638E-01, 2.5437094E-01, 1.3566450E-01, 2.6610621E+00, 0.0000000E+00, 6.7833401E-02, 0.0000000E+00, 6.7833401E-02, 4.2395875E-01, 1.7457627E+00, 1.2203390E+00, 4.9152542E-01, 1.3559322E-01, 1.4748021E+01, 1.1935147E+00, 8.0274927E-01, 5.0435200E-01, 3.6832662E-01, 1.6312762E+00, 0.0000000E+00, 2.6044846E-01, 0.0000000E+00, 2.6044846E-01, 6.5112115E-01, 1.3212731E+00, 1.1046895E+00, 7.0108874E-01, 3.6822985E-01
2014-12-17T06:19:18.142, 2.1186441E+00, 1.3389831E+00, 5.9322034E-01, 8.4745763E-02, 6.7796610E-02, 2.6271186E+00, 0.0000000E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 3.7288136E-01, 1.5423729E+00, 1.1355932E+00, 3.8983051E-01, 1.3559322E-01, 1.4555563E+00, 1.1571444E+00, 7.7020798E-01, 2.9111125E-01, 2.6037782E-01, 1.6208389E+00, 0.0000000E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.1064012E-01, 1.2419231E+00, 1.0656422E+00, 6.2436408E-01, 3.6822985E-01
2014-12-17T06:21:57.642, 2.0135364E+00, 1.3028765E+00, 5.7529611E-01, 1.6920474E-01, 8.4602369E-02, 2.4534687E+00, 3.3840948E-02, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 3.8917090E-01, 1.7089679E+00, 1.1505922E+00, 5.5837563E-01, 1.6920474E-01, 1.4189913E+00, 1.1414361E+00, 7.5848277E-01, 4.1134503E-01, 2.9086486E-01, 1.5663552E+00, 1.8395909E-01, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 6.2383563E-01, 1.3072750E+00, 1.0726566E+00, 7.4724536E-01, 4.1134503E-01
2014-12-17T06:26:38.143, 1.7118644E+00, 1.2711864E+00, 6.1016949E-01, 1.5254237E-01, 1.0169492E-01, 2.2881744E+00, 1.6949440E-02, 3.3898880E-02, 6.7797759E-02, 1.0169664E-01, 3.3898880E-01, 1.8644068E+00, 1.1864407E+00, 4.7457627E-01, 1.5254237E-01, 1.3083824E+00, 1.1274690E+00, 7.8113347E-01, 3.9056673E-01, 3.1889640E-01, 1.5126713E+00, 1.3019001E-01, 1.8411648E-01, 2.6038003E-01, 3.1889910E-01, 5.8222744E-01, 1.3654328E+00, 1.0892386E+00, 6.8889496E-01, 3.9056673E-01
2014-12-17T06:29:18.143, 2.0338983E+00, 1.4067797E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 2.8644553E+00, 8.4747199E-02, 5.0848319E-02, 6.7797759E-02, 5.0848319E-02, 3.5593824E-01, 1.7457627E+00, 1.2372881E+00, 4.7457627E-01, 2.0338983E-01, 1.4261481E+00, 1.1860774E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.6924702E+00, 2.9111372E-01, 2.2549572E-01, 2.6038003E-01, 2.2549572E-01, 5.9660560E-01, 1.3212731E+00, 1.1123345E+00, 6.8889496E-01, 4.5098762E-01
2014-12-17T06:31:57.643, 1.9120135E+00, 1.4213198E+00, 5.7529611E-01, 6.7681895E-02, 5.0761421E-02, 2.6903553E+00, 0.0000000E+00, 0.0000000E+00, 5.0761421E-02, 3.3840948E-02, 4.5685279E-01, 1.8104907E+00, 1.1505922E+00, 4.0609137E-01, 1.5228426E-01, 1.3827558E+00, 1.1921912E+00, 7.5848277E-01, 2.6015744E-01, 2.2530295E-01, 1.6402303E+00, 0.0000000E+00, 0.0000000E+00, 2.2530295E-01, 1.8395909E-01, 6.7590886E-01, 1.3455448E+00, 1.0726566E+00, 6.3725299E-01, 3.9023616E-01
2014-12-17T06:34:37.643, 2.1658206E+00, 1.3874788E+00, 6.4297800E-01, 1.3536379E-01, 1.0152284E-01, 3.1810491E+00, 0.0000000E+00, 1.6920474E-02, 3.3840948E-02, 5.0761421E-02, 6.7681895E-01, 1.8612521E+00, 1.2013536E+00, 4.0609137E-01, 1.1844332E-01, 1.4716727E+00, 1.1779129E+00, 8.0185909E-01, 3.6791818E-01, 3.1862649E-01, 1.7835496E+00, 0.0000000E+00, 1.3007872E-01, 1.8395909E-01, 2.2530295E-01, 8.2269007E-01, 1.3642771E+00, 1.0960628E+00, 6.3725299E-01, 3.4415595E-01
2014-12-17T06:37:18.143, 2.0000339E+00, 1.3051069E+00, 6.6102815E-01, 2.0339328E-01, 8.4747199E-02, 2.4576271E+00, 5.0847458E-02, 6.7797759E-02, 3.3898880E-02, 3.3898880E-02, 2.8814048E-01, 1.5932473E+00, 9.3221919E-01, 3.8983712E-01, 1.3559552E-01, 1.4142255E+00, 1.1424127E+00, 8.1303638E-01, 4.5099144E-01, 2.9111372E-01, 1.5676821E+00, 2.2549381E-01, 2.6038003E-01, 1.8411648E-01, 1.8411648E-01, 5.3678718E-01, 1.2622390E+00, 9.6551499E-01, 6.2436937E-01, 3.6823297E-01
2014-12-17T06:39:54.143, 1.7288136E+00, 1.2542373E+00, 5.4237288E-01, 1.1864407E-01, 8.4745763E-02, 2.5254237E+00, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 3.5593220E-01, 1.6949153E+00, 1.3220339E+00, 4.9152542E-01, 1.6949153E-01, 1.3148435E+00, 1.1199274E+00, 7.3645969E-01, 3.4444748E-01, 2.9111125E-01, 1.5891582E+00, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.9660054E-01, 1.3018891E+00, 1.1497973E+00, 7.0108874E-01, 4.1169348E-01
2014-12-17T06:42:34.143, 1.7288136E+00, 1.1186441E+00, 5.0847458E-01, 1.3559322E-01, 5.0847458E-02, 2.4576271E+00, 3.3898305E-02, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.7966102E+00, 1.2203390E+00, 4.7457627E-01, 1.0169492E-01, 1.3148435E+00, 1.0576597E+00, 7.1307403E-01, 3.6822985E-01, 2.2549381E-01, 1.5676821E+00, 1.8411492E-01, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.3403769E+00, 1.1046895E+00, 6.8889496E-01, 3.1889640E-01
2014-12-17T06:45:13.643, 1.8443316E+00, 1.2182741E+00, 4.7377327E-01, 1.0152284E-01, 6.7681895E-02, 2.8764805E+00, 5.0761421E-02, 3.3840948E-02, 5.0761421E-02, 5.0761421E-02, 3.3840948E-01, 1.6751269E+00, 1.2013536E+00, 4.3993232E-01, 1.3536379E-01, 1.3580617E+00, 1.1037546E+00, 6.8831190E-01, 3.1862649E-01, 2.6015744E-01, 1.6960190E+00, 2.2530295E-01, 1.8395909E-01, 2.2530295E-01, 2.2530295E-01, 5.8172973E-01, 1.2942669E+00, 1.0960628E+00, 6.6327394E-01, 3.6791818E-01
2014-12-17T06:47:53.643, 1.9458545E+00, 1.2690355E+00, 6.9373942E-01, 1.5228426E-01, 8.4602369E-02, 2.6734801E+00, 3.3841520E-02, 1.0152456E-01, 6.7683040E-02, 3.3841520E-02, 4.0609824E-01, 1.9966497E+00, 1.2859778E+00, 4.3993976E-01, 1.6920760E-01, 1.3949389E+00, 1.1265148E+00, 8.3291021E-01, 3.9023616E-01, 2.9086486E-01, 1.6350780E+00, 1.8396065E-01, 3.1862919E-01, 2.6015964E-01, 1.8396065E-01, 6.3725838E-01, 1.4130286E+00, 1.1340096E+00, 6.6327955E-01, 4.1134852E-01
2014-12-17T06:50:34.143, 1.7627119E+00, 1.3389831E+00, 5.5932203E-01, 1.5254237E-01, 1.0169492E-01, 2.1695283E+00, 1.6949440E-02, 6.7797759E-02, 1.6949440E-02, 5.0848319E-02, 2.5424160E-01, 2.0847458E+00, 1.4237288E+00, 6.1016949E-01, 1.1864407E-01, 1.3276716E+00, 1.1571444E+00, 7.4787836E-01, 3.9056673E-01, 3.1889640E-01, 1.4729319E+00, 1.3019001E-01, 2.6038003E-01, 1.3019001E-01, 2.2549572E-01, 5.0422376E-01, 1.4438649E+00, 1.1932011E+00, 7.8113347E-01, 3.4444748E-01
2014-12-17T06:53:14.143, 1.7118644E+00, 1.2372881E+00, 6.2711864E-01, 1.5254237E-01, 1.6949153E-02, 2.6779661E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 1.0169492E-01, 2.7118644E-01, 1.7627119E+00, 1.1016949E+00, 3.7288136E-01, 1.1864407E-01, 1.3083824E+00, 1.1123345E+00, 7.9190823E-01, 3.9056673E-01, 1.3018891E-01, 1.6364492E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 3.1889640E-01, 5.2075564E-01, 1.3276716E+00, 1.0496166E+00, 6.1064012E-01, 3.4444748E-01
2014-12-17T06:55:54.143, 1.8474576E+00, 1.3559322E+00, 5.5932203E-01, 1.5254237E-01, 6.7796610E-02, 2.4406780E+00, 3.3898305E-02, 6.7796610E-02, 5.0847458E-02, 3.3898305E-02, 3.7288136E-01, 1.6610169E+00, 1.3220339E+00, 4.2372881E-01, 1.5254237E-01, 1.3592121E+00, 1.1644450E+00, 7.4787836E-01, 3.9056673E-01, 2.6037782E-01, 1.5622669E+00, 1.8411492E-01, 2.6037782E-01, 2.2549381E-01, 1.8411492E-01, 6.1064012E-01, 1.2888045E+00, 1.1497973E+00, 6.5094455E-01, 3.9056673E-01
2014-12-17T06:58:33.643, 1.8443316E+00, 1.2521151E+00, 5.4145516E-01, 1.5228426E-01, 8.4602369E-02, 2.3350254E+00, 1.6920474E-02, 5.0761421E-02, 5.0761421E-02, 1.6920474E-02, 2.7072758E-01, 2.1827411E+00, 1.5566836E+00, 4.9069374E-01, 1.5228426E-01, 1.3580617E+00, 1.1189795E+00, 7.3583637E-01, 3.9023616E-01, 2.9086486E-01, 1.5280790E+00, 1.3007872E-01, 2.2530295E-01, 2.2530295E-01, 1.3007872E-01, 5.2031489E-01, 1.4774103E+00, 1.2476713E+00, 7.0049535E-01, 3.9023616E-01
2014-12-17T07:01:13.643, 1.7766497E+00, 1.3536379E+00, 6.2605753E-01, 1.3536379E-01, 8.4602369E-02, 2.5888325E+00, 3.3840948E-02, 3.3840948E-02, 3.3840948E-02, 1.5228426E-01, 2.5380711E-01, 2.0135364E+00, 1.3536379E+00, 4.7377327E-01, 1.6920474E-01, 1.3329103E+00, 1.1634595E+00, 7.9123797E-01, 3.6791818E-01, 2.9086486E-01, 1.6089849E+00, 1.8395909E-01, 1.8395909E-01, 1.8395909E-01, 3.9023616E-01, 5.0379272E-01, 1.4189913E+00, 1.1634595E+00, 6.8831190E-01, 4.1134503E-01
2014-12-17T07:03:54.143, 1.8135593E+00, 1.1355932E+00, 3.5593220E-01, 6.7796610E-02, 5.0847458E-02, 2.3220339E+00, 3.3898305E-02, 1.6949153E-02, 3.3898305E-02, 3.3898305E-02, 3.2203390E-01, 1.8474889E+00, 1.2712080E+00, 4.9153375E-01, 2.3729216E-01, 1.3466846E+00, 1.0656422E+00, 5.9660054E-01, 2.6037782E-01, 2.2549381E-01, 1.5238221E+00, 1.8411492E-01, 1.3018891E-01, 1.8411492E-01, 1.8411492E-01, 5.6748031E-01, 1.3592237E+00, 1.1274786E+00, 7.0109468E-01, 4.8712643E-01
2014-12-17T07:06:34.143, 1.7966102E+00, 1.2711864E+00, 7.6271186E-01, 2.0338983E-01, 1.6949153E-01, 2.4406780E+00, 0.0000000E+00, 0.0000000E+00, 8.4745763E-02, 1.1864407E-01, 2.7118644E-01, 1.9152542E+00, 1.3728814E+00, 5.4237288E-01, 2.2033898E-01, 1.3403769E+00, 1.1274690E+00, 8.7333376E-01, 4.5098762E-01, 4.1169348E-01, 1.5622669E+00, 0.0000000E+00, 0.0000000E+00, 2.9111125E-01, 3.4444748E-01, 5.2075564E-01, 1.3839271E+00, 1.1717002E+00, 7.3645969E-01, 4.6940279E-01
2014-12-17T07:09:14.643, 2.0713073E+00, 1.5110357E+00, 7.1307301E-01, 1.1884550E-01, 1.0186757E-01, 2.6994907E+00, 3.3955857E-02, 3.3955857E-02, 6.7911715E-02, 5.0933786E-02, 3.9049236E-01, 1.9694397E+00, 1.3921902E+00, 4.7538200E-01, 2.2071307E-01, 1.4392037E+00, 1.2292419E+00, 8.4443650E-01, 3.4473976E-01, 3.1916700E-01, 1.6430127E+00, 1.8427115E-01, 1.8427115E-01, 2.6059876E-01, 2.2568515E-01, 6.2489388E-01, 1.4033673E+00, 1.1799111E+00, 6.8947952E-01, 4.6980110E-01
2014-12-17T07:11:53.643, 1.7597293E+00, 1.1844332E+00, 5.2453469E-01, 8.4602369E-02, 6.7681895E-02, 2.4534687E+00, 1.6920474E-02, 1.6920474E-02, 5.0761421E-02, 3.3840948E-02, 3.3840948E-01, 1.9458545E+00, 1.3367174E+00, 5.4145516E-01, 1.8612521E-01, 1.3265479E+00, 1.0883167E+00, 7.2424767E-01, 2.9086486E-01, 2.6015744E-01, 1.5663552E+00, 1.3007872E-01, 1.3007872E-01, 2.2530295E-01, 1.8395909E-01, 5.8172973E-01, 1.3949389E+00, 1.1561650E+00, 7.3583637E-01, 4.3142231E-01
2014-12-17T07:14:34.144, 1.3898305E+00, 1.0338983E+00, 3.7288136E-01, 1.0169492E-01, 5.0847458E-02, 2.6949153E+00, 0.0000000E+00, 0.0000000E+00, 5.0847458E-02, 5.0847458E-02, 2.7118644E-01, 2.1864407E+00, 1.3898305E+00, 4.9152542E-01, 1.8644068E-01, 1.1789107E+00, 1.0168079E+00, 6.1064012E-01, 3.1889640E-01, 2.2549381E-01, 1.6416197E+00, 0.0000000E+00, 0.0000000E+00, 2.2549381E-01, 2.2549381E-01, 5.2075564E-01, 1.4786618E+00, 1.1789107E+00, 7.0108874E-01, 4.3178777E-01
2014-12-17T07:17:14.144, 2.1864407E+00, 1.5593220E+00, 7.7966102E-01, 1.8644068E-01, 1.1864407E-01, 2.6441126E+00, 0.0000000E+00, 1.6949440E-02, 1.1864608E-01, 1.5254496E-01, 4.0678656E-01, 2.1186441E+00, 1.5254237E+00, 6.4406780E-01, 1.6949153E-01, 1.4786618E+00, 1.2487282E+00, 8.8298415E-01, 4.3178777E-01, 3.4444748E-01, 1.6260728E+00, 0.0000000E+00, 1.3019001E-01, 3.4445040E-01, 3.9057004E-01, 6.3779821E-01, 1.4555563E+00, 1.2350805E+00, 8.0253835E-01, 4.1169348E-01
2014-12-17T07:19:54.644, 1.6977929E+00, 1.2393888E+00, 4.7538200E-01, 1.6977929E-01, 8.4889643E-02, 2.2071307E+00, 1.6977929E-02, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 4.4142615E-01, 1.7996604E+00, 1.2733447E+00, 3.7351443E-01, 1.0186757E-01, 1.3029938E+00, 1.1132784E+00, 6.8947952E-01, 4.1204282E-01, 2.9135827E-01, 1.4856415E+00, 1.3029938E-01, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 6.6439909E-01, 1.3415142E+00, 1.1284257E+00, 6.1115827E-01, 3.1916700E-01
2014-12-17T07:22:34.644, 1.9354839E+00, 1.3582343E+00, 6.1120543E-01, 1.3582343E-01, 6.7911715E-02, 2.7504244E+00, 1.6977929E-02, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 4.0747029E-01, 1.7657046E+00, 1.2054329E+00, 5.0933786E-01, 6.7911715E-02, 1.3912167E+00, 1.1654331E+00, 7.8179629E-01, 3.6854230E-01, 2.6059876E-01, 1.6584404E+00, 1.3029938E-01, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 6.3833399E-01, 1.3287982E+00, 1.0979221E+00, 7.1367910E-01, 2.6059876E-01
2014-12-17T07:25:14.144, 1.7457627E+00, 1.2033898E+00, 7.1186441E-01, 1.8644068E-01, 1.0169492E-01, 2.7288136E+00, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 6.7796610E-02, 2.5423729E-01, 1.6779661E+00, 1.1186441E+00, 3.2203390E-01, 5.0847458E-02, 1.3212731E+00, 1.0969913E+00, 8.4372057E-01, 4.3178777E-01, 3.1889640E-01, 1.6519121E+00, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 2.6037782E-01, 5.0421948E-01, 1.2953633E+00, 1.0576597E+00, 5.6748031E-01, 2.2549381E-01
2014-12-17T07:27:54.144, 1.9491856E+00, 1.3559552E+00, 5.5933151E-01, 1.3559552E-01, 5.0848319E-02, 2.7457627E+00, 1.6949153E-02, 5.0848319E-02, 3.3898880E-02, 3.3898880E-02, 3.2203936E-01, 1.9491525E+00, 1.2203390E+00, 5.2542373E-01, 1.3559322E-01, 1.3961324E+00, 1.1644549E+00, 7.4788469E-01, 3.6823297E-01, 2.2549572E-01, 1.6570343E+00, 1.3018891E-01, 2.2549572E-01, 1.8411648E-01, 1.8411648E-01, 5.6748512E-01, 1.3961205E+00, 1.1046895E+00, 7.2486118E-01, 3.6822985E-01
2014-12-17T07:30:34.644, 1.8675722E+00, 1.3073005E+00, 6.6213922E-01, 1.1884550E-01, 6.7911715E-02, 2.5466893E+00, 0.0000000E+00, 3.3955857E-02, 6.7911715E-02, 8.4889643E-02, 3.0560272E-01, 1.8675722E+00, 1.1884550E+00, 3.9049236E-01, 6.7911715E-02, 1.3665914E+00, 1.1433724E+00, 8.1371937E-01, 3.4473976E-01, 2.6059876E-01, 1.5958350E+00, 0.0000000E+00, 1.8427115E-01, 2.6059876E-01, 2.9135827E-01, 5.5281346E-01, 1.3665914E+00, 1.0901628E+00, 6.2489388E-01, 2.6059876E-01
2014-12-17T07:33:14.644, 1.9185059E+00, 1.3073005E+00, 6.4516129E-01, 1.1884550E-01, 8.4889643E-02, 2.7504244E+00, 1.6977929E-02, 3.3955857E-02, 5.0933786E-02, 8.4889643E-02, 3.9049236E-01, 1.8336163E+00, 1.2733447E+00, 4.5840407E-01, 1.3582343E-01, 1.3851014E+00, 1.1433724E+00, 8.0321933E-01, 3.4473976E-01, 2.9135827E-01, 1.6584404E+00, 1.3029938E-01, 1.8427115E-01, 2.2568515E-01, 2.9135827E-01, 6.2489388E-01, 1.3541109E+00, 1.1284257E+00, 6.7705544E-01, 3.6854230E-01
2014-12-17T07:35:54.644, 1.9694397E+00, 1.2563667E+00, 5.9422750E-01, 1.6977929E-01, 1.0186757E-01, 2.6994907E+00, 3.3955857E-02, 3.3955857E-02, 3.3955857E-02, 1.0186757E-01, 4.2444822E-01, 1.9524618E+00, 1.3073005E+00, 5.4329372E-01, 1.5280136E-01, 1.4033673E+00, 1.1208777E+00, 7.7086153E-01, 4.1204282E-01, 3.1916700E-01, 1.6430127E+00, 1.8427115E-01, 1.8427115E-01, 1.8427115E-01, 3.1916700E-01, 6.5149691E-01, 1.3973052E+00, 1.1433724E+00, 7.3708461E-01, 3.9089814E-01
2014-12-17T07:38:34.144, 1.7966102E+00, 1.1694915E+00, 5.4237288E-01, 1.1864407E-01, 6.7796610E-02, 2.5593220E+00, 3.3898305E-02, 1.6949153E-02, 1.6949153E-02, 1.0169492E-01, 3.5593220E-01, 1.7627119E+00, 1.2711864E+00, 5.0847458E-01, 2.2033898E-01, 1.3403769E+00, 1.0814303E+00, 7.3645969E-01, 3.4444748E-01, 2.6037782E-01, 1.5997881E+00, 1.8411492E-01, 1.3018891E-01, 1.3018891E-01, 3.1889640E-01, 5.9660054E-01, 1.3276716E+00, 1.1274690E+00, 7.1307403E-01, 4.6940279E-01
2014-12-17T07:41:14.144, 2.0338983E+00, 1.4576271E+00, 6.4406780E-01, 1.8644068E-01, 1.0169492E-01, 2.7796610E+00, 5.0847458E-02, 3.3898305E-02, 3.3898305E-02, 3.3898305E-02, 4.5762712E-01, 2.3220339E+00, 1.6271186E+00, 5.7627119E-01, 1.0169492E-01, 1.4261481E+00, 1.2073223E+00, 8.0253835E-01, 4.3178777E-01, 3.1889640E-01, 1.6672315E+00, 2.2549381E-01, 1.8411492E-01, 1.8411492E-01, 1.8411492E-01, 6.7648143E-01, 1.5238221E+00, 1.2755856E+00, 7.5912528E-01, 3.1889640E-01
2014-12-17T07:43:54.644, 2.0373514E+00, 1.5449915E+00, 7.8098472E-01, 2.0373514E-01, 1.5280136E-01, 2.6316236E+00, 0.0000000E+00, 5.0934651E-02, 6.7912868E-02, 0.0000000E+00, 4.2445542E-01, 1.9864177E+00, 1.3921902E+00, 5.2631579E-01, 1.8675722E-01, 1.4273582E+00, 1.2429769E+00, 8.8373340E-01, 4.5137030E-01, 3.9089814E-01, 1.6222280E+00, 0.0000000E+00, 2.2568706E-01, 2.6060097E-01, 0.0000000E+00, 6.5150244E-01, 1.4094033E+00, 1.1799111E+00, 7.2547625E-01, 4.3215416E-01
2014-12-17T07:46:34.144, 1.6779661E+00, 1.2881356E+00, 5.7627119E-01, 1.6949153E-01, 8.4745763E-02, 2.3220339E+00, 0.0000000E+00, 5.0847458E-02, 1.6949153E-02, 5.0847458E-02, 2.8813559E-01, 1.9491525E+00, 1.4237288E+00, 4.7457627E-01, 6.7796610E-02, 1.2953633E+00, 1.1349606E+00, 7.5912528E-01, 4.1169348E-01, 2.9111125E-01, 1.5238221E+00, 0.0000000E+00, 2.2549381E-01, 1.3018891E-01, 2.2549381E-01, 5.3678263E-01, 1.3961205E+00, 1.1932011E+00, 6.8889496E-01, 2.6037782E-01
