                   TIME,           TC1,           S12,           S13,           S14,           S15,           TC2,           S25,           C1 ,           C2 ,           C3 ,           C4 ,           TC3,           S32,           S33,           S34,       DEV_TC1,       DEV_S12,       DEV_S13,       DEV_S14,       DEV_S15,       DEV_TC2,       DEV_S25,        DEV_C1,        DEV_C2,        DEV_C3,        DEV_C4,       DEV_TC3,       DEV_S32,       DEV_S33,       DEV_S34
2014-11-28T06:27:54.100, 2.2411246E+00, 1.6129306E+00, 6.9610689E-01, 2.3769504E-01, 1.1884752E-01, 2.9542097E+00, 1.6978217E-02, 1.6978505E-02, 5.0935516E-02, 8.4892526E-02, 3.5654861E-01, 1.4601019E+00, 9.1680815E-01, 3.0560272E-01, 1.0186757E-01, 1.4970386E+00, 1.2700121E+00, 8.3433021E-01, 4.8753978E-01, 3.4474268E-01, 1.7187815E+00, 1.3030049E-01, 1.3030159E-01, 2.2568898E-01, 2.9136322E-01, 5.9711691E-01, 1.2083467E+00, 9.5750099E-01, 5.5281346E-01, 3.1916700E-01
2014-11-28T06:30:33.600, 1.7288136E+00, 1.2372881E+00, 5.4237288E-01, 1.5254237E-01, 8.4745763E-02, 2.5932203E+00, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 6.7796610E-02, 3.2203390E-01, 1.7118644E+00, 1.2881356E+00, 4.0677966E-01, 8.4745763E-02, 1.3148435E+00, 1.1123345E+00, 7.3645969E-01, 3.9056673E-01, 2.9111125E-01, 1.6103479E+00, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 2.6037782E-01, 5.6748031E-01, 1.3083824E+00, 1.1349606E+00, 6.3779280E-01, 2.9111125E-01
2014-11-28T06:33:14.100, 1.9185059E+00, 1.3242784E+00, 7.4702886E-01, 1.6977929E-01, 1.3582343E-01, 2.5636672E+00, 6.7911715E-02, 5.0933786E-02, 1.6977929E-02, 5.0933786E-02, 2.7164686E-01, 1.9185059E+00, 1.2563667E+00, 5.0933786E-01, 6.7911715E-02, 1.3851014E+00, 1.1507730E+00, 8.6430831E-01, 4.1204282E-01, 3.6854230E-01, 1.6011456E+00, 2.6059876E-01, 2.2568515E-01, 1.3029938E-01, 2.2568515E-01, 5.2119752E-01, 1.3851014E+00, 1.1208777E+00, 7.1367910E-01, 2.6059876E-01
2014-11-28T06:35:54.101, 1.5449915E+00, 1.1714771E+00, 5.4329372E-01, 1.0186757E-01, 6.7911715E-02, 2.2241087E+00, 3.3955857E-02, 3.3955857E-02, 1.6977929E-02, 8.4889643E-02, 2.7164686E-01, 1.8166384E+00, 1.1205433E+00, 3.7351443E-01, 1.0186757E-01, 1.2429769E+00, 1.0823479E+00, 7.3708461E-01, 3.1916700E-01, 2.6059876E-01, 1.4913446E+00, 1.8427115E-01, 1.8427115E-01, 1.3029938E-01, 2.9135827E-01, 5.2119752E-01, 1.3478273E+00, 1.0585572E+00, 6.1115827E-01, 3.1916700E-01
2014-11-28T06:38:34.101, 1.8675722E+00, 1.1714771E+00, 5.2631579E-01, 8.4889643E-02, 1.6977929E-02, 2.7843803E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 1.3582343E-01, 3.9049236E-01, 1.7996910E+00, 1.2903445E+00, 4.9236829E-01, 8.4891085E-02, 1.3665914E+00, 1.0823479E+00, 7.2547625E-01, 2.9135827E-01, 1.3029938E-01, 1.6686462E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 3.6854230E-01, 6.2489388E-01, 1.3415256E+00, 1.1359333E+00, 7.0168960E-01, 2.9136075E-01
2014-11-28T06:41:14.101, 1.8845821E+00, 1.3073227E+00, 5.7725938E-01, 1.6978217E-01, 1.0186930E-01, 2.7504244E+00, 3.3955857E-02, 0.0000000E+00, 3.3956434E-02, 5.0934651E-02, 4.4143364E-01, 1.9015280E+00, 1.1205433E+00, 3.5653650E-01, 1.1884550E-01, 1.3728008E+00, 1.1433821E+00, 7.5977587E-01, 4.1204632E-01, 3.1916971E-01, 1.6584404E+00, 1.8427115E-01, 0.0000000E+00, 1.8427272E-01, 2.2568706E-01, 6.6440473E-01, 1.3789590E+00, 1.0585572E+00, 5.9710678E-01, 3.4473976E-01
2014-11-28T06:43:53.601, 1.9661017E+00, 1.4067797E+00, 6.4406780E-01, 2.0338983E-01, 1.1864407E-01, 2.8136070E+00, 1.6949440E-02, 3.3898880E-02, 0.0000000E+00, 6.7797759E-02, 4.2373600E-01, 1.4915254E+00, 1.1016949E+00, 3.8983051E-01, 1.3559322E-01, 1.4021775E+00, 1.1860774E+00, 8.0253835E-01, 4.5098762E-01, 3.4444748E-01, 1.6773810E+00, 1.3019001E-01, 1.8411648E-01, 0.0000000E+00, 2.6038003E-01, 6.5095007E-01, 1.2212802E+00, 1.0496166E+00, 6.2436408E-01, 3.6822985E-01
2014-11-28T06:46:34.101, 1.5789474E+00, 9.6774194E-01, 4.2444822E-01, 1.5280136E-01, 8.4889643E-02, 2.5976231E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 0.0000000E+00, 2.3769100E-01, 2.0373514E+00, 1.4261460E+00, 4.7538200E-01, 1.3582343E-01, 1.2565617E+00, 9.8373875E-01, 6.5149691E-01, 3.9089814E-01, 2.9135827E-01, 1.6117143E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 0.0000000E+00, 4.8753564E-01, 1.4273582E+00, 1.1942136E+00, 6.8947952E-01, 3.6854230E-01
2014-11-28T06:49:14.101, 1.7826825E+00, 1.1884550E+00, 5.2631579E-01, 5.0933786E-02, 3.3955857E-02, 2.4787776E+00, 0.0000000E+00, 1.6977929E-02, 3.3955857E-02, 1.6977929E-02, 4.0747029E-01, 1.6129032E+00, 1.1544992E+00, 4.0747029E-01, 2.0373514E-01, 1.3351713E+00, 1.0901628E+00, 7.2547625E-01, 2.2568515E-01, 1.8427115E-01, 1.5744134E+00, 0.0000000E+00, 1.3029938E-01, 1.8427115E-01, 1.3029938E-01, 6.3833399E-01, 1.2700013E+00, 1.0744762E+00, 6.3833399E-01, 4.5137030E-01
2014-11-28T06:51:54.101, 1.7996604E+00, 1.1714771E+00, 5.4329372E-01, 1.3582343E-01, 8.4889643E-02, 2.5806452E+00, 1.6977929E-02, 0.0000000E+00, 5.0933786E-02, 8.4889643E-02, 3.7351443E-01, 1.9015280E+00, 1.1035654E+00, 5.0933786E-01, 1.6977929E-01, 1.3415142E+00, 1.0823479E+00, 7.3708461E-01, 3.6854230E-01, 2.9135827E-01, 1.6064387E+00, 1.3029938E-01, 0.0000000E+00, 2.2568515E-01, 2.9135827E-01, 6.1115827E-01, 1.3789590E+00, 1.0505072E+00, 7.1367910E-01, 4.1204282E-01
2014-11-28T06:56:38.101, 1.9015280E+00, 1.3582343E+00, 5.9422750E-01, 1.1884550E-01, 3.3955857E-02, 2.5806452E+00, 1.6977929E-02, 1.6977929E-02, 1.6977929E-02, 5.0933786E-02, 3.7351443E-01, 1.7317487E+00, 1.1544992E+00, 2.5466893E-01, 3.3955857E-02, 1.3789590E+00, 1.1654331E+00, 7.7086153E-01, 3.4473976E-01, 1.8427115E-01, 1.6064387E+00, 1.3029938E-01, 1.3029938E-01, 1.3029938E-01, 2.2568515E-01, 6.1115827E-01, 1.3159592E+00, 1.0744762E+00, 5.0464733E-01, 1.8427115E-01
2014-11-28T06:59:18.101, 2.1732487E+00, 1.4092159E+00, 6.7914021E-01, 2.2072057E-01, 1.5280655E-01, 2.5127761E+00, 3.3956434E-02, 8.4893967E-02, 5.0936380E-02, 1.0187276E-01, 3.2259708E-01, 1.7657046E+00, 1.2224109E+00, 3.9049236E-01, 2.0373514E-01, 1.4741942E+00, 1.1871040E+00, 8.2409964E-01, 4.6980908E-01, 3.9090478E-01, 1.5851738E+00, 1.8427272E-01, 2.9136569E-01, 2.2569090E-01, 3.1917513E-01, 5.6797630E-01, 1.3287982E+00, 1.1056269E+00, 6.2489388E-01, 4.5137030E-01
2014-11-28T07:01:58.101, 1.9524618E+00, 1.3412564E+00, 5.0933786E-01, 5.0933786E-02, 1.6977929E-02, 2.5466893E+00, 3.3955857E-02, 0.0000000E+00, 3.3955857E-02, 1.0186757E-01, 3.7351443E-01, 2.0373514E+00, 1.4091681E+00, 4.4142615E-01, 1.3582343E-01, 1.3973052E+00, 1.1581262E+00, 7.1367910E-01, 2.2568515E-01, 1.3029938E-01, 1.5958350E+00, 1.8427115E-01, 0.0000000E+00, 1.8427115E-01, 3.1916700E-01, 6.1115827E-01, 1.4273582E+00, 1.1870839E+00, 6.6439909E-01, 3.6854230E-01
2014-11-28T07:04:37.601, 2.0000000E+00, 1.5593220E+00, 5.7627119E-01, 1.3559322E-01, 1.0169492E-01, 2.6610169E+00, 1.6949153E-02, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 2.8813559E-01, 1.6610451E+00, 1.0339158E+00, 3.7288768E-01, 1.0169664E-01, 1.4142136E+00, 1.2487282E+00, 7.5912528E-01, 3.6822985E-01, 3.1889640E-01, 1.6312624E+00, 1.3018891E-01, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.3678263E-01, 1.2888154E+00, 1.0168165E+00, 6.1064529E-01, 3.1889910E-01
2014-11-28T07:07:17.101, 1.9796954E+00, 1.2351946E+00, 6.7681895E-01, 1.5228426E-01, 5.0761421E-02, 2.7918782E+00, 1.6920474E-02, 5.0761421E-02, 0.0000000E+00, 1.0152284E-01, 4.2301184E-01, 1.6582064E+00, 1.1336717E+00, 2.8764805E-01, 1.0152284E-01, 1.4070165E+00, 1.1113931E+00, 8.2269007E-01, 3.9023616E-01, 2.2530295E-01, 1.6708914E+00, 1.3007872E-01, 2.2530295E-01, 0.0000000E+00, 3.1862649E-01, 6.5039361E-01, 1.2877136E+00, 1.0647402E+00, 5.3632831E-01, 3.1862649E-01
2014-11-28T07:09:58.101, 1.7147708E+00, 1.1205433E+00, 3.5653650E-01, 1.3582343E-01, 6.7911715E-02, 2.3599321E+00, 3.3955857E-02, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 3.2258065E-01, 1.5280136E+00, 9.6774194E-01, 3.9049236E-01, 1.6977929E-01, 1.3094926E+00, 1.0585572E+00, 5.9710678E-01, 3.6854230E-01, 2.6059876E-01, 1.5362070E+00, 1.8427115E-01, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 5.6796183E-01, 1.2361285E+00, 9.8373875E-01, 6.2489388E-01, 4.1204282E-01
2014-11-28T07:12:37.601, 2.0338983E+00, 1.2711864E+00, 4.5762712E-01, 1.0169492E-01, 8.4745763E-02, 3.0847458E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 5.5932203E-01, 2.0508822E+00, 1.2712080E+00, 4.4068544E-01, 1.5254496E-01, 1.4261481E+00, 1.1274690E+00, 6.7648143E-01, 3.1889640E-01, 2.9111125E-01, 1.7563444E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 7.4787836E-01, 1.4320902E+00, 1.1274786E+00, 6.6384142E-01, 3.9057004E-01
2014-11-28T07:15:17.601, 1.6101695E+00, 1.1525424E+00, 5.4237288E-01, 2.0338983E-01, 1.1864407E-01, 2.4237288E+00, 1.6949153E-02, 1.3559322E-01, 1.6949153E-02, 0.0000000E+00, 3.0508475E-01, 1.7966102E+00, 1.1525424E+00, 4.0677966E-01, 8.4745763E-02, 1.2689245E+00, 1.0735653E+00, 7.3645969E-01, 4.5098762E-01, 3.4444748E-01, 1.5568329E+00, 1.3018891E-01, 3.6822985E-01, 1.3018891E-01, 0.0000000E+00, 5.5234477E-01, 1.3403769E+00, 1.0735653E+00, 6.3779280E-01, 2.9111125E-01
2014-11-28T07:17:57.601, 2.0677966E+00, 1.2711864E+00, 4.7457627E-01, 1.0169492E-01, 3.3898305E-02, 2.8305085E+00, 1.6949153E-02, 3.3898305E-02, 0.0000000E+00, 1.6949153E-02, 5.0847458E-01, 1.8135901E+00, 1.3051069E+00, 3.5593824E-01, 1.5254496E-01, 1.4379835E+00, 1.1274690E+00, 6.8889496E-01, 3.1889640E-01, 1.8411492E-01, 1.6824115E+00, 1.3018891E-01, 1.8411492E-01, 0.0000000E+00, 1.3018891E-01, 7.1307403E-01, 1.3466960E+00, 1.1424127E+00, 5.9660560E-01, 3.9057004E-01
2014-11-28T07:20:37.101, 1.6751269E+00, 1.0659898E+00, 4.0609137E-01, 8.4602369E-02, 3.3840948E-02, 2.5550348E+00, 0.0000000E+00, 8.4603800E-02, 6.7683040E-02, 1.6920760E-02, 3.3841520E-01, 1.7428088E+00, 1.3367174E+00, 5.5837563E-01, 1.3536379E-01, 1.2942669E+00, 1.0324678E+00, 6.3725299E-01, 2.9086486E-01, 1.8395909E-01, 1.5984476E+00, 0.0000000E+00, 2.9086732E-01, 2.6015964E-01, 1.3007982E-01, 5.8173465E-01, 1.3201548E+00, 1.1561650E+00, 7.4724536E-01, 3.6791818E-01
2014-11-28T07:23:17.601, 1.9322034E+00, 1.2881356E+00, 5.7627119E-01, 1.5254237E-01, 1.1864407E-01, 2.6440678E+00, 1.6949153E-02, 5.0847458E-02, 3.3898305E-02, 6.7796610E-02, 3.3898305E-01, 1.7288136E+00, 1.1016949E+00, 3.2203390E-01, 5.0847458E-02, 1.3900372E+00, 1.1349606E+00, 7.5912528E-01, 3.9056673E-01, 3.4444748E-01, 1.6260590E+00, 1.3018891E-01, 2.2549381E-01, 1.8411492E-01, 2.6037782E-01, 5.8222251E-01, 1.3148435E+00, 1.0496166E+00, 5.6748031E-01, 2.2549381E-01
2014-11-28T07:25:57.602, 2.1694915E+00, 1.5762712E+00, 6.9491525E-01, 1.5254237E-01, 5.0847458E-02, 2.8644553E+00, 3.3898880E-02, 3.3898880E-02, 3.3898880E-02, 8.4747199E-02, 4.7458431E-01, 1.5593220E+00, 1.0338983E+00, 3.2203390E-01, 8.4745763E-02, 1.4729194E+00, 1.2554964E+00, 8.3361577E-01, 3.9056673E-01, 2.2549381E-01, 1.6924702E+00, 1.8411648E-01, 1.8411648E-01, 1.8411648E-01, 2.9111372E-01, 6.8890080E-01, 1.2487282E+00, 1.0168079E+00, 5.6748031E-01, 2.9111125E-01
2014-11-28T07:28:37.602, 1.6610169E+00, 1.0847458E+00, 4.4067797E-01, 1.0169492E-01, 8.4745763E-02, 2.9152542E+00, 1.6949153E-02, 1.6949153E-02, 0.0000000E+00, 5.0847458E-02, 3.3898305E-01, 1.6101695E+00, 1.0508475E+00, 3.0508475E-01, 8.4745763E-02, 1.2888045E+00, 1.0415113E+00, 6.6383580E-01, 3.1889640E-01, 2.9111125E-01, 1.7074116E+00, 1.3018891E-01, 1.3018891E-01, 0.0000000E+00, 2.2549381E-01, 5.8222251E-01, 1.2689245E+00, 1.0251085E+00, 5.5234477E-01, 2.9111125E-01
2014-11-28T07:31:17.602, 1.8644068E+00, 1.2203390E+00, 5.9322034E-01, 1.0169492E-01, 5.0847458E-02, 2.7457627E+00, 5.0847458E-02, 5.0847458E-02, 3.3898305E-02, 8.4745763E-02, 3.2203390E-01, 1.6271186E+00, 1.1355932E+00, 3.2203390E-01, 5.0847458E-02, 1.3654328E+00, 1.1046895E+00, 7.7020798E-01, 3.1889640E-01, 2.2549381E-01, 1.6570343E+00, 2.2549381E-01, 2.2549381E-01, 1.8411492E-01, 2.9111125E-01, 5.6748031E-01, 1.2755856E+00, 1.0656422E+00, 5.6748031E-01, 2.2549381E-01
2014-11-28T07:33:57.102, 1.8104907E+00, 1.3705584E+00, 7.6142132E-01, 2.5380711E-01, 1.3536379E-01, 2.5211506E+00, 1.6920474E-02, 5.0761421E-02, 1.6920474E-02, 8.4602369E-02, 2.1996616E-01, 1.8612521E+00, 1.2351946E+00, 4.7377327E-01, 2.3688663E-01, 1.3455448E+00, 1.1707085E+00, 8.7259459E-01, 5.0379272E-01, 3.6791818E-01, 1.5878131E+00, 1.3007872E-01, 2.2530295E-01, 1.3007872E-01, 2.9086486E-01, 4.6900550E-01, 1.3642771E+00, 1.1113931E+00, 6.8831190E-01, 4.8671001E-01
2014-11-28T07:36:37.602, 1.6101695E+00, 1.0169492E+00, 4.7457627E-01, 5.0847458E-02, 1.6949153E-02, 2.5932203E+00, 0.0000000E+00, 3.3898305E-02, 1.6949153E-02, 6.7796610E-02, 3.3898305E-01, 2.0000000E+00, 1.3559322E+00, 5.5932203E-01, 1.6949153E-01, 1.2689245E+00, 1.0084390E+00, 6.8889496E-01, 2.2549381E-01, 1.3018891E-01, 1.6103479E+00, 0.0000000E+00, 1.8411492E-01, 1.3018891E-01, 2.6037782E-01, 5.8222251E-01, 1.4142136E+00, 1.1644450E+00, 7.4787836E-01, 4.1169348E-01
2014-11-28T07:39:17.602, 2.1694915E+00, 1.6271186E+00, 6.4406780E-01, 2.2033898E-01, 1.8644068E-01, 2.9491525E+00, 1.6949153E-02, 3.3898305E-02, 6.7796610E-02, 1.0169492E-01, 3.8983051E-01, 1.7288136E+00, 1.3559322E+00, 5.4237288E-01, 1.1864407E-01, 1.4729194E+00, 1.2755856E+00, 8.0253835E-01, 4.6940279E-01, 4.3178777E-01, 1.7173097E+00, 1.3018891E-01, 1.8411492E-01, 2.6037782E-01, 3.1889640E-01, 6.2436408E-01, 1.3148435E+00, 1.1644450E+00, 7.3645969E-01, 3.4444748E-01
2014-11-28T07:41:57.602, 2.0847458E+00, 1.2372881E+00, 5.9322034E-01, 1.6949153E-01, 1.1864407E-01, 2.6610169E+00, 3.3898305E-02, 3.3898305E-02, 8.4745763E-02, 5.0847458E-02, 4.7457627E-01, 1.7796912E+00, 1.2712080E+00, 6.1017983E-01, 2.2034272E-01, 1.4438649E+00, 1.1123345E+00, 7.7020798E-01, 4.1169348E-01, 3.4444748E-01, 1.6312624E+00, 1.8411492E-01, 1.8411492E-01, 2.9111125E-01, 2.2549381E-01, 6.8889496E-01, 1.3340507E+00, 1.1274786E+00, 7.8114009E-01, 4.6940677E-01
2014-11-28T07:44:37.602, 1.7796912E+00, 1.1864608E+00, 4.4068544E-01, 3.3898880E-02, 3.3898880E-02, 2.8645039E+00, 3.3899454E-02, 3.3900029E-02, 3.3900029E-02, 3.3900029E-02, 3.5595030E-01, 2.0339328E+00, 1.4576518E+00, 5.2543263E-01, 1.5254496E-01, 1.3340507E+00, 1.0892478E+00, 6.6384142E-01, 1.8411648E-01, 1.8411648E-01, 1.6924845E+00, 1.8411804E-01, 1.8411960E-01, 1.8411960E-01, 1.8411960E-01, 5.9661571E-01, 1.4261602E+00, 1.2073325E+00, 7.2486732E-01, 3.9057004E-01
2014-11-28T07:47:17.102, 2.0473773E+00, 1.5228426E+00, 6.2605753E-01, 1.1844332E-01, 1.6920474E-02, 2.5042301E+00, 1.6920474E-02, 8.4602369E-02, 0.0000000E+00, 8.4602369E-02, 3.7225042E-01, 1.3197970E+00, 9.1370558E-01, 3.7225042E-01, 1.0152284E-01, 1.4308659E+00, 1.2340351E+00, 7.9123797E-01, 3.4415595E-01, 1.3007872E-01, 1.5824759E+00, 1.3007872E-01, 2.9086486E-01, 0.0000000E+00, 2.9086486E-01, 6.1012329E-01, 1.1488242E+00, 9.5587948E-01, 6.1012329E-01, 3.1862649E-01
2014-11-28T07:49:57.102, 1.8951251E+00, 1.2352155E+00, 5.5838508E-01, 1.1844532E-01, 6.7683040E-02, 2.8257669E+00, 3.3841520E-02, 1.6921046E-02, 3.3842093E-02, 1.1844732E-01, 3.0457884E-01, 1.9289340E+00, 1.2859560E+00, 4.5685279E-01, 6.7681895E-02, 1.3766354E+00, 1.1114025E+00, 7.4725169E-01, 3.4415886E-01, 2.6015964E-01, 1.6810018E+00, 1.8396065E-01, 1.3008092E-01, 1.8396220E-01, 3.4416177E-01, 5.5188661E-01, 1.3888607E+00, 1.1340000E+00, 6.7590886E-01, 2.6015744E-01
2014-11-28T07:52:37.602, 1.7966102E+00, 1.2711864E+00, 5.2542373E-01, 1.0169492E-01, 3.3898305E-02, 2.6101695E+00, 1.6949153E-02, 3.3898305E-02, 5.0847458E-02, 6.7796610E-02, 3.5593220E-01, 1.8644384E+00, 1.2542585E+00, 4.5763488E-01, 1.6949440E-01, 1.3403769E+00, 1.1274690E+00, 7.2486118E-01, 3.1889640E-01, 1.8411492E-01, 1.6156019E+00, 1.3018891E-01, 1.8411492E-01, 2.2549381E-01, 2.6037782E-01, 5.9660054E-01, 1.3654444E+00, 1.1199368E+00, 6.7648716E-01, 4.1169697E-01
2014-11-28T07:55:17.602, 2.2372881E+00, 1.5593220E+00, 6.9491525E-01, 1.6949153E-01, 1.1864407E-01, 2.7457627E+00, 3.3898305E-02, 3.3898305E-02, 5.0847458E-02, 5.0847458E-02, 4.2372881E-01, 1.9491525E+00, 1.2372881E+00, 4.2372881E-01, 1.0169492E-01, 1.4957567E+00, 1.2487282E+00, 8.3361577E-01, 4.1169348E-01, 3.4444748E-01, 1.6570343E+00, 1.8411492E-01, 1.8411492E-01, 2.2549381E-01, 2.2549381E-01, 6.5094455E-01, 1.3961205E+00, 1.1123345E+00, 6.5094455E-01, 3.1889640E-01
2014-11-28T07:57:57.602, 1.8813559E+00, 1.3728814E+00, 6.2711864E-01, 1.3559322E-01, 6.7796610E-02, 2.6440678E+00, 3.3898305E-02, 1.6949153E-02, 1.0169492E-01, 3.3898305E-02, 3.0508475E-01, 2.0677966E+00, 1.4237288E+00, 4.9152542E-01, 1.5254237E-01, 1.3716253E+00, 1.1717002E+00, 7.9190823E-01, 3.6822985E-01, 2.6037782E-01, 1.6260590E+00, 1.8411492E-01, 1.3018891E-01, 3.1889640E-01, 1.8411492E-01, 5.5234477E-01, 1.4379835E+00, 1.1932011E+00, 7.0108874E-01, 3.9056673E-01
2014-11-28T08:00:41.602, 1.8813559E+00, 1.1694915E+00, 5.9322034E-01, 1.3559322E-01, 1.1864407E-01, 2.5932203E+00, 0.0000000E+00, 1.6949153E-02, 1.6949153E-02, 3.3898305E-02, 3.7288136E-01, 1.6610169E+00, 9.8305085E-01, 4.4067797E-01, 1.0169492E-01, 1.3716253E+00, 1.0814303E+00, 7.7020798E-01, 3.6822985E-01, 3.4444748E-01, 1.6103479E+00, 0.0000000E+00, 1.3018891E-01, 1.3018891E-01, 1.8411492E-01, 6.1064012E-01, 1.2888045E+00, 9.9148921E-01, 6.6383580E-01, 3.1889640E-01
2014-11-28T08:03:17.602, 1.9152542E+00, 1.3220339E+00, 7.4576271E-01, 1.8644068E-01, 1.0169492E-01, 2.6441126E+00, 8.4747199E-02, 1.1864608E-01, 1.6949440E-02, 6.7797759E-02, 3.3898880E-01, 1.7457627E+00, 1.0338983E+00, 4.2372881E-01, 1.8644068E-01, 1.3839271E+00, 1.1497973E+00, 8.6357554E-01, 4.3178777E-01, 3.1889640E-01, 1.6260728E+00, 2.9111372E-01, 3.4445040E-01, 1.3019001E-01, 2.6038003E-01, 5.8222744E-01, 1.3212731E+00, 1.0168079E+00, 6.5094455E-01, 4.3178777E-01
2014-11-28T08:06:02.102, 1.5789474E+00, 1.1544992E+00, 5.9422750E-01, 1.0186757E-01, 5.0933786E-02, 2.6485569E+00, 8.4889643E-02, 5.0933786E-02, 6.7911715E-02, 5.0933786E-02, 3.2258065E-01, 2.0034296E+00, 1.2224316E+00, 4.7539007E-01, 1.3582574E-01, 1.2565617E+00, 1.0744762E+00, 7.7086153E-01, 3.1916700E-01, 2.2568515E-01, 1.6274387E+00, 2.9135827E-01, 2.2568515E-01, 2.6059876E-01, 2.2568515E-01, 5.6796183E-01, 1.4154256E+00, 1.1056363E+00, 6.8948537E-01, 3.6854543E-01
2014-11-28T08:08:38.102, 2.1392190E+00, 1.4940577E+00, 6.7911715E-01, 1.6977929E-01, 1.1884550E-01, 2.7504244E+00, 3.3955857E-02, 5.0933786E-02, 3.3955857E-02, 1.0186757E-01, 5.0933786E-01, 1.8845501E+00, 1.4261460E+00, 5.2631579E-01, 5.0933786E-02, 1.4626069E+00, 1.2223165E+00, 8.2408564E-01, 4.1204282E-01, 3.4473976E-01, 1.6584404E+00, 1.8427115E-01, 2.2568515E-01, 1.8427115E-01, 3.1916700E-01, 7.1367910E-01, 1.3727892E+00, 1.1942136E+00, 7.2547625E-01, 2.2568515E-01
2014-11-28T08:11:22.102, 1.6468591E+00, 1.1544992E+00, 4.0747029E-01, 5.0933786E-02, 3.3955857E-02, 2.6994907E+00, 0.0000000E+00, 0.0000000E+00, 3.3955857E-02, 1.6977929E-02, 2.7164686E-01, 1.8675722E+00, 1.2393888E+00, 3.9049236E-01, 8.4889643E-02, 1.2833001E+00, 1.0744762E+00, 6.3833399E-01, 2.2568515E-01, 1.8427115E-01, 1.6430127E+00, 0.0000000E+00, 0.0000000E+00, 1.8427115E-01, 1.3029938E-01, 5.2119752E-01, 1.3665914E+00, 1.1132784E+00, 6.2489388E-01, 2.9135827E-01
2014-11-28T08:13:57.602, 2.0508475E+00, 1.3728814E+00, 6.1016949E-01, 1.1864407E-01, 5.0847458E-02, 2.6779661E+00, 3.3898305E-02, 1.6949153E-02, 1.1864407E-01, 1.6949153E-02, 2.7118644E-01, 1.5593220E+00, 1.0677966E+00, 3.7288136E-01, 1.1864407E-01, 1.4320780E+00, 1.1717002E+00, 7.8113347E-01, 3.4444748E-01, 2.2549381E-01, 1.6364492E+00, 1.8411492E-01, 1.3018891E-01, 3.4444748E-01, 1.3018891E-01, 5.2075564E-01, 1.2487282E+00, 1.0333424E+00, 6.1064012E-01, 3.4444748E-01
2014-11-28T08:16:37.603, 1.6440678E+00, 1.0338983E+00, 4.9152542E-01, 6.7796610E-02, 3.3898305E-02, 2.8644068E+00, 3.3898305E-02, 0.0000000E+00, 3.3898305E-02, 6.7796610E-02, 3.7288136E-01, 1.6610169E+00, 1.0677966E+00, 2.8813559E-01, 8.4745763E-02, 1.2822121E+00, 1.0168079E+00, 7.0108874E-01, 2.6037782E-01, 1.8411492E-01, 1.6924558E+00, 1.8411492E-01, 0.0000000E+00, 1.8411492E-01, 2.6037782E-01, 6.1064012E-01, 1.2888045E+00, 1.0333424E+00, 5.3678263E-01, 2.9111125E-01
2014-11-28T08:19:17.603, 1.7288136E+00, 1.2542373E+00, 5.5932203E-01, 1.3559322E-01, 1.0169492E-01, 2.5254237E+00, 5.0847458E-02, 3.3898305E-02, 0.0000000E+00, 5.0847458E-02, 3.5593220E-01, 1.9661017E+00, 1.2372881E+00, 3.2203390E-01, 1.1864407E-01, 1.3148435E+00, 1.1199274E+00, 7.4787836E-01, 3.6822985E-01, 3.1889640E-01, 1.5891582E+00, 2.2549381E-01, 1.8411492E-01, 0.0000000E+00, 2.2549381E-01, 5.9660054E-01, 1.4021775E+00, 1.1123345E+00, 5.6748031E-01, 3.4444748E-01
2014-11-28T08:21:58.103, 2.0543294E+00, 1.3412564E+00, 4.7538200E-01, 5.0933786E-02, 1.6977929E-02, 3.0390492E+00, 3.3955857E-02, 6.7911715E-02, 0.0000000E+00, 1.1884550E-01, 4.7538200E-01, 1.7147708E+00, 1.1375212E+00, 3.3955857E-01, 5.0933786E-02, 1.4332932E+00, 1.1581262E+00, 6.8947952E-01, 2.2568515E-01, 1.3029938E-01, 1.7432869E+00, 1.8427115E-01, 2.6059876E-01, 0.0000000E+00, 3.4473976E-01, 6.8947952E-01, 1.3094926E+00, 1.0665464E+00, 5.8271655E-01, 2.2568515E-01
