# Keywords
File Name,Data_Fig3_Bottom_panel_Raut_Sci_Adv_2022-Model.csv,,
Product Name,"Charon Refractory - Figure 3 Bottom Panel - Model Fit",,
Product Description,"Refractory fraction vs phi in dynamically photolyzed methane films - Model Fit",,
Start Time,2022-02-15,,
Stop Time,N/A,,
Target Name,"Pluto I (Charon)",,
Target Type,satellite,,
Author List,"Raut, U.",,
Product Processing Level,Derived,,
Science Search Facet,"Production Rates, Gas Study",,
Product Wavelength Ranges,"Infrared, Visible",,
Observing System Bookmark,MORDOR,,
Reference Key,R10205,
59.53,0.01,2.1E+11
59.6,0.01,2.1E+11
59.67,0.01,2.1E+11
59.73,0.01,2.1E+11
59.8,0.01,2.1E+11
59.87,0.01,2.1E+11
59.93,0.01,2.1E+11
60,0.01,2.1E+11
60.07,0.01,2.1E+11
60.13,0.01,2.1E+11
60.2,0.01,2.1E+11
60.27,0.01,2.1E+11
60.33,0.01,2.1E+11
60.4,0.01,2.1E+11
60.47,0.01,2.1E+11
60.53,0.01,2.1E+11
60.6,0.01,2.1E+11
60.67,0.01,2.1E+11
60.73,0.01,2.1E+11
60.8,0.01,2.1E+11
60.87,0.01,2.1E+11
60.93,0.01,2.1E+11
61,0.01,2.1E+11
61.07,0.01,2.1E+11
61.13,0.01,2.1E+11
61.2,0.01,2.1E+11
61.27,0.01,2.1E+11
61.33,0.01,2.1E+11
61.4,0.01,2.1E+11
61.47,0.01,2.1E+11
61.53,0.01,2.1E+11
61.6,0.01,2.1E+11
61.67,0.01,2.1E+11
61.73,0.01,2.1E+11
61.8,0.01,2.1E+11
61.87,0.01,2.1E+11
61.93,0.01,2.1E+11
62,0.01,2.1E+11
62.07,0.01,2.1E+11
62.13,0.01,2.1E+11
62.2,0.01,2.1E+11
62.27,0.01,2.1E+11
62.33,0.01,2.1E+11
62.4,0.01,2.1E+11
62.47,0.01,2.1E+11
62.53,0.01,2.1E+11
62.6,0.01,2.1E+11
62.67,0.01,2.1E+11
62.73,0.01,2.1E+11
62.8,0.01,2.1E+11
62.87,0.01,2.1E+11
62.93,0.01,2.1E+11
63,0.01,2.1E+11
63.07,0.01,2.1E+11
63.13,0.01,2.1E+11
63.2,0.01,2.1E+11
63.27,0.01,2.1E+11
63.33,0.01,2.1E+11
63.4,0.01,2.1E+11
63.47,0.01,2.1E+11
63.53,0.01,2.1E+11
63.6,0.01,2.1E+11
63.67,0.01,2.1E+11
63.73,0.01,2.1E+11
63.8,0.01,2.1E+11
63.87,0.01,2.1E+11
63.93,0.01,2.1E+11
64,0.01,2.1E+11
64.07,0.01,2.1E+11
64.13,0.01,2.1E+11
64.2,0.01,2.1E+11
64.27,0.01,2.1E+11
64.33,0.01,2.1E+11
64.4,0.01,2.1E+11
64.47,0.01,2.1E+11
64.53,0.01,2.1E+11
64.6,0.01,2.1E+11
64.67,0.01,2.1E+11
64.73,0.01,2.1E+11
64.8,0.01,2.1E+11
64.87,0.01,2.1E+11
64.93,0.01,2.1E+11
65,0.01,2.1E+11
65.07,0.01,2.1E+11
65.13,0.01,2.1E+11
65.2,0.01,2.1E+11
65.27,0.01,2.1E+11
65.33,0.01,2.1E+11
65.4,0.01,2.1E+11
65.47,0.01,2.1E+11
65.53,0.01,2.1E+11
65.6,0.01,2.1E+11
65.67,0.01,2.1E+11
65.73,0.01,2.1E+11
65.8,0.01,2.1E+11
65.87,0.01,2.1E+11
65.93,0.01,2.1E+11
66,0.01,2.1E+11
66.07,0.01,2.1E+11
66.13,0.01,2.1E+11
66.2,0.01,2.1E+11
66.27,0.01,2.1E+11
66.33,0.01,2.1E+11
66.4,0.01,2.1E+11
66.47,0.01,2.1E+11
66.53,0.01,2.1E+11
66.6,0.01,2.1E+11
66.67,0.01,2.1E+11
66.73,0.01,2.1E+11
66.8,0.01,2.1E+11
66.87,0.01,2.1E+11
66.93,0.01,2.1E+11
67,0.01,2.1E+11
67.07,0.01,2.1E+11
67.13,0.01,2.1E+11
67.2,0.01,2.1E+11
67.27,0.01,2.1E+11
67.33,0.01,2.1E+11
67.4,0.01,2.1E+11
67.47,0.01,2.1E+11
67.53,0.01,2.1E+11
67.6,0.01,2.1E+11
67.67,0.01,2.1E+11
67.73,0.01,2.1E+11
67.8,0.01,2.1E+11
67.87,0.01,2.1E+11
67.93,0.01,2.1E+11
68,0.01,2.1E+11
68.07,0.01,2.1E+11
68.13,0.01,2.1E+11
68.2,0.01,2.1E+11
68.27,0.01,2.1E+11
68.33,0.01,2.1E+11
68.4,0.01,2.1E+11
68.47,0.01,2.1E+11
68.53,0.01,2.1E+11
68.6,0.01,2.1E+11
68.67,0.01,2.1E+11
68.73,0.01,2.1E+11
68.8,0.01,2.1E+11
68.87,0.01,2.1E+11
68.93,0.01,2.1E+11
69,0.01,2.1E+11
69.07,0.01,2.1E+11
69.13,0.01,2.1E+11
69.2,0.01,2.1E+11
69.27,0.01,2.1E+11
69.33,0.01,2.1E+11
69.4,0.01,2.1E+11
69.47,0.01,2.1E+11
69.53,0.01,2.1E+11
69.6,0.01,2.1E+11
69.67,0.01,2.1E+11
69.73,0.01,2.1E+11
69.8,0.01,2.1E+11
69.87,0.01,2.1E+11
69.93,0.01,2.1E+11
70,0.01,2.1E+11
70.07,0.01,2.1E+11
70.13,0.01,2.1E+11
70.2,0.01,2.1E+11
70.27,0.01,2.1E+11
70.33,0.01,2.1E+11
70.4,0.01,2.1E+11
70.47,0.01,2.1E+11
70.53,0.01,2.1E+11
70.6,0.01,2.1E+11
70.67,0.01,2.1E+11
70.73,0.01,2.1E+11
70.8,0.01,2.1E+11
70.87,0.01,2.1E+11
70.93,0.01,2.1E+11
71,0.01,2.1E+11
71.07,0.01,2.1E+11
71.13,0.01,2.1E+11
71.2,0.01,2.1E+11
71.27,0.01,2.1E+11
71.33,0.01,2.1E+11
71.4,0.01,2.1E+11
71.47,0.01,2.1E+11
71.53,0.01,2.1E+11
71.6,0.01,2.1E+11
71.67,0.01,2.1E+11
71.73,0.01,2.1E+11
71.8,0.01,2.11E+11
71.87,0.01,2.11E+11
71.93,0.01,2.11E+11
72,0.01,2.11E+11
72.07,0.01,2.11E+11
72.13,0.01,2.11E+11
72.2,0.01,2.11E+11
72.27,0.01,2.11E+11
72.33,0.01,2.11E+11
72.4,0.01,2.11E+11
72.47,0.01,2.11E+11
72.53,0.01,2.11E+11
72.6,0.01,2.11E+11
72.67,0.01,2.11E+11
72.73,0.01,2.11E+11
72.8,0.01,2.11E+11
72.87,0.01,2.11E+11
72.93,0.01,2.11E+11
73,0.01,2.11E+11
73.07,0.01,2.11E+11
73.13,0.01,2.11E+11
73.2,0.01,2.11E+11
73.27,0.01,2.11E+11
73.33,0.01,2.11E+11
73.4,0.01,2.11E+11
73.47,0.01,2.11E+11
73.53,0.01,2.11E+11
73.6,0.01,2.11E+11
73.67,0.01,2.11E+11
73.73,0.01,2.11E+11
73.8,0.01,2.11E+11
73.87,0.01,2.11E+11
73.93,0.01,2.11E+11
74,0.01,2.11E+11
74.07,0.01,2.11E+11
74.13,0.01,2.11E+11
74.2,0.01,2.11E+11
74.27,0.01,2.11E+11
74.33,0.01,2.11E+11
74.4,0.01,2.11E+11
74.47,0.01,2.11E+11
74.53,0.01,2.11E+11
74.6,0.01,2.11E+11
74.67,0.01,2.11E+11
74.73,0.01,2.11E+11
74.8,0.01,2.11E+11
74.87,0.01,2.11E+11
74.93,0.01,2.11E+11
75,0.01,2.11E+11
75.07,0.01,2.11E+11
75.13,0.01,2.11E+11
75.2,0.01,2.11E+11
75.27,0.01,2.11E+11
75.33,0.01,2.11E+11
75.4,0.01,2.11E+11
75.47,0.01,2.11E+11
75.53,0.01,2.11E+11
75.6,0.01,2.11E+11
75.67,0.01,2.11E+11
75.73,0.01,2.11E+11
75.8,0.01,2.11E+11
75.87,0.01,2.11E+11
75.93,0.01,2.11E+11
76,0.01,2.11E+11
76.07,0.01,2.11E+11
76.13,0.01,2.11E+11
76.2,0.01,2.11E+11
76.27,0.01,2.11E+11
76.33,0.01,2.11E+11
76.4,0.01,2.11E+11
76.47,0.01,2.11E+11
76.53,0.01,2.11E+11
76.6,0.01,2.11E+11
76.67,0.01,2.11E+11
76.73,0.01,2.11E+11
76.8,0.01,2.11E+11
76.87,0.01,2.11E+11
76.93,0.01,2.11E+11
77,0.01,2.11E+11
77.07,0.01,2.11E+11
77.13,0.01,2.11E+11
77.2,0.01,2.11E+11
77.27,0.01,2.11E+11
77.33,0.01,2.11E+11
77.4,0.01,2.11E+11
77.47,0.01,2.11E+11
77.53,0.01,2.11E+11
77.6,0.01,2.11E+11
77.67,0.01,2.11E+11
77.73,0.01,2.11E+11
77.8,0.01,2.11E+11
77.87,0.01,2.11E+11
77.93,0.01,2.11E+11
78,0.01,2.11E+11
78.07,0.01,2.11E+11
78.13,0.01,2.11E+11
78.2,0.01,2.11E+11
78.27,0.01,2.11E+11
78.33,0.01,2.11E+11
78.4,0.01,2.11E+11
78.47,0.01,2.11E+11
78.53,0.01,2.11E+11
78.6,0.01,2.11E+11
78.67,0.01,2.11E+11
78.73,0.01,2.11E+11
78.8,0.01,2.11E+11
78.87,0.01,2.11E+11
78.93,0.01,2.11E+11
79,0.01,2.11E+11
79.07,0.01,2.11E+11
79.13,0.01,2.11E+11
79.2,0.01,2.11E+11
79.27,0.01,2.11E+11
79.33,0.01,2.11E+11
79.4,0.01,2.11E+11
79.47,0.01,2.11E+11
79.53,0.01,2.11E+11
79.6,0.01,2.11E+11
79.67,0.01,2.11E+11
79.73,0.01,2.11E+11
79.8,0.01,2.11E+11
79.87,0.01,2.11E+11
79.93,0.01,2.11E+11
80,0.01,2.11E+11
80.07,0.01,2.11E+11
80.13,0.01,2.11E+11
80.2,0.01,2.11E+11
80.27,0.01,2.11E+11
80.33,0.01,2.11E+11
80.4,0.01,2.11E+11
80.47,0.01,2.11E+11
80.53,0.01,2.11E+11
80.6,0.01,2.11E+11
80.67,0.01,2.11E+11
80.73,0.01,2.11E+11
80.8,0.01,2.11E+11
80.87,0.01,2.11E+11
80.93,0.01,2.11E+11
81,0.01,2.11E+11
81.07,0.01,2.11E+11
81.13,0.01,2.11E+11
81.2,0.01,2.11E+11
81.27,0.01,2.11E+11
81.33,0.01,2.11E+11
81.4,0.01,2.11E+11
81.47,0.01,2.11E+11
81.53,0.01,2.11E+11
81.6,0.01,2.11E+11
81.67,0.01,2.11E+11
81.73,0.01,2.11E+11
81.8,0.01,2.11E+11
81.87,0.01,2.11E+11
81.93,0.01,2.11E+11
82,0.01,2.11E+11
82.07,0.01,2.11E+11
82.13,0.01,2.11E+11
82.2,0.01,2.11E+11
82.27,0.01,2.11E+11
82.33,0.01,2.11E+11
82.4,0.01,2.11E+11
82.47,0.01,2.11E+11
82.53,0.01,2.11E+11
82.6,0.01,2.11E+11
82.67,0.01,2.11E+11
82.73,0.01,2.11E+11
82.8,0.01,2.11E+11
82.87,0.01,2.11E+11
82.93,0.01,2.11E+11
83,0.01,2.11E+11
83.07,0.01,2.11E+11
83.13,0.01,2.11E+11
83.2,0.01,2.11E+11
83.27,0.01,2.11E+11
83.33,0.01,2.11E+11
83.4,0.01,2.11E+11
83.47,0.01,2.11E+11
83.53,0.01,2.11E+11
83.6,0.01,2.11E+11
83.67,0.01,2.11E+11
83.73,0.01,2.11E+11
83.8,0.01,2.11E+11
83.87,0.01,2.11E+11
83.93,0.01,2.11E+11
84,0.01,2.11E+11
84.07,0.01,2.11E+11
84.13,0.01,2.11E+11
84.2,0.01,2.11E+11
84.27,0.01,2.11E+11
84.33,0.01,2.11E+11
84.4,0.01,2.11E+11
84.47,0.01,2.11E+11
84.53,0.01,2.11E+11
84.6,0.01,2.11E+11
84.67,0.01,2.11E+11
84.73,0.01,2.11E+11
84.8,0.01,2.11E+11
84.87,0.01,2.11E+11
84.93,0.01,2.11E+11
85,0.01,2.11E+11
85.07,0.01,2.11E+11
85.13,0.01,2.11E+11
85.2,0.01,2.11E+11
85.27,0.01,2.11E+11
85.33,0.01,2.11E+11
85.4,0.01,2.11E+11
85.47,0.01,2.11E+11
85.53,0.01,2.11E+11
85.6,0.01,2.11E+11
85.67,0.01,2.11E+11
85.73,0.01,2.11E+11
85.8,0.01,2.11E+11
85.87,0.01,2.11E+11
85.93,0.01,2.11E+11
86,0.01,2.11E+11
86.07,0.01,2.11E+11
86.13,0.01,2.11E+11
86.2,0.01,2.11E+11
86.27,0.01,2.11E+11
86.33,0.01,2.11E+11
86.4,0.01,2.11E+11
86.47,0.01,2.11E+11
86.53,0.01,2.11E+11
86.6,0.01,2.11E+11
86.67,0.01,2.11E+11
86.73,0.01,2.11E+11
86.8,0.01,2.11E+11
86.87,0.01,2.11E+11
86.93,0.01,2.11E+11
87,0.01,2.11E+11
87.07,0.01,2.11E+11
87.13,0.01,2.11E+11
87.2,0.01,2.11E+11
87.27,0.01,2.11E+11
87.33,0.01,2.11E+11
87.4,0.01,2.11E+11
87.47,0.01,2.11E+11
87.53,0.01,2.11E+11
87.6,0.01,2.11E+11
87.67,0.01,2.11E+11
87.73,0.01,2.11E+11
87.8,0.01,2.11E+11
87.87,0.01,2.11E+11
87.93,0.01,2.11E+11
88,0.01,2.11E+11
88.07,0.01,2.11E+11
88.13,0.01,2.11E+11
88.2,0.01,2.11E+11
88.27,0.01,2.11E+11
88.33,0.01,2.11E+11
88.4,0.01,2.11E+11
88.47,0.01,2.11E+11
88.53,0.01,2.11E+11
88.6,0.01,2.11E+11
88.67,0.01,2.11E+11
88.73,0.01,2.11E+11
88.8,0.01,2.11E+11
88.87,0.01,2.11E+11
88.93,0.01,2.11E+11
89,0.01,2.11E+11
89.07,0.01,2.11E+11
89.13,0.01,2.11E+11
89.2,0.01,2.11E+11
89.27,0.01,2.11E+11
89.33,0.01,2.11E+11
89.4,0.01,2.11E+11
89.47,0.01,2.11E+11
89.53,0.01,2.11E+11
89.6,0.01,2.11E+11
89.67,0.01,2.11E+11
89.73,0.01,2.11E+11
89.8,0.01,2.11E+11
89.87,0.01,2.11E+11
89.93,0.01,2.11E+11
90,0.01,2.11E+11
90.07,0.01,2.11E+11
90.13,0.01,2.11E+11
90.2,0.01,2.11E+11
90.27,0.01,2.11E+11
90.33,0.01,2.11E+11
90.4,0.01,2.11E+11
90.47,0.01,2.11E+11
90.53,0.01,2.11E+11
90.6,0.01,2.11E+11
90.67,0.01,2.11E+11
90.73,0.01,2.11E+11
90.8,0.01,2.11E+11
90.87,0.01,2.11E+11
90.93,0.01,2.11E+11
91,0.01,2.11E+11
91.07,0.01,2.11E+11
91.13,0.01,2.11E+11
91.2,0.01,2.11E+11
91.27,0.01,2.11E+11
91.33,0.01,2.11E+11
91.4,0.01,2.11E+11
91.47,0.01,2.11E+11
91.53,0.01,2.11E+11
91.6,0.01,2.11E+11
91.67,0.01,2.11E+11
91.73,0.01,2.11E+11
91.8,0.01,2.11E+11
91.87,0.01,2.11E+11
91.93,0.01,2.11E+11
92,0.01,2.11E+11
92.07,0.01,2.11E+11
92.13,0.01,2.11E+11
92.2,0.01,2.11E+11
92.27,0.01,2.11E+11
92.33,0.01,2.11E+11
92.4,0.01,2.11E+11
92.47,0.01,2.11E+11
92.53,0.01,2.11E+11
92.6,0.01,2.11E+11
92.67,0.01,2.11E+11
92.73,0.01,2.11E+11
92.8,0.01,2.11E+11
92.87,0.01,2.11E+11
92.93,0.01,2.11E+11
93,0.01,2.11E+11
93.07,0.01,2.11E+11
93.13,0.01,2.11E+11
93.2,0.01,2.11E+11
93.27,0.01,2.11E+11
93.33,0.01,2.11E+11
93.4,0.01,2.11E+11
93.47,0.01,2.11E+11
93.53,0.01,2.11E+11
93.6,0.01,2.11E+11
93.67,0.01,2.11E+11
93.73,0.01,2.11E+11
93.8,0.01,2.11E+11
93.87,0.01,2.11E+11
93.93,0.01,2.11E+11
94,0.01,2.11E+11
94.07,0.01,2.11E+11
94.13,0.01,2.11E+11
94.2,0.01,2.11E+11
94.27,0.01,2.11E+11
94.33,0.01,2.11E+11
94.4,0.01,2.11E+11
94.47,0.01,2.11E+11
94.53,0.01,2.11E+11
94.6,0.01,2.11E+11
94.67,0.01,2.11E+11
94.73,0.01,2.11E+11
94.8,0.01,2.11E+11
94.87,0.01,2.11E+11
94.93,0.01,2.11E+11
95,0.01,2.11E+11
95.07,0.01,2.11E+11
95.13,0.01,2.11E+11
95.2,0.01,2.11E+11
95.27,0.01,2.11E+11
95.33,0.01,2.11E+11
95.4,0.01,2.11E+11
95.47,0.01,2.11E+11
95.53,0.01,2.11E+11
95.6,0.01,2.11E+11
95.67,0.01,2.11E+11
95.73,0.01,2.11E+11
95.8,0.01,2.11E+11
95.87,0.01,2.11E+11
95.93,0.01,2.11E+11
96,0.01,2.11E+11
96.07,0.01,2.11E+11
96.13,0.01,2.11E+11
96.2,0.01,2.11E+11
96.27,0.01,2.11E+11
96.33,0.01,2.11E+11
96.4,0.01,2.11E+11
96.47,0.01,2.11E+11
96.53,0.01,2.11E+11
96.6,0.01,2.11E+11
96.67,0.01,2.11E+11
96.73,0.01,2.11E+11
96.8,0.01,2.11E+11
96.87,0.01,2.11E+11
96.93,0.01,2.11E+11
97,0.01,2.11E+11
97.07,0.01,2.11E+11
97.13,0.01,2.11E+11
97.2,0.01,2.11E+11
97.27,0.01,2.11E+11
97.33,0.01,2.11E+11
97.4,0.01,2.11E+11
97.47,0.01,2.11E+11
97.53,0.01,2.11E+11
97.6,0.01,2.11E+11
97.67,0.01,2.11E+11
97.73,0.01,2.11E+11
97.8,0.01,2.11E+11
97.87,0.01,2.11E+11
97.93,0.01,2.11E+11
98,0.01,2.11E+11
98.07,0.01,2.11E+11
98.13,0.01,2.11E+11
98.2,0.01,2.11E+11
98.27,0.01,2.11E+11
98.33,0.01,2.11E+11
98.4,0.01,2.11E+11
98.47,0.01,2.11E+11
98.53,0.01,2.11E+11
98.6,0.01,2.11E+11
98.67,0.01,2.11E+11
98.73,0.01,2.11E+11
98.8,0.01,2.11E+11
98.87,0.01,2.11E+11
98.93,0.01,2.11E+11
99,0.01,2.11E+11
99.07,0.01,2.11E+11
99.13,0.01,2.11E+11
99.2,0.01,2.11E+11
99.27,0.01,2.11E+11
99.33,0.01,2.11E+11
99.4,0.01,2.11E+11
99.47,0.01,2.11E+11
99.53,0.01,2.11E+11
99.6,0.01,2.11E+11
99.67,0.01,2.11E+11
99.73,0.01,2.11E+11
99.8,0.01,2.11E+11
99.87,0.01,2.11E+11
99.93,0.01,2.11E+11
100,0.01,2.11E+11
100.07,0.01,2.11E+11
100.13,0.01,2.11E+11
100.2,0.01,2.11E+11
100.27,0.01,2.11E+11
100.33,0.01,2.11E+11
100.4,0.01,2.11E+11
100.47,0.01,2.11E+11
100.53,0.01,2.11E+11
100.6,0.01,2.11E+11
100.67,0.01,2.11E+11
100.73,0.01,2.11E+11
100.8,0.01,2.11E+11
100.87,0.01,2.11E+11
100.93,0.01,2.11E+11
101,0.01,2.11E+11
101.07,0.01,2.11E+11
101.13,0.01,2.11E+11
101.2,0.01,2.11E+11
101.27,0.01,2.11E+11
101.33,0.01,2.11E+11
101.4,0.01,2.11E+11
101.47,0.01,2.11E+11
101.53,0.01,2.11E+11
101.6,0.01,2.11E+11
101.67,0.01,2.11E+11
101.73,0.01,2.11E+11
101.8,0.01,2.11E+11
101.87,0.01,2.11E+11
101.93,0.01,2.11E+11
102,0.01,2.11E+11
102.07,0.01,2.11E+11
102.13,0.01,2.11E+11
102.2,0.01,2.11E+11
102.27,0.01,2.11E+11
102.33,0.01,2.11E+11
102.4,0.01,2.11E+11
102.47,0.01,2.11E+11
102.53,0.01,2.11E+11
102.6,0.01,2.11E+11
102.67,0.01,2.11E+11
102.73,0.01,2.11E+11
102.8,0.01,2.11E+11
102.87,0.01,2.11E+11
102.93,0.01,2.11E+11
103,0.01,2.11E+11
103.07,0.01,2.11E+11
103.13,0.01,2.11E+11
103.2,0.01,2.11E+11
103.27,0.01,2.11E+11
103.33,0.01,2.11E+11
103.4,0.01,2.11E+11
103.47,0.01,2.11E+11
103.53,0.01,2.11E+11
103.6,0.01,2.11E+11
103.67,0.01,2.11E+11
103.73,0.01,2.11E+11
103.8,0.01,2.11E+11
103.87,0.01,2.11E+11
103.93,0.01,2.11E+11
104,0.01,2.11E+11
104.07,0.01,2.11E+11
104.13,0.01,2.11E+11
104.2,0.01,2.11E+11
104.27,0.01,2.11E+11
104.33,0.01,2.11E+11
104.4,0.01,2.11E+11
104.47,0.01,2.11E+11
104.53,0.01,2.11E+11
104.6,0.01,2.11E+11
104.67,0.01,2.11E+11
104.73,0.01,2.11E+11
104.8,0.01,2.11E+11
104.87,0.01,2.11E+11
104.93,0.01,2.11E+11
105,0.01,2.11E+11
105.07,0.01,2.11E+11
105.13,0.01,2.11E+11
105.2,0.01,2.11E+11
105.27,0.01,2.11E+11
105.33,0.01,2.11E+11
105.4,0.01,2.11E+11
105.47,0.01,2.11E+11
105.53,0.01,2.11E+11
105.6,0.01,2.11E+11
105.67,0.01,2.11E+11
105.73,0.01,2.11E+11
105.8,0.01,2.11E+11
105.87,0.01,2.11E+11
105.93,0.01,2.11E+11
106,0.01,2.11E+11
106.07,0.01,2.11E+11
106.13,0.01,2.11E+11
106.2,0.01,2.11E+11
106.27,0.01,2.11E+11
106.33,0.01,2.11E+11
106.4,0.01,2.11E+11
106.47,0.01,2.11E+11
106.53,0.01,2.11E+11
106.6,0.01,2.11E+11
106.67,0.01,2.11E+11
106.73,0.01,2.11E+11
106.8,0.01,2.11E+11
106.87,0.01,2.11E+11
106.93,0.01,2.11E+11
107,0.01,2.11E+11
107.07,0.01,2.11E+11
107.13,0.01,2.11E+11
107.2,0.01,2.11E+11
107.27,0.01,2.11E+11
107.33,0.01,2.11E+11
107.4,0.01,2.11E+11
107.47,0.01,2.11E+11
107.53,0.01,2.11E+11
107.6,0.01,2.11E+11
107.67,0.01,2.11E+11
107.73,0.01,2.11E+11
107.8,0.01,2.11E+11
107.87,0.01,2.11E+11
107.93,0.01,2.11E+11
108,0.01,2.11E+11
108.07,0.01,2.11E+11
108.13,0.01,2.11E+11
108.2,0.01,2.11E+11
108.27,0.01,2.11E+11
108.33,0.01,2.11E+11
108.4,0.01,2.11E+11
108.47,0.01,2.11E+11
108.53,0.01,2.11E+11
108.6,0.01,2.11E+11
108.67,0.01,2.11E+11
108.73,0.01,2.11E+11
108.8,0.01,2.11E+11
108.87,0.01,2.11E+11
108.93,0.01,2.11E+11
109,0.01,2.11E+11
109.07,0.01,2.11E+11
109.13,0.01,2.11E+11
109.2,0.01,2.11E+11
109.27,0.01,2.11E+11
109.33,0.01,2.11E+11
109.4,0.01,2.11E+11
109.47,0.01,2.11E+11
109.53,0.01,2.11E+11
109.6,0.01,2.11E+11
109.67,0.01,2.11E+11
109.73,0.01,2.11E+11
109.8,0.01,2.11E+11
109.87,0.01,2.11E+11
109.93,0.01,2.11E+11
110,0.01,2.11E+11
110.07,0.01,2.11E+11
110.13,0.01,2.11E+11
110.2,0.01,2.11E+11
110.27,0.01,2.11E+11
110.33,0.01,2.11E+11
110.4,0.01,2.11E+11
110.47,0.01,2.11E+11
110.53,0.01,2.11E+11
110.6,0.01,2.11E+11
110.67,0.01,2.11E+11
110.73,0.01,2.11E+11
110.8,0.01,2.11E+11
110.87,0.01,2.11E+11
110.93,0.01,2.11E+11
111,0.01,2.11E+11
111.07,0.01,2.11E+11
111.13,0.01,2.11E+11
111.2,0.01,2.11E+11
111.27,0.01,2.11E+11
111.33,0.01,2.11E+11
111.4,0.01,2.11E+11
111.47,0.01,2.11E+11
111.53,0.01,2.11E+11
111.6,0.01,2.11E+11
111.67,0.01,2.11E+11
111.73,0.01,2.11E+11
111.8,0.01,2.11E+11
111.87,0.01,2.11E+11
111.93,0.01,2.11E+11
112,0.01,2.11E+11
112.07,0.01,2.11E+11
112.13,0.01,2.11E+11
112.2,0.01,2.11E+11
112.27,0.01,2.11E+11
112.33,0.01,2.11E+11
112.4,0.01,2.11E+11
112.47,0.01,2.11E+11
112.53,0.01,2.11E+11
112.6,0.01,2.11E+11
112.67,0.01,2.11E+11
112.73,0.01,2.11E+11
112.8,0.01,2.11E+11
112.87,0.01,2.11E+11
112.93,0.01,2.11E+11
113,0.01,2.11E+11
113.07,0.01,2.11E+11
113.13,0.01,2.11E+11
113.2,0.01,2.11E+11
113.27,0.01,2.11E+11
113.33,0.01,2.11E+11
113.4,0.01,2.11E+11
113.47,0.01,2.11E+11
113.53,0.01,2.11E+11
113.6,0.01,2.11E+11
113.67,0.01,2.11E+11
113.73,0.01,2.11E+11
113.8,0.01,2.11E+11
113.87,0.01,2.11E+11
113.93,0.01,2.11E+11
114,0.01,2.11E+11
114.07,0.01,2.11E+11
114.13,0.01,2.11E+11
114.2,0.01,2.11E+11
114.27,0.01,2.11E+11
114.33,0.01,2.11E+11
114.4,0.01,2.11E+11
114.47,0.01,2.11E+11
114.53,0.01,2.11E+11
114.6,0.01,2.11E+11
114.67,0.01,2.11E+11
114.73,0.01,2.11E+11
114.8,0.01,2.11E+11
114.87,0.01,2.11E+11
114.93,0.01,2.11E+11
115,0.01,2.11E+11
115.07,0.01,2.11E+11
115.13,0.01,2.11E+11
115.2,0.01,2.11E+11
115.27,0.01,2.11E+11
115.33,0.01,2.11E+11
115.4,0.01,2.11E+11
115.47,0.01,2.11E+11
115.53,0.01,2.11E+11
115.6,0.01,2.11E+11
115.67,0.01,2.11E+11
115.73,0.01,2.11E+11
115.8,0.01,2.11E+11
115.87,0.01,2.11E+11
115.93,0.01,2.11E+11
116,0.01,2.11E+11
116.07,0.01,2.11E+11
116.13,0.01,2.11E+11
116.2,0.01,2.11E+11
116.27,0.01,2.11E+11
116.33,0.01,2.11E+11
116.4,0.01,2.11E+11
116.47,0.01,2.11E+11
116.53,0.01,2.11E+11
116.6,0.01,2.11E+11
116.67,0.01,2.11E+11
116.73,0.01,2.11E+11
116.8,0.01,2.11E+11
116.87,0.01,2.11E+11
116.93,0.01,2.11E+11
117,0.01,2.11E+11
117.07,0.01,2.11E+11
117.13,0.01,2.11E+11
117.2,0.01,2.11E+11
117.27,0.01,2.11E+11
117.33,0.01,2.11E+11
117.4,0.01,2.11E+11
117.47,0.01,2.11E+11
117.53,0.01,2.11E+11
117.6,0.01,2.11E+11
117.67,0.01,2.11E+11
117.73,0.01,2.11E+11
117.8,0.01,2.11E+11
117.87,0.01,2.11E+11
117.93,0.01,2.11E+11
118,0.01,2.11E+11
118.07,0.01,2.11E+11
118.13,0.01,2.11E+11
118.2,0.01,2.11E+11
118.27,0.01,2.11E+11
118.33,0.01,2.11E+11
118.4,0.01,2.11E+11
118.47,0.01,2.11E+11
118.53,0.01,2.11E+11
118.6,0.01,2.11E+11
118.67,0.01,2.11E+11
118.73,0.01,2.11E+11
118.8,0.01,2.11E+11
118.87,0.01,2.11E+11
118.93,0.01,2.11E+11
119,0.01,2.11E+11
119.07,0.01,2.11E+11
119.13,0.01,2.11E+11
119.2,0.01,2.11E+11
119.27,0.01,2.11E+11
119.33,0.01,2.11E+11
119.4,0.01,2.11E+11
119.47,0.01,2.11E+11
119.53,0.01,2.11E+11
119.6,0.01,2.11E+11
119.67,0.01,2.11E+11
119.73,0.01,2.11E+11
119.8,0.01,2.11E+11
119.87,0.01,2.11E+11
119.93,0.01,2.11E+11
120,0.01,2.11E+11
120.07,0.01,2.11E+11
120.13,0.01,2.11E+11
120.2,0.01,2.11E+11
120.27,0.01,2.11E+11
120.33,0.01,2.11E+11
120.4,0.01,2.11E+11
120.47,0.01,2.11E+11
120.53,0.01,2.11E+11
120.6,0.01,2.11E+11
120.67,0.01,2.11E+11
120.73,0,2.11E+11
120.8,0,2.11E+11
120.87,0,2.11E+11
120.93,0,2.11E+11
121,0,2.11E+11
