                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-09T03:40:11.482,              1.3214E-01,              1.0488E-01,              7.0888E-02,              5.2206E-02,              3.9968E-02,              2.8261E-02,              1.9583E-02,              1.0404E-02,              5.1653E-03,              3.2081E-03,              2.2402E-03,              1.6322E-03,              1.1932E-03,         2.0,            4.7245E+01,            2.5516E+01,            1.4350E+01,            7.1061E+00,            5.9273E+00,            4.7591E+00,            3.7679E+00,            3.0062E+00,            2.2952E+00,            1.9982E+00,         2.0
2016-05-09T03:42:51.482,              8.6529E-02,              6.8693E-02,              4.6181E-02,              3.6877E-02,              2.9776E-02,              2.3538E-02,              1.7081E-02,              8.3733E-03,              4.1711E-03,              2.7287E-03,              1.9837E-03,              1.5018E-03,              1.1362E-03,         2.0,            4.3841E+01,            2.4227E+01,            1.3978E+01,            7.3021E+00,            6.5389E+00,            5.2533E+00,            4.1612E+00,            3.3212E+00,            2.5365E+00,            2.2086E+00,         2.0
2016-05-09T03:45:31.482,              1.2446E-01,              9.8798E-02,              6.4656E-02,              4.7831E-02,              3.6538E-02,              2.4459E-02,              1.6081E-02,              8.6397E-03,              4.2882E-03,              2.5675E-03,              1.8019E-03,              1.3423E-03,              1.0025E-03,         2.0,            9.8249E+01,            6.1806E+01,            3.3233E+01,            1.9896E+01,            1.1563E+01,            6.4597E+00,            4.5027E+00,            3.5895E+00,            2.7388E+00,            2.3831E+00,         2.0
2016-05-09T03:48:10.982,              8.4405E-02,              6.6979E-02,              4.3943E-02,              3.3742E-02,              2.6324E-02,              1.8424E-02,              1.2796E-02,              6.8880E-03,              3.5182E-03,              2.2741E-03,              1.6432E-03,              1.2296E-03,              9.2275E-04,         2.0,            4.7524E+01,            2.9390E+01,            1.5699E+01,            8.8453E+00,            5.7677E+00,            4.6289E+00,            3.6634E+00,            2.9219E+00,            2.2303E+00,            1.9413E+00,         2.0
2016-05-09T03:50:51.482,              1.7255E-01,              1.3696E-01,              8.9965E-02,              6.6027E-02,              4.9174E-02,              3.5613E-02,              2.3099E-02,              1.1049E-02,              5.3367E-03,              2.8169E-03,              1.8901E-03,              1.4128E-03,              1.0685E-03,         2.0,            1.1492E+02,            6.2819E+01,            3.5729E+01,            1.7988E+01,            6.6781E+00,            5.3563E+00,            4.2372E+00,            3.3784E+00,            2.5782E+00,            2.2437E+00,         2.0
2016-05-09T03:53:31.482,              1.5240E-01,              1.2094E-01,              7.7835E-02,              5.8301E-02,              4.4952E-02,              3.1603E-02,              2.1721E-02,              1.1637E-02,              5.6973E-03,              3.4722E-03,              2.3971E-03,              1.7299E-03,              1.2594E-03,         2.0,            2.4131E+01,            1.1734E+01,            7.2056E+00,            6.6473E+00,            5.9422E+00,            4.7668E+00,            3.7713E+00,            3.0072E+00,            2.2950E+00,            1.9973E+00,         2.0
2016-05-09T03:56:07.482,              1.7021E-01,              1.3508E-01,              8.4818E-02,              6.3602E-02,              4.7379E-02,              3.4639E-02,              2.4285E-02,              1.2669E-02,              6.1817E-03,              3.6952E-03,              2.5096E-03,              1.7928E-03,              1.2953E-03,         2.0,            6.0849E+01,            3.0204E+01,            1.3021E+01,            6.8444E+00,            6.1281E+00,            4.9225E+00,            3.8987E+00,            3.1114E+00,            2.3761E+00,            2.0689E+00,         2.0
2016-05-09T03:58:47.483,              1.4415E-01,              1.1439E-01,              6.9486E-02,              5.1194E-02,              3.6985E-02,              2.3860E-02,              1.5639E-02,              8.7749E-03,              4.4536E-03,              2.6388E-03,              1.8440E-03,              1.3774E-03,              1.0317E-03,         2.0,            9.4233E+01,            5.9267E+01,            3.1770E+01,            1.9314E+01,            9.7335E+00,            7.7739E+00,            5.0954E+00,            3.3861E+00,            2.4965E+00,            2.1743E+00,         2.0
2016-05-09T04:01:26.983,              1.3406E-01,              1.0636E-01,              6.1218E-02,              4.5604E-02,              3.4402E-02,              2.4705E-02,              1.7183E-02,              9.1798E-03,              4.6610E-03,              2.8628E-03,              2.0027E-03,              1.4823E-03,              1.1053E-03,         2.0,            3.6850E+01,            2.2232E+01,            1.1836E+01,            6.8236E+00,            6.1002E+00,            4.8938E+00,            3.8718E+00,            3.0873E+00,            2.3561E+00,            2.0504E+00,         2.0
2016-05-09T04:04:11.483,              1.1654E-01,              9.2489E-02,              6.1169E-02,              4.6091E-02,              3.4387E-02,              2.5361E-02,              1.7784E-02,              8.7132E-03,              4.3785E-03,              2.6828E-03,              1.8701E-03,              1.3786E-03,              1.0250E-03,         2.0,            4.9778E+01,            2.6571E+01,            1.3998E+01,            6.1482E+00,            5.4995E+00,            4.4140E+00,            3.4937E+00,            2.7868E+00,            2.1274E+00,            1.8518E+00,         2.0
2016-05-09T04:06:51.983,              1.0332E-01,              8.1973E-02,              5.1591E-02,              4.1325E-02,              3.3336E-02,              2.5214E-02,              1.7792E-02,              8.9640E-03,              4.6044E-03,              2.9937E-03,              2.1402E-03,              1.5892E-03,              1.1813E-03,         2.0,            3.7123E+01,            2.0726E+01,            1.1786E+01,            7.0438E+00,            6.3003E+00,            5.0565E+00,            4.0020E+00,            3.1921E+00,            2.4367E+00,            2.1210E+00,         2.0
2016-05-09T04:09:31.483,              1.4946E-01,              1.1860E-01,              6.8415E-02,              5.1449E-02,              4.0823E-02,              2.9920E-02,              2.0954E-02,              1.1005E-02,              5.4631E-03,              3.3475E-03,              2.3340E-03,              1.7134E-03,              1.2656E-03,         2.0,            3.4476E+01,            2.0927E+01,            1.1138E+01,            7.5215E+00,            6.7316E+00,            5.4054E+00,            4.2799E+00,            3.4148E+00,            2.6072E+00,            2.2698E+00,         2.0
2016-05-09T04:12:11.983,              1.0867E-01,              8.6256E-02,              5.8912E-02,              4.4381E-02,              3.4870E-02,              1.8266E-02,              1.1112E-02,              6.9725E-03,              3.5035E-03,              2.2807E-03,              1.7275E-03,              1.3393E-03,              1.0288E-03,         2.0,            7.8204E+01,            4.2022E+01,            2.2535E+01,            9.6149E+00,            6.4804E+00,            5.1952E+00,            4.1081E+00,            3.2744E+00,            2.4981E+00,            2.1735E+00,         2.0
2016-05-09T04:14:51.483,              1.3514E-01,              1.0726E-01,              7.2562E-02,              5.4268E-02,              4.2835E-02,              2.8270E-02,              1.8766E-02,              1.0210E-02,              5.0275E-03,              3.1152E-03,              2.2050E-03,              1.6273E-03,              1.2052E-03,         2.0,            5.1205E+01,            2.5811E+01,            1.1466E+01,            6.4184E+00,            5.7331E+00,            4.5961E+00,            3.6345E+00,            2.8970E+00,            2.2102E+00,            1.9231E+00,         2.0
2016-05-09T04:17:31.983,              1.6636E-01,              1.3202E-01,              8.8196E-02,              6.4238E-02,              4.6090E-02,              3.2565E-02,              2.3103E-02,              1.2155E-02,              5.9609E-03,              3.5003E-03,              2.3705E-03,              1.7065E-03,              1.2401E-03,         2.0,            3.3396E+01,            1.3659E+01,            7.6874E+00,            7.0886E+00,            6.3341E+00,            5.0794E+00,            4.0174E+00,            3.2026E+00,            2.4436E+00,            2.1263E+00,         2.0
2016-05-09T04:20:11.983,              8.4170E-02,              6.6785E-02,              4.1468E-02,              3.3126E-02,              2.6754E-02,              1.9367E-02,              1.2962E-02,              6.5034E-03,              3.3025E-03,              1.9937E-03,              1.4299E-03,              1.1032E-03,              8.5115E-04,         2.0,            8.5794E+01,            5.4302E+01,            2.9179E+01,            1.7592E+01,            1.0347E+01,            5.7176E+00,            3.8913E+00,            3.1034E+00,            2.3690E+00,            2.0622E+00,         2.0
2016-05-09T04:22:51.983,              1.2963E-01,              1.0286E-01,              6.1950E-02,              4.6246E-02,              3.6541E-02,              2.7351E-02,              1.8582E-02,              8.8886E-03,              4.5236E-03,              2.7434E-03,              1.9175E-03,              1.4315E-03,              1.0709E-03,         2.0,            6.9694E+01,            4.3415E+01,            2.3267E+01,            1.3706E+01,            8.0427E+00,            5.3786E+00,            4.2549E+00,            3.3924E+00,            2.5887E+00,            2.2527E+00,         2.0
2016-05-09T04:25:31.983,              1.3617E-01,              1.0807E-01,              7.1720E-02,              5.4229E-02,              4.3024E-02,              3.2249E-02,              2.3074E-02,              1.1599E-02,              5.7156E-03,              3.5540E-03,              2.4718E-03,              1.7939E-03,              1.3116E-03,         2.0,            7.0573E+01,            3.7710E+01,            1.9840E+01,            7.8893E+00,            6.2786E+00,            5.0421E+00,            3.9927E+00,            3.1861E+00,            2.4329E+00,            2.1183E+00,         2.0
2016-05-09T04:28:11.483,              1.4216E-01,              1.1281E-01,              7.1040E-02,              5.2496E-02,              4.0722E-02,              2.9511E-02,              2.0660E-02,              1.0567E-02,              5.2381E-03,              3.2016E-03,              2.2057E-03,              1.5963E-03,              1.1659E-03,         2.0,            6.5114E+01,            3.4877E+01,            1.8688E+01,            8.3945E+00,            6.0348E+00,            4.8493E+00,            3.8419E+00,            3.0668E+00,            2.3425E+00,            2.0400E+00,         2.0
2016-05-09T04:30:51.983,              1.1256E-01,              8.9330E-02,              6.0117E-02,              4.5517E-02,              3.5431E-02,              2.6815E-02,              1.9040E-02,              9.6633E-03,              4.8315E-03,              2.9996E-03,              2.0889E-03,              1.5269E-03,              1.1235E-03,         2.0,            2.6860E+01,            1.6443E+01,            8.7064E+00,            6.2985E+00,            5.6294E+00,            4.5152E+00,            3.5717E+00,            2.8476E+00,            2.1730E+00,            1.8909E+00,         2.0
2016-05-09T04:35:35.983,              1.5971E-01,              1.2675E-01,              8.4946E-02,              6.3150E-02,              4.7101E-02,              3.3753E-02,              2.3485E-02,              1.2025E-02,              5.8827E-03,              3.4759E-03,              2.3609E-03,              1.7008E-03,              1.2339E-03,         2.0,            8.7480E+01,            4.6491E+01,            2.4198E+01,            9.3779E+00,            5.9462E+00,            4.7762E+00,            3.7828E+00,            3.0190E+00,            2.3055E+00,            2.0076E+00,         2.0
2016-05-09T04:38:18.983,              1.0540E-01,              8.3645E-02,              5.6880E-02,              4.3805E-02,              3.5015E-02,              2.6197E-02,              1.8494E-02,              9.2119E-03,              4.6014E-03,              2.8433E-03,              1.9955E-03,              1.4770E-03,              1.0990E-03,         2.0,            4.6445E+01,            2.4693E+01,            1.2877E+01,            6.3242E+00,            5.6584E+00,            4.5426E+00,            3.5961E+00,            2.8689E+00,            2.1903E+00,            1.9067E+00,         2.0
2016-05-09T04:40:58.983,              1.5018E-01,              1.1918E-01,              7.6091E-02,              5.7125E-02,              4.3734E-02,              3.0749E-02,              2.1253E-02,              1.1303E-02,              5.5887E-03,              3.4359E-03,              2.3746E-03,              1.7077E-03,              1.2360E-03,         2.0,            8.1181E+01,            4.3206E+01,            2.2622E+01,            8.9890E+00,            6.3252E+00,            5.0823E+00,            4.0263E+00,            3.2139E+00,            2.4548E+00,            2.1377E+00,         2.0
2016-05-09T04:43:39.483,              1.2454E-01,              9.8824E-02,              5.9592E-02,              4.3505E-02,              3.3360E-02,              2.4412E-02,              1.6923E-02,              8.8065E-03,              4.3875E-03,              2.6597E-03,              1.8473E-03,              1.3630E-03,              1.0164E-03,         2.0,            5.7945E+01,            3.1344E+01,            1.7345E+01,            8.4968E+00,            6.1098E+00,            4.8993E+00,            3.8748E+00,            3.0888E+00,            2.3567E+00,            2.0506E+00,         2.0
2016-05-09T04:46:19.483,              1.3661E-01,              1.0840E-01,              6.3208E-02,              4.9833E-02,              4.0194E-02,              3.1509E-02,              2.2749E-02,              1.1164E-02,              5.5501E-03,              3.4216E-03,              2.3792E-03,              1.7438E-03,              1.2837E-03,         2.0,            4.5814E+01,            2.7866E+01,            1.4880E+01,            8.3407E+00,            7.3751E+00,            5.9209E+00,            4.6872E+00,            3.7393E+00,            2.8547E+00,            2.4850E+00,         2.0
2016-05-09T04:48:59.483,              1.5099E-01,              1.1981E-01,              8.1053E-02,              6.0339E-02,              4.6000E-02,              2.1904E-02,              1.2669E-02,              7.8703E-03,              4.0577E-03,              2.5533E-03,              1.8727E-03,              1.4132E-03,              1.0631E-03,         2.0,            2.3130E+01,            1.2380E+01,            6.9944E+00,            6.4564E+00,            5.7746E+00,            4.6344E+00,            3.6677E+00,            2.9252E+00,            2.2327E+00,            1.9433E+00,         2.0
2016-05-09T04:51:38.984,              1.7446E-01,              1.3843E-01,              8.1341E-02,              5.9526E-02,              4.4831E-02,              3.0925E-02,              2.0793E-02,              1.0545E-02,              5.3469E-03,              3.2745E-03,              2.2696E-03,              1.6556E-03,              1.2139E-03,         2.0,            7.7615E+01,            4.3199E+01,            2.5435E+01,            1.3891E+01,            6.6874E+00,            5.3714E+00,            4.2540E+00,            3.3950E+00,            2.5927E+00,            2.2576E+00,         2.0
2016-05-09T04:54:18.984,              1.5208E-01,              1.2068E-01,              7.8036E-02,              5.6288E-02,              4.2111E-02,              2.9708E-02,              1.9878E-02,              1.0206E-02,              5.0301E-03,              2.8635E-03,              1.9308E-03,              1.4027E-03,              1.0249E-03,         2.0,            5.9142E+01,            3.5219E+01,            1.8709E+01,            1.0340E+01,            5.8849E+00,            4.4971E+00,            3.5578E+00,            2.8368E+00,            2.1648E+00,            1.8838E+00,         2.0
2016-05-09T04:56:59.484,              1.3127E-01,              1.0417E-01,              6.5915E-02,              4.9299E-02,              3.8709E-02,              2.8907E-02,              1.9131E-02,              9.4319E-03,              4.6306E-03,              2.5831E-03,              1.7737E-03,              1.3371E-03,              1.0159E-03,         2.0,            6.1846E+01,            3.2905E+01,            1.7391E+01,            7.3662E+00,            5.7748E+00,            4.6371E+00,            3.6716E+00,            2.9295E+00,            2.2368E+00,            1.9474E+00,         2.0
2016-05-09T04:59:39.484,              1.2439E-01,              9.8694E-02,              6.0232E-02,              4.4778E-02,              3.3138E-02,              2.1969E-02,              1.4675E-02,              8.1220E-03,              4.1540E-03,              2.5524E-03,              1.8009E-03,              1.3377E-03,              9.9734E-04,         2.0,            7.9378E+01,            5.0094E+01,            2.6939E+01,            1.6130E+01,            9.2641E+00,            4.9682E+00,            3.9154E+00,            3.1215E+00,            2.3818E+00,            2.0727E+00,         2.0
2016-05-09T05:02:19.484,              9.0634E-02,              7.1925E-02,              5.0625E-02,              4.0071E-02,              3.1896E-02,              2.2439E-02,              1.5316E-02,              7.9607E-03,              4.0862E-03,              2.6366E-03,              1.9010E-03,              1.4234E-03,              1.0659E-03,         2.0,            5.1431E+01,            3.2092E+01,            1.7137E+01,            1.0218E+01,            6.5180E+00,            5.2278E+00,            4.1353E+00,            3.2969E+00,            2.5157E+00,            2.1892E+00,         2.0
2016-05-09T05:04:58.984,              1.0308E-01,              8.1815E-02,              5.0926E-02,              3.8750E-02,              3.0611E-02,              1.6813E-02,              1.0433E-02,              6.4868E-03,              3.3263E-03,              2.2293E-03,              1.6989E-03,              1.3069E-03,              9.9673E-04,         2.0,            7.2186E+01,            4.5507E+01,            2.4435E+01,            1.4436E+01,            8.1186E+00,            5.0271E+00,            3.9831E+00,            3.1798E+00,            2.4290E+00,            2.1154E+00,         2.0
2016-05-09T05:07:38.984,              1.1836E-01,              9.3918E-02,              5.7548E-02,              4.3384E-02,              3.4102E-02,              2.5668E-02,              1.8120E-02,              9.3080E-03,              4.6443E-03,              2.8396E-03,              1.9830E-03,              1.4639E-03,              1.0885E-03,         2.0,            1.1129E+01,            7.5049E+00,            6.3446E+00,            5.8484E+00,            5.2243E+00,            4.1884E+00,            3.3120E+00,            2.6399E+00,            2.0140E+00,            1.7523E+00,         2.0
2016-05-09T05:10:19.484,              1.7549E-01,              1.3926E-01,              8.6259E-02,              6.4454E-02,              4.8890E-02,              3.1335E-02,              2.0725E-02,              1.1845E-02,              5.9037E-03,              3.6373E-03,              2.5368E-03,              1.8353E-03,              1.3370E-03,         2.0,            4.2258E+01,            2.2614E+01,            1.2493E+01,            7.5367E+00,            6.7543E+00,            5.4297E+00,            4.3031E+00,            3.4358E+00,            2.6248E+00,            2.2861E+00,         2.0
2016-05-09T05:12:59.484,              8.2402E-02,              6.5393E-02,              4.3297E-02,              3.5101E-02,              2.8325E-02,              2.1852E-02,              1.5596E-02,              7.6881E-03,              3.8822E-03,              2.5034E-03,              1.8096E-03,              1.3722E-03,              1.0393E-03,         2.0,            4.4000E+01,            2.3738E+01,            1.2868E+01,            6.4170E+00,            5.7477E+00,            4.6186E+00,            3.6590E+00,            2.9208E+00,            2.2310E+00,            1.9428E+00,         2.0
2016-05-09T05:15:39.984,              1.4609E-01,              1.1592E-01,              6.9410E-02,              5.1954E-02,              4.1868E-02,              3.0926E-02,              2.1992E-02,              1.1229E-02,              5.5570E-03,              3.4603E-03,              2.3871E-03,              1.7114E-03,              1.2372E-03,         2.0,            4.4138E+01,            2.3383E+01,            1.2433E+01,            7.0766E+00,            6.3382E+00,            5.0926E+00,            4.0343E+00,            3.2201E+00,            2.4594E+00,            2.1416E+00,         2.0
2016-05-09T05:18:19.484,              1.4876E-01,              1.1806E-01,              7.7679E-02,              5.8990E-02,              4.4533E-02,              3.3183E-02,              2.3258E-02,              1.1876E-02,              5.8181E-03,              3.5437E-03,              2.4348E-03,              1.7540E-03,              1.2725E-03,         2.0,            2.2073E+01,            9.2409E+00,            7.3510E+00,            6.7796E+00,            6.0590E+00,            4.8595E+00,            3.8440E+00,            3.0647E+00,            2.3386E+00,            2.0350E+00,         2.0
2016-05-09T05:20:59.484,              1.2930E-01,              1.0263E-01,              7.2695E-02,              5.5121E-02,              4.2312E-02,              2.8289E-02,              1.8841E-02,              1.0151E-02,              4.9982E-03,              3.0425E-03,              2.1391E-03,              1.5791E-03,              1.1704E-03,         2.0,            1.3222E+01,            8.1325E+00,            6.8780E+00,            6.3428E+00,            5.6682E+00,            4.5457E+00,            3.5956E+00,            2.8666E+00,            2.1874E+00,            1.9034E+00,         2.0
2016-05-09T05:23:39.984,              1.0811E-01,              8.5819E-02,              5.6831E-02,              4.2525E-02,              3.3817E-02,              2.5696E-02,              1.8577E-02,              9.2518E-03,              4.5261E-03,              2.8367E-03,              1.9945E-03,              1.4693E-03,              1.0893E-03,         2.0,            6.7077E+01,            3.7329E+01,            2.1790E+01,            1.1469E+01,            6.3327E+00,            5.0819E+00,            4.0218E+00,            3.2078E+00,            2.4486E+00,            2.1313E+00,         2.0
2016-05-09T05:26:19.984,              1.4344E-01,              1.1385E-01,              7.3429E-02,              5.2948E-02,              3.8315E-02,              2.7661E-02,              1.9580E-02,              1.0331E-02,              5.0778E-03,              3.0446E-03,              2.1002E-03,              1.5348E-03,              1.1327E-03,         2.0,            6.4400E+01,            3.4241E+01,            1.7853E+01,            6.9686E+00,            5.9233E+00,            4.7533E+00,            3.7618E+00,            3.0003E+00,            2.2902E+00,            1.9934E+00,         2.0
2016-05-09T05:28:59.984,              1.7620E-01,              1.3982E-01,              8.6043E-02,              6.1380E-02,              3.6047E-02,              2.3918E-02,              1.7242E-02,              1.0385E-02,              5.3756E-03,              3.2441E-03,              2.2211E-03,              1.6097E-03,              1.1776E-03,         2.0,            3.5253E+01,            1.8356E+01,            9.5492E+00,            6.5220E+00,            5.8289E+00,            4.6749E+00,            3.6979E+00,            2.9481E+00,            2.2496E+00,            1.9575E+00,         2.0
2016-05-09T05:31:39.484,              1.1011E-01,              8.7354E-02,              5.5765E-02,              4.5171E-02,              3.6432E-02,              2.7621E-02,              1.9297E-02,              9.1676E-03,              4.7828E-03,              3.0961E-03,              2.2123E-03,              1.6462E-03,              1.2232E-03,         2.0,            2.7364E+01,            1.6853E+01,            9.0231E+00,            7.0510E+00,            6.2955E+00,            5.0450E+00,            3.9881E+00,            3.1779E+00,            2.4240E+00,            2.1087E+00,         2.0
2016-05-09T05:34:19.484,              1.3147E-01,              1.0436E-01,              7.0485E-02,              5.1971E-02,              3.9455E-02,              2.7866E-02,              1.8894E-02,              9.3907E-03,              4.6929E-03,              2.8713E-03,              1.9945E-03,              1.4607E-03,              1.0751E-03,         2.0,            4.2813E+01,            2.3197E+01,            1.2889E+01,            6.2998E+00,            5.4570E+00,            4.3860E+00,            3.4754E+00,            2.7746E+00,            2.1195E+00,            1.8459E+00,         2.0
2016-05-09T05:36:59.484,              1.8165E-01,              1.4415E-01,              8.8521E-02,              6.4459E-02,              4.7841E-02,              2.9768E-02,              1.8474E-02,              9.9945E-03,              4.9158E-03,              2.6639E-03,              1.8221E-03,              1.3752E-03,              1.0472E-03,         2.0,            1.0024E+02,            5.3446E+01,            2.8769E+01,            1.3113E+01,            6.4913E+00,            5.2121E+00,            4.1268E+00,            3.2926E+00,            2.5140E+00,            2.1887E+00,         2.0
2016-05-09T05:39:39.984,              1.3052E-01,              1.0360E-01,              7.3047E-02,              5.4927E-02,              4.2538E-02,              3.1749E-02,              2.2244E-02,              1.1198E-02,              5.4349E-03,              3.2968E-03,              2.2955E-03,              1.6899E-03,              1.2542E-03,         2.0,            5.8944E+01,            2.9267E+01,            1.2306E+01,            6.8673E+00,            6.1455E+00,            4.9344E+00,            3.9069E+00,            3.1173E+00,            2.3802E+00,            2.0723E+00,         2.0
2016-05-09T05:42:19.985,              1.3615E-01,              1.0804E-01,              6.2527E-02,              4.7104E-02,              3.7189E-02,              2.7118E-02,              1.8950E-02,              9.4209E-03,              4.7774E-03,              3.0711E-03,              2.1873E-03,              1.6104E-03,              1.1855E-03,         2.0,            9.1277E+01,            5.0505E+01,            2.9187E+01,            1.5134E+01,            6.7483E+00,            5.4218E+00,            4.2950E+00,            3.4283E+00,            2.6185E+00,            2.2802E+00,         2.0
2016-05-09T05:44:59.485,              1.6006E-01,              1.2699E-01,              7.3589E-02,              5.4078E-02,              3.9363E-02,              2.8005E-02,              1.9501E-02,              1.0578E-02,              5.3014E-03,              3.1674E-03,              2.1542E-03,              1.5417E-03,              1.1122E-03,         2.0,            5.4527E+01,            3.3464E+01,            1.7702E+01,            8.0567E+00,            7.1932E+00,            4.5675E+00,            3.4949E+00,            2.7893E+00,            2.1301E+00,            1.8547E+00,         2.0
2016-05-09T05:47:38.985,              1.2316E-01,              9.7727E-02,              6.1550E-02,              4.7245E-02,              3.6922E-02,              2.5190E-02,              1.6949E-02,              9.0743E-03,              4.6149E-03,              2.8642E-03,              2.0205E-03,              1.4944E-03,              1.1102E-03,         2.0,            3.1692E+01,            1.9362E+01,            1.0326E+01,            6.4607E+00,            5.7890E+00,            4.6530E+00,            3.6871E+00,            2.9437E+00,            2.2487E+00,            1.9585E+00,         2.0
2016-05-09T05:50:19.485,              1.2228E-01,              9.7055E-02,              6.5737E-02,              4.9340E-02,              3.8525E-02,              2.8803E-02,              2.0545E-02,              1.0242E-02,              4.9869E-03,              3.0238E-03,              2.0816E-03,              1.5103E-03,              1.1035E-03,         2.0,            8.1408E+01,            4.3800E+01,            2.3598E+01,            1.0529E+01,            6.2526E+00,            5.0158E+00,            3.9684E+00,            3.1644E+00,            2.4150E+00,            2.1018E+00,         2.0
2016-05-09T05:52:59.485,              1.2883E-01,              1.0226E-01,              7.4022E-02,              5.5626E-02,              4.2927E-02,              3.0354E-02,              2.0906E-02,              1.0892E-02,              5.2540E-03,              3.1939E-03,              2.2172E-03,              1.6134E-03,              1.1840E-03,         2.0,            5.5249E+01,            2.7570E+01,            1.1841E+01,            6.5564E+00,            5.8711E+00,            4.7168E+00,            3.7363E+00,            2.9822E+00,            2.2777E+00,            1.9834E+00,         2.0
2016-05-09T05:55:39.485,              1.2941E-01,              1.0271E-01,              6.9800E-02,              5.3564E-02,              3.3501E-02,              2.3961E-02,              1.7710E-02,              9.6057E-03,              5.0034E-03,              3.2187E-03,              2.2675E-03,              1.6587E-03,              1.2088E-03,         2.0,            1.1608E+01,            7.8859E+00,            6.6793E+00,            6.1692E+00,            5.5208E+00,            4.4329E+00,            3.5098E+00,            2.8003E+00,            2.1381E+00,            1.8614E+00,         2.0
2016-05-09T05:58:18.985,              1.4892E-01,              1.1817E-01,              7.6051E-02,              5.6138E-02,              4.3750E-02,              3.2366E-02,              2.2714E-02,              1.1670E-02,              5.7677E-03,              3.4957E-03,              2.3899E-03,              1.7208E-03,              1.2520E-03,         2.0,            6.3525E+01,            3.3812E+01,            1.7893E+01,            7.5489E+00,            6.1914E+00,            4.9767E+00,            3.9438E+00,            3.1488E+00,            2.4055E+00,            2.0950E+00,         2.0
2016-05-09T06:00:58.985,              1.1500E-01,              9.1257E-02,              5.9438E-02,              4.4778E-02,              3.3581E-02,              2.4021E-02,              1.6455E-02,              8.3002E-03,              4.2750E-03,              2.6655E-03,              1.8818E-03,              1.3985E-03,              1.0401E-03,         2.0,            5.1230E+01,            3.1202E+01,            1.6736E+01,            9.2033E+00,            6.2972E+00,            5.0527E+00,            3.9981E+00,            3.1884E+00,            2.4334E+00,            2.1178E+00,         2.0
2016-05-09T06:05:47.485,              1.4913E-01,              1.1834E-01,              7.5396E-02,              5.5823E-02,              4.2843E-02,              2.7747E-02,              1.8152E-02,              1.0104E-02,              4.9986E-03,              3.0201E-03,              2.1112E-03,              1.5522E-03,              1.1503E-03,         2.0,            8.8353E+01,            4.6706E+01,            2.4116E+01,            9.2529E+00,            6.2673E+00,            5.0306E+00,            3.9819E+00,            3.1763E+00,            2.4247E+00,            2.1107E+00,         2.0
2016-05-09T06:08:26.985,              1.4934E-01,              1.1850E-01,              7.6690E-02,              5.7818E-02,              4.2750E-02,              2.9769E-02,              2.0644E-02,              1.1149E-02,              5.6218E-03,              3.4159E-03,              2.3413E-03,              1.6833E-03,              1.2138E-03,         2.0,            4.9666E+01,            3.0059E+01,            1.5701E+01,            9.3028E+00,            6.5948E+00,            5.1738E+00,            4.0954E+00,            3.2668E+00,            2.4938E+00,            2.1707E+00,         2.0
2016-05-09T06:11:06.985,              1.2758E-01,              1.0127E-01,              6.6060E-02,              4.9418E-02,              3.8168E-02,              2.8251E-02,              1.9935E-02,              9.9665E-03,              4.8691E-03,              2.9836E-03,              2.0792E-03,              1.5237E-03,              1.1249E-03,         2.0,            1.1165E+02,            6.0120E+01,            3.2218E+01,            1.3512E+01,            6.5898E+00,            5.2826E+00,            4.1772E+00,            3.3295E+00,            2.5403E+00,            2.2103E+00,         2.0
2016-05-09T06:13:47.485,              1.3030E-01,              1.0343E-01,              7.0913E-02,              5.2127E-02,              3.7538E-02,              2.6813E-02,              1.8912E-02,              9.7945E-03,              4.7967E-03,              2.8497E-03,              1.9546E-03,              1.4274E-03,              1.0533E-03,         2.0,            6.7253E+01,            3.5853E+01,            1.8751E+01,            7.3134E+00,            5.3617E+00,            4.2977E+00,            3.3981E+00,            2.7083E+00,            2.0661E+00,            1.7976E+00,         2.0
2016-05-09T06:16:27.485,              1.5944E-01,              1.2652E-01,              8.0020E-02,              5.8334E-02,              4.5259E-02,              3.1644E-02,              2.1658E-02,              1.1466E-02,              5.6508E-03,              3.3802E-03,              2.3137E-03,              1.6740E-03,              1.2270E-03,         2.0,            4.3300E+01,            2.1943E+01,            1.0866E+01,            6.7976E+00,            6.0708E+00,            4.8660E+00,            3.8472E+00,            3.0661E+00,            2.3390E+00,            2.0350E+00,         2.0
