                   TIME, FPDO_Energy (14.50 MeV), FPDO_Energy (17.63 MeV), FPDO_Energy (20.69 MeV), FPDO_Energy (24.62 MeV), FPDO_Energy (29.31 MeV), FPDO_Energy (36.44 MeV), FPDO_Energy (44.33 MeV), FPDO_Energy (56.33 MeV), FPDO_Energy (73.16 MeV), FPDO_Energy (89.00 MeV),FPDO_Energy (116.40 MeV),FPDO_Energy (146.88 MeV),FPDO_Energy (194.00 MeV),FPDO Quality,FEDO_Energy (0.65 MeV),FEDO_Energy (0.73 MeV),FEDO_Energy (0.83 MeV),FEDO_Energy (0.93 MeV),FEDO_Energy (1.06 MeV),FEDO_Energy (1.19 MeV),FEDO_Energy (1.35 MeV),FEDO_Energy (1.52 MeV),FEDO_Energy (1.71 MeV),FEDO_Energy (1.93 MeV),FEDO Quality
2016-05-20T04:23:20.288,              1.6966E-01,              1.3464E-01,              8.9324E-02,              6.4965E-02,              4.9578E-02,              3.4225E-02,              2.3122E-02,              1.2478E-02,              6.0969E-03,              3.6245E-03,              2.4689E-03,              1.7677E-03,              1.2771E-03,         2.0,            2.3658E+01,            9.8079E+00,            7.4373E+00,            6.8699E+00,            6.1483E+00,            4.9369E+00,            3.9088E+00,            3.1186E+00,            2.3810E+00,            2.0728E+00,         2.0
2016-05-20T04:26:00.288,              8.3437E-02,              6.6203E-02,              4.0636E-02,              3.2938E-02,              2.6581E-02,              1.5960E-02,              1.0151E-02,              6.0422E-03,              3.1302E-03,              2.1376E-03,              1.6459E-03,              1.2785E-03,              9.8092E-04,         2.0,            5.0875E+01,            3.1969E+01,            1.7167E+01,            1.0379E+01,            6.1409E+00,            4.9281E+00,            3.9000E+00,            3.1105E+00,            2.3742E+00,            2.0664E+00,         2.0
2016-05-20T04:28:39.788,              1.5271E-01,              1.2121E-01,              8.0023E-02,              5.8047E-02,              4.3656E-02,              2.7912E-02,              1.8323E-02,              1.0079E-02,              4.9500E-03,              2.9811E-03,              2.0779E-03,              1.5210E-03,              1.1181E-03,         2.0,            8.1986E+01,            4.3855E+01,            2.3303E+01,            9.7364E+00,            6.2017E+00,            4.9706E+00,            3.9298E+00,            3.1318E+00,            2.3890E+00,            2.0785E+00,         2.0
2016-05-20T04:31:19.788,              1.3212E-01,              1.0483E-01,              7.0367E-02,              5.3157E-02,              3.8963E-02,              2.8215E-02,              1.9943E-02,              1.0388E-02,              5.2403E-03,              3.2022E-03,              2.2144E-03,              1.6166E-03,              1.1903E-03,         2.0,            7.2914E+01,            3.8978E+01,            2.0552E+01,            8.2499E+00,            5.7916E+00,            4.6561E+00,            3.6903E+00,            2.9468E+00,            2.2515E+00,            1.9611E+00,         2.0
2016-05-20T04:34:00.288,              1.6567E-01,              1.3147E-01,              7.9400E-02,              5.5749E-02,              3.9218E-02,              2.6263E-02,              1.7859E-02,              9.8755E-03,              4.8810E-03,              2.8606E-03,              1.9397E-03,              1.3889E-03,              1.0057E-03,         2.0,            6.3573E+01,            3.8290E+01,            2.0632E+01,            1.1402E+01,            5.8591E+00,            4.2779E+00,            3.3886E+00,            2.7046E+00,            2.0655E+00,            1.7986E+00,         2.0
2016-05-20T04:36:40.288,              1.4870E-01,              1.1800E-01,              6.8877E-02,              5.0420E-02,              3.6998E-02,              2.5873E-02,              1.7130E-02,              8.9237E-03,              4.5057E-03,              2.5187E-03,              1.7381E-03,              1.3280E-03,              1.0174E-03,         2.0,            7.9947E+01,            5.0194E+01,            2.6823E+01,            1.6227E+01,            1.0435E+01,            6.7359E+00,            4.3186E+00,            3.3382E+00,            2.5467E+00,            2.2158E+00,         2.0
2016-05-20T04:39:20.288,              1.8425E-01,              1.4623E-01,              9.9601E-02,              7.1638E-02,              4.9811E-02,              3.4896E-02,              2.4193E-02,              1.2797E-02,              6.2594E-03,              3.6797E-03,              2.4874E-03,              1.7794E-03,              1.2890E-03,         2.0,            8.2668E+01,            4.1990E+01,            1.9321E+01,            7.1673E+00,            6.2878E+00,            5.0474E+00,            3.9955E+00,            3.1874E+00,            2.4334E+00,            2.1184E+00,         2.0
2016-05-20T04:44:04.288,              1.2424E-01,              9.8583E-02,              6.3649E-02,              4.8023E-02,              3.7249E-02,              2.4636E-02,              1.6313E-02,              8.9402E-03,              4.4904E-03,              2.7864E-03,              1.9696E-03,              1.4494E-03,              1.0717E-03,         2.0,            1.0216E+02,            5.7073E+01,            3.3543E+01,            1.7844E+01,            7.6067E+00,            4.8058E+00,            3.8042E+00,            3.0349E+00,            2.3171E+00,            2.0172E+00,         2.0
2016-05-20T04:46:44.288,              1.9748E-01,              1.5673E-01,              1.0004E-01,              7.2666E-02,              5.4049E-02,              3.8934E-02,              2.6640E-02,              1.3653E-02,              6.6345E-03,              3.8486E-03,              2.5997E-03,              1.8761E-03,              1.3687E-03,         2.0,            1.0117E+02,            5.4757E+01,            3.0105E+01,            1.4877E+01,            7.4932E+00,            6.0098E+00,            4.7539E+00,            3.7902E+00,            2.8923E+00,            2.5170E+00,         2.0
2016-05-20T04:49:24.288,              2.8678E-02,              2.3328E-02,              1.9258E-02,              1.5953E-02,              1.3170E-02,              1.0760E-02,              8.1880E-03,              3.5037E-03,              1.9783E-03,              1.4834E-03,              1.1606E-03,              9.2888E-04,              7.3801E-04,         2.0,            1.2001E+02,            7.6638E+01,            4.1276E+01,            2.5347E+01,            1.5719E+01,            9.1083E+00,            5.5892E+00,            4.2966E+00,            2.8710E+00,            2.3460E+00,         2.0
2016-05-20T04:52:04.288,              1.2659E-01,              1.0044E-01,              6.1608E-02,              4.6942E-02,              3.6714E-02,              2.6502E-02,              1.8269E-02,              9.3967E-03,              4.7272E-03,              2.9220E-03,              2.0460E-03,              1.5023E-03,              1.1069E-03,         2.0,            8.6070E+01,            4.7928E+01,            2.8133E+01,            1.5130E+01,            6.5695E+00,            5.2771E+00,            4.1796E+00,            3.3357E+00,            2.5475E+00,            2.2183E+00,         2.0
2016-05-20T04:54:43.788,              1.1803E-01,              9.3667E-02,              6.3120E-02,              4.7609E-02,              3.6834E-02,              2.6304E-02,              1.7193E-02,              8.5163E-03,              4.2574E-03,              2.3948E-03,              1.6646E-03,              1.2771E-03,              9.8422E-04,         2.0,            8.3040E+01,            5.1893E+01,            2.8113E+01,            1.6212E+01,            7.7183E+00,            5.4461E+00,            4.3095E+00,            3.4369E+00,            2.6232E+00,            2.2832E+00,         2.0
2016-05-20T04:57:23.788,              1.5264E-01,              1.2113E-01,              7.5382E-02,              5.5372E-02,              4.0824E-02,              2.9563E-02,              2.1138E-02,              1.1316E-02,              5.6300E-03,              3.4482E-03,              2.3772E-03,              1.7234E-03,              1.2613E-03,         2.0,            5.9253E+01,            3.1942E+01,            1.7394E+01,            8.5783E+00,            6.4578E+00,            5.1869E+00,            4.1079E+00,            3.2783E+00,            2.5035E+00,            2.1798E+00,         2.0
2016-05-20T05:00:04.288,              1.5723E-01,              1.2477E-01,              7.9624E-02,              5.9800E-02,              4.6185E-02,              3.4014E-02,              2.4035E-02,              1.2305E-02,              6.1455E-03,              3.7360E-03,              2.5902E-03,              1.9029E-03,              1.4122E-03,         2.0,            4.8104E+01,            2.5717E+01,            1.4013E+01,            8.7119E+00,            7.7830E+00,            6.2402E+00,            4.9347E+00,            3.9334E+00,            3.0009E+00,            2.6110E+00,         2.0
2016-05-20T05:02:43.788,              1.5011E-01,              1.1912E-01,              7.2102E-02,              5.2818E-02,              4.0500E-02,              2.9573E-02,              2.0911E-02,              1.0795E-02,              5.3187E-03,              3.1948E-03,              2.1935E-03,              1.5966E-03,              1.1751E-03,         2.0,            5.2329E+01,            2.8289E+01,            1.5782E+01,            7.9007E+00,            6.4774E+00,            5.2049E+00,            4.1235E+00,            3.2915E+00,            2.5140E+00,            2.1892E+00,         2.0
2016-05-20T05:05:23.788,              1.3874E-01,              1.1010E-01,              6.8361E-02,              5.1682E-02,              3.8674E-02,              2.7992E-02,              1.9891E-02,              1.0533E-02,              5.2897E-03,              3.2612E-03,              2.2521E-03,              1.6249E-03,              1.1789E-03,         2.0,            6.9864E+01,            4.3310E+01,            2.3221E+01,            1.3566E+01,            7.7771E+00,            5.5772E+00,            4.4195E+00,            3.5285E+00,            2.6954E+00,            2.3475E+00,         2.0
2016-05-20T05:08:03.288,              1.0884E-01,              8.6371E-02,              5.4030E-02,              4.3001E-02,              3.4688E-02,              2.6606E-02,              1.9242E-02,              9.6290E-03,              4.8451E-03,              3.1062E-03,              2.2062E-03,              1.6314E-03,              1.2162E-03,         2.0,            1.8592E+01,            9.1831E+00,            7.0306E+00,            6.4876E+00,            5.8010E+00,            4.6545E+00,            3.6831E+00,            2.9372E+00,            2.2418E+00,            1.9512E+00,         2.0
2016-05-20T05:10:43.788,              1.3577E-01,              1.0777E-01,              7.0904E-02,              5.2584E-02,              4.0243E-02,              2.6656E-02,              1.7379E-02,              9.3547E-03,              4.6351E-03,              2.7568E-03,              1.9249E-03,              1.4286E-03,              1.0602E-03,         2.0,            5.7884E+01,            3.6076E+01,            1.9348E+01,            1.1513E+01,            6.8593E+00,            4.8581E+00,            3.8430E+00,            3.0640E+00,            2.3381E+00,            2.0347E+00,         2.0
2016-05-20T05:13:23.789,              1.2114E-01,              9.6120E-02,              6.0983E-02,              4.6205E-02,              3.5244E-02,              2.5905E-02,              1.8426E-02,              9.6529E-03,              4.8792E-03,              3.0555E-03,              2.1404E-03,              1.5695E-03,              1.1526E-03,         2.0,            6.7375E+01,            3.7066E+01,            2.1239E+01,            1.0924E+01,            6.4183E+00,            5.1491E+00,            4.0740E+00,            3.2487E+00,            2.4794E+00,            2.1578E+00,         2.0
2016-05-20T05:16:03.789,              1.6527E-01,              1.3114E-01,              7.8878E-02,              5.7054E-02,              4.2725E-02,              2.0368E-02,              1.2061E-02,              7.9232E-03,              4.0614E-03,              2.5784E-03,              1.9176E-03,              1.4677E-03,              1.1150E-03,         2.0,            4.9095E+01,            3.0083E+01,            1.6027E+01,            9.2973E+00,            6.5002E+00,            5.2132E+00,            4.1235E+00,            3.2874E+00,            2.5084E+00,            2.1828E+00,         2.0
2016-05-20T05:18:43.789,              1.4112E-01,              1.1198E-01,              7.3900E-02,              5.5825E-02,              4.2664E-02,              2.8017E-02,              1.8667E-02,              1.0396E-02,              5.2535E-03,              3.3024E-03,              2.3413E-03,              1.7265E-03,              1.2746E-03,         2.0,            3.9553E+01,            2.4269E+01,            1.3060E+01,            7.2680E+00,            6.3447E+00,            5.0993E+00,            4.0406E+00,            3.2258E+00,            2.4641E+00,            2.1460E+00,         2.0
2016-05-20T05:21:23.289,              1.4395E-01,              1.1425E-01,              7.8601E-02,              5.9476E-02,              4.6666E-02,              3.1312E-02,              2.0566E-02,              1.1319E-02,              5.6290E-03,              3.5000E-03,              2.4905E-03,              1.8413E-03,              1.3594E-03,         2.0,            1.3145E+01,            8.9304E+00,            7.5648E+00,            6.9879E+00,            6.2542E+00,            5.0223E+00,            3.9768E+00,            3.1732E+00,            2.4230E+00,            2.1096E+00,         2.0
2016-05-20T05:24:03.789,              1.2358E-01,              9.8096E-02,              6.5436E-02,              4.8856E-02,              3.9434E-02,              2.9633E-02,              2.1012E-02,              1.0304E-02,              5.0274E-03,              3.1019E-03,              2.1690E-03,              1.5952E-03,              1.1787E-03,         2.0,            7.2061E+01,            3.8399E+01,            2.0088E+01,            7.8751E+00,            6.1204E+00,            4.9203E+00,            3.8996E+00,            3.1138E+00,            2.3790E+00,            2.0721E+00,         2.0
2016-05-20T05:26:43.789,              1.0134E-01,              8.0453E-02,              5.9011E-02,              4.4782E-02,              3.5221E-02,              2.5750E-02,              1.7972E-02,              9.0425E-03,              4.4219E-03,              2.7340E-03,              1.9400E-03,              1.4568E-03,              1.0999E-03,         2.0,            5.3731E+01,            2.8844E+01,            1.5481E+01,            6.9869E+00,            6.2498E+00,            5.0163E+00,            3.9705E+00,            3.1671E+00,            2.4177E+00,            2.1045E+00,         2.0
2016-05-20T05:29:23.789,              1.1741E-01,              9.3162E-02,              5.6900E-02,              4.2987E-02,              3.2844E-02,              2.4279E-02,              1.7451E-02,              9.1812E-03,              4.6834E-03,              3.0174E-03,              2.1385E-03,              1.5739E-03,              1.1657E-03,         2.0,            8.4804E+01,            5.3437E+01,            2.8757E+01,            1.6829E+01,            8.5719E+00,            5.7373E+00,            4.5383E+00,            3.6184E+00,            2.7612E+00,            2.4030E+00,         2.0
2016-05-20T05:32:03.789,              7.4006E-02,              5.8764E-02,              4.4984E-02,              3.6454E-02,              2.9453E-02,              2.3604E-02,              1.7315E-02,              8.1703E-03,              4.0304E-03,              2.6701E-03,              1.9447E-03,              1.4603E-03,              1.0996E-03,         2.0,            5.6419E+01,            3.0326E+01,            1.6146E+01,            6.7812E+00,            6.0585E+00,            4.8579E+00,            3.8421E+00,            3.0629E+00,            2.3370E+00,            2.0336E+00,         2.0
2016-05-20T05:34:43.289,              1.5625E-01,              1.2401E-01,              8.4443E-02,              6.2296E-02,              4.7235E-02,              3.4926E-02,              2.4082E-02,              1.2211E-02,              5.9153E-03,              3.4603E-03,              2.3641E-03,              1.7241E-03,              1.2732E-03,         2.0,            6.2169E+01,            3.0545E+01,            1.2472E+01,            7.0575E+00,            6.3123E+00,            5.0661E+00,            4.0097E+00,            3.1983E+00,            2.4414E+00,            2.1251E+00,         2.0
2016-05-20T05:37:23.789,              1.2311E-01,              9.7728E-02,              6.8308E-02,              5.1027E-02,              3.8405E-02,              2.8289E-02,              2.0546E-02,              1.0625E-02,              5.2613E-03,              3.2876E-03,              2.2946E-03,              1.6757E-03,              1.2286E-03,         2.0,            3.2507E+01,            1.7627E+01,            9.8651E+00,            7.0861E+00,            6.3380E+00,            5.0867E+00,            4.0259E+00,            3.2111E+00,            2.4511E+00,            2.1335E+00,         2.0
2016-05-20T05:40:04.289,              1.7145E-01,              1.3605E-01,              8.5783E-02,              6.4811E-02,              4.6697E-02,              3.3026E-02,              2.3148E-02,              1.2439E-02,              6.2395E-03,              3.7510E-03,              2.5689E-03,              1.8612E-03,              1.3622E-03,         2.0,            4.3818E+01,            2.5812E+01,            1.3674E+01,            8.0731E+00,            7.2281E+00,            5.8059E+00,            4.5981E+00,            3.6694E+00,            2.8020E+00,            2.4396E+00,         2.0
2016-05-20T05:42:44.289,              1.3490E-01,              1.0704E-01,              6.6669E-02,              5.0725E-02,              4.0902E-02,              3.0706E-02,              2.1905E-02,              1.1153E-02,              5.5475E-03,              3.4628E-03,              2.4153E-03,              1.7555E-03,              1.2825E-03,         2.0,            1.6849E+01,            8.5275E+00,            7.2109E+00,            6.6486E+00,            5.9405E+00,            4.7635E+00,            3.7675E+00,            3.0034E+00,            2.2916E+00,            1.9941E+00,         2.0
2016-05-20T05:45:24.289,              1.6175E-01,              1.2837E-01,              8.1521E-02,              6.0843E-02,              4.7991E-02,              3.4045E-02,              2.3462E-02,              1.2407E-02,              6.0570E-03,              3.6954E-03,              2.5304E-03,              1.8084E-03,              1.3004E-03,         2.0,            3.2170E+01,            1.8066E+01,            9.6207E+00,            7.0856E+00,            6.3428E+00,            5.0941E+00,            4.0340E+00,            3.2189E+00,            2.4579E+00,            2.1400E+00,         2.0
2016-05-20T05:48:03.789,              1.7536E-01,              1.3916E-01,              8.3642E-02,              6.0623E-02,              4.6287E-02,              3.4217E-02,              2.3198E-02,              1.0926E-02,              5.4504E-03,              3.2268E-03,              2.2024E-03,              1.5997E-03,              1.1661E-03,         2.0,            9.6012E+01,            5.2388E+01,            2.9536E+01,            1.5028E+01,            6.7426E+00,            5.4085E+00,            4.2788E+00,            3.4118E+00,            2.6037E+00,            2.2660E+00,         2.0
2016-05-20T05:50:40.289,              1.3578E-01,              1.0776E-01,              7.2133E-02,              5.4468E-02,              4.3928E-02,              3.3134E-02,              2.3897E-02,              1.1947E-02,              5.8279E-03,              3.5830E-03,              2.4732E-03,              1.7855E-03,              1.2940E-03,         2.0,            1.2122E+01,            8.2296E+00,            6.9641E+00,            6.4260E+00,            5.7457E+00,            4.6101E+00,            3.6479E+00,            2.9092E+00,            2.2205E+00,            1.9326E+00,         2.0
2016-05-20T05:53:20.289,              1.8349E-01,              1.4560E-01,              9.3432E-02,              6.8506E-02,              5.1996E-02,              3.7702E-02,              2.5913E-02,              1.3459E-02,              6.6226E-03,              3.9251E-03,              2.6579E-03,              1.9067E-03,              1.3881E-03,         2.0,            4.6183E+01,            2.2606E+01,            9.6265E+00,            7.5453E+00,            6.7423E+00,            5.4067E+00,            4.2763E+00,            3.4090E+00,            2.6010E+00,            2.2632E+00,         2.0
2016-05-20T05:56:00.289,              1.5113E-01,              1.1992E-01,              6.9414E-02,              5.1031E-02,              4.0134E-02,              3.0183E-02,              2.1225E-02,              1.0864E-02,              5.3675E-03,              3.2426E-03,              2.2293E-03,              1.6245E-03,              1.1918E-03,         2.0,            5.4615E+01,            3.3699E+01,            1.8090E+01,            1.0424E+01,            6.5411E+00,            5.2519E+00,            4.1581E+00,            3.3175E+00,            2.5329E+00,            2.2050E+00,         2.0
2016-05-20T05:58:40.289,              1.7027E-01,              1.3512E-01,              8.5651E-02,              6.2192E-02,              4.6478E-02,              2.9318E-02,              1.8768E-02,              1.0374E-02,              5.1372E-03,              2.9743E-03,              2.0521E-03,              1.5141E-03,              1.1202E-03,         2.0,            6.7114E+01,            3.6511E+01,            2.0576E+01,            1.0434E+01,            5.7772E+00,            4.6448E+00,            3.6815E+00,            2.9398E+00,            2.2461E+00,            1.9565E+00,         2.0
2016-05-20T06:01:19.789,              1.4557E-01,              1.1549E-01,              6.6807E-02,              4.9885E-02,              3.7640E-02,              2.7616E-02,              1.9712E-02,              1.0398E-02,              5.2299E-03,              3.2082E-03,              2.2173E-03,              1.6018E-03,              1.1657E-03,         2.0,            6.6954E+01,            4.1395E+01,            2.2289E+01,            1.2845E+01,            6.6260E+00,            4.7904E+00,            3.7955E+00,            3.0300E+00,            2.3144E+00,            2.0156E+00,         2.0
2016-05-20T06:04:00.289,              1.5393E-01,              1.2217E-01,              8.4731E-02,              6.1563E-02,              4.5848E-02,              2.9728E-02,              1.9372E-02,              1.0880E-02,              5.3057E-03,              3.1995E-03,              2.2334E-03,              1.6290E-03,              1.1950E-03,         2.0,            2.7393E+01,            1.2083E+01,            7.3020E+00,            6.7296E+00,            6.0104E+00,            4.8179E+00,            3.8095E+00,            3.0362E+00,            2.3162E+00,            2.0152E+00,         2.0
2016-05-20T06:06:40.290,              1.5923E-01,              1.2637E-01,              8.1495E-02,              5.9343E-02,              4.1851E-02,              2.9539E-02,              1.9627E-02,              9.9234E-03,              4.8935E-03,              2.6541E-03,              1.8108E-03,              1.3747E-03,              1.0574E-03,         2.0,            8.1013E+01,            4.3500E+01,            2.3721E+01,            1.1074E+01,            6.6293E+00,            5.3211E+00,            4.2118E+00,            3.3597E+00,            2.5647E+00,            2.2324E+00,         2.0
2016-05-20T06:09:19.790,              1.1583E-01,              9.1907E-02,              5.5961E-02,              4.2382E-02,              3.4091E-02,              2.3423E-02,              1.5630E-02,              8.3697E-03,              4.2305E-03,              2.6376E-03,              1.8804E-03,              1.4005E-03,              1.0461E-03,         2.0,            6.9075E+01,            4.3618E+01,            2.3477E+01,            1.3951E+01,            7.6621E+00,            4.8615E+00,            3.8503E+00,            3.0728E+00,            2.3467E+00,            2.0434E+00,         2.0
2016-05-20T06:14:04.290,              1.3313E-01,              1.0564E-01,              6.5384E-02,              5.0015E-02,              3.8870E-02,              2.8893E-02,              1.9188E-02,              9.4077E-03,              4.6690E-03,              2.6125E-03,              1.7981E-03,              1.3651E-03,              1.0450E-03,         2.0,            7.1153E+01,            4.4054E+01,            2.3789E+01,            1.3671E+01,            7.0895E+00,            5.6482E+00,            4.4658E+00,            3.5592E+00,            2.7151E+00,            2.3622E+00,         2.0
2016-05-20T06:16:43.790,              1.3780E-01,              1.0936E-01,              6.9895E-02,              5.2466E-02,              4.1040E-02,              3.0641E-02,              2.1244E-02,              1.0476E-02,              5.1495E-03,              2.9955E-03,              2.0542E-03,              1.5186E-03,              1.1340E-03,         2.0,            6.7252E+01,            3.5832E+01,            1.8942E+01,            7.8899E+00,            6.1386E+00,            4.9234E+00,            3.8946E+00,            3.1051E+00,            2.3695E+00,            2.0620E+00,         2.0
2016-05-20T06:19:23.790,              1.3519E-01,              1.0728E-01,              6.5229E-02,              4.8560E-02,              3.8039E-02,              2.8301E-02,              1.9493E-02,              9.8833E-03,              4.8588E-03,              2.8632E-03,              1.9892E-03,              1.4863E-03,              1.1206E-03,         2.0,            6.6721E+01,            3.5997E+01,            1.9674E+01,            9.6339E+00,            6.6810E+00,            5.3571E+00,            4.2368E+00,            3.3773E+00,            2.5768E+00,            2.2422E+00,         2.0
2016-05-20T06:22:03.790,              1.5580E-01,              1.2365E-01,              7.4486E-02,              5.4120E-02,              3.2575E-02,              2.2582E-02,              1.6385E-02,              9.2806E-03,              4.8032E-03,              2.8602E-03,              1.9760E-03,              1.4617E-03,              1.0883E-03,         2.0,            8.9962E+01,            5.6214E+01,            3.0239E+01,            1.7967E+01,            1.0329E+01,            5.8534E+00,            4.2991E+00,            3.4316E+00,            2.6210E+00,            2.2824E+00,         2.0
2016-05-20T06:24:43.290,              1.1764E-01,              9.3363E-02,              5.9490E-02,              4.4186E-02,              3.2698E-02,              1.7034E-02,              1.0435E-02,              6.6642E-03,              3.4021E-03,              2.1939E-03,              1.6443E-03,              1.2612E-03,              9.6018E-04,         2.0,            8.1741E+01,            5.1336E+01,            2.7687E+01,            1.6090E+01,            8.0402E+00,            5.2301E+00,            4.1430E+00,            3.3069E+00,            2.5258E+00,            2.1995E+00,         2.0
2016-05-20T06:27:23.790,              1.0324E-01,              8.1964E-02,              6.0664E-02,              4.6407E-02,              3.6734E-02,              2.7708E-02,              1.9562E-02,              9.6823E-03,              4.7659E-03,              3.0165E-03,              2.1314E-03,              1.5717E-03,              1.1633E-03,         2.0,            3.9297E+01,            2.0934E+01,            1.1116E+01,            6.9317E+00,            6.2038E+00,            4.9817E+00,            3.9445E+00,            3.1472E+00,            2.4030E+00,            2.0920E+00,         2.0
2016-05-20T06:30:03.790,              1.7881E-01,              1.4191E-01,              9.6145E-02,              6.9941E-02,              5.1637E-02,              3.4771E-02,              2.3283E-02,              1.2578E-02,              6.1060E-03,              3.5781E-03,              2.4308E-03,              1.7436E-03,              1.2640E-03,         2.0,            6.5193E+01,            3.2287E+01,            1.3805E+01,            6.9111E+00,            6.1787E+00,            4.9570E+00,            3.9221E+00,            3.1276E+00,            2.3869E+00,            2.0774E+00,         2.0
2016-05-20T06:32:39.790,              1.1147E-01,              8.8461E-02,              5.4131E-02,              4.0571E-02,              2.7025E-02,              1.8882E-02,              1.3800E-02,              7.9145E-03,              4.0954E-03,              2.6286E-03,              1.8880E-03,              1.4175E-03,              1.0663E-03,         2.0,            7.6989E+01,            4.2730E+01,            2.4758E+01,            1.2779E+01,            6.2450E+00,            5.0126E+00,            3.9677E+00,            3.1651E+00,            2.4163E+00,            2.1034E+00,         2.0
2016-05-20T06:35:19.790,              1.8672E-01,              1.4819E-01,              9.7875E-02,              7.3268E-02,              5.6188E-02,              4.0092E-02,              2.7656E-02,              1.4338E-02,              7.0323E-03,              4.2165E-03,              2.8683E-03,              2.0508E-03,              1.4840E-03,         2.0,            3.8751E+01,            1.9026E+01,            8.3400E+00,            7.7083E+00,            6.9024E+00,            5.5449E+00,            4.3919E+00,            3.5051E+00,            2.6768E+00,            2.3308E+00,         2.0
2016-05-20T06:37:59.290,              1.7941E-01,              1.4239E-01,              9.0167E-02,              6.5901E-02,              4.9687E-02,              3.4006E-02,              2.2889E-02,              1.2289E-02,              6.0288E-03,              3.5698E-03,              2.4422E-03,              1.7522E-03,              1.2667E-03,         2.0,            6.5575E+01,            4.0383E+01,            2.1784E+01,            1.2397E+01,            6.3260E+00,            5.0804E+00,            4.0230E+00,            3.2103E+00,            2.4514E+00,            2.1344E+00,         2.0
2016-05-20T06:40:39.790,              1.2634E-01,              1.0026E-01,              5.9363E-02,              4.4582E-02,              3.5703E-02,              2.6850E-02,              1.8728E-02,              9.4811E-03,              4.7113E-03,              2.8426E-03,              2.0008E-03,              1.5080E-03,              1.1409E-03,         2.0,            6.8103E+01,            4.2559E+01,            2.2872E+01,            1.3136E+01,            7.0791E+00,            5.6837E+00,            4.4999E+00,            3.5901E+00,            2.7411E+00,            2.3863E+00,         2.0
2016-05-20T06:43:19.790,              1.2357E-01,              9.8044E-02,              5.9697E-02,              4.6078E-02,              3.6716E-02,              2.7724E-02,              1.9766E-02,              1.0007E-02,              5.0385E-03,              3.1248E-03,              2.1751E-03,              1.5905E-03,              1.1687E-03,         2.0,            4.2340E+01,            2.5940E+01,            1.3902E+01,            7.8149E+00,            6.5409E+00,            5.2475E+00,            4.1518E+00,            3.3107E+00,            2.5266E+00,            2.1989E+00,         2.0
2016-05-20T06:45:59.790,              1.7370E-01,              1.3785E-01,              9.1420E-02,              6.7713E-02,              5.1793E-02,              3.6264E-02,              2.4976E-02,              1.3081E-02,              6.3591E-03,              3.7697E-03,              2.5780E-03,              1.8671E-03,              1.3681E-03,         2.0,            4.2508E+01,            2.0751E+01,            8.2448E+00,            6.9153E+00,            6.1885E+00,            4.9690E+00,            3.9343E+00,            3.1391E+00,            2.3968E+00,            2.0867E+00,         2.0
2016-05-20T06:48:39.290,              1.3854E-01,              1.0995E-01,              6.9688E-02,              5.1632E-02,              3.9252E-02,              2.8491E-02,              1.9945E-02,              1.0335E-02,              5.0698E-03,              3.0392E-03,              2.0867E-03,              1.5193E-03,              1.1182E-03,         2.0,            5.8979E+01,            3.3993E+01,            1.9053E+01,            1.0407E+01,            6.1779E+00,            4.9651E+00,            3.9341E+00,            3.1407E+00,            2.3991E+00,            2.0894E+00,         2.0
2016-05-20T06:51:19.290,              1.2142E-01,              9.6354E-02,              6.3182E-02,              4.8609E-02,              3.7790E-02,              2.8610E-02,              1.9207E-02,              9.1428E-03,              4.5850E-03,              2.5805E-03,              1.7746E-03,              1.3420E-03,              1.0162E-03,         2.0,            7.6888E+01,            4.7958E+01,            2.5838E+01,            1.5223E+01,            8.4720E+00,            5.1869E+00,            4.1101E+00,            3.2815E+00,            2.5067E+00,            2.1832E+00,         2.0
2016-05-20T06:53:59.790,              1.6472E-01,              1.3072E-01,              8.0066E-02,              5.8886E-02,              4.4931E-02,              3.2817E-02,              2.2678E-02,              1.1656E-02,              5.6996E-03,              3.3797E-03,              2.3060E-03,              1.6680E-03,              1.2138E-03,         2.0,            8.5803E+01,            4.6781E+01,            2.6514E+01,            1.3371E+01,            6.5542E+00,            5.2646E+00,            4.1695E+00,            3.3275E+00,            2.5411E+00,            2.2126E+00,         2.0
2016-05-20T06:56:40.291,              1.5321E-01,              1.2156E-01,              7.0665E-02,              5.2960E-02,              4.1098E-02,              2.9164E-02,              1.9646E-02,              9.7744E-03,              5.0363E-03,              3.1001E-03,              2.1672E-03,              1.5998E-03,              1.1837E-03,         2.0,            7.9939E+01,            5.0014E+01,            2.6597E+01,            1.6209E+01,            1.0953E+01,            6.9226E+00,            4.4412E+00,            3.5423E+00,            2.7039E+00,            2.3535E+00,         2.0
2016-05-20T06:59:20.291,              1.9510E-01,              1.5482E-01,              9.8155E-02,              7.1015E-02,              5.1916E-02,              3.6891E-02,              2.5210E-02,              1.3296E-02,              6.5294E-03,              3.7865E-03,              2.5470E-03,              1.8297E-03,              1.3356E-03,         2.0,            4.9644E+01,            2.5745E+01,            1.3038E+01,            7.0822E+00,            6.3445E+00,            5.0986E+00,            4.0396E+00,            3.2248E+00,            2.4632E+00,            2.1451E+00,         2.0
