"DATA/IMG/N20160313T225337179ID4CF41.IMG","N20160313T225337179ID4CF41.IMG",2018-11-12T21:56:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233754550ID4CF22.LBL","N20160313T233754550ID4CF22.FIT",2018-11-12T21:56:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233754550ID4CF22.IMG","N20160313T233754550ID4CF22.IMG",2018-11-12T21:56:40,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233814111ID4CF22.LBL","N20160313T233814111ID4CF22.FIT",2018-11-12T21:56:55,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233814111ID4CF22.IMG","N20160313T233814111ID4CF22.IMG",2018-11-12T21:56:55,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233825903ID4CF24.IMG","N20160313T233825903ID4CF24.IMG",2018-11-12T21:57:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233825903ID4CF24.LBL","N20160313T233825903ID4CF24.FIT",2018-11-12T21:57:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160313T233838056ID4CF41.IMG","N20160313T233838056ID4CF41.IMG",2018-11-12T21:57:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160313T233838056ID4CF41.LBL","N20160313T233838056ID4CF41.FIT",2018-11-12T21:57:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T002253559ID4CF22.LBL","N20160314T002253559ID4CF22.FIT",2018-11-12T21:57:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T002253559ID4CF22.IMG","N20160314T002253559ID4CF22.IMG",2018-11-12T21:57:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T002313126ID4CF22.LBL","N20160314T002313126ID4CF22.FIT",2018-11-12T21:57:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T002313126ID4CF22.IMG","N20160314T002313126ID4CF22.IMG",2018-11-12T21:57:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T002324933ID4CF24.IMG","N20160314T002324933ID4CF24.IMG",2018-11-12T21:58:05,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T002324933ID4CF24.LBL","N20160314T002324933ID4CF24.FIT",2018-11-12T21:58:05,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T002337075ID4CF41.LBL","N20160314T002337075ID4CF41.FIT",2018-11-12T21:58:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T002337075ID4CF41.IMG","N20160314T002337075ID4CF41.IMG",2018-11-12T21:58:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010754546ID4CF22.IMG","N20160314T010754546ID4CF22.IMG",2018-11-12T21:58:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010754546ID4CF22.LBL","N20160314T010754546ID4CF22.FIT",2018-11-12T21:58:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010814144ID4CF22.LBL","N20160314T010814144ID4CF22.FIT",2018-11-12T21:58:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010814144ID4CF22.IMG","N20160314T010814144ID4CF22.IMG",2018-11-12T21:58:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010825950ID4CF24.LBL","N20160314T010825950ID4CF24.FIT",2018-11-12T21:59:05,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010825950ID4CF24.IMG","N20160314T010825950ID4CF24.IMG",2018-11-12T21:59:05,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T010838095ID4CF41.IMG","N20160314T010838095ID4CF41.IMG",2018-11-12T21:59:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T010838095ID4CF41.LBL","N20160314T010838095ID4CF41.FIT",2018-11-12T21:59:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T030427518ID4CF22.IMG","N20160314T030427518ID4CF22.IMG",2018-11-12T21:59:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T030427518ID4CF22.LBL","N20160314T030427518ID4CF22.FIT",2018-11-12T21:59:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T030447087ID4CF22.LBL","N20160314T030447087ID4CF22.FIT",2018-11-12T21:59:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T030447087ID4CF22.IMG","N20160314T030447087ID4CF22.IMG",2018-11-12T21:59:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T030458879ID4CF24.IMG","N20160314T030458879ID4CF24.IMG",2018-11-12T22:00:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T030458879ID4CF24.LBL","N20160314T030458879ID4CF24.FIT",2018-11-12T22:00:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T030511166ID4CF41.LBL","N20160314T030511166ID4CF41.FIT",2018-11-12T22:00:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T030511166ID4CF41.IMG","N20160314T030511166ID4CF41.IMG",2018-11-12T22:00:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T034928566ID4CF22.LBL","N20160314T034928566ID4CF22.FIT",2018-11-12T22:00:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T034928566ID4CF22.IMG","N20160314T034928566ID4CF22.IMG",2018-11-12T22:00:32,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T034948211ID4CF22.LBL","N20160314T034948211ID4CF22.FIT",2018-11-12T22:00:45,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T034948211ID4CF22.IMG","N20160314T034948211ID4CF22.IMG",2018-11-12T22:00:45,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T035000093ID4CF24.LBL","N20160314T035000093ID4CF24.FIT",2018-11-12T22:01:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T035000093ID4CF24.IMG","N20160314T035000093ID4CF24.IMG",2018-11-12T22:01:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T035012244ID4CF41.LBL","N20160314T035012244ID4CF41.FIT",2018-11-12T22:01:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T035012244ID4CF41.IMG","N20160314T035012244ID4CF41.IMG",2018-11-12T22:01:15,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T043427521ID4CF22.LBL","N20160314T043427521ID4CF22.FIT",2018-11-12T22:01:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T043427521ID4CF22.IMG","N20160314T043427521ID4CF22.IMG",2018-11-12T22:01:27,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T043447088ID4CF22.IMG","N20160314T043447088ID4CF22.IMG",2018-11-12T22:01:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T043447088ID4CF22.LBL","N20160314T043447088ID4CF22.FIT",2018-11-12T22:01:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T043459070ID4CF24.LBL","N20160314T043459070ID4CF24.FIT",2018-11-12T22:01:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T043459070ID4CF24.IMG","N20160314T043459070ID4CF24.IMG",2018-11-12T22:01:48,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T043511212ID4CF41.IMG","N20160314T043511212ID4CF41.IMG",2018-11-12T22:02:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T043511212ID4CF41.LBL","N20160314T043511212ID4CF41.FIT",2018-11-12T22:02:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051928533ID4CF22.IMG","N20160314T051928533ID4CF22.IMG",2018-11-12T22:02:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051928533ID4CF22.LBL","N20160314T051928533ID4CF22.FIT",2018-11-12T22:02:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051948113ID4CF22.IMG","N20160314T051948113ID4CF22.IMG",2018-11-12T22:02:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051948113ID4CF22.LBL","N20160314T051948113ID4CF22.FIT",2018-11-12T22:02:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T051959952ID4CF24.LBL","N20160314T051959952ID4CF24.FIT",2018-11-12T22:02:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T051959952ID4CF24.IMG","N20160314T051959952ID4CF24.IMG",2018-11-12T22:02:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T052012258ID4CF41.LBL","N20160314T052012258ID4CF41.FIT",2018-11-12T22:03:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T052012258ID4CF41.IMG","N20160314T052012258ID4CF41.IMG",2018-11-12T22:03:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T060428530ID4CF22.IMG","N20160314T060428530ID4CF22.IMG",2018-11-12T22:03:17,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T060428530ID4CF22.LBL","N20160314T060428530ID4CF22.FIT",2018-11-12T22:03:17,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T060448100ID4CF22.IMG","N20160314T060448100ID4CF22.IMG",2018-11-12T22:03:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T060448100ID4CF22.LBL","N20160314T060448100ID4CF22.FIT",2018-11-12T22:03:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T060500054ID4CF24.IMG","N20160314T060500054ID4CF24.IMG",2018-11-12T22:03:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T060500054ID4CF24.LBL","N20160314T060500054ID4CF24.FIT",2018-11-12T22:03:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160314T060512218ID4CF41.IMG","N20160314T060512218ID4CF41.IMG",2018-11-12T22:04:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160314T060512218ID4CF41.LBL","N20160314T060512218ID4CF41.FIT",2018-11-12T22:04:03,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T144256764ID4CF22.IMG","N20160309T144256764ID4CF22.IMG",2018-11-12T22:50:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T144256764ID4CF22.LBL","N20160309T144256764ID4CF22.FIT",2018-11-12T22:50:38,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T144308428ID4CF24.IMG","N20160309T144308428ID4CF24.IMG",2018-11-12T22:50:51,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T144308428ID4CF24.LBL","N20160309T144308428ID4CF24.FIT",2018-11-12T22:50:51,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T144320273ID4CF22.LBL","N20160309T144320273ID4CF22.FIT",2018-11-12T22:51:05,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T144320273ID4CF22.IMG","N20160309T144320273ID4CF22.IMG",2018-11-12T22:51:05,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T144654782ID4CF22.LBL","N20160309T144654782ID4CF22.FIT",2018-11-12T22:51:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T144654782ID4CF22.IMG","N20160309T144654782ID4CF22.IMG",2018-11-12T22:51:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T144706459ID4CF24.LBL","N20160309T144706459ID4CF24.FIT",2018-11-12T22:51:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T144706459ID4CF24.IMG","N20160309T144706459ID4CF24.IMG",2018-11-12T22:51:37,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T144718300ID4CF22.LBL","N20160309T144718300ID4CF22.FIT",2018-11-12T22:51:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T144718300ID4CF22.IMG","N20160309T144718300ID4CF22.IMG",2018-11-12T22:51:52,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T145145743ID4CF22.IMG","N20160309T145145743ID4CF22.IMG",2018-11-12T22:52:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T145145743ID4CF22.LBL","N20160309T145145743ID4CF22.FIT",2018-11-12T22:52:06,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T145157417ID4CF24.LBL","N20160309T145157417ID4CF24.FIT",2018-11-12T22:52:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T145157417ID4CF24.IMG","N20160309T145157417ID4CF24.IMG",2018-11-12T22:52:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T145209261ID4CF22.LBL","N20160309T145209261ID4CF22.FIT",2018-11-12T22:52:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T145209261ID4CF22.IMG","N20160309T145209261ID4CF22.IMG",2018-11-12T22:52:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T145525787ID4CF22.LBL","N20160309T145525787ID4CF22.FIT",2018-11-12T22:52:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T145525787ID4CF22.IMG","N20160309T145525787ID4CF22.IMG",2018-11-12T22:52:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T145537465ID4CF24.LBL","N20160309T145537465ID4CF24.FIT",2018-11-12T22:53:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T145537465ID4CF24.IMG","N20160309T145537465ID4CF24.IMG",2018-11-12T22:53:01,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T145549308ID4CF22.IMG","N20160309T145549308ID4CF22.IMG",2018-11-12T22:53:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T145549308ID4CF22.LBL","N20160309T145549308ID4CF22.FIT",2018-11-12T22:53:16,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T150135751ID4CF22.LBL","N20160309T150135751ID4CF22.FIT",2018-11-12T22:53:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T150135751ID4CF22.IMG","N20160309T150135751ID4CF22.IMG",2018-11-12T22:53:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T150147428ID4CF24.LBL","N20160309T150147428ID4CF24.FIT",2018-11-12T22:53:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T150147428ID4CF24.IMG","N20160309T150147428ID4CF24.IMG",2018-11-12T22:53:46,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T150159272ID4CF22.LBL","N20160309T150159272ID4CF22.FIT",2018-11-12T22:54:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T150159272ID4CF22.IMG","N20160309T150159272ID4CF22.IMG",2018-11-12T22:54:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T150514774ID4CF22.IMG","N20160309T150514774ID4CF22.IMG",2018-11-12T22:54:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T150514774ID4CF22.LBL","N20160309T150514774ID4CF22.FIT",2018-11-12T22:54:13,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T150526453ID4CF24.IMG","N20160309T150526453ID4CF24.IMG",2018-11-12T22:54:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T150526453ID4CF24.LBL","N20160309T150526453ID4CF24.FIT",2018-11-12T22:54:26,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T150538298ID4CF22.LBL","N20160309T150538298ID4CF22.FIT",2018-11-12T22:54:39,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T150538298ID4CF22.IMG","N20160309T150538298ID4CF22.IMG",2018-11-12T22:54:39,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T151005736ID4CF22.LBL","N20160309T151005736ID4CF22.FIT",2018-11-12T22:54:53,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T151005736ID4CF22.IMG","N20160309T151005736ID4CF22.IMG",2018-11-12T22:54:53,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T151017411ID4CF24.IMG","N20160309T151017411ID4CF24.IMG",2018-11-12T22:55:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T151017411ID4CF24.LBL","N20160309T151017411ID4CF24.FIT",2018-11-12T22:55:07,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T151029250ID4CF22.LBL","N20160309T151029250ID4CF22.FIT",2018-11-12T22:55:21,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T151029250ID4CF22.IMG","N20160309T151029250ID4CF22.IMG",2018-11-12T22:55:21,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T151154754ID4CF22.IMG","N20160309T151154754ID4CF22.IMG",2018-11-12T22:55:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T151154754ID4CF22.LBL","N20160309T151154754ID4CF22.FIT",2018-11-12T22:55:36,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T151206437ID4CF24.IMG","N20160309T151206437ID4CF24.IMG",2018-11-12T22:55:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T151206437ID4CF24.LBL","N20160309T151206437ID4CF24.FIT",2018-11-12T22:55:49,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160309T151218283ID4CF22.LBL","N20160309T151218283ID4CF22.FIT",2018-11-12T22:56:02,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160309T151218283ID4CF22.IMG","N20160309T151218283ID4CF22.IMG",2018-11-12T22:56:02,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T225338795ID4CF22.LBL","N20160311T225338795ID4CF22.FIT",2018-11-12T23:06:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T225338795ID4CF22.IMG","N20160311T225338795ID4CF22.IMG",2018-11-12T23:06:18,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T225350473ID4CF24.IMG","N20160311T225350473ID4CF24.IMG",2018-11-12T23:06:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T225350473ID4CF24.LBL","N20160311T225350473ID4CF24.FIT",2018-11-12T23:06:31,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T225402316ID4CF22.LBL","N20160311T225402316ID4CF22.FIT",2018-11-12T23:06:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T225402316ID4CF22.IMG","N20160311T225402316ID4CF22.IMG",2018-11-12T23:06:41,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T225738766ID4CF22.LBL","N20160311T225738766ID4CF22.FIT",2018-11-12T23:06:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T225738766ID4CF22.IMG","N20160311T225738766ID4CF22.IMG",2018-11-12T23:06:54,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T225750439ID4CF24.IMG","N20160311T225750439ID4CF24.IMG",2018-11-12T23:07:08,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T225750439ID4CF24.LBL","N20160311T225750439ID4CF24.FIT",2018-11-12T23:07:08,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T225802304ID4CF22.IMG","N20160311T225802304ID4CF22.IMG",2018-11-12T23:07:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T225802304ID4CF22.LBL","N20160311T225802304ID4CF22.FIT",2018-11-12T23:07:20,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T230227875ID4CF22.LBL","N20160311T230227875ID4CF22.FIT",2018-11-12T23:07:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T230227875ID4CF22.IMG","N20160311T230227875ID4CF22.IMG",2018-11-12T23:07:34,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T230239557ID4CF24.LBL","N20160311T230239557ID4CF24.FIT",2018-11-12T23:07:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T230239557ID4CF24.IMG","N20160311T230239557ID4CF24.IMG",2018-11-12T23:07:50,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T230251398ID4CF22.IMG","N20160311T230251398ID4CF22.IMG",2018-11-12T23:08:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T230251398ID4CF22.LBL","N20160311T230251398ID4CF22.FIT",2018-11-12T23:08:04,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T230607879ID4CF22.IMG","N20160311T230607879ID4CF22.IMG",2018-11-12T23:08:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T230607879ID4CF22.LBL","N20160311T230607879ID4CF22.FIT",2018-11-12T23:08:19,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T230619552ID4CF24.IMG","N20160311T230619552ID4CF24.IMG",2018-11-12T23:08:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T230619552ID4CF24.LBL","N20160311T230619552ID4CF24.FIT",2018-11-12T23:08:33,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T230631638ID4CF22.IMG","N20160311T230631638ID4CF22.IMG",2018-11-12T23:08:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T230631638ID4CF22.LBL","N20160311T230631638ID4CF22.FIT",2018-11-12T23:08:47,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T231218761ID4CF22.LBL","N20160311T231218761ID4CF22.FIT",2018-11-12T23:09:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T231218761ID4CF22.IMG","N20160311T231218761ID4CF22.IMG",2018-11-12T23:09:00,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/IMG/N20160311T231230437ID4CF24.IMG","N20160311T231230437ID4CF24.IMG",2018-11-12T23:09:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
"DATA/FIT/N20160311T231230437ID4CF24.LBL","N20160311T231230437ID4CF24.FIT",2018-11-12T23:09:12,"RO-C-OSINAC-4-EXT1-67P-M27-STRLIGHT-V1.0"
