"DATA/STP040/VIRTIS_M_IR/I1_00380451750.QUB ","I1_00380451750.QUB",2016-07-14T13:03:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380789247.QUB ","I1_00380789247.QUB",2016-07-14T13:03:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380807435.QUB ","I1_00380807435.QUB",2016-07-14T13:03:51.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380764170.QUB ","I1_00380764170.QUB",2016-07-14T13:04:00.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380721115.QUB","V1_00380721115.QUB",2016-07-14T13:04:09.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380757810.QUB ","I1_00380757810.QUB",2016-07-14T13:04:18.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380755627.QUB ","I1_00380755627.QUB",2016-07-14T13:04:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380703270.QUB ","I1_00380703270.QUB",2016-07-14T13:04:28.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380460810.QUB ","I1_00380460810.QUB",2016-07-14T13:04:38.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380462027.QUB","V1_00380462027.QUB",2016-07-14T13:04:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380753497.QUB    ","T1_00380753497.QUB",2016-07-14T13:05:02.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380752993.QUB    ","S1_00380752993.QUB",2016-07-14T13:05:02.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380442032.QUB    ","S1_00380442032.QUB",2016-07-14T13:05:12.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380442944.QUB    ","T1_00380442944.QUB",2016-07-14T13:05:12.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380443350.QUB ","I1_00380443350.QUB",2016-07-14T13:05:28.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380769537.QUB    ","T1_00380769537.QUB",2016-07-14T13:05:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380769084.QUB    ","S1_00380769084.QUB",2016-07-14T13:05:42.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380449290.QUB ","I1_00380449290.QUB",2016-07-14T13:06:00.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380800107.QUB ","I1_00380800107.QUB",2016-07-14T13:06:05.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380443367.QUB","V1_00380443367.QUB",2016-07-14T13:06:17.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380772618.QUB","V1_00380772618.QUB",2016-07-14T13:06:19.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380752867.QUB ","I1_00380752867.QUB",2016-07-14T13:06:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380755634.QUB","V1_00380755634.QUB",2016-07-14T13:06:33.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380444387.QUB","V1_00380444387.QUB",2016-07-14T13:06:42.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380800109.QUB","V1_00380800109.QUB",2016-07-14T13:06:52.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380445827.QUB","V1_00380445827.QUB",2016-07-14T13:06:58.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380467967.QUB","V1_00380467967.QUB",2016-07-14T13:07:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380460827.QUB","V1_00380460827.QUB",2016-07-14T13:07:25.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380450730.QUB ","I1_00380450730.QUB",2016-07-14T13:07:56.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380752874.QUB","V1_00380752874.QUB",2016-07-14T13:08:03.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380727630.QUB ","I1_00380727630.QUB",2016-07-14T13:08:07.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380737205.QUB","V1_00380737205.QUB",2016-07-14T13:08:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380732578.QUB ","I1_00380732578.QUB",2016-07-14T13:08:29.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380465970.QUB ","I1_00380465970.QUB",2016-07-14T13:08:42.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380809295.QUB ","I1_00380809295.QUB",2016-07-14T13:08:44.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380703277.QUB","V1_00380703277.QUB",2016-07-14T13:08:46.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380458050.QUB ","I1_00380458050.QUB",2016-07-14T13:08:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380747137.QUB","V1_00380747137.QUB",2016-07-14T13:08:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380462790.QUB ","I1_00380462790.QUB",2016-07-14T13:09:08.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380707837.QUB","V1_00380707837.QUB",2016-07-14T13:09:48.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380465987.QUB","V1_00380465987.QUB",2016-07-14T13:09:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380774416.QUB ","I1_00380774416.QUB",2016-07-14T13:10:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380732585.QUB","V1_00380732585.QUB",2016-07-14T13:10:34.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380727637.QUB","V1_00380727637.QUB",2016-07-14T13:10:38.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380776218.QUB","V1_00380776218.QUB",2016-07-14T13:10:46.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380460047.QUB","V1_00380460047.QUB",2016-07-14T13:10:52.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380774418.QUB","V1_00380774418.QUB",2016-07-14T13:10:57.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380770818.QUB","V1_00380770818.QUB",2016-07-14T13:10:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380779818.QUB","V1_00380779818.QUB",2016-07-14T13:11:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380778017.QUB ","I1_00380778017.QUB",2016-07-14T13:11:15.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380464787.QUB","V1_00380464787.QUB",2016-07-14T13:11:47.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380798307.QUB ","I1_00380798307.QUB",2016-07-14T13:12:05.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380723017.QUB","V1_00380723017.QUB",2016-07-14T13:12:38.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380460030.QUB ","I1_00380460030.QUB",2016-07-14T13:12:48.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380707830.QUB ","I1_00380707830.QUB",2016-07-14T13:12:50.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380791107.QUB ","I1_00380791107.QUB",2016-07-14T13:12:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/H1_00380827963.QUB    ","H1_00380827963.QUB",2016-07-14T13:12:54.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380828212.QUB    ","S1_00380828212.QUB",2016-07-14T13:12:54.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380458846.QUB","V1_00380458846.QUB",2016-07-14T13:12:56.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380807437.QUB","V1_00380807437.QUB",2016-07-14T13:13:03.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380770816.QUB ","I1_00380770816.QUB",2016-07-14T13:13:06.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380462807.QUB","V1_00380462807.QUB",2016-07-14T13:13:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380796507.QUB ","I1_00380796507.QUB",2016-07-14T13:13:16.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380798309.QUB","V1_00380798309.QUB",2016-07-14T13:13:56.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380792909.QUB","V1_00380792909.QUB",2016-07-14T13:14:31.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380441910.QUB ","I1_00380441910.QUB",2016-07-14T13:14:37.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380445810.QUB ","I1_00380445810.QUB",2016-07-14T13:14:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380446830.QUB ","I1_00380446830.QUB",2016-07-14T13:14:41.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379870181.QUB    ","T1_00379870181.QUB",2016-07-14T13:14:43.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379869678.QUB    ","S1_00379869678.QUB",2016-07-14T13:14:44.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00380228935.QUB    ","T1_00380228935.QUB",2016-07-14T13:14:45.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00380228431.QUB    ","S1_00380228431.QUB",2016-07-14T13:14:45.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380446847.QUB","V1_00380446847.QUB",2016-07-14T13:14:52.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00380115331.QUB    ","S1_00380115331.QUB",2016-07-14T13:14:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00380115835.QUB    ","T1_00380115835.QUB",2016-07-14T13:14:53.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_VIS/V1_00380796509.QUB","V1_00380796509.QUB",2016-07-14T13:14:58.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_M_IR/I1_00380801907.QUB ","I1_00380801907.QUB",2016-07-14T13:15:15.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379838150.QUB    ","T1_00379838150.QUB",2016-07-14T13:15:31.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379837883.QUB    ","S1_00379837883.QUB",2016-07-14T13:15:32.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379890796.QUB    ","T1_00379890796.QUB",2016-07-14T13:16:05.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379890293.QUB    ","S1_00379890293.QUB",2016-07-14T13:16:06.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00380239230.QUB    ","T1_00380239230.QUB",2016-07-14T13:16:13.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00380238726.QUB    ","S1_00380238726.QUB",2016-07-14T13:16:13.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379853768.QUB    ","T1_00379853768.QUB",2016-07-14T13:16:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379853265.QUB    ","S1_00379853265.QUB",2016-07-14T13:16:15.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00380257831.QUB    ","T1_00380257831.QUB",2016-07-14T13:16:19.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00380257327.QUB    ","S1_00380257327.QUB",2016-07-14T13:16:20.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379876613.QUB    ","S1_00379876613.QUB",2016-07-14T13:16:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379877117.QUB    ","T1_00379877117.QUB",2016-07-14T13:16:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379862978.QUB","V1_00379862978.QUB",2016-07-14T13:16:55.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379890171.QUB","V1_00379890171.QUB",2016-07-14T13:16:58.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379838978.QUB","V1_00379838978.QUB",2016-07-14T13:17:01.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379876494.QUB","V1_00379876494.QUB",2016-07-14T13:17:03.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379862971.QUB ","I1_00379862971.QUB",2016-07-14T13:17:23.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379861118.QUB","V1_00379861118.QUB",2016-07-14T13:17:37.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379861111.QUB ","I1_00379861111.QUB",2016-07-14T13:18:11.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379871414.QUB ","I1_00379871414.QUB",2016-07-14T13:18:12.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379845698.QUB","V1_00379845698.QUB",2016-07-14T13:18:14.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379876487.QUB ","I1_00379876487.QUB",2016-07-14T13:18:26.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379858599.QUB ","I1_00379858599.QUB",2016-07-14T13:18:52.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379839176.QUB    ","T1_00379839176.QUB",2016-07-14T13:18:54.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379838673.QUB    ","S1_00379838673.QUB",2016-07-14T13:18:55.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379845691.QUB ","I1_00379845691.QUB",2016-07-14T13:18:57.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379838971.QUB ","I1_00379838971.QUB",2016-07-14T13:18:59.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379856799.QUB ","I1_00379856799.QUB",2016-07-14T13:19:12.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379896211.QUB ","I1_00379896211.QUB",2016-07-14T13:19:13.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379856803.QUB","V1_00379856803.QUB",2016-07-14T13:19:43.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00380097931.QUB    ","S1_00380097931.QUB",2016-07-14T13:20:03.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00380098435.QUB    ","T1_00380098435.QUB",2016-07-14T13:20:03.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379871418.QUB","V1_00379871418.QUB",2016-07-14T13:20:11.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379858603.QUB","V1_00379858603.QUB",2016-07-14T13:20:24.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00380111811.QUB    ","S1_00380111811.QUB",2016-07-14T13:20:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/H1_00380237005.QUB    ","H1_00380237005.QUB",2016-07-14T13:20:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00380112315.QUB    ","T1_00380112315.QUB",2016-07-14T13:20:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379896218.QUB","V1_00379896218.QUB",2016-07-14T13:20:29.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379896840.QUB    ","T1_00379896840.QUB",2016-07-14T13:20:29.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379896336.QUB    ","S1_00379896336.QUB",2016-07-14T13:20:29.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379869554.QUB ","I1_00379869554.QUB",2016-07-14T13:21:04.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379878347.QUB ","I1_00379878347.QUB",2016-07-14T13:21:26.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379878354.QUB","V1_00379878354.QUB",2016-07-14T13:21:27.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/T1_00379861738.QUB    ","T1_00379861738.QUB",2016-07-14T13:21:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_H/S1_00379861235.QUB    ","S1_00379861235.QUB",2016-07-14T13:21:39.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379853139.QUB ","I1_00379853139.QUB",2016-07-14T13:21:57.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379869558.QUB","V1_00379869558.QUB",2016-07-14T13:22:10.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_VIS/V1_00379853143.QUB","V1_00379853143.QUB",2016-07-14T13:22:30.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP039/VIRTIS_M_IR/I1_00379890167.QUB ","I1_00379890167.QUB",2016-07-14T13:22:40.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/S1_00380701231.QUB    ","S1_00380701231.QUB",2016-07-18T08:40:37.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
"DATA/STP040/VIRTIS_H/T1_00380701735.QUB    ","T1_00380701735.QUB",2016-07-18T08:40:37.00,"RO-C-VIRTIS-2-ESC1-MTP012-V1.0","0001","0000"
