  361883575.000,2014-06-20T11:14:01.907,  361883721.000,2014-06-20T11:16:27.907," F-SEARCH",4,0,4, 6.74, 88489.7,"DYN"
  361885916.000,2014-06-20T11:53:02.907,  361886062.000,2014-06-20T11:55:28.907," F-SEARCH",4,0,4, 6.77, 88482.7,"DYN"
  361969681.000,2014-06-21T11:09:07.937,  361969827.000,2014-06-21T11:11:33.937," F-SEARCH",4,0,4, 6.72, 88444.6,"DYN"
  361972021.000,2014-06-21T11:48:07.938,  361972166.000,2014-06-21T11:50:32.938," F-SEARCH",4,0,4, 6.71, 88436.6,"DYN"
  362029981.000,2014-06-22T03:54:07.958,  362030127.000,2014-06-22T03:56:33.958," F-SEARCH",4,0,4, 6.73, 88443.6,"DYN"
  362032321.000,2014-06-22T04:33:07.959,  362032467.000,2014-06-22T04:35:33.959," F-SEARCH",4,0,4, 6.72, 88443.6,"DYN"
  362055786.000,2014-06-22T11:04:12.967,  362055931.000,2014-06-22T11:06:37.967," F-SEARCH",4,0,4, 6.69, 88424.6,"DYN"
  362058126.000,2014-06-22T11:43:12.968,  362058271.000,2014-06-22T11:45:37.968," F-SEARCH",4,0,4, 6.66, 88413.6,"DYN"
  362116086.000,2014-06-23T03:49:12.988,  362116232.000,2014-06-23T03:51:38.988," F-SEARCH",4,0,4, 6.74, 88446.7,"DYN"
  362118426.000,2014-06-23T04:28:12.989,  362118572.000,2014-06-23T04:30:38.989," F-SEARCH",4,0,4, 6.72, 88448.7,"DYN"
  362141890.000,2014-06-23T10:59:16.997,  362142034.000,2014-06-23T11:01:40.997," F-SEARCH",4,0,4, 6.72, 88440.6,"DYN"
  362144230.000,2014-06-23T11:38:16.998,  362144376.000,2014-06-23T11:40:42.998," F-SEARCH",4,0,4, 6.72, 88444.6,"DYN"
  362202189.000,2014-06-24T03:44:16.018,  362202335.000,2014-06-24T03:46:42.018," F-SEARCH",4,0,4, 6.74, 88441.6,"DYN"
  362204530.000,2014-06-24T04:23:17.019,  362204675.000,2014-06-24T04:25:42.019," F-SEARCH",4,0,4, 6.72, 88438.6,"DYN"
  362227994.000,2014-06-24T10:54:21.027,  362228140.000,2014-06-24T10:56:47.027," F-SEARCH",4,0,4, 6.73, 88441.6,"DYN"
  362230334.000,2014-06-24T11:33:21.028,  362230480.000,2014-06-24T11:35:47.028," F-SEARCH",4,0,4, 6.50, 88461.7,"DYN"
  362288294.000,2014-06-25T03:39:21.048,  362288440.000,2014-06-25T03:41:47.048," F-SEARCH",4,0,4, 6.73, 88448.7,"DYN"
  362290634.000,2014-06-25T04:18:21.049,  362290779.000,2014-06-25T04:20:46.049," F-SEARCH",4,0,4, 6.72, 88438.6,"DYN"
  362314099.000,2014-06-25T10:49:26.057,  362314245.000,2014-06-25T10:51:52.057," F-SEARCH",4,0,4, 6.74, 88441.6,"DYN"
  362316439.000,2014-06-25T11:28:26.058,  362316585.000,2014-06-25T11:30:52.058," F-SEARCH",4,0,4, 6.71, 88434.6,"DYN"
  362374399.000,2014-06-26T03:34:26.078,  362374544.000,2014-06-26T03:36:51.078," F-SEARCH",4,0,4, 6.61, 88414.6,"DYN"
  362376740.000,2014-06-26T04:13:27.079,  362376885.000,2014-06-26T04:15:52.079," F-SEARCH",4,0,4, 6.56, 88406.6,"DYN"
  362400205.000,2014-06-26T10:44:32.087,  362400350.000,2014-06-26T10:46:57.087," F-SEARCH",4,0,4, 6.62, 88410.6,"DYN"
  362402545.000,2014-06-26T11:23:32.088,  362402691.000,2014-06-26T11:25:58.088," F-SEARCH",4,0,4, 6.61, 88419.6,"DYN"
  362460505.000,2014-06-27T03:29:32.108,  362460649.000,2014-06-27T03:31:56.108," F-SEARCH",4,0,4, 6.72, 88436.6,"DYN"
  362462845.000,2014-06-27T04:08:32.109,  362462990.000,2014-06-27T04:10:57.109," F-SEARCH",4,0,4, 6.70, 88432.6,"DYN"
  362486310.000,2014-06-27T10:39:37.117,  362486455.000,2014-06-27T10:42:02.117," F-SEARCH",4,0,4, 6.73, 88433.6,"DYN"
  362488650.000,2014-06-27T11:18:37.118,  362488795.000,2014-06-27T11:21:02.118," F-SEARCH",4,0,4, 6.71, 88439.6,"DYN"
  362546610.000,2014-06-28T03:24:37.138,  362546755.000,2014-06-28T03:27:02.138," F-SEARCH",4,0,4, 6.77, 88448.7,"DYN"
  362548950.000,2014-06-28T04:03:37.139,  362549095.000,2014-06-28T04:06:02.139," F-SEARCH",4,0,4, 6.75, 88448.7,"DYN"
  362572414.000,2014-06-28T10:34:41.147,  362572559.000,2014-06-28T10:37:06.148," F-SEARCH",4,0,4, 6.77, 88448.7,"DYN"
  362574754.000,2014-06-28T11:13:41.148,  362574899.000,2014-06-28T11:16:06.148," F-SEARCH",4,0,4, 6.76, 88450.7,"DYN"
  362632714.000,2014-06-29T03:19:41.169,  362632859.000,2014-06-29T03:22:06.169," F-SEARCH",4,0,4, 6.77, 88452.7,"DYN"
  362635054.000,2014-06-29T03:58:41.169,  362635199.000,2014-06-29T04:01:06.169," F-SEARCH",4,0,4, 6.76, 88451.7,"DYN"
  362751825.000,2014-06-30T12:24:52.210,  362751971.000,2014-06-30T12:27:18.210," F-SEARCH",4,0,4, 6.72, 88446.7,"DYN"
  362754165.000,2014-06-30T13:03:52.211,  362754310.000,2014-06-30T13:06:17.211," F-SEARCH",4,0,4, 6.71, 88437.6,"DYN"
  363132234.000,2014-07-04T22:05:01.343,  363132321.000,2014-07-04T22:06:28.343," F-SEARCH",0,0,0, 0.05, 88571.1,"DYN"
  363132352.000,2014-07-04T22:06:59.343,  363132443.000,2014-07-04T22:08:30.343," F-SEARCH",0,0,0, 0.05, 88559.9,"DYN"
  363132443.000,2014-07-04T22:08:30.343,  363132531.000,2014-07-04T22:09:58.343," F-SEARCH",0,0,1, 0.09, 88611.4,"DYN"
  363132531.000,2014-07-04T22:09:58.343,  363132623.000,2014-07-04T22:11:30.343," F-SEARCH",0,0,2, 0.17, 88624.3,"DYN"
  363132623.000,2014-07-04T22:11:30.343,  363132711.000,2014-07-04T22:12:58.343," F-SEARCH",0,0,3, 0.36, 88602.8,"DYN"
  363132711.000,2014-07-04T22:12:58.343,  363132802.000,2014-07-04T22:14:29.343," F-SEARCH",0,0,4, 0.81, 88606.0,"DYN"
  363132802.000,2014-07-04T22:14:29.343,  363132890.000,2014-07-04T22:15:57.343," F-SEARCH",0,0,5, 1.60, 88596.6,"DYN"
  363132952.000,2014-07-04T22:16:59.343,  363133043.000,2014-07-04T22:18:30.343," F-SEARCH",0,0,6, 2.37, 88605.7,"DYN"
  363133043.000,2014-07-04T22:18:30.343,  363133134.000,2014-07-04T22:20:01.344," F-SEARCH",0,0,7, 3.08, 88612.3,"DYN"
  363133192.000,2014-07-04T22:20:59.344,  363133284.000,2014-07-04T22:22:31.344," F-SEARCH",1,0,0, 0.08, 88614.6,"DYN"
  363133284.000,2014-07-04T22:22:31.344,  363133369.000,2014-07-04T22:23:56.344," F-SEARCH",1,0,1, 0.13, 88586.7,"DYN"
  363133369.000,2014-07-04T22:23:56.344,  363133457.000,2014-07-04T22:25:24.344," F-SEARCH",1,0,2, 0.26, 88602.2,"DYN"
  363133457.000,2014-07-04T22:25:24.344,  363133544.000,2014-07-04T22:26:51.344," F-SEARCH",1,0,3, 0.53, 88595.8,"DYN"
  363133544.000,2014-07-04T22:26:51.344,  363133633.000,2014-07-04T22:28:20.344," F-SEARCH",1,0,4, 1.20, 88598.9,"DYN"
  363133633.000,2014-07-04T22:28:20.344,  363133723.000,2014-07-04T22:29:50.344," F-SEARCH",1,0,5, 2.39, 88601.9,"DYN"
  363133792.000,2014-07-04T22:30:59.344,  363133884.000,2014-07-04T22:32:31.344," F-SEARCH",1,0,6, 3.54, 88609.2,"DYN"
  363133884.000,2014-07-04T22:32:31.344,  363133975.000,2014-07-04T22:34:02.344," F-SEARCH",1,0,7, 4.61, 88608.7,"DYN"
  363134033.000,2014-07-04T22:35:00.344,  363134120.000,2014-07-04T22:36:27.344," F-SEARCH",2,0,0, 0.10, 88594.8,"DYN"
  363134120.000,2014-07-04T22:36:27.344,  363134212.000,2014-07-04T22:37:59.344," F-SEARCH",2,0,1, 0.17, 88628.4,"DYN"
  363134212.000,2014-07-04T22:37:59.344,  363134304.000,2014-07-04T22:39:31.344," F-SEARCH",2,0,2, 0.34, 88618.5,"DYN"
  363134304.000,2014-07-04T22:39:31.344,  363134392.000,2014-07-04T22:40:59.344," F-SEARCH",2,0,3, 0.72, 88596.0,"DYN"
  363134392.000,2014-07-04T22:40:59.344,  363134481.000,2014-07-04T22:42:28.344," F-SEARCH",2,0,4, 1.61, 88601.7,"DYN"
  363134481.000,2014-07-04T22:42:28.344,  363134571.000,2014-07-04T22:43:58.344," F-SEARCH",2,0,5, 3.20, 88603.2,"DYN"
  363134632.000,2014-07-04T22:44:59.344,  363134722.000,2014-07-04T22:46:29.344," F-SEARCH",2,0,6, 4.74, 88600.5,"DYN"
  363134722.000,2014-07-04T22:46:29.344,  363134811.000,2014-07-04T22:47:58.344," F-SEARCH",2,0,7, 6.17, 88597.5,"DYN"
  363134872.000,2014-07-04T22:48:59.344,  363134964.000,2014-07-04T22:50:31.344," F-SEARCH",3,0,0, 0.21, 88585.8,"DYN"
  363134964.000,2014-07-04T22:50:31.344,  363135051.000,2014-07-04T22:51:58.344," F-SEARCH",3,0,1, 0.35, 88592.0,"DYN"
  363135052.000,2014-07-04T22:51:59.344,  363135144.000,2014-07-04T22:53:31.344," F-SEARCH",3,0,2, 0.68, 88625.5,"DYN"
  363135144.000,2014-07-04T22:53:31.344,  363135234.000,2014-07-04T22:55:01.344," F-SEARCH",3,0,3, 1.43, 88611.6,"DYN"
  363135234.000,2014-07-04T22:55:01.344,  363135324.000,2014-07-04T22:56:31.344," F-SEARCH",3,0,4, 3.22, 88601.9,"DYN"
  363135324.000,2014-07-04T22:56:31.344,  363135413.000,2014-07-04T22:58:00.344," F-SEARCH",3,0,5, 6.38, 88594.4,"DYN"
  363135472.000,2014-07-04T22:58:59.344,  363135563.000,2014-07-04T23:00:30.344," F-SEARCH",3,0,6, 9.35, 88601.5,"DYN"
  363135563.000,2014-07-04T23:00:30.344,  363135650.000,2014-07-04T23:01:57.344," F-SEARCH",3,0,7,10.00, 88506.8,"DYN"
  363135713.000,2014-07-04T23:03:00.344,  363135805.000,2014-07-04T23:04:32.344," F-SEARCH",4,0,0, 0.43, 88621.7,"DYN"
  363135805.000,2014-07-04T23:04:32.344,  363135896.000,2014-07-04T23:06:03.344," F-SEARCH",4,0,1, 0.72, 88611.9,"DYN"
  363135896.000,2014-07-04T23:06:03.344,  363135988.000,2014-07-04T23:07:35.345," F-SEARCH",4,0,2, 1.37, 88614.9,"DYN"
  363135988.000,2014-07-04T23:07:35.345,  363136074.000,2014-07-04T23:09:01.345," F-SEARCH",4,0,3, 2.86, 88593.0,"DYN"
  363136074.000,2014-07-04T23:09:01.345,  363136163.000,2014-07-04T23:10:30.345," F-SEARCH",4,0,4, 6.43, 88596.6,"DYN"
  363136163.000,2014-07-04T23:10:30.345,  363136254.000,2014-07-04T23:12:01.345," F-SEARCH",4,0,5,10.00, 88512.9,"DYN"
  363136312.000,2014-07-04T23:12:59.345,  363136404.000,2014-07-04T23:14:31.345," F-SEARCH",4,0,6,10.00, 88446.7,"DYN"
  363136404.000,2014-07-04T23:14:31.345,  363136496.000,2014-07-04T23:16:03.345," F-SEARCH",4,0,7,10.00, 88354.8,"DYN"
  363136552.000,2014-07-04T23:16:59.345,  363136644.000,2014-07-04T23:18:31.345," F-SEARCH",5,0,0, 0.62, 88639.0,"DYN"
  363136644.000,2014-07-04T23:18:31.345,  363136736.000,2014-07-04T23:20:03.345," F-SEARCH",5,0,1, 1.06, 88605.1,"DYN"
  363136736.000,2014-07-04T23:20:03.345,  363136828.000,2014-07-04T23:21:35.345," F-SEARCH",5,0,2, 2.05, 88617.3,"DYN"
  363136828.000,2014-07-04T23:21:35.345,  363136918.000,2014-07-04T23:23:05.345," F-SEARCH",5,0,3, 4.26, 88603.4,"DYN"
  363136918.000,2014-07-04T23:23:05.345,  363137008.000,2014-07-04T23:24:35.345," F-SEARCH",5,0,4, 9.39, 88596.6,"DYN"
  363137008.000,2014-07-04T23:24:35.345,  363137100.000,2014-07-04T23:26:07.345," F-SEARCH",5,0,5,10.00, 88512.4,"DYN"
  363137152.000,2014-07-04T23:26:59.345,  363137244.000,2014-07-04T23:28:31.345," F-SEARCH",5,0,6,10.00, 88452.6,"DYN"
  363137244.000,2014-07-04T23:28:31.345,  363137336.000,2014-07-04T23:30:03.345," F-SEARCH",5,0,7,10.00, 88360.7,"DYN"
  363137392.000,2014-07-04T23:30:59.345,  363137484.000,2014-07-04T23:32:31.345," F-SEARCH",6,0,0, 0.84, 88572.9,"DYN"
  363137484.000,2014-07-04T23:32:31.345,  363137571.000,2014-07-04T23:33:58.345," F-SEARCH",6,0,1, 1.40, 88581.0,"DYN"
  363137571.000,2014-07-04T23:33:58.345,  363137659.000,2014-07-04T23:35:26.345," F-SEARCH",6,0,2, 2.72, 88599.4,"DYN"
  363137659.000,2014-07-04T23:35:26.345,  363137747.000,2014-07-04T23:36:54.345," F-SEARCH",6,0,3, 5.64, 88592.7,"DYN"
  363137747.000,2014-07-04T23:36:54.345,  363137837.000,2014-07-04T23:38:24.345," F-SEARCH",6,0,4,10.00, 88511.3,"DYN"
  363137837.000,2014-07-04T23:38:24.345,  363137929.000,2014-07-04T23:39:56.345," F-SEARCH",6,0,5,10.00, 88431.8,"DYN"
  363137992.000,2014-07-04T23:40:59.345,  363138084.000,2014-07-04T23:42:31.345," F-SEARCH",6,0,6,10.00, 88380.0,"DYN"
  363138084.000,2014-07-04T23:42:31.345,  363138176.000,2014-07-04T23:44:03.345," F-SEARCH",6,0,7,10.00, 88288.1,"DYN"
  363138232.000,2014-07-04T23:44:59.345,  363138324.000,2014-07-04T23:46:31.345," F-SEARCH",7,0,0, 1.02, 88570.3,"DYN"
  363138324.000,2014-07-04T23:46:31.345,  363138416.000,2014-07-04T23:48:03.345," F-SEARCH",7,0,1, 1.74, 88626.4,"DYN"
  363138416.000,2014-07-04T23:48:03.345,  363138502.000,2014-07-04T23:49:29.345," F-SEARCH",7,0,2, 3.35, 88600.6,"DYN"
  363138502.000,2014-07-04T23:49:29.345,  363138592.000,2014-07-04T23:50:59.345," F-SEARCH",7,0,3, 6.92, 88594.9,"DYN"
  363138592.000,2014-07-04T23:50:59.345,  363138684.000,2014-07-04T23:52:31.345," F-SEARCH",7,0,4,10.00, 88549.0,"DYN"
  363138684.000,2014-07-04T23:52:31.345,  363138776.000,2014-07-04T23:54:03.346," F-SEARCH",7,0,5,10.00, 88457.1,"DYN"
  363138832.000,2014-07-04T23:54:59.346,  363138924.000,2014-07-04T23:56:31.346," F-SEARCH",7,0,6,10.00, 88397.2,"DYN"
  363138924.000,2014-07-04T23:56:31.346,  363139016.000,2014-07-04T23:58:03.346," F-SEARCH",7,0,7,10.00, 88305.4,"DYN"
  363211734.000,2014-07-05T20:10:01.371,  363211880.000,2014-07-05T20:12:27.371," F-SEARCH",4,0,4, 6.54, 88593.7,"DYN"
  363214074.000,2014-07-05T20:49:01.372,  363214219.000,2014-07-05T20:51:26.372," F-SEARCH",4,0,4, 6.39, 88491.7,"DYN"
  363261234.000,2014-07-06T09:55:01.388,  363261380.000,2014-07-06T09:57:27.388," F-SEARCH",4,0,4, 6.68, 88431.6,"DYN"
  363263574.000,2014-07-06T10:34:01.389,  363263719.000,2014-07-06T10:36:26.389," F-SEARCH",4,0,4, 6.68, 88428.6,"DYN"
  363309654.000,2014-07-06T23:22:01.405,  363309800.000,2014-07-06T23:24:27.405," F-SEARCH",4,0,4, 6.60, 88420.6,"DYN"
  363311994.000,2014-07-07T00:01:01.406,  363312139.000,2014-07-07T00:03:26.406," F-SEARCH",4,0,4, 6.55, 88401.6,"DYN"
  363347334.000,2014-07-07T09:50:01.418,  363347480.000,2014-07-07T09:52:27.418," F-SEARCH",4,0,4, 6.60, 88420.6,"DYN"
  363349674.000,2014-07-07T10:29:01.419,  363349820.000,2014-07-07T10:31:27.419," F-SEARCH",4,0,4, 6.57, 88415.6,"DYN"
  363407634.000,2014-07-08T02:35:01.439,  363407778.000,2014-07-08T02:37:25.440," F-SEARCH",4,0,4, 6.66, 88430.6,"DYN"
  363409974.000,2014-07-08T03:14:01.440,  363410120.000,2014-07-08T03:16:27.440," F-SEARCH",4,0,4, 6.64, 88432.6,"DYN"
  363691734.000,2014-07-11T09:30:01.539,  363691881.000,2014-07-11T09:32:28.539," F-SEARCH",4,0,4, 5.35, 88713.7,"DYN"
  363694074.000,2014-07-11T10:09:01.540,  363694220.000,2014-07-11T10:11:27.540," F-SEARCH",4,0,4, 6.25, 88619.7,"DYN"
  363752034.000,2014-07-12T02:15:01.560,  363752179.000,2014-07-12T02:17:26.560," F-SEARCH",4,0,4, 6.75, 88456.7,"DYN"
  363754374.000,2014-07-12T02:54:01.561,  363754519.000,2014-07-12T02:56:26.561," F-SEARCH",4,0,4, 6.76, 88449.7,"DYN"
  363777834.000,2014-07-12T09:25:01.569,  363777980.000,2014-07-12T09:27:27.569," F-SEARCH",4,0,4, 6.68, 88434.6,"DYN"
  363780174.000,2014-07-12T10:04:01.570,  363780319.000,2014-07-12T10:06:26.570," F-SEARCH",4,0,4, 6.66, 88436.6,"DYN"
  363837414.000,2014-07-13T01:58:01.590,  363837559.000,2014-07-13T02:00:26.590," F-SEARCH",4,0,4, 6.67, 88425.6,"DYN"
  363839754.000,2014-07-13T02:37:01.591,  363839899.000,2014-07-13T02:39:26.591," F-SEARCH",4,0,4, 6.64, 88429.6,"DYN"
  363896994.000,2014-07-13T18:31:01.611,  363897140.000,2014-07-13T18:33:27.611," F-SEARCH",4,0,4, 6.59, 88413.6,"DYN"
  363899334.000,2014-07-13T19:10:01.611,  363899479.000,2014-07-13T19:12:26.611," F-SEARCH",4,0,4, 6.56, 88418.6,"DYN"
  363956574.000,2014-07-14T11:04:01.631,  363956719.000,2014-07-14T11:06:26.631," F-SEARCH",4,0,4, 6.63, 88429.6,"DYN"
  363958914.000,2014-07-14T11:43:01.632,  363959060.000,2014-07-14T11:45:27.632," F-SEARCH",4,0,4, 6.61, 88428.6,"DYN"
  364271755.000,2014-07-18T02:37:02.742,  364271918.000,2014-07-18T02:39:45.742," F-SEARCH",4,0,4, 4.10, 89031.1,"DYN"
  364272535.000,2014-07-18T02:50:02.742,  364272698.000,2014-07-18T02:52:45.742," F-SEARCH",4,0,4, 4.21, 88927.1,"DYN"
  364273435.000,2014-07-18T03:05:02.742,  364273596.000,2014-07-18T03:07:43.742," F-SEARCH",4,0,4, 4.26, 88904.1,"DYN"
  364274333.000,2014-07-18T03:20:00.743,  364274496.000,2014-07-18T03:22:43.743," F-SEARCH",4,0,4, 4.29, 88890.1,"DYN"
  364275233.000,2014-07-18T03:35:00.743,  364275396.000,2014-07-18T03:37:43.743," F-SEARCH",4,0,4, 4.32, 88875.1,"DYN"
  364276133.000,2014-07-18T03:50:00.743,  364276296.000,2014-07-18T03:52:43.743," F-SEARCH",4,0,4, 4.35, 88856.1,"DYN"
  364277033.000,2014-07-18T04:05:00.744,  364277196.000,2014-07-18T04:07:43.744," F-SEARCH",4,0,4, 4.38, 88835.1,"DYN"
  364277933.000,2014-07-18T04:20:00.744,  364278096.000,2014-07-18T04:22:43.744," F-SEARCH",4,0,4, 4.41, 88840.1,"DYN"
  364278833.000,2014-07-18T04:35:00.744,  364278996.000,2014-07-18T04:37:43.744," F-SEARCH",4,0,4, 4.42, 88846.1,"DYN"
  364279733.000,2014-07-18T04:50:00.744,  364279896.000,2014-07-18T04:52:43.745," F-SEARCH",4,0,4, 4.47, 88814.1,"DYN"
  364280634.000,2014-07-18T05:05:01.745,  364280796.000,2014-07-18T05:07:43.745," F-SEARCH",4,0,4, 4.49, 88825.1,"DYN"
  364281533.000,2014-07-18T05:20:00.745,  364281696.000,2014-07-18T05:22:43.745," F-SEARCH",4,0,4, 4.55, 88794.1,"DYN"
  364282433.000,2014-07-18T05:35:00.745,  364282596.000,2014-07-18T05:37:43.745," F-SEARCH",4,0,4, 4.59, 88800.1,"DYN"
  364283333.000,2014-07-18T05:50:00.746,  364283496.000,2014-07-18T05:52:43.746," F-SEARCH",4,0,4, 4.64, 88806.1,"DYN"
  364284233.000,2014-07-18T06:05:00.746,  364284396.000,2014-07-18T06:07:43.746," F-SEARCH",4,0,4, 4.69, 88784.1,"DYN"
  364285133.000,2014-07-18T06:20:00.746,  364285296.000,2014-07-18T06:22:43.746," F-SEARCH",4,0,4, 4.75, 88775.1,"DYN"
  364286034.000,2014-07-18T06:35:01.747,  364286196.000,2014-07-18T06:37:43.747," F-SEARCH",4,0,4, 4.81, 88767.1,"DYN"
  364286933.000,2014-07-18T06:50:00.747,  364287057.000,2014-07-18T06:52:04.747," F-SEARCH",4,0,4, 4.87, 88773.1,"DYN"
  364287833.000,2014-07-18T07:05:00.747,  364287996.000,2014-07-18T07:07:43.747," F-SEARCH",4,0,4, 4.93, 88751.1,"DYN"
  364344157.000,2014-07-18T22:43:44.767,  364344184.000,2014-07-18T22:44:11.767," F-SEARCH",4,0,4, 5.78, 88493.7,"DYN"
  364354734.000,2014-07-19T01:40:01.771,  364354879.000,2014-07-19T01:42:26.771," F-SEARCH",4,0,4, 6.31, 88386.6,"DYN"
  364357074.000,2014-07-19T02:19:01.772,  364357219.000,2014-07-19T02:21:26.772," F-SEARCH",4,0,4, 6.33, 88383.6,"DYN"
  364380534.000,2014-07-19T08:50:01.780,  364380679.000,2014-07-19T08:52:26.780," F-SEARCH",4,0,4, 6.20, 88372.6,"DYN"
  364382874.000,2014-07-19T09:29:01.781,  364383019.000,2014-07-19T09:31:26.781," F-SEARCH",4,0,4, 6.19, 88367.6,"DYN"
  364414131.000,2014-07-19T18:09:58.791,  364414153.000,2014-07-19T18:10:20.791," F-SEARCH",4,0,4, 6.19, 88395.6,"DYN"
  364440114.000,2014-07-20T01:23:01.801,  364440260.000,2014-07-20T01:25:27.801," F-SEARCH",4,0,4, 6.17, 88402.6,"DYN"
  364442454.000,2014-07-20T02:02:01.801,  364442600.000,2014-07-20T02:04:27.801," F-SEARCH",4,0,4, 6.16, 88399.6,"DYN"
  364499694.000,2014-07-20T17:56:01.821,  364499840.000,2014-07-20T17:58:27.821," F-SEARCH",4,0,4, 6.17, 88394.6,"DYN"
  364502034.000,2014-07-20T18:35:01.822,  364502178.000,2014-07-20T18:37:25.822," F-SEARCH",4,0,4, 6.17, 88390.6,"DYN"
  364552254.000,2014-07-21T08:32:01.840,  364552400.000,2014-07-21T08:34:27.840," F-SEARCH",4,0,4, 6.16, 88390.6,"DYN"
  364554594.000,2014-07-21T09:11:01.841,  364554739.000,2014-07-21T09:13:26.841," F-SEARCH",4,0,4, 6.15, 88389.6,"DYN"
  364876555.000,2014-07-25T02:37:02.953,  364876718.000,2014-07-25T02:39:45.953," F-SEARCH",4,0,4, 4.11, 89026.1,"DYN"
  364877335.000,2014-07-25T02:50:02.953,  364877498.000,2014-07-25T02:52:45.953," F-SEARCH",4,0,4, 4.20, 88941.1,"DYN"
  364878235.000,2014-07-25T03:05:02.954,  364878396.000,2014-07-25T03:07:43.954," F-SEARCH",4,0,4, 4.25, 88905.1,"DYN"
  364879133.000,2014-07-25T03:20:00.954,  364879296.000,2014-07-25T03:22:43.954," F-SEARCH",4,0,4, 4.28, 88890.1,"DYN"
  364880033.000,2014-07-25T03:35:00.954,  364880196.000,2014-07-25T03:37:43.954," F-SEARCH",4,0,4, 4.31, 88877.1,"DYN"
  364880933.000,2014-07-25T03:50:00.955,  364881096.000,2014-07-25T03:52:43.955," F-SEARCH",4,0,4, 4.33, 88858.1,"DYN"
  364881834.000,2014-07-25T04:05:01.955,  364881996.000,2014-07-25T04:07:43.955," F-SEARCH",4,0,4, 4.36, 88844.1,"DYN"
  364882733.000,2014-07-25T04:20:00.955,  364882896.000,2014-07-25T04:22:43.955," F-SEARCH",4,0,4, 4.38, 88845.1,"DYN"
  364883633.000,2014-07-25T04:35:00.956,  364883796.000,2014-07-25T04:37:43.956," F-SEARCH",4,0,4, 4.41, 88810.1,"DYN"
  364884533.000,2014-07-25T04:50:00.956,  364884696.000,2014-07-25T04:52:43.956," F-SEARCH",4,0,4, 4.45, 88823.1,"DYN"
  364885433.000,2014-07-25T05:05:00.956,  364885596.000,2014-07-25T05:07:43.956," F-SEARCH",4,0,4, 4.48, 88805.1,"DYN"
  364886333.000,2014-07-25T05:20:00.957,  364886496.000,2014-07-25T05:22:43.957," F-SEARCH",4,0,4, 4.52, 88803.1,"DYN"
  364887233.000,2014-07-25T05:35:00.957,  364887396.000,2014-07-25T05:37:43.957," F-SEARCH",4,0,4, 4.57, 88804.1,"DYN"
  364888133.000,2014-07-25T05:50:00.957,  364888296.000,2014-07-25T05:52:43.957," F-SEARCH",4,0,4, 4.62, 88785.1,"DYN"
  364889033.000,2014-07-25T06:05:00.958,  364889196.000,2014-07-25T06:07:43.958," F-SEARCH",4,0,4, 4.67, 88782.1,"DYN"
  364889933.000,2014-07-25T06:20:00.958,  364890096.000,2014-07-25T06:22:43.958," F-SEARCH",4,0,4, 4.72, 88767.1,"DYN"
  364890833.000,2014-07-25T06:35:00.958,  364890996.000,2014-07-25T06:37:43.958," F-SEARCH",4,0,4, 4.78, 88764.1,"DYN"
  364904334.000,2014-07-25T10:20:01.963,  364904481.000,2014-07-25T10:22:28.963," F-SEARCH",4,0,4, 5.52, 88694.7,"DYN"
  364906674.000,2014-07-25T10:59:01.964,  364906820.000,2014-07-25T11:01:27.964," F-SEARCH",4,0,4, 6.38, 88591.7,"DYN"
  364946455.000,2014-07-25T22:02:02.978,  364946600.000,2014-07-25T22:04:27.978," F-SEARCH",4,0,4, 6.66, 88430.6,"DYN"
  364948194.000,2014-07-25T22:31:01.978,  364948340.000,2014-07-25T22:33:27.978," F-SEARCH",4,0,4, 6.65, 88426.6,"DYN"
  365091362.000,2014-07-27T14:17:10.028,  365091507.000,2014-07-27T14:19:35.028," F-SEARCH",4,0,4, 6.10, 88381.6,"DYN"
  365093702.000,2014-07-27T14:56:10.029,  365093847.000,2014-07-27T14:58:35.029," F-SEARCH",4,0,4, 6.07, 88373.6,"DYN"
  365161477.000,2014-07-28T09:45:45.053,  365161622.000,2014-07-28T09:48:10.053," F-SEARCH",4,0,4, 6.04, 88387.6,"DYN"
  365163817.000,2014-07-28T10:24:45.054,  365163962.000,2014-07-28T10:27:10.054," F-SEARCH",4,0,4, 6.03, 88389.6,"DYN"
  365221057.000,2014-07-29T02:18:45.074,  365221202.000,2014-07-29T02:21:10.074," F-SEARCH",4,0,4, 6.00, 88358.6,"DYN"
  365223397.000,2014-07-29T02:57:45.074,  365223542.000,2014-07-29T03:00:10.074," F-SEARCH",4,0,4, 5.97, 88357.6,"DYN"
  365248434.000,2014-07-29T09:55:02.083,  365248579.000,2014-07-29T09:57:27.083," F-SEARCH",4,0,4, 5.93, 88357.6,"DYN"
  365250774.000,2014-07-29T10:34:02.084,  365250919.000,2014-07-29T10:36:27.084," F-SEARCH",4,0,4, 5.89, 88353.6,"DYN"
  365308014.000,2014-07-30T02:28:02.104,  365308159.000,2014-07-30T02:30:27.104," F-SEARCH",4,0,4, 5.91, 88355.6,"DYN"
  365310354.000,2014-07-30T03:07:02.105,  365310499.000,2014-07-30T03:09:27.105," F-SEARCH",4,0,4, 5.87, 88364.6,"DYN"
  365326614.000,2014-07-30T07:38:02.111,  365326759.000,2014-07-30T07:40:27.111," F-SEARCH",4,0,4, 5.89, 88351.6,"DYN"
