 1249926183.000,2009-08-10T17:43:03.000, 1249926201.000,2009-08-10T17:43:21.000,"F-SEARCH",2,0,2, 5.33,101090.6,"DYN"
 1249927961.000,2009-08-10T18:12:41.000, 1250047873.000,2009-08-12T03:31:13.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1250874500.000,2009-08-21T17:08:20.000, 1250874519.000,2009-08-21T17:08:39.000,"F-SEARCH",2,0,2, 5.52,101093.4,"DYN"
 1250874902.000,2009-08-21T17:15:02.000, 1250874921.000,2009-08-21T17:15:21.000,"F-SEARCH",2,0,2, 5.46,101093.6,"DYN"
 1250875281.000,2009-08-21T17:21:21.000, 1250940767.000,2009-08-22T11:32:47.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1250964889.000,2009-08-22T18:14:49.000, 1250964907.000,2009-08-22T18:15:07.000,"F-SEARCH",2,0,2, 5.54,101094.4,"DYN"
 1250965405.000,2009-08-22T18:23:25.000, 1251021560.000,2009-08-23T09:59:20.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1251198663.000,2009-08-25T11:11:03.000, 1251198682.000,2009-08-25T11:11:22.000,"F-SEARCH",2,0,2, 5.46,101092.4,"DYN"
 1251199442.000,2009-08-25T11:24:02.000, 1251339845.000,2009-08-27T02:24:05.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1251546624.000,2009-08-29T11:50:24.000, 1251546643.000,2009-08-29T11:50:43.000,"F-SEARCH",2,0,2, 5.53,101094.4,"DYN"
 1251548157.000,2009-08-29T12:15:57.000, 1251553691.000,2009-08-29T13:48:11.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1251625520.000,2009-08-30T09:45:20.000, 1251626194.000,2009-08-30T09:56:34.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1251645080.000,2009-08-30T15:11:20.000, 1251645098.000,2009-08-30T15:11:38.000,"F-SEARCH",2,0,2, 5.56,101094.4,"DYN"
 1253538658.000,2009-09-21T13:10:58.000, 1253538676.000,2009-09-21T13:11:16.000,"F-SEARCH",2,0,2,19.98,101110.4,"DYN"
 1253538694.000,2009-09-21T13:11:34.000, 1253538712.000,2009-09-21T13:11:52.000,"F-SEARCH",2,0,2, 5.44,101106.6,"DYN"
 1253538815.000,2009-09-21T13:13:35.000, 1253538833.000,2009-09-21T13:13:53.000,"F-SEARCH",2,0,2, 5.45,101106.4,"DYN"
 1253539375.000,2009-09-21T13:22:55.000, 1253539393.000,2009-09-21T13:23:13.000,"F-SEARCH",2,0,2, 5.43,101105.6,"DYN"
 1253542508.000,2009-09-21T14:15:08.000, 1253542527.000,2009-09-21T14:15:27.000,"F-SEARCH",2,0,2, 5.45,101104.6,"DYN"
 1253544917.000,2009-09-21T14:55:17.000, 1253605997.000,2009-09-22T07:53:17.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253547951.000,2009-09-21T15:45:51.000, 1253547969.000,2009-09-21T15:46:09.000,"F-SEARCH",2,0,2, 5.32,101100.1,"DYN"
 1253561882.000,2009-09-21T19:38:02.000, 1253561901.000,2009-09-21T19:38:21.000,"F-SEARCH",2,0,2, 5.35,101095.9,"DYN"
 1253609773.000,2009-09-22T08:56:13.000, 1253609791.000,2009-09-22T08:56:31.000,"F-SEARCH",2,0,2, 5.46,101094.6,"DYN"
 1253611271.000,2009-09-22T09:21:11.000, 1253612804.000,2009-09-22T09:46:44.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253613182.000,2009-09-22T09:53:02.000, 1253613201.000,2009-09-22T09:53:21.000,"F-SEARCH",2,0,2, 5.44,101093.6,"DYN"
 1253613445.000,2009-09-22T09:57:25.000, 1253618286.000,2009-09-22T11:18:06.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253618716.000,2009-09-22T11:25:16.000, 1253618734.000,2009-09-22T11:25:34.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253619325.000,2009-09-22T11:35:25.000, 1253624221.000,2009-09-22T12:57:01.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253624720.000,2009-09-22T13:05:20.000, 1253624738.000,2009-09-22T13:05:38.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253625127.000,2009-09-22T13:12:07.000, 1253625146.000,2009-09-22T13:12:26.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253625400.000,2009-09-22T13:16:40.000, 1253625419.000,2009-09-22T13:16:59.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253626693.000,2009-09-22T13:38:13.000, 1253626711.000,2009-09-22T13:38:31.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253626932.000,2009-09-22T13:42:12.000, 1253626950.000,2009-09-22T13:42:30.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253627178.000,2009-09-22T13:46:18.000, 1253627196.000,2009-09-22T13:46:36.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253627403.000,2009-09-22T13:50:03.000, 1253627422.000,2009-09-22T13:50:22.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253627731.000,2009-09-22T13:55:31.000, 1253627750.000,2009-09-22T13:55:50.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253627914.000,2009-09-22T13:58:34.000, 1253627932.000,2009-09-22T13:58:52.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253628136.000,2009-09-22T14:02:16.000, 1253628155.000,2009-09-22T14:02:35.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253628296.000,2009-09-22T14:04:56.000, 1253628315.000,2009-09-22T14:05:15.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253628444.000,2009-09-22T14:07:24.000, 1253628463.000,2009-09-22T14:07:43.000,"F-SEARCH",2,0,2, 5.45,101092.6,"DYN"
 1253634315.000,2009-09-22T15:45:15.000, 1253634333.000,2009-09-22T15:45:33.000,"F-SEARCH",2,0,2, 5.46,101092.6,"DYN"
 1253634724.000,2009-09-22T15:52:04.000, 1253649688.000,2009-09-22T20:01:28.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253661424.000,2009-09-22T23:17:04.000, 1253661442.000,2009-09-22T23:17:22.000,"F-SEARCH",2,0,2, 5.52,101093.6,"DYN"
 1253662002.000,2009-09-22T23:26:42.000, 1253719948.000,2009-09-23T15:32:28.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253721408.000,2009-09-23T15:56:48.000, 1253721426.000,2009-09-23T15:57:06.000,"F-SEARCH",2,0,2, 5.53,101094.4,"DYN"
 1253723837.000,2009-09-23T16:37:17.000, 1253723856.000,2009-09-23T16:37:36.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253724620.000,2009-09-23T16:50:20.000, 1253724638.000,2009-09-23T16:50:38.000,"F-SEARCH",2,0,2, 5.54,101094.6,"DYN"
 1253724976.000,2009-09-23T16:56:16.000, 1253740124.000,2009-09-23T21:08:44.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253748547.000,2009-09-23T23:29:07.000, 1253748565.000,2009-09-23T23:29:25.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253748889.000,2009-09-23T23:34:49.000, 1253764047.000,2009-09-24T03:47:27.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253784627.000,2009-09-24T09:30:27.000, 1253784646.000,2009-09-24T09:30:46.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253785931.000,2009-09-24T09:52:11.000, 1253801896.000,2009-09-24T14:18:16.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253802685.000,2009-09-24T14:31:25.000, 1253802703.000,2009-09-24T14:31:43.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253803072.000,2009-09-24T14:37:52.000, 1253818401.000,2009-09-24T18:53:21.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253839836.000,2009-09-25T00:50:36.000, 1253839854.000,2009-09-25T00:50:54.000,"F-SEARCH",2,0,2, 5.54,101094.6,"DYN"
 1253840362.000,2009-09-25T00:59:22.000, 1253855350.000,2009-09-25T05:09:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253873398.000,2009-09-25T10:09:58.000, 1253873417.000,2009-09-25T10:10:17.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253873886.000,2009-09-25T10:18:06.000, 1253889029.000,2009-09-25T14:30:29.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253891164.000,2009-09-25T15:06:04.000, 1253891183.000,2009-09-25T15:06:23.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253892966.000,2009-09-25T15:36:06.000, 1253892985.000,2009-09-25T15:36:25.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1253894057.000,2009-09-25T15:54:17.000, 1253894075.000,2009-09-25T15:54:35.000,"F-SEARCH",2,0,2, 5.53,101094.6,"DYN"
 1253896811.000,2009-09-25T16:40:11.000, 1253911465.000,2009-09-25T20:44:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253913059.000,2009-09-25T21:10:59.000, 1253913078.000,2009-09-25T21:11:18.000,"F-SEARCH",2,0,2, 5.56,101094.6,"DYN"
 1253913236.000,2009-09-25T21:13:56.000, 1253928025.000,2009-09-26T01:20:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253964999.000,2009-09-26T11:36:39.000, 1253965017.000,2009-09-26T11:36:57.000,"F-SEARCH",2,0,2, 5.53,101094.4,"DYN"
 1253965583.000,2009-09-26T11:46:23.000, 1253965601.000,2009-09-26T11:46:41.000,"F-SEARCH",2,0,2, 5.52,101094.6,"DYN"
 1253966042.000,2009-09-26T11:54:02.000, 1253980765.000,2009-09-26T15:59:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253981397.000,2009-09-26T16:09:57.000, 1253981415.000,2009-09-26T16:10:15.000,"F-SEARCH",2,0,2, 5.54,101094.6,"DYN"
 1253981594.000,2009-09-26T16:13:14.000, 1253996470.000,2009-09-26T20:21:10.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1253997597.000,2009-09-26T20:39:57.000, 1253997615.000,2009-09-26T20:40:15.000,"F-SEARCH",2,0,2, 5.55,101095.6,"DYN"
 1253997833.000,2009-09-26T20:43:53.000, 1254012521.000,2009-09-27T00:48:41.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254053546.000,2009-09-27T12:12:26.000, 1254053564.000,2009-09-27T12:12:44.000,"F-SEARCH",2,0,2, 5.51,101093.4,"DYN"
 1254054010.000,2009-09-27T12:20:10.000, 1254068535.000,2009-09-27T16:22:15.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254070187.000,2009-09-27T16:49:47.000, 1254070205.000,2009-09-27T16:50:05.000,"F-SEARCH",2,0,2, 5.56,101094.6,"DYN"
 1254070447.000,2009-09-27T16:54:07.000, 1254070447.000,2009-09-27T16:54:07.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254070808.000,2009-09-27T17:00:08.000, 1254070826.000,2009-09-27T17:00:26.000,"F-SEARCH",2,0,2, 5.56,101094.6,"DYN"
 1254072213.000,2009-09-27T17:23:33.000, 1254094939.000,2009-09-27T23:42:19.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254095717.000,2009-09-27T23:55:17.000, 1254095735.000,2009-09-27T23:55:35.000,"F-SEARCH",2,0,2, 5.56,101094.6,"DYN"
 1254096106.000,2009-09-28T00:01:46.000, 1254122665.000,2009-09-28T07:24:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254134723.000,2009-09-28T10:45:23.000, 1254134741.000,2009-09-28T10:45:41.000,"F-SEARCH",2,0,2, 5.51,101094.4,"DYN"
 1254140428.000,2009-09-28T12:20:28.000, 1254140446.000,2009-09-28T12:20:46.000,"F-SEARCH",2,0,2, 5.51,101093.4,"DYN"
 1254141092.000,2009-09-28T12:31:32.000, 1254141110.000,2009-09-28T12:31:50.000,"F-SEARCH",2,0,2, 5.51,101093.6,"DYN"
 1254141740.000,2009-09-28T12:42:20.000, 1254160283.000,2009-09-28T17:51:23.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254170541.000,2009-09-28T20:42:21.000, 1254170559.000,2009-09-28T20:42:39.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1254170750.000,2009-09-28T20:45:50.000, 1254170750.000,2009-09-28T20:45:50.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254171507.000,2009-09-28T20:58:27.000, 1254171526.000,2009-09-28T20:58:46.000,"F-SEARCH",2,0,2, 5.55,101094.6,"DYN"
 1254172279.000,2009-09-28T21:11:19.000, 1254172443.000,2009-09-28T21:14:03.000,"F-SEARCH",3,0,3, 0.18, 64594.3,"DYN"
 1254172444.000,2009-09-28T21:14:04.000, 1254172462.000,2009-09-28T21:14:22.000,"F-SEARCH",2,0,2, 5.77,101100.4,"DYN"
 1254172463.000,2009-09-28T21:14:23.000, 1254172482.000,2009-09-28T21:14:42.000,"F-SEARCH",2,0,2, 5.70,101098.6,"DYN"
 1254172723.000,2009-09-28T21:18:43.000, 1254191211.000,2009-09-29T02:26:51.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254224769.000,2009-09-29T11:46:09.000, 1254224787.000,2009-09-29T11:46:27.000,"F-SEARCH",2,0,2, 5.51,101094.4,"DYN"
 1254225302.000,2009-09-29T11:55:02.000, 1254248262.000,2009-09-29T18:17:42.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254261981.000,2009-09-29T22:06:21.000, 1254261999.000,2009-09-29T22:06:39.000,"F-SEARCH",2,0,2, 5.56,101094.6,"DYN"
 1254262422.000,2009-09-29T22:13:42.000, 1254281209.000,2009-09-30T03:26:49.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254309390.000,2009-09-30T11:16:30.000, 1254309408.000,2009-09-30T11:16:48.000,"F-SEARCH",2,0,2, 5.51,101094.6,"DYN"
 1254310359.000,2009-09-30T11:32:39.000, 1254329246.000,2009-09-30T16:47:26.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254401728.000,2009-10-01T12:55:28.000, 1254401746.000,2009-10-01T12:55:46.000,"F-SEARCH",2,0,2, 5.59,101112.6,"DYN"
 1254402509.000,2009-10-01T13:08:29.000, 1254402527.000,2009-10-01T13:08:47.000,"F-SEARCH",2,0,2, 5.56,101111.6,"DYN"
 1254403347.000,2009-10-01T13:22:27.000, 1254403366.000,2009-10-01T13:22:46.000,"F-SEARCH",2,0,2, 5.50,101109.6,"DYN"
 1254404183.000,2009-10-01T13:36:23.000, 1254404201.000,2009-10-01T13:36:41.000,"F-SEARCH",2,0,2, 5.47,101108.6,"DYN"
 1254404613.000,2009-10-01T13:43:33.000, 1254404613.000,2009-10-01T13:43:33.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254406798.000,2009-10-01T14:19:58.000, 1254406816.000,2009-10-01T14:20:16.000,"F-SEARCH",2,0,2, 5.40,101105.6,"DYN"
 1254407040.000,2009-10-01T14:24:00.000, 1254407040.000,2009-10-01T14:24:00.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254412095.000,2009-10-01T15:48:15.000, 1254412113.000,2009-10-01T15:48:33.000,"F-SEARCH",2,0,2, 5.25,101101.0,"DYN"
 1254415561.000,2009-10-01T16:46:01.000, 1254430675.000,2009-10-01T20:57:55.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254438194.000,2009-10-01T23:03:14.000, 1254438213.000,2009-10-01T23:03:33.000,"F-SEARCH",2,0,2, 5.40,101095.6,"DYN"
 1254438468.000,2009-10-01T23:07:48.000, 1254453353.000,2009-10-02T03:15:53.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254478367.000,2009-10-02T10:12:47.000, 1254478385.000,2009-10-02T10:13:05.000,"F-SEARCH",2,0,2, 5.46,101094.6,"DYN"
 1254479153.000,2009-10-02T10:25:53.000, 1254494000.000,2009-10-02T14:33:20.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254494529.000,2009-10-02T14:42:09.000, 1254494618.000,2009-10-02T14:43:38.000,"F-SEARCH",3,0,3, 0.18, 70325.5,"DYN"
 1254494858.000,2009-10-02T14:47:38.000, 1254494877.000,2009-10-02T14:47:57.000,"F-SEARCH",2,0,2, 5.76,101102.4,"DYN"
 1254495145.000,2009-10-02T14:52:25.000, 1254495145.000,2009-10-02T14:52:25.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254495145.000,2009-10-02T14:52:25.000, 1254495164.000,2009-10-02T14:52:44.000,"F-SEARCH",2,0,2, 5.23,101097.7,"DYN"
 1254496243.000,2009-10-02T15:10:43.000, 1254496262.000,2009-10-02T15:11:02.000,"F-SEARCH",2,0,2, 4.61,101092.5,"DYN"
 1254496320.000,2009-10-02T15:12:00.000, 1254496338.000,2009-10-02T15:12:18.000,"F-SEARCH",2,0,2, 0.36,101169.5,"DYN"
 1254497283.000,2009-10-02T15:28:03.000, 1254497302.000,2009-10-02T15:28:22.000,"F-SEARCH",2,0,2, 5.41,101081.6,"DYN"
 1254498031.000,2009-10-02T15:40:31.000, 1254498031.000,2009-10-02T15:40:31.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254498617.000,2009-10-02T15:50:17.000, 1254498636.000,2009-10-02T15:50:36.000,"F-SEARCH",2,0,2, 5.37,101079.6,"DYN"
 1254501068.000,2009-10-02T16:31:08.000, 1254501086.000,2009-10-02T16:31:26.000,"F-SEARCH",2,0,2, 5.42,101080.6,"DYN"
 1254501414.000,2009-10-02T16:36:54.000, 1254501414.000,2009-10-02T16:36:54.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254501414.000,2009-10-02T16:36:54.000, 1254501433.000,2009-10-02T16:37:13.000,"F-SEARCH",2,0,2, 4.51,101087.7,"DYN"
 1254501746.000,2009-10-02T16:42:26.000, 1254501765.000,2009-10-02T16:42:45.000,"F-SEARCH",2,0,2, 5.13,101081.7,"DYN"
 1254502108.000,2009-10-02T16:48:28.000, 1254502127.000,2009-10-02T16:48:47.000,"F-SEARCH",2,0,2, 5.16,101081.6,"DYN"
 1254503111.000,2009-10-02T17:05:11.000, 1254503130.000,2009-10-02T17:05:30.000,"F-SEARCH",2,0,2, 5.24,101083.4,"DYN"
 1254504442.000,2009-10-02T17:27:22.000, 1254504460.000,2009-10-02T17:27:40.000,"F-SEARCH",2,0,2, 5.14,101081.6,"DYN"
 1254504805.000,2009-10-02T17:33:25.000, 1254527655.000,2009-10-02T23:54:15.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254512127.000,2009-10-02T19:35:27.000, 1254512146.000,2009-10-02T19:35:46.000,"F-SEARCH",2,0,2, 3.91,101083.2,"DYN"
 1254512237.000,2009-10-02T19:37:17.000, 1254512256.000,2009-10-02T19:37:36.000,"F-SEARCH",2,0,2, 4.46,101084.6,"DYN"
 1254512257.000,2009-10-02T19:37:37.000, 1254512276.000,2009-10-02T19:37:56.000,"F-SEARCH",2,0,2, 2.07,101126.1,"DYN"
 1254591256.000,2009-10-03T17:34:16.000, 1254591274.000,2009-10-03T17:34:34.000,"F-SEARCH",2,0,2, 5.48,101079.6,"DYN"
 1254591510.000,2009-10-03T17:38:30.000, 1254591529.000,2009-10-03T17:38:49.000,"F-SEARCH",2,0,2, 5.48,101079.6,"DYN"
 1254591810.000,2009-10-03T17:43:30.000, 1254591810.000,2009-10-03T17:43:30.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254594045.000,2009-10-03T18:20:45.000, 1254594064.000,2009-10-03T18:21:04.000,"F-SEARCH",2,0,2, 5.48,101079.6,"DYN"
 1254594357.000,2009-10-03T18:25:57.000, 1254616577.000,2009-10-04T00:36:17.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254661195.000,2009-10-04T12:59:55.000, 1254661214.000,2009-10-04T13:00:14.000,"F-SEARCH",2,0,2, 5.46,101078.4,"DYN"
 1254661545.000,2009-10-04T13:05:45.000, 1254661564.000,2009-10-04T13:06:04.000,"F-SEARCH",2,0,2, 5.48,101077.6,"DYN"
 1254663584.000,2009-10-04T13:39:44.000, 1254663602.000,2009-10-04T13:40:02.000,"F-SEARCH",2,0,2, 5.48,101077.6,"DYN"
 1254664483.000,2009-10-04T13:54:43.000, 1254668736.000,2009-10-04T15:05:36.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254674004.000,2009-10-04T16:33:24.000, 1254674022.000,2009-10-04T16:33:42.000,"F-SEARCH",2,0,2, 5.47,101078.6,"DYN"
 1254674342.000,2009-10-04T16:39:02.000, 1254674361.000,2009-10-04T16:39:21.000,"F-SEARCH",2,0,2, 5.47,101078.6,"DYN"
 1254674487.000,2009-10-04T16:41:27.000, 1254691545.000,2009-10-04T21:25:45.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1254697562.000,2009-10-04T23:06:02.000, 1254697581.000,2009-10-04T23:06:21.000,"F-SEARCH",2,0,2, 5.49,101078.4,"DYN"
 1254698075.000,2009-10-04T23:14:35.000, 1254767992.000,2009-10-05T18:39:52.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255428363.000,2009-10-13T10:06:03.000, 1255428402.000,2009-10-13T10:06:42.000,"F-SEARCH",2,0,2, 0.10,100207.5,"DYN"
 1255428507.000,2009-10-13T10:08:27.000, 1255428546.000,2009-10-13T10:09:06.000,"F-SEARCH",2,0,2, 0.10,100362.7,"DYN"
 1255428605.000,2009-10-13T10:10:05.000, 1255428749.000,2009-10-13T10:12:29.000,"F-SEARCH",2,0,2, 5.40,101077.7,"DYN"
 1255428790.000,2009-10-13T10:13:10.000, 1255428809.000,2009-10-13T10:13:29.000,"F-SEARCH",2,0,2, 5.45,101076.4,"DYN"
 1255429019.000,2009-10-13T10:16:59.000, 1255429038.000,2009-10-13T10:17:18.000,"F-SEARCH",2,0,2, 5.47,101076.6,"DYN"
 1255430286.000,2009-10-13T10:38:06.000, 1255435682.000,2009-10-13T12:08:02.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255435828.000,2009-10-13T12:10:28.000, 1255435847.000,2009-10-13T12:10:47.000,"F-SEARCH",2,0,2, 5.46,101077.6,"DYN"
 1255435885.000,2009-10-13T12:11:25.000, 1255441307.000,2009-10-13T13:41:47.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255441768.000,2009-10-13T13:49:28.000, 1255441786.000,2009-10-13T13:49:46.000,"F-SEARCH",2,0,2, 5.52,101077.6,"DYN"
 1255441796.000,2009-10-13T13:49:56.000, 1255447198.000,2009-10-13T15:19:58.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255516993.000,2009-10-14T10:43:13.000, 1255517011.000,2009-10-14T10:43:31.000,"F-SEARCH",2,0,2, 5.47,101077.4,"DYN"
 1255517270.000,2009-10-14T10:47:50.000, 1255517289.000,2009-10-14T10:48:09.000,"F-SEARCH",2,0,2, 5.48,101076.6,"DYN"
 1255627237.000,2009-10-15T17:20:37.000, 1255627256.000,2009-10-15T17:20:56.000,"F-SEARCH",1,0,3, 8.59,101075.6,"DYN"
 1255628577.000,2009-10-15T17:42:57.000, 1255628595.000,2009-10-15T17:43:15.000,"F-SEARCH",1,0,3, 8.53,101073.6,"DYN"
 1255952558.000,2009-10-19T11:42:38.000, 1255961397.000,2009-10-19T14:09:57.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1255962171.000,2009-10-19T14:22:51.000, 1255962189.000,2009-10-19T14:23:09.000,"F-SEARCH",3,0,1, 5.11,101075.6,"DYN"
 1255962372.000,2009-10-19T14:26:12.000, 1255962390.000,2009-10-19T14:26:30.000,"F-SEARCH",3,0,1, 5.09,101076.4,"DYN"
 1256048062.000,2009-10-20T14:14:22.000, 1256048080.000,2009-10-20T14:14:40.000,"F-SEARCH",3,0,1, 5.12,101076.6,"DYN"
 1256048962.000,2009-10-20T14:29:22.000, 1256048980.000,2009-10-20T14:29:40.000,"F-SEARCH",3,0,1, 5.10,101076.6,"DYN"
 1256048987.000,2009-10-20T14:29:47.000, 1256049005.000,2009-10-20T14:30:05.000,"F-SEARCH",3,0,1, 5.11,101076.4,"DYN"
 1256048987.000,2009-10-20T14:29:47.000, 1256099406.000,2009-10-21T04:30:06.000,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
 1256049200.000,2009-10-20T14:33:20.000, 1256049219.000,2009-10-20T14:33:39.000,"F-SEARCH",3,0,1, 5.12,101076.3,"DYN"
 1256049607.000,2009-10-20T14:40:07.000, 1256049626.000,2009-10-20T14:40:26.000,"F-SEARCH",3,0,1, 5.11,101076.1,"DYN"
 1256050015.000,2009-10-20T14:46:55.000, 1256050033.000,2009-10-20T14:47:13.000,"F-SEARCH",3,0,1, 5.11,101076.1,"DYN"
 1256050228.000,2009-10-20T14:50:28.000, 1256050246.000,2009-10-20T14:50:46.000,"F-SEARCH",3,0,1, 5.11,101076.1,"DYN"
 1256050636.000,2009-10-20T14:57:16.000, 1256050654.000,2009-10-20T14:57:34.000,"F-SEARCH",3,0,1, 5.10,101076.0,"DYN"
 1256051432.000,2009-10-20T15:10:32.000, 1256051450.000,2009-10-20T15:10:50.000,"F-SEARCH",3,0,1, 5.10,101076.0,"DYN"
 1256052034.000,2009-10-20T15:20:34.000, 1256052052.000,2009-10-20T15:20:52.000,"F-SEARCH",3,0,1, 5.10,101076.0,"DYN"
 1256053029.000,2009-10-20T15:37:09.000, 1256053047.000,2009-10-20T15:37:27.000,"F-SEARCH",3,0,1, 5.11,101075.9,"DYN"
 1256053633.000,2009-10-20T15:47:13.000, 1256053651.000,2009-10-20T15:47:31.000,"F-SEARCH",3,0,1, 5.09,101075.9,"DYN"
 1256054042.000,2009-10-20T15:54:02.000, 1256054060.000,2009-10-20T15:54:20.000,"F-SEARCH",3,0,1, 5.09,101075.9,"DYN"
 1256054256.000,2009-10-20T15:57:36.000, 1256054274.000,2009-10-20T15:57:54.000,"F-SEARCH",3,0,1, 5.10,101075.8,"DYN"
 1256056619.000,2009-10-20T16:36:59.000, 1256056638.000,2009-10-20T16:37:18.000,"F-SEARCH",3,0,1, 5.09,101075.8,"DYN"
 1291287668.000,2010-12-02T11:01:08.000, 1291287812.000,2010-12-02T11:03:32.000,"F-SEARCH",3,0,3, 9.50,101229.3,"DYN"
 1291287855.000,2010-12-02T11:04:15.000, 1291287873.000,2010-12-02T11:04:33.000,"F-SEARCH",3,0,2, 5.59,101079.3,"DYN"
 1291287888.000,2010-12-02T11:04:48.000, 1291287906.000,2010-12-02T11:05:06.000,"F-SEARCH",3,0,2, 6.54,101064.3,"DYN"
 1291288000.000,2010-12-02T11:06:40.000, 1291288018.000,2010-12-02T11:06:58.000,"F-SEARCH",3,0,2, 8.91,101072.6,"DYN"
 1291288048.000,2010-12-02T11:07:28.000, 1291288067.000,2010-12-02T11:07:47.000,"F-SEARCH",3,0,2, 9.19,101071.4,"DYN"
 1291288088.000,2010-12-02T11:08:08.000, 1291288107.000,2010-12-02T11:08:27.000,"F-SEARCH",3,0,2, 9.34,101070.6,"DYN"
 1291288141.000,2010-12-02T11:09:01.000, 1291288159.000,2010-12-02T11:09:19.000,"F-SEARCH",3,0,2, 9.35,101070.6,"DYN"
 1291288269.000,2010-12-02T11:11:09.000, 1291288287.000,2010-12-02T11:11:27.000,"F-SEARCH",3,0,2, 9.35,101070.6,"DYN"
