MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:19:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-10 00:01:09.640 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2482, H, 0, 2022-01-10 00:42:31.641, 2022-01-10 00:42:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36248832941, -0.42501306534, -0.77799355984,  0.28756237030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2483, H, 0, 2022-01-10 00:42:32.641, 2022-01-10 00:42:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36249265075, -0.42500251532, -0.77799665928,  0.28756409883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2484, H, 0, 2022-01-10 00:42:33.641, 2022-01-10 00:42:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36249816418, -0.42500478029, -0.77799195051,  0.28756666183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2485, H, 0, 2022-01-10 00:42:34.641, 2022-01-10 00:42:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36250829697, -0.42500713468, -0.77798920870,  0.28755784035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2486, H, 0, 2022-01-10 00:42:35.641, 2022-01-10 00:42:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36251249909, -0.42500543594, -0.77798902988,  0.28755539656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2487, H, 0, 2022-01-10 00:42:36.641, 2022-01-10 00:42:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36251446605, -0.42501413822, -0.77798348665,  0.28755506873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2488, H, 0, 2022-01-10 00:42:37.641, 2022-01-10 00:42:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36252802610, -0.42500755191, -0.77797931433,  0.28755912185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2489, H, 0, 2022-01-10 00:42:38.641, 2022-01-10 00:42:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36253032088, -0.42500481009, -0.77797859907,  0.28756219149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2490, H, 0, 2022-01-10 00:42:39.641, 2022-01-10 00:42:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36253574491, -0.42500588298, -0.77797740698,  0.28755685687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2491, H, 0, 2022-01-10 00:42:40.641, 2022-01-10 00:42:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36254176497, -0.42500659823, -0.77797335386,  0.28755918145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2492, H, 0, 2022-01-10 00:42:41.641, 2022-01-10 00:42:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36254826188, -0.42500832677, -0.77797120810,  0.28755423427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2493, H, 0, 2022-01-10 00:42:42.641, 2022-01-10 00:42:43.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36255377531, -0.42500329018, -0.77797079086,  0.28755593300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2494, H, 0, 2022-01-10 00:42:43.641, 2022-01-10 00:42:44.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36256003380, -0.42500221729, -0.77796930075,  0.28755372763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2495, H, 0, 2022-01-10 00:42:44.641, 2022-01-10 00:42:45.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36256709695, -0.42499688268, -0.77796709538,  0.28755858541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2496, H, 0, 2022-01-10 00:42:45.641, 2022-01-10 00:42:46.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36257132888, -0.42498758435, -0.77797162533,  0.28755477071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2497, H, 0, 2022-01-10 00:42:46.641, 2022-01-10 00:42:47.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36258015037, -0.42499205470, -0.77796548605,  0.28755366802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2498, H, 0, 2022-01-10 00:42:47.641, 2022-01-10 00:42:48.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36258566380, -0.42498311400, -0.77796643972,  0.28755736351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2499, H, 0, 2022-01-10 00:42:48.641, 2022-01-10 00:42:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36258706450, -0.42498990893, -0.77796328068,  0.28755402565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2500, H, 0, 2022-01-10 00:42:49.641, 2022-01-10 00:42:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36259898543, -0.42498332262, -0.77796131372,  0.28755402565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2501, H, 0, 2022-01-10 00:42:50.641, 2022-01-10 00:42:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36260738969, -0.42497581244, -0.77796047926,  0.28755682707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2502, H, 0, 2022-01-10 00:42:51.641, 2022-01-10 00:42:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36261233687, -0.42496362329, -0.77796334028,  0.28756088018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2503, H, 0, 2022-01-10 00:42:52.641, 2022-01-10 00:42:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36262106895, -0.42495793104, -0.77796149254,  0.28756326437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2504, H, 0, 2022-01-10 00:42:53.641, 2022-01-10 00:42:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36262291670, -0.42496466637, -0.77795797586,  0.28756052256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2505, H, 0, 2022-01-10 00:42:54.641, 2022-01-10 00:42:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36262977123, -0.42497298121, -0.77795225382,  0.28755506873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2506, H, 0, 2022-01-10 00:42:55.641, 2022-01-10 00:42:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36263599992, -0.42497727275, -0.77794718742,  0.28755450249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2507, H, 0, 2022-01-10 00:42:56.641, 2022-01-10 00:42:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36264404655, -0.42498043180, -0.77794361115,  0.28754940629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2508, H, 0, 2022-01-10 00:42:57.641, 2022-01-10 00:42:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36264768243, -0.42498385906, -0.77794015408,  0.28754910827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2509, H, 0, 2022-01-10 00:42:58.641, 2022-01-10 00:42:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36265596747, -0.42498517036, -0.77793812752,  0.28754225373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2510, H, 0, 2022-01-10 00:42:59.641, 2022-01-10 00:43:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36266279221, -0.42499023676, -0.77793252468,  0.28754124045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2511, H, 0, 2022-01-10 00:43:00.641, 2022-01-10 00:43:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36267006397, -0.42499697208, -0.77792835236,  0.28753349185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2512, H, 0, 2022-01-10 00:43:01.641, 2022-01-10 00:43:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36267194152, -0.42499643564, -0.77792501450,  0.28754088283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2513, H, 0, 2022-01-10 00:43:02.641, 2022-01-10 00:43:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36268478632, -0.42499077320, -0.77792346478,  0.28753730655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2514, H, 0, 2022-01-10 00:43:03.641, 2022-01-10 00:43:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36268720031, -0.42498761415, -0.77792388201,  0.28753772378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2515, H, 0, 2022-01-10 00:43:04.641, 2022-01-10 00:43:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36269488931, -0.42498618364, -0.77792036533,  0.28753969073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2516, H, 0, 2022-01-10 00:43:05.641, 2022-01-10 00:43:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36269858479, -0.42497810721, -0.77792233229,  0.28754159808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2517, H, 0, 2022-01-10 00:43:06.641, 2022-01-10 00:43:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36270636320, -0.42496842146, -0.77792268991,  0.28754520416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2518, H, 0, 2022-01-10 00:43:07.641, 2022-01-10 00:43:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36271288991, -0.42497554421, -0.77791821957,  0.28753852844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2519, H, 0, 2022-01-10 00:43:08.641, 2022-01-10 00:43:09.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36271885037, -0.42497053742, -0.77791696787,  0.28754183650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2520, H, 0, 2022-01-10 00:43:09.641, 2022-01-10 00:43:10.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36272314191, -0.42497351766, -0.77791416645,  0.28753951192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2521, H, 0, 2022-01-10 00:43:10.641, 2022-01-10 00:43:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36273106933, -0.42496928573, -0.77791327238,  0.28753820062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2522, H, 0, 2022-01-10 00:43:11.641, 2022-01-10 00:43:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36273628473, -0.42496842146, -0.77791148424,  0.28753775358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2523, H, 0, 2022-01-10 00:43:12.641, 2022-01-10 00:43:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36274334788, -0.42495757341, -0.77791196108,  0.28754359484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2524, H, 0, 2022-01-10 00:43:13.641, 2022-01-10 00:43:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36274927855, -0.42495274544, -0.77791225910,  0.28754246235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2525, H, 0, 2022-01-10 00:43:14.641, 2022-01-10 00:43:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36275410652, -0.42495277524, -0.77791035175,  0.28754141927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2526, H, 0, 2022-01-10 00:43:15.641, 2022-01-10 00:43:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36276006699, -0.42494440079, -0.77790957689,  0.28754830360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2527, H, 0, 2022-01-10 00:43:16.641, 2022-01-10 00:43:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277207732, -0.42494452000, -0.77790540457,  0.28754428029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2528, H, 0, 2022-01-10 00:43:17.641, 2022-01-10 00:43:18.641,    1.000, -0.000031,  0.000000000,  0.000000000,  0.000000000,  0.36277380586, -0.42494729161, -0.77790528536,  0.28753834963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978319, 1955473.375094, 609.445319
2529, H, 0, 2022-01-10 00:43:18.641, 2022-01-10 00:43:19.641,    1.000,  0.000000,  0.000032673,  0.000078413, -0.000085399,  0.36278274655, -0.42494243383, -0.77790296078,  0.28754067421, 1, default,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2530, H, 0, 2022-01-10 00:43:19.641, 2022-01-10 00:43:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278486252, -0.42494919896, -0.77789980173,  0.28753647208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2531, H, 0, 2022-01-10 00:43:20.641, 2022-01-10 00:43:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278861761, -0.42495065928, -0.77789783478,  0.28753489256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2532, H, 0, 2022-01-10 00:43:21.641, 2022-01-10 00:43:22.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278933287, -0.42494353652, -0.77790218592,  0.28753277659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2533, H, 0, 2022-01-10 00:43:22.641, 2022-01-10 00:43:23.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279457808, -0.42494082451, -0.77790302038,  0.28752794862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2534, H, 0, 2022-01-10 00:43:23.641, 2022-01-10 00:43:24.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279031634, -0.42494100332, -0.77790421247,  0.28752970695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2535, H, 0, 2022-01-10 00:43:24.641, 2022-01-10 00:43:25.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279201508, -0.42492622137, -0.77791130543,  0.28753024340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2536, H, 0, 2022-01-10 00:43:25.641, 2022-01-10 00:43:26.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278909445, -0.42493000627, -0.77791273594,  0.28752446175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2537, H, 0, 2022-01-10 00:43:26.641, 2022-01-10 00:43:27.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279034615, -0.42492204905, -0.77791726589,  0.28752243519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2538, H, 0, 2022-01-10 00:43:27.641, 2022-01-10 00:43:28.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279037595, -0.42491647601, -0.77792155743,  0.28751906753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2539, H, 0, 2022-01-10 00:43:28.641, 2022-01-10 00:43:29.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278793216, -0.42491576076, -0.77792364359,  0.28751742840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2540, H, 0, 2022-01-10 00:43:29.641, 2022-01-10 00:43:30.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36279016733, -0.42491486669, -0.77792412043,  0.28751462698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2541, H, 0, 2022-01-10 00:43:30.641, 2022-01-10 00:43:31.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278903484, -0.42491021752, -0.77792745829,  0.28751394153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2542, H, 0, 2022-01-10 00:43:31.641, 2022-01-10 00:43:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278432608, -0.42490541935, -0.77793300152,  0.28751197457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2543, H, 0, 2022-01-10 00:43:32.641, 2022-01-10 00:43:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278098822, -0.42490330338, -0.77793824673,  0.28750520945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2544, H, 0, 2022-01-10 00:43:33.641, 2022-01-10 00:43:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278024316, -0.42491549253, -0.77793514729,  0.28749647737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2545, H, 0, 2022-01-10 00:43:34.641, 2022-01-10 00:43:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277735233, -0.42492035031, -0.77793616056,  0.28749018908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2546, H, 0, 2022-01-10 00:43:35.641, 2022-01-10 00:43:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277562380, -0.42491218448, -0.77794182301,  0.28748917580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2547, H, 0, 2022-01-10 00:43:36.641, 2022-01-10 00:43:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278015375, -0.42490345240, -0.77794516087,  0.28748729825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2548, H, 0, 2022-01-10 00:43:37.641, 2022-01-10 00:43:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278000474, -0.42490860820, -0.77794563770,  0.28747859597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2549, H, 0, 2022-01-10 00:43:38.641, 2022-01-10 00:43:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36278304458, -0.42489698529, -0.77794927359,  0.28748211265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2550, H, 0, 2022-01-10 00:43:39.641, 2022-01-10 00:43:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277684569, -0.42488956451, -0.77795577049,  0.28748327494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2551, H, 0, 2022-01-10 00:43:40.641, 2022-01-10 00:43:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277994514, -0.42488738894, -0.77795660496,  0.28748032451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
2552, H, 0, 2022-01-10 00:43:41.641, 2022-01-10 00:43:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36277720332, -0.42487812042, -0.77796381712,  0.28747797012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978288, 1955468.073740, 609.445288
