MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:04:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-13 00:01:09.784 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
3126, H, 0, 2022-06-13 00:53:15.785, 2022-06-13 00:53:16.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29789090157,  0.17627482116, -0.47606348991, -0.80842548609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3127, H, 0, 2022-06-13 00:53:16.785, 2022-06-13 00:53:17.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29791286588,  0.17624509335, -0.47605600953, -0.80842828751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3128, H, 0, 2022-06-13 00:53:17.785, 2022-06-13 00:53:18.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29793328047,  0.17621572316, -0.47604259849, -0.80843502283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3129, H, 0, 2022-06-13 00:53:18.785, 2022-06-13 00:53:19.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29796779156,  0.17619083822, -0.47602507472, -0.80843806267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3130, H, 0, 2022-06-13 00:53:19.785, 2022-06-13 00:53:20.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29799652100,  0.17616161704, -0.47601667047, -0.80843877792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3131, H, 0, 2022-06-13 00:53:20.785, 2022-06-13 00:53:21.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29802104831,  0.17613279819, -0.47600066662, -0.80844545364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3132, H, 0, 2022-06-13 00:53:21.785, 2022-06-13 00:53:22.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29804205894,  0.17610363662, -0.47598862648, -0.80845117569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3133, H, 0, 2022-06-13 00:53:22.785, 2022-06-13 00:53:23.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29808104038,  0.17608007789, -0.47597482800, -0.80845004320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3134, H, 0, 2022-06-13 00:53:23.785, 2022-06-13 00:53:24.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29811617732,  0.17605696619, -0.47595515847, -0.80845367908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3135, H, 0, 2022-06-13 00:53:24.785, 2022-06-13 00:53:25.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29814025760,  0.17602694035, -0.47594386339, -0.80845803022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3136, H, 0, 2022-06-13 00:53:25.785, 2022-06-13 00:53:26.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29815304279,  0.17599338293, -0.47593373060, -0.80846655369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3137, H, 0, 2022-06-13 00:53:26.785, 2022-06-13 00:53:27.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29817119241,  0.17596098781, -0.47592270374, -0.80847340822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3138, H, 0, 2022-06-13 00:53:27.785, 2022-06-13 00:53:28.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29819029570,  0.17593720555, -0.47591033578, -0.80847883224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3139, H, 0, 2022-06-13 00:53:28.785, 2022-06-13 00:53:29.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29821154475,  0.17590411007, -0.47589972615, -0.80848443508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3140, H, 0, 2022-06-13 00:53:29.785, 2022-06-13 00:53:30.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29821991920,  0.17587162554, -0.47589144111, -0.80849331617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3141, H, 0, 2022-06-13 00:53:30.785, 2022-06-13 00:53:31.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29822269082,  0.17583513260, -0.47588285804, -0.80850523710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3142, H, 0, 2022-06-13 00:53:31.785, 2022-06-13 00:53:32.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29822802544,  0.17580524087, -0.47587415576, -0.80851489305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3143, H, 0, 2022-06-13 00:53:32.785, 2022-06-13 00:53:33.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29825678468,  0.17577452958, -0.47586387396, -0.80851703882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3144, H, 0, 2022-06-13 00:53:33.785, 2022-06-13 00:53:34.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29827526212,  0.17574653029, -0.47585174441, -0.80852341652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3145, H, 0, 2022-06-13 00:53:34.785, 2022-06-13 00:53:35.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29829734564,  0.17571559548, -0.47583946586, -0.80852919817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3146, H, 0, 2022-06-13 00:53:35.785, 2022-06-13 00:53:36.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29830989242,  0.17568171024, -0.47583353519, -0.80853545666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3147, H, 0, 2022-06-13 00:53:36.785, 2022-06-13 00:53:37.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29831928015,  0.17565062642, -0.47582143545, -0.80854588747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3148, H, 0, 2022-06-13 00:53:37.785, 2022-06-13 00:53:38.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29834115505,  0.17562265694, -0.47581273317, -0.80854898691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3149, H, 0, 2022-06-13 00:53:38.785, 2022-06-13 00:53:39.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29836237431,  0.17559845746, -0.47579854727, -0.80855476856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3150, H, 0, 2022-06-13 00:53:39.785, 2022-06-13 00:53:40.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29838886857,  0.17556965351, -0.47578838468, -0.80855721235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3151, H, 0, 2022-06-13 00:53:40.785, 2022-06-13 00:53:41.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29840117693,  0.17554014921, -0.47577562928, -0.80856657028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3152, H, 0, 2022-06-13 00:53:41.785, 2022-06-13 00:53:42.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29842877388,  0.17550651729, -0.47576454282, -0.80857026577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3153, H, 0, 2022-06-13 00:53:42.785, 2022-06-13 00:53:43.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29845193028,  0.17548161745, -0.47574937344, -0.80857604742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3154, H, 0, 2022-06-13 00:53:43.785, 2022-06-13 00:53:44.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29848217964,  0.17545400560, -0.47573605180, -0.80857867002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3155, H, 0, 2022-06-13 00:53:44.785, 2022-06-13 00:53:45.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29850760102,  0.17542752624, -0.47571840882, -0.80858540535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3156, H, 0, 2022-06-13 00:53:45.785, 2022-06-13 00:53:46.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29853594303,  0.17539513111, -0.47570979595, -0.80858707428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3157, H, 0, 2022-06-13 00:53:46.785, 2022-06-13 00:53:47.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29855355620,  0.17536771297, -0.47569903731, -0.80859285593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3158, H, 0, 2022-06-13 00:53:47.785, 2022-06-13 00:53:48.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29857292771,  0.17533837259, -0.47568643093, -0.80859947205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3159, H, 0, 2022-06-13 00:53:48.785, 2022-06-13 00:53:49.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29859715700,  0.17531193793, -0.47567284107, -0.80860424042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3160, H, 0, 2022-06-13 00:53:49.785, 2022-06-13 00:53:50.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29862579703,  0.17528377473, -0.47565710545, -0.80860900879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3161, H, 0, 2022-06-13 00:53:50.785, 2022-06-13 00:53:51.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29865267873,  0.17525476217, -0.47564312816, -0.80861359835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3162, H, 0, 2022-06-13 00:53:51.785, 2022-06-13 00:53:52.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29865688086,  0.17522190511, -0.47563454509, -0.80862420797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3163, H, 0, 2022-06-13 00:53:52.785, 2022-06-13 00:53:53.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29866901040,  0.17519018054, -0.47562384605, -0.80863291025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3164, H, 0, 2022-06-13 00:53:53.785, 2022-06-13 00:53:54.785,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29867357016,  0.17515672743, -0.47561901808, -0.80864131451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3165, H, 0, 2022-06-13 00:53:54.785, 2022-06-13 00:53:55.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29868173599,  0.17512296140, -0.47561356425, -0.80864882469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3166, H, 0, 2022-06-13 00:53:55.786, 2022-06-13 00:53:56.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29869785905,  0.17509114742, -0.47560447454, -0.80865508318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3167, H, 0, 2022-06-13 00:53:56.786, 2022-06-13 00:53:57.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29870635271,  0.17505668104, -0.47559714317, -0.80866372585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3168, H, 0, 2022-06-13 00:53:57.786, 2022-06-13 00:53:58.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29873460531,  0.17502884567, -0.47558218241, -0.80866813660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3169, H, 0, 2022-06-13 00:53:58.786, 2022-06-13 00:53:59.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29876741767,  0.17500436306, -0.47556832433, -0.80866944790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3170, H, 0, 2022-06-13 00:53:59.786, 2022-06-13 00:54:00.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29878503084,  0.17497205734, -0.47555735707, -0.80867636204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3171, H, 0, 2022-06-13 00:54:00.786, 2022-06-13 00:54:01.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29880818725,  0.17494301498, -0.47554367781, -0.80868214369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3172, H, 0, 2022-06-13 00:54:01.786, 2022-06-13 00:54:02.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29883378744,  0.17491434515, -0.47553300858, -0.80868518353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3173, H, 0, 2022-06-13 00:54:02.786, 2022-06-13 00:54:03.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29886123538,  0.17488633096, -0.47551739216, -0.80869024992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3174, H, 0, 2022-06-13 00:54:03.786, 2022-06-13 00:54:04.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29887717962,  0.17486014962, -0.47550362349, -0.80869811773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3175, H, 0, 2022-06-13 00:54:04.786, 2022-06-13 00:54:05.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29890239239,  0.17483231425, -0.47549134493, -0.80870205164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3176, H, 0, 2022-06-13 00:54:05.786, 2022-06-13 00:54:06.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29893824458,  0.17480680346, -0.47547736764, -0.80870252848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3177, H, 0, 2022-06-13 00:54:06.786, 2022-06-13 00:54:07.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29895469546,  0.17477528751, -0.47546255589, -0.80871194601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3178, H, 0, 2022-06-13 00:54:07.786, 2022-06-13 00:54:08.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29897302389,  0.17474825680, -0.47545471787, -0.80871564150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3179, H, 0, 2022-06-13 00:54:08.786, 2022-06-13 00:54:09.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29899591208,  0.17471802235, -0.47543969750, -0.80872255564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3180, H, 0, 2022-06-13 00:54:09.786, 2022-06-13 00:54:10.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29901587963,  0.17469616234, -0.47542983294, -0.80872565508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3181, H, 0, 2022-06-13 00:54:10.786, 2022-06-13 00:54:11.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29904213548,  0.17466253042, -0.47541707754, -0.80873072147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3182, H, 0, 2022-06-13 00:54:11.786, 2022-06-13 00:54:12.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29906097054,  0.17463323474, -0.47540408373, -0.80873775482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3183, H, 0, 2022-06-13 00:54:12.786, 2022-06-13 00:54:13.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29908138514,  0.17460115254, -0.47538942099, -0.80874574184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3184, H, 0, 2022-06-13 00:54:13.786, 2022-06-13 00:54:14.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29909956455,  0.17457246780, -0.47538039088, -0.80875051022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3185, H, 0, 2022-06-13 00:54:14.786, 2022-06-13 00:54:15.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29911655188,  0.17454165220, -0.47536969185, -0.80875712633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3186, H, 0, 2022-06-13 00:54:15.786, 2022-06-13 00:54:16.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29913949966,  0.17450957000, -0.47535985708, -0.80876141787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3187, H, 0, 2022-06-13 00:54:16.786, 2022-06-13 00:54:17.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29915630817,  0.17448006570, -0.47534573078, -0.80876982212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3188, H, 0, 2022-06-13 00:54:17.786, 2022-06-13 00:54:18.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29916265607,  0.17444469035, -0.47534099221, -0.80877792835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3189, H, 0, 2022-06-13 00:54:18.786, 2022-06-13 00:54:19.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29916569591,  0.17441208661, -0.47533541918, -0.80878710747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3190, H, 0, 2022-06-13 00:54:19.786, 2022-06-13 00:54:20.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29918074608,  0.17437963188, -0.47532439232, -0.80879497528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3191, H, 0, 2022-06-13 00:54:20.786, 2022-06-13 00:54:21.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29920417070,  0.17435142398, -0.47531235218, -0.80879950523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3192, H, 0, 2022-06-13 00:54:21.786, 2022-06-13 00:54:22.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29924038053,  0.17432798445, -0.47529801726, -0.80879956484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3193, H, 0, 2022-06-13 00:54:22.786, 2022-06-13 00:54:23.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29926219583,  0.17429982126, -0.47528386116, -0.80880588293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3194, H, 0, 2022-06-13 00:54:23.786, 2022-06-13 00:54:24.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29927629232,  0.17426748574, -0.47527268529, -0.80881422758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3195, H, 0, 2022-06-13 00:54:24.786, 2022-06-13 00:54:25.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29929333925,  0.17423743010, -0.47526755929, -0.80881738663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
3196, H, 0, 2022-06-13 00:54:25.786, 2022-06-13 00:54:26.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.29932412505,  0.17421686649, -0.47525006533, -0.80882072449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.998106, 1042067.237900, 595.465106
