MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:40:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-16 00:01:09.389 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21517, H, 0, 2022-05-16 05:59:46.400, 2022-05-16 05:59:47.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251160860,  0.05708679184, -0.56338298321, -0.68889331818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21518, H, 0, 2022-05-16 05:59:47.400, 2022-05-16 05:59:48.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251348615,  0.05708396807, -0.56338083744, -0.68889403343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21519, H, 0, 2022-05-16 05:59:48.400, 2022-05-16 05:59:49.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250859857,  0.05707756057, -0.56337976456, -0.68889862299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21520, H, 0, 2022-05-16 05:59:49.400, 2022-05-16 05:59:50.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250919461,  0.05707722530, -0.56337457895, -0.68890249729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21521, H, 0, 2022-05-16 05:59:50.400, 2022-05-16 05:59:51.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251339674,  0.05707022920, -0.56337082386, -0.68890345097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21522, H, 0, 2022-05-16 05:59:51.400, 2022-05-16 05:59:52.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251333714,  0.05706533417, -0.56336581707, -0.68890798092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21523, H, 0, 2022-05-16 05:59:52.400, 2022-05-16 05:59:53.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251014829,  0.05705959722, -0.56336349249, -0.68891245127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21524, H, 0, 2022-05-16 05:59:53.400, 2022-05-16 05:59:54.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251119137,  0.05705783144, -0.56336158514, -0.68891346455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21525, H, 0, 2022-05-16 05:59:54.400, 2022-05-16 05:59:55.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250663161,  0.05704784766, -0.56335741282, -0.68892073631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21526, H, 0, 2022-05-16 05:59:55.400, 2022-05-16 05:59:56.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250767469,  0.05704165250, -0.56335324049, -0.68892389536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21527, H, 0, 2022-05-16 05:59:56.400, 2022-05-16 05:59:57.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249736309,  0.05703417957, -0.56335234642, -0.68893206120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21528, H, 0, 2022-05-16 05:59:57.400, 2022-05-16 05:59:58.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250537992,  0.05703429133, -0.56334799528, -0.68893033266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21529, H, 0, 2022-05-16 05:59:58.400, 2022-05-16 05:59:59.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249807835,  0.05702156946, -0.56334865093, -0.68893563747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21530, H, 0, 2022-05-16 05:59:59.400, 2022-05-16 06:00:00.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249551535,  0.05701289698, -0.56334167719, -0.68894374371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21531, H, 0, 2022-05-16 06:00:00.400, 2022-05-16 06:00:01.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250341296,  0.05701793358, -0.56333720684, -0.68894177675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21532, H, 0, 2022-05-16 06:00:01.400, 2022-05-16 06:00:02.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250728726,  0.05701284483, -0.56333184242, -0.68894404173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21533, H, 0, 2022-05-16 06:00:02.400, 2022-05-16 06:00:03.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250910521,  0.05701126531, -0.56332898140, -0.68894535303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21534, H, 0, 2022-05-16 06:00:03.400, 2022-05-16 06:00:04.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251169801,  0.05700793862, -0.56332337856, -0.68894845247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21535, H, 0, 2022-05-16 06:00:04.400, 2022-05-16 06:00:05.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251861215,  0.05700025335, -0.56331807375, -0.68894892931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21536, H, 0, 2022-05-16 06:00:05.400, 2022-05-16 06:00:06.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250892639,  0.05699606985, -0.56331825256, -0.68895548582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21537, H, 0, 2022-05-16 06:00:06.400, 2022-05-16 06:00:07.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251473784,  0.05699319020, -0.56331068277, -0.68895804882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21538, H, 0, 2022-05-16 06:00:07.400, 2022-05-16 06:00:08.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251801610,  0.05699287355, -0.56330662966, -0.68895930052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21539, H, 0, 2022-05-16 06:00:08.400, 2022-05-16 06:00:09.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252713561,  0.05698813125, -0.56329977512, -0.68895930052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21540, H, 0, 2022-05-16 06:00:09.400, 2022-05-16 06:00:10.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252394676,  0.05698546395, -0.56329596043, -0.68896472454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21541, H, 0, 2022-05-16 06:00:10.400, 2022-05-16 06:00:11.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252862573,  0.05698051676, -0.56329190731, -0.68896538019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21542, H, 0, 2022-05-16 06:00:11.400, 2022-05-16 06:00:12.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252597332,  0.05697753653, -0.56328719854, -0.68897122145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21543, H, 0, 2022-05-16 06:00:12.400, 2022-05-16 06:00:13.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252496004,  0.05696805939, -0.56328678131, -0.68897300959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21544, H, 0, 2022-05-16 06:00:13.400, 2022-05-16 06:00:14.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45252081752,  0.05696405470, -0.56328529119, -0.68897724152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21545, H, 0, 2022-05-16 06:00:14.400, 2022-05-16 06:00:15.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251512527,  0.05695711076, -0.56328243017, -0.68898397684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21546, H, 0, 2022-05-16 06:00:15.400, 2022-05-16 06:00:16.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251423120,  0.05695323274, -0.56328129768, -0.68898576498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21547, H, 0, 2022-05-16 06:00:16.400, 2022-05-16 06:00:17.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250964165,  0.05694713816, -0.56327617168, -0.68899345398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21548, H, 0, 2022-05-16 06:00:17.400, 2022-05-16 06:00:18.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250993967,  0.05693829060, -0.56327414513, -0.68899565935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21549, H, 0, 2022-05-16 06:00:18.400, 2022-05-16 06:00:19.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250535011,  0.05693188310, -0.56327319145, -0.68900001049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21550, H, 0, 2022-05-16 06:00:19.400, 2022-05-16 06:00:20.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250365138,  0.05692775920, -0.56326842308, -0.68900537491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21551, H, 0, 2022-05-16 06:00:20.400, 2022-05-16 06:00:21.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249658823,  0.05691560730, -0.56326538324, -0.68901342154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21552, H, 0, 2022-05-16 06:00:21.400, 2022-05-16 06:00:22.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249322057,  0.05691100284, -0.56326508522, -0.68901634216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21553, H, 0, 2022-05-16 06:00:22.400, 2022-05-16 06:00:23.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249962807,  0.05690792203, -0.56325811148, -0.68901807070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21554, H, 0, 2022-05-16 06:00:23.400, 2022-05-16 06:00:24.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250356197,  0.05690316856, -0.56325525045, -0.68901818991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21555, H, 0, 2022-05-16 06:00:24.400, 2022-05-16 06:00:25.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250284672,  0.05689662695, -0.56324994564, -0.68902355433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21556, H, 0, 2022-05-16 06:00:25.400, 2022-05-16 06:00:26.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250499249,  0.05689205229, -0.56324440241, -0.68902707100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21557, H, 0, 2022-05-16 06:00:26.400, 2022-05-16 06:00:27.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250299573,  0.05688939989, -0.56324088573, -0.68903148174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21558, H, 0, 2022-05-16 06:00:27.400, 2022-05-16 06:00:28.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249658823,  0.05688035116, -0.56324237585, -0.68903523684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21559, H, 0, 2022-05-16 06:00:28.400, 2022-05-16 06:00:29.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249503851,  0.05687333643, -0.56323653460, -0.68904155493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21560, H, 0, 2022-05-16 06:00:29.400, 2022-05-16 06:00:30.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249423385,  0.05686935037, -0.56323194504, -0.68904620409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21561, H, 0, 2022-05-16 06:00:30.400, 2022-05-16 06:00:31.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249271393,  0.05686355010, -0.56323009729, -0.68904912472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21562, H, 0, 2022-05-16 06:00:31.400, 2022-05-16 06:00:32.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250028372,  0.05686376989, -0.56322306395, -0.68904989958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21563, H, 0, 2022-05-16 06:00:32.400, 2022-05-16 06:00:33.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250096917,  0.05685846508, -0.56322318316, -0.68904978037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21564, H, 0, 2022-05-16 06:00:33.400, 2022-05-16 06:00:34.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249751210,  0.05685554072, -0.56321877241, -0.68905591965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21565, H, 0, 2022-05-16 06:00:34.400, 2022-05-16 06:00:35.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250040293,  0.05684874952, -0.56321179867, -0.68906027079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21566, H, 0, 2022-05-16 06:00:35.400, 2022-05-16 06:00:36.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250049233,  0.05684375763, -0.56320929527, -0.68906265497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21567, H, 0, 2022-05-16 06:00:36.400, 2022-05-16 06:00:37.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250424743,  0.05684160814, -0.56320315599, -0.68906545639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21568, H, 0, 2022-05-16 06:00:37.400, 2022-05-16 06:00:38.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250484347,  0.05684337392, -0.56319767237, -0.68906939030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21569, H, 0, 2022-05-16 06:00:38.400, 2022-05-16 06:00:39.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250856876,  0.05683301389, -0.56319445372, -0.68907040358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21570, H, 0, 2022-05-16 06:00:39.400, 2022-05-16 06:00:40.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251050591,  0.05683080480, -0.56319069862, -0.68907237053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21571, H, 0, 2022-05-16 06:00:40.400, 2022-05-16 06:00:41.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250526071,  0.05682836100, -0.56318706274, -0.68907898664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21572, H, 0, 2022-05-16 06:00:41.400, 2022-05-16 06:00:42.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250561833,  0.05681802332, -0.56318318844, -0.68908280134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21573, H, 0, 2022-05-16 06:00:42.400, 2022-05-16 06:00:43.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250436664,  0.05681399256, -0.56318235397, -0.68908464909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21574, H, 0, 2022-05-16 06:00:43.400, 2022-05-16 06:00:44.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250275731,  0.05680604279, -0.56318080425, -0.68908756971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21575, H, 0, 2022-05-16 06:00:44.400, 2022-05-16 06:00:45.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250165462,  0.05680451170, -0.56317430735, -0.68909376860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21576, H, 0, 2022-05-16 06:00:45.400, 2022-05-16 06:00:46.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45250189304,  0.05679779127, -0.56317466497, -0.68909382820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21577, H, 0, 2022-05-16 06:00:46.400, 2022-05-16 06:00:47.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249804854,  0.05679446459, -0.56317198277, -0.68909883499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21578, H, 0, 2022-05-16 06:00:47.400, 2022-05-16 06:00:48.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249658823,  0.05678481236, -0.56316894293, -0.68910306692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21579, H, 0, 2022-05-16 06:00:48.400, 2022-05-16 06:00:49.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249813795,  0.05678053200, -0.56316161156, -0.68910837173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21580, H, 0, 2022-05-16 06:00:49.400, 2022-05-16 06:00:50.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249092579,  0.05677358806, -0.56315970421, -0.68911528587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21581, H, 0, 2022-05-16 06:00:50.400, 2022-05-16 06:00:51.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248907804,  0.05677092820, -0.56315630674, -0.68911945820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21582, H, 0, 2022-05-16 06:00:51.400, 2022-05-16 06:00:52.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248872042,  0.05676197261, -0.56315267086, -0.68912345171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21583, H, 0, 2022-05-16 06:00:52.400, 2022-05-16 06:00:53.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248872042,  0.05676170066, -0.56314814091, -0.68912714720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21584, H, 0, 2022-05-16 06:00:53.400, 2022-05-16 06:00:54.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248696208,  0.05675153062, -0.56314468384, -0.68913197517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21585, H, 0, 2022-05-16 06:00:54.400, 2022-05-16 06:00:55.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248791575,  0.05674785003, -0.56314152479, -0.68913424015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21586, H, 0, 2022-05-16 06:00:55.400, 2022-05-16 06:00:56.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249018073,  0.05674429238, -0.56313341856, -0.68913966417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
21587, H, 0, 2022-05-16 06:00:56.400, 2022-05-16 06:00:57.400,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45248621702,  0.05673651025, -0.56313449144, -0.68914204836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.353999, 1085329.182457, 596.820999
