MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:12:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-07 00:01:09.176 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27627, H, 0, 2022-03-07 07:41:36.189, 2022-03-07 07:41:37.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62824344635, -0.27074986696, -0.70258182287, -0.19591709971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27628, H, 0, 2022-03-07 07:41:37.189, 2022-03-07 07:41:38.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62822139263, -0.27075159550, -0.70259732008, -0.19592969120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27629, H, 0, 2022-03-07 07:41:38.189, 2022-03-07 07:41:39.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62820053101, -0.27075132728, -0.70261174440, -0.19594542682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27630, H, 0, 2022-03-07 07:41:39.189, 2022-03-07 07:41:40.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62818002701, -0.27074897289, -0.70262813568, -0.19595536590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27631, H, 0, 2022-03-07 07:41:40.189, 2022-03-07 07:41:41.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62816566229, -0.27073991299, -0.70264369249, -0.19595830142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27632, H, 0, 2022-03-07 07:41:41.189, 2022-03-07 07:41:42.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62814706564, -0.27072948217, -0.70266175270, -0.19596761465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27633, H, 0, 2022-03-07 07:41:42.189, 2022-03-07 07:41:43.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62812912464, -0.27072012424, -0.70267921686, -0.19597518444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27634, H, 0, 2022-03-07 07:41:43.189, 2022-03-07 07:41:44.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62811213732, -0.27070349455, -0.70269978046, -0.19597893953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27635, H, 0, 2022-03-07 07:41:44.189, 2022-03-07 07:41:45.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62809270620, -0.27070087194, -0.70271569490, -0.19598789513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27636, H, 0, 2022-03-07 07:41:45.189, 2022-03-07 07:41:46.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62807506323, -0.27069684863, -0.70273005962, -0.19599859416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27637, H, 0, 2022-03-07 07:41:46.189, 2022-03-07 07:41:47.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62806212902, -0.27068808675, -0.70274376869, -0.19600288570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27638, H, 0, 2022-03-07 07:41:47.189, 2022-03-07 07:41:48.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62804669142, -0.27067273855, -0.70276290178, -0.19600485265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27639, H, 0, 2022-03-07 07:41:48.189, 2022-03-07 07:41:49.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62802886963, -0.27065777779, -0.70278692245, -0.19599665701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27640, H, 0, 2022-03-07 07:41:49.189, 2022-03-07 07:41:50.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62801718712, -0.27064356208, -0.70280027390, -0.19600586593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27641, H, 0, 2022-03-07 07:41:50.189, 2022-03-07 07:41:51.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62799650431, -0.27062872052, -0.70282053947, -0.19601996243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27642, H, 0, 2022-03-07 07:41:51.189, 2022-03-07 07:41:52.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62797933817, -0.27062943578, -0.70283305645, -0.19602899253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27643, H, 0, 2022-03-07 07:41:52.189, 2022-03-07 07:41:53.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62796270847, -0.27062883973, -0.70284515619, -0.19603955746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27644, H, 0, 2022-03-07 07:41:53.189, 2022-03-07 07:41:54.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62794178724, -0.27062383294, -0.70286136866, -0.19605536759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27645, H, 0, 2022-03-07 07:41:54.189, 2022-03-07 07:41:55.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62792080641, -0.27062079310, -0.70287841558, -0.19606566429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27646, H, 0, 2022-03-07 07:41:55.189, 2022-03-07 07:41:56.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62790274620, -0.27061426640, -0.70289337635, -0.19607909024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27647, H, 0, 2022-03-07 07:41:56.189, 2022-03-07 07:41:57.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62788200378, -0.27061113715, -0.70291078091, -0.19608733058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27648, H, 0, 2022-03-07 07:41:57.189, 2022-03-07 07:41:58.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62786054611, -0.27060979605, -0.70292705297, -0.19609959424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27649, H, 0, 2022-03-07 07:41:58.189, 2022-03-07 07:41:59.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62784028053, -0.27060720325, -0.70294308662, -0.19611056149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27650, H, 0, 2022-03-07 07:41:59.189, 2022-03-07 07:42:00.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62782043219, -0.27060106397, -0.70295989513, -0.19612234831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27651, H, 0, 2022-03-07 07:42:00.189, 2022-03-07 07:42:01.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62780410051, -0.27059319615, -0.70297551155, -0.19612941146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27652, H, 0, 2022-03-07 07:42:01.189, 2022-03-07 07:42:02.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62778425217, -0.27058744431, -0.70299303532, -0.19613820314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27653, H, 0, 2022-03-07 07:42:02.189, 2022-03-07 07:42:03.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62777048349, -0.27056920528, -0.70301145315, -0.19614116848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27654, H, 0, 2022-03-07 07:42:03.189, 2022-03-07 07:42:04.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62775808573, -0.27055501938, -0.70302969217, -0.19613526762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27655, H, 0, 2022-03-07 07:42:04.189, 2022-03-07 07:42:05.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62774032354, -0.27054977417, -0.70304596424, -0.19614091516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27656, H, 0, 2022-03-07 07:42:05.189, 2022-03-07 07:42:06.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62772369385, -0.27053734660, -0.70306372643, -0.19614766538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27657, H, 0, 2022-03-07 07:42:06.189, 2022-03-07 07:42:07.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62770575285, -0.27053654194, -0.70307606459, -0.19616194069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27658, H, 0, 2022-03-07 07:42:07.189, 2022-03-07 07:42:08.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62769198418, -0.27053055167, -0.70308899879, -0.19616790116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27659, H, 0, 2022-03-07 07:42:08.189, 2022-03-07 07:42:09.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62766748667, -0.27052679658, -0.70311033726, -0.19617493451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27660, H, 0, 2022-03-07 07:42:09.189, 2022-03-07 07:42:10.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62764775753, -0.27051615715, -0.70312744379, -0.19619153440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27661, H, 0, 2022-03-07 07:42:10.189, 2022-03-07 07:42:11.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62763166428, -0.27050295472, -0.70314610004, -0.19619438052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27662, H, 0, 2022-03-07 07:42:11.189, 2022-03-07 07:42:12.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62761873007, -0.27049103379, -0.70316177607, -0.19619596004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27663, H, 0, 2022-03-07 07:42:12.189, 2022-03-07 07:42:13.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62759578228, -0.27049243450, -0.70317822695, -0.19620855153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27664, H, 0, 2022-03-07 07:42:13.189, 2022-03-07 07:42:14.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62757796049, -0.27048659325, -0.70319062471, -0.19622902572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27665, H, 0, 2022-03-07 07:42:14.189, 2022-03-07 07:42:15.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62755656242, -0.27048757672, -0.70320630074, -0.19623999298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27666, H, 0, 2022-03-07 07:42:15.189, 2022-03-07 07:42:16.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62753403187, -0.27048176527, -0.70322561264, -0.19625085592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27667, H, 0, 2022-03-07 07:42:16.189, 2022-03-07 07:42:17.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62751829624, -0.27047348022, -0.70324277878, -0.19625109434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27668, H, 0, 2022-03-07 07:42:17.189, 2022-03-07 07:42:18.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62750065327, -0.27046266198, -0.70325851440, -0.19626589119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27669, H, 0, 2022-03-07 07:42:18.189, 2022-03-07 07:42:19.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62747728825, -0.27045974135, -0.70327889919, -0.19627162814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27670, H, 0, 2022-03-07 07:42:19.189, 2022-03-07 07:42:20.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62746137381, -0.27045044303, -0.70329272747, -0.19628565013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27671, H, 0, 2022-03-07 07:42:20.189, 2022-03-07 07:42:21.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62744081020, -0.27045053244, -0.70330744982, -0.19629865885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27672, H, 0, 2022-03-07 07:42:21.189, 2022-03-07 07:42:22.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62742334604, -0.27044522762, -0.70332348347, -0.19630433619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27673, H, 0, 2022-03-07 07:42:22.189, 2022-03-07 07:42:23.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62740743160, -0.27043360472, -0.70334172249, -0.19630597532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27674, H, 0, 2022-03-07 07:42:23.189, 2022-03-07 07:42:24.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62739151716, -0.27042928338, -0.70335608721, -0.19631116092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27675, H, 0, 2022-03-07 07:42:24.189, 2022-03-07 07:42:25.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62737917900, -0.27040475607, -0.70337808132, -0.19630554318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27676, H, 0, 2022-03-07 07:42:25.189, 2022-03-07 07:42:26.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62736785412, -0.27038362622, -0.70339590311, -0.19630704820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27677, H, 0, 2022-03-07 07:42:26.189, 2022-03-07 07:42:27.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62734758854, -0.27037677169, -0.70341408253, -0.19631609321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27678, H, 0, 2022-03-07 07:42:27.189, 2022-03-07 07:42:28.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62732857466, -0.27037963271, -0.70342630148, -0.19632937014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27679, H, 0, 2022-03-07 07:42:28.189, 2022-03-07 07:42:29.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62731105089, -0.27037507296, -0.70344066620, -0.19633999467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27680, H, 0, 2022-03-07 07:42:29.189, 2022-03-07 07:42:30.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62729519606, -0.27036786079, -0.70345377922, -0.19635361433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27681, H, 0, 2022-03-07 07:42:30.189, 2022-03-07 07:42:31.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726825476, -0.27036970854, -0.70347237587, -0.19637064636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27682, H, 0, 2022-03-07 07:42:31.189, 2022-03-07 07:42:32.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724840641, -0.27035710216, -0.70349180698, -0.19638173282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27683, H, 0, 2022-03-07 07:42:32.189, 2022-03-07 07:42:33.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723034620, -0.27034869790, -0.70350831747, -0.19639171660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27684, H, 0, 2022-03-07 07:42:33.189, 2022-03-07 07:42:34.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721210718, -0.27034097910, -0.70352530479, -0.19639983773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27685, H, 0, 2022-03-07 07:42:34.189, 2022-03-07 07:42:35.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719428539, -0.27033346891, -0.70354163647, -0.19640854001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27686, H, 0, 2022-03-07 07:42:35.189, 2022-03-07 07:42:36.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717837095, -0.27032828331, -0.70355576277, -0.19641576707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27687, H, 0, 2022-03-07 07:42:36.189, 2022-03-07 07:42:37.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62715905905, -0.27032309771, -0.70357340574, -0.19642154872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27688, H, 0, 2022-03-07 07:42:37.189, 2022-03-07 07:42:38.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62713986635, -0.27031525970, -0.70359045267, -0.19643239677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27689, H, 0, 2022-03-07 07:42:38.189, 2022-03-07 07:42:39.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62713176012, -0.27028968930, -0.70361071825, -0.19642092288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27690, H, 0, 2022-03-07 07:42:39.189, 2022-03-07 07:42:40.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62711650133, -0.27027684450, -0.70362657309, -0.19643053412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27691, H, 0, 2022-03-07 07:42:40.189, 2022-03-07 07:42:41.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709230185, -0.27028143406, -0.70364290476, -0.19644296169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27692, H, 0, 2022-03-07 07:42:41.189, 2022-03-07 07:42:42.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62707245350, -0.27027845383, -0.70365726948, -0.19645908475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27693, H, 0, 2022-03-07 07:42:42.189, 2022-03-07 07:42:43.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705361843, -0.27027848363, -0.70366942883, -0.19647561014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27694, H, 0, 2022-03-07 07:42:43.189, 2022-03-07 07:42:44.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62702929974, -0.27027761936, -0.70368701220, -0.19649143517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27695, H, 0, 2022-03-07 07:42:44.189, 2022-03-07 07:42:45.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62700909376, -0.27026987076, -0.70370680094, -0.19649560750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27696, H, 0, 2022-03-07 07:42:45.189, 2022-03-07 07:42:46.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62699472904, -0.27026012540, -0.70371985435, -0.19650816917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
27697, H, 0, 2022-03-07 07:42:46.189, 2022-03-07 07:42:47.189,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62698268890, -0.27024266124, -0.70373982191, -0.19649918377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.630560, 1542215.898334, 606.097560
