MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:09:05 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-19 00:01:09.928 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13065, H, 0, 2022-08-19 03:38:54.936, 2022-08-19 03:38:55.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14616475999, -0.41516217589,  0.38376545906,  0.81178832054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13066, H, 0, 2022-08-19 03:38:55.936, 2022-08-19 03:38:56.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14617481828, -0.41518142819,  0.38375630975,  0.81178098917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13067, H, 0, 2022-08-19 03:38:56.936, 2022-08-19 03:38:57.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14618586004, -0.41519373655,  0.38375395536,  0.81177383661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13068, H, 0, 2022-08-19 03:38:57.936, 2022-08-19 03:38:58.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14620207250, -0.41521015763,  0.38374814391,  0.81176525354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13069, H, 0, 2022-08-19 03:38:58.936, 2022-08-19 03:38:59.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14620608091, -0.41522583365,  0.38373896480,  0.81176084280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13070, H, 0, 2022-08-19 03:38:59.936, 2022-08-19 03:39:00.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14621588588, -0.41523811221,  0.38373354077,  0.81175535917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13071, H, 0, 2022-08-19 03:39:00.936, 2022-08-19 03:39:01.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14623457193, -0.41525059938,  0.38373151422,  0.81174659729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13072, H, 0, 2022-08-19 03:39:01.936, 2022-08-19 03:39:02.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14624993503, -0.41526836157,  0.38372713327,  0.81173682213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13073, H, 0, 2022-08-19 03:39:02.936, 2022-08-19 03:39:03.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14626872540, -0.41528394818,  0.38372585177,  0.81172603369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13074, H, 0, 2022-08-19 03:39:03.936, 2022-08-19 03:39:04.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14628235996, -0.41529780626,  0.38372084498,  0.81171888113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13075, H, 0, 2022-08-19 03:39:04.936, 2022-08-19 03:39:05.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14627961814, -0.41531673074,  0.38370931149,  0.81171512604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13076, H, 0, 2022-08-19 03:39:05.936, 2022-08-19 03:39:06.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14627210796, -0.41533461213,  0.38369518518,  0.81171399355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13077, H, 0, 2022-08-19 03:39:06.936, 2022-08-19 03:39:07.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14627680182, -0.41535127163,  0.38368383050,  0.81171000004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13078, H, 0, 2022-08-19 03:39:07.936, 2022-08-19 03:39:08.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14628028870, -0.41536715627,  0.38367649913,  0.81170475483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13079, H, 0, 2022-08-19 03:39:08.936, 2022-08-19 03:39:09.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14629305899, -0.41538664699,  0.38367086649,  0.81169509888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13080, H, 0, 2022-08-19 03:39:09.936, 2022-08-19 03:39:10.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14631995559, -0.41539889574,  0.38367137313,  0.81168377399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13081, H, 0, 2022-08-19 03:39:10.936, 2022-08-19 03:39:11.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14633290470, -0.41541466117,  0.38366386294,  0.81167691946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13082, H, 0, 2022-08-19 03:39:11.936, 2022-08-19 03:39:12.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14635108411, -0.41542732716,  0.38366279006,  0.81166762114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13083, H, 0, 2022-08-19 03:39:12.936, 2022-08-19 03:39:13.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14635242522, -0.41544112563,  0.38365721703,  0.81166297197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13084, H, 0, 2022-08-19 03:39:13.936, 2022-08-19 03:39:14.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14635872841, -0.41546088457,  0.38364997506,  0.81165516376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13085, H, 0, 2022-08-19 03:39:14.936, 2022-08-19 03:39:15.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14635863900, -0.41547560692,  0.38363394141,  0.81165522337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13086, H, 0, 2022-08-19 03:39:15.936, 2022-08-19 03:39:16.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14636833966, -0.41549077630,  0.38362997770,  0.81164753437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13087, H, 0, 2022-08-19 03:39:16.936, 2022-08-19 03:39:17.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14637196064, -0.41550987959,  0.38362392783,  0.81163996458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13088, H, 0, 2022-08-19 03:39:17.936, 2022-08-19 03:39:18.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14639115334, -0.41552188993,  0.38361877203,  0.81163281202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13089, H, 0, 2022-08-19 03:39:18.936, 2022-08-19 03:39:19.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14641459286, -0.41553527117,  0.38362035155,  0.81162101030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13090, H, 0, 2022-08-19 03:39:19.936, 2022-08-19 03:39:20.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14642386138, -0.41554853320,  0.38361009955,  0.81161737442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13091, H, 0, 2022-08-19 03:39:20.936, 2022-08-19 03:39:21.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14643186331, -0.41556665301,  0.38360279799,  0.81161010265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13092, H, 0, 2022-08-19 03:39:21.936, 2022-08-19 03:39:22.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14643876255, -0.41558340192,  0.38359823823,  0.81160241365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13093, H, 0, 2022-08-19 03:39:22.936, 2022-08-19 03:39:23.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14645422995, -0.41559728980,  0.38358795643,  0.81159740686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13094, H, 0, 2022-08-19 03:39:23.936, 2022-08-19 03:39:24.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14646446705, -0.41561302543,  0.38358598948,  0.81158840656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13095, H, 0, 2022-08-19 03:39:24.936, 2022-08-19 03:39:25.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14647291601, -0.41562816501,  0.38357928395,  0.81158232689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13096, H, 0, 2022-08-19 03:39:25.936, 2022-08-19 03:39:26.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14648282528, -0.41564598680,  0.38357269764,  0.81157451868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13097, H, 0, 2022-08-19 03:39:26.936, 2022-08-19 03:39:27.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14648926258, -0.41566306353,  0.38356289268,  0.81156921387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13098, H, 0, 2022-08-19 03:39:27.936, 2022-08-19 03:39:28.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14649741352, -0.41568213701,  0.38355419040,  0.81156212091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13099, H, 0, 2022-08-19 03:39:28.936, 2022-08-19 03:39:29.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14650546014, -0.41569849849,  0.38355293870,  0.81155288219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13100, H, 0, 2022-08-19 03:39:29.936, 2022-08-19 03:39:30.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14651823044, -0.41571795940,  0.38354557753,  0.81154406071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13101, H, 0, 2022-08-19 03:39:30.936, 2022-08-19 03:39:31.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14652769268, -0.41572856903,  0.38353991508,  0.81153959036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13102, H, 0, 2022-08-19 03:39:31.936, 2022-08-19 03:39:32.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14653784037, -0.41574305296,  0.38353550434,  0.81153243780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13103, H, 0, 2022-08-19 03:39:32.936, 2022-08-19 03:39:33.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14654193819, -0.41576072574,  0.38352820277,  0.81152611971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13104, H, 0, 2022-08-19 03:39:33.936, 2022-08-19 03:39:34.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14655888081, -0.41577631235,  0.38352617621,  0.81151598692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13105, H, 0, 2022-08-19 03:39:34.936, 2022-08-19 03:39:35.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14656901360, -0.41578808427,  0.38352510333,  0.81150865555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13106, H, 0, 2022-08-19 03:39:35.936, 2022-08-19 03:39:36.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14658118784, -0.41580760479,  0.38351026177,  0.81150346994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13107, H, 0, 2022-08-19 03:39:36.936, 2022-08-19 03:39:37.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14658801258, -0.41582080722,  0.38350361586,  0.81149864197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13108, H, 0, 2022-08-19 03:39:37.936, 2022-08-19 03:39:38.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14660032094, -0.41583475471,  0.38349807262,  0.81149184704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13109, H, 0, 2022-08-19 03:39:38.936, 2022-08-19 03:39:39.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14662161469, -0.41585183144,  0.38349598646,  0.81148022413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13110, H, 0, 2022-08-19 03:39:39.936, 2022-08-19 03:39:40.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14663013816, -0.41586342454,  0.38349035382,  0.81147539616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13111, H, 0, 2022-08-19 03:39:40.936, 2022-08-19 03:39:41.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14664593339, -0.41588133574,  0.38348597288,  0.81146544218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13112, H, 0, 2022-08-19 03:39:41.936, 2022-08-19 03:39:42.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14665201306, -0.41589516401,  0.38347908854,  0.81146055460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13113, H, 0, 2022-08-19 03:39:42.936, 2022-08-19 03:39:43.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14666715264, -0.41591230035,  0.38347515464,  0.81145083904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13114, H, 0, 2022-08-19 03:39:43.936, 2022-08-19 03:39:44.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14667554200, -0.41592451930,  0.38346257806,  0.81144905090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13115, H, 0, 2022-08-19 03:39:44.936, 2022-08-19 03:39:45.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14668987691, -0.41594031453,  0.38346153498,  0.81143885851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13116, H, 0, 2022-08-19 03:39:45.936, 2022-08-19 03:39:46.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14669939876, -0.41595798731,  0.38345974684,  0.81142890453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13117, H, 0, 2022-08-19 03:39:46.936, 2022-08-19 03:39:47.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14672447741, -0.41597509384,  0.38345330954,  0.81141865253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13118, H, 0, 2022-08-19 03:39:47.936, 2022-08-19 03:39:48.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14673542976, -0.41599041224,  0.38345348835,  0.81140869856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13119, H, 0, 2022-08-19 03:39:48.936, 2022-08-19 03:39:49.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14673598111, -0.41600662470,  0.38344141841,  0.81140601635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13120, H, 0, 2022-08-19 03:39:49.936, 2022-08-19 03:39:50.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14673817158, -0.41602528095,  0.38343271613,  0.81140017509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13121, H, 0, 2022-08-19 03:39:50.936, 2022-08-19 03:39:51.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14673054218, -0.41604316235,  0.38341686130,  0.81139987707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13122, H, 0, 2022-08-19 03:39:51.936, 2022-08-19 03:39:52.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14674897492, -0.41605690122,  0.38341259956,  0.81139153242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13123, H, 0, 2022-08-19 03:39:52.936, 2022-08-19 03:39:53.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14676111937, -0.41607195139,  0.38341194391,  0.81138187647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13124, H, 0, 2022-08-19 03:39:53.936, 2022-08-19 03:39:54.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14677099884, -0.41608986259,  0.38340795040,  0.81137281656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13125, H, 0, 2022-08-19 03:39:54.936, 2022-08-19 03:39:55.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14679275453, -0.41610381007,  0.38340377808,  0.81136369705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13126, H, 0, 2022-08-19 03:39:55.936, 2022-08-19 03:39:56.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14681439102, -0.41611844301,  0.38339996338,  0.81135410070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13127, H, 0, 2022-08-19 03:39:56.936, 2022-08-19 03:39:57.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14682894945, -0.41613066196,  0.38339927793,  0.81134551764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13128, H, 0, 2022-08-19 03:39:57.936, 2022-08-19 03:39:58.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14683599770, -0.41614878178,  0.38339173794,  0.81133848429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13129, H, 0, 2022-08-19 03:39:58.936, 2022-08-19 03:39:59.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14685133100, -0.41616067290,  0.38338854909,  0.81133115292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13130, H, 0, 2022-08-19 03:39:59.936, 2022-08-19 03:40:00.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14685755968, -0.41617810726,  0.38338115811,  0.81132453680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13131, H, 0, 2022-08-19 03:40:00.936, 2022-08-19 03:40:01.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14685469866, -0.41619423032,  0.38336950541,  0.81132233143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13132, H, 0, 2022-08-19 03:40:01.936, 2022-08-19 03:40:02.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14686310291, -0.41621285677,  0.38335856795,  0.81131643057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13133, H, 0, 2022-08-19 03:40:02.936, 2022-08-19 03:40:03.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14687393606, -0.41622570157,  0.38335597515,  0.81130903959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13134, H, 0, 2022-08-19 03:40:03.936, 2022-08-19 03:40:04.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14689789712, -0.41623568535,  0.38335663080,  0.81129932404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
13135, H, 0, 2022-08-19 03:40:04.936, 2022-08-19 03:40:05.936,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14691151679, -0.41625255346,  0.38335040212,  0.81129115820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.457115, 936848.343305, 595.924115
