MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:25:43 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-10 00:01:09.729 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9608, H, 0, 2022-04-10 02:41:17.733, 2022-04-10 02:41:18.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61668831110, -0.11092779040, -0.61105829477, -0.48373377323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9609, H, 0, 2022-04-10 02:41:18.733, 2022-04-10 02:41:19.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61668592691, -0.11093461514, -0.61106222868, -0.48373028636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9610, H, 0, 2022-04-10 02:41:19.733, 2022-04-10 02:41:20.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61669057608, -0.11093144864, -0.61106544733, -0.48372089863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9611, H, 0, 2022-04-10 02:41:20.733, 2022-04-10 02:41:21.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61668467522, -0.11093854159, -0.61107081175, -0.48372009397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9612, H, 0, 2022-04-10 02:41:21.733, 2022-04-10 02:41:22.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61668640375, -0.11094547808, -0.61107397079, -0.48371231556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9613, H, 0, 2022-04-10 02:41:22.733, 2022-04-10 02:41:23.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61667907238, -0.11094689369, -0.61108136177, -0.48371201754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9614, H, 0, 2022-04-10 02:41:23.733, 2022-04-10 02:41:24.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61667776108, -0.11095600575, -0.61108416319, -0.48370796442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9615, H, 0, 2022-04-10 02:41:24.733, 2022-04-10 02:41:25.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61667442322, -0.11095944047, -0.61108851433, -0.48370599747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9616, H, 0, 2022-04-10 02:41:25.733, 2022-04-10 02:41:26.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61667150259, -0.11096698046, -0.61109232903, -0.48370310664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9617, H, 0, 2022-04-10 02:41:26.733, 2022-04-10 02:41:27.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61667388678, -0.11096384376, -0.61109548807, -0.48369678855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9618, H, 0, 2022-04-10 02:41:27.733, 2022-04-10 02:41:28.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666715145, -0.11097464710, -0.61110311747, -0.48369333148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9619, H, 0, 2022-04-10 02:41:28.733, 2022-04-10 02:41:29.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666512489, -0.11097644269, -0.61110675335, -0.48369085789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9620, H, 0, 2022-04-10 02:41:29.733, 2022-04-10 02:41:30.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666309834, -0.11097699404, -0.61110877991, -0.48369079828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9621, H, 0, 2022-04-10 02:41:30.733, 2022-04-10 02:41:31.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666500568, -0.11098280549, -0.61111223698, -0.48368272185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9622, H, 0, 2022-04-10 02:41:31.733, 2022-04-10 02:41:32.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666500568, -0.11098314077, -0.61111742258, -0.48367604613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9623, H, 0, 2022-04-10 02:41:32.733, 2022-04-10 02:41:33.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666494608, -0.11099038273, -0.61112213135, -0.48366847634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9624, H, 0, 2022-04-10 02:41:33.733, 2022-04-10 02:41:34.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666399240, -0.11099036783, -0.61112499237, -0.48366612196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9625, H, 0, 2022-04-10 02:41:34.733, 2022-04-10 02:41:35.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666071415, -0.11099554598, -0.61112892628, -0.48366412520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9626, H, 0, 2022-04-10 02:41:35.733, 2022-04-10 02:41:36.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666166782, -0.11099969596, -0.61113315821, -0.48365655541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9627, H, 0, 2022-04-10 02:41:36.733, 2022-04-10 02:41:37.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665719748, -0.11100521684, -0.61113977432, -0.48365268111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9628, H, 0, 2022-04-10 02:41:37.733, 2022-04-10 02:41:38.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665529013, -0.11100918800, -0.61114096642, -0.48365271091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9629, H, 0, 2022-04-10 02:41:38.733, 2022-04-10 02:41:39.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665672064, -0.11101097614, -0.61114710569, -0.48364272714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9630, H, 0, 2022-04-10 02:41:39.733, 2022-04-10 02:41:40.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665558815, -0.11101698875, -0.61115276814, -0.48363563418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9631, H, 0, 2022-04-10 02:41:40.733, 2022-04-10 02:41:41.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61665415764, -0.11101616174, -0.61115407944, -0.48363593221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9632, H, 0, 2022-04-10 02:41:41.733, 2022-04-10 02:41:42.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61663979292, -0.11102790385, -0.61116218567, -0.48364135623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9633, H, 0, 2022-04-10 02:41:42.733, 2022-04-10 02:41:43.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61663925648, -0.11102857441, -0.61116254330, -0.48364141583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9634, H, 0, 2022-04-10 02:41:43.733, 2022-04-10 02:41:44.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61663389206, -0.11103940755, -0.61116951704, -0.48363694549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9635, H, 0, 2022-04-10 02:41:44.733, 2022-04-10 02:41:45.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61663091183, -0.11104346812, -0.61117154360, -0.48363727331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9636, H, 0, 2022-04-10 02:41:45.733, 2022-04-10 02:41:46.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61662089825, -0.11105400324, -0.61117821932, -0.48363918066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9637, H, 0, 2022-04-10 02:41:46.733, 2022-04-10 02:41:47.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61662054062, -0.11105769128, -0.61118054390, -0.48363584280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9638, H, 0, 2022-04-10 02:41:47.733, 2022-04-10 02:41:48.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61661952734, -0.11106079817, -0.61118590832, -0.48362967372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9639, H, 0, 2022-04-10 02:41:48.733, 2022-04-10 02:41:49.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61661422253, -0.11106525362, -0.61119049788, -0.48362961411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9640, H, 0, 2022-04-10 02:41:49.733, 2022-04-10 02:41:50.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61661458015, -0.11106850207, -0.61119478941, -0.48362302780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9641, H, 0, 2022-04-10 02:41:50.733, 2022-04-10 02:41:51.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61660826206, -0.11107438803, -0.61119931936, -0.48362392187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9642, H, 0, 2022-04-10 02:41:51.733, 2022-04-10 02:41:52.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61660295725, -0.11108116806, -0.61120289564, -0.48362463713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9643, H, 0, 2022-04-10 02:41:52.733, 2022-04-10 02:41:53.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61659443378, -0.11108858883, -0.61120980978, -0.48362511396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9644, H, 0, 2022-04-10 02:41:53.733, 2022-04-10 02:41:54.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61659282446, -0.11109413207, -0.61121505499, -0.48361927271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9645, H, 0, 2022-04-10 02:41:54.733, 2022-04-10 02:41:55.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658835411, -0.11109805107, -0.61121761799, -0.48362079263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9646, H, 0, 2022-04-10 02:41:55.733, 2022-04-10 02:41:56.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61659216881, -0.11110054702, -0.61122006178, -0.48361226916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9647, H, 0, 2022-04-10 02:41:56.733, 2022-04-10 02:41:57.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658781767, -0.11110229790, -0.61122387648, -0.48361259699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9648, H, 0, 2022-04-10 02:41:57.733, 2022-04-10 02:41:58.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61659055948, -0.11110413074, -0.61123025417, -0.48360064626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9649, H, 0, 2022-04-10 02:41:58.733, 2022-04-10 02:41:59.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658596992, -0.11110730469, -0.61123323441, -0.48360201716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9650, H, 0, 2022-04-10 02:41:59.733, 2022-04-10 02:42:00.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658841372, -0.11111190915, -0.61123734713, -0.48359256983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9651, H, 0, 2022-04-10 02:42:00.733, 2022-04-10 02:42:01.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658704281, -0.11111302674, -0.61124163866, -0.48358860612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9652, H, 0, 2022-04-10 02:42:01.733, 2022-04-10 02:42:02.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658781767, -0.11111506820, -0.61124575138, -0.48358196020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9653, H, 0, 2022-04-10 02:42:02.733, 2022-04-10 02:42:03.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658602953, -0.11112172902, -0.61125129461, -0.48357576132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9654, H, 0, 2022-04-10 02:42:03.733, 2022-04-10 02:42:04.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61658084393, -0.11112906784, -0.61125415564, -0.48357698321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9655, H, 0, 2022-04-10 02:42:04.733, 2022-04-10 02:42:05.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61657333374, -0.11113405973, -0.61125963926, -0.48357853293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9656, H, 0, 2022-04-10 02:42:05.733, 2022-04-10 02:42:06.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61656928062, -0.11113645881, -0.61126708984, -0.48357370496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9657, H, 0, 2022-04-10 02:42:06.733, 2022-04-10 02:42:07.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61656254530, -0.11114372313, -0.61126989126, -0.48357707262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9658, H, 0, 2022-04-10 02:42:07.733, 2022-04-10 02:42:08.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61655998230, -0.11115156859, -0.61127269268, -0.48357507586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9659, H, 0, 2022-04-10 02:42:08.733, 2022-04-10 02:42:09.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61655610800, -0.11115386337, -0.61127960682, -0.48357072473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9660, H, 0, 2022-04-10 02:42:09.733, 2022-04-10 02:42:10.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61655372381, -0.11115797609, -0.61128306389, -0.48356837034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9661, H, 0, 2022-04-10 02:42:10.733, 2022-04-10 02:42:11.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61655318737, -0.11115787923, -0.61128741503, -0.48356360197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9662, H, 0, 2022-04-10 02:42:11.733, 2022-04-10 02:42:12.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61655080318, -0.11116437614, -0.61128896475, -0.48356321454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9663, H, 0, 2022-04-10 02:42:12.733, 2022-04-10 02:42:13.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61654889584, -0.11116812378, -0.61129409075, -0.48355832696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9664, H, 0, 2022-04-10 02:42:13.733, 2022-04-10 02:42:14.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61654484272, -0.11117370427, -0.61130046844, -0.48355418444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9665, H, 0, 2022-04-10 02:42:14.733, 2022-04-10 02:42:15.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61653739214, -0.11118019372, -0.61130422354, -0.48355743289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9666, H, 0, 2022-04-10 02:42:15.733, 2022-04-10 02:42:16.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61653375626, -0.11118444055, -0.61130738258, -0.48355707526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9667, H, 0, 2022-04-10 02:42:16.733, 2022-04-10 02:42:17.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61653101444, -0.11119502783, -0.61131167412, -0.48355269432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9668, H, 0, 2022-04-10 02:42:17.733, 2022-04-10 02:42:18.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61652576923, -0.11119905114, -0.61131554842, -0.48355355859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9669, H, 0, 2022-04-10 02:42:18.733, 2022-04-10 02:42:19.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61652427912, -0.11119934916, -0.61132037640, -0.48354926705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9670, H, 0, 2022-04-10 02:42:19.733, 2022-04-10 02:42:20.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61651849747, -0.11120870709, -0.61132586002, -0.48354756832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9671, H, 0, 2022-04-10 02:42:20.733, 2022-04-10 02:42:21.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61651486158, -0.11121474206, -0.61132860184, -0.48354730010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9672, H, 0, 2022-04-10 02:42:21.733, 2022-04-10 02:42:22.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61651235819, -0.11121901125, -0.61133390665, -0.48354291916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9673, H, 0, 2022-04-10 02:42:22.733, 2022-04-10 02:42:23.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61650949717, -0.11122571677, -0.61134254932, -0.48353400826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9674, H, 0, 2022-04-10 02:42:23.733, 2022-04-10 02:42:24.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61649924517, -0.11123193800, -0.61134612560, -0.48354113102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9675, H, 0, 2022-04-10 02:42:24.733, 2022-04-10 02:42:25.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61649960279, -0.11123765260, -0.61134874821, -0.48353603482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9676, H, 0, 2022-04-10 02:42:25.733, 2022-04-10 02:42:26.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61649256945, -0.11124260724, -0.61135596037, -0.48353475332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9677, H, 0, 2022-04-10 02:42:26.733, 2022-04-10 02:42:27.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61648440361, -0.11125379801, -0.61136198044, -0.48353505135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
9678, H, 0, 2022-04-10 02:42:27.733, 2022-04-10 02:42:28.733,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61648666859, -0.11125029624, -0.61136204004, -0.48353287578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.034239, 1493782.689696, 605.501239
