MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:47:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-23 00:01:09.626 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7722, H, 0, 2022-02-23 02:09:51.629, 2022-02-23 02:09:52.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61771452427, -0.29703781009, -0.72506612539, -0.06690629572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7723, H, 0, 2022-02-23 02:09:52.629, 2022-02-23 02:09:53.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61769640446, -0.29702296853, -0.72508817911, -0.06690016389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7724, H, 0, 2022-02-23 02:09:53.629, 2022-02-23 02:09:54.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61768424511, -0.29700127244, -0.72510790825, -0.06689456105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7725, H, 0, 2022-02-23 02:09:54.629, 2022-02-23 02:09:55.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61766898632, -0.29700428247, -0.72511851788, -0.06690759212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7726, H, 0, 2022-02-23 02:09:55.629, 2022-02-23 02:09:56.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61765217781, -0.29699832201, -0.72513419390, -0.06691884995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7727, H, 0, 2022-02-23 02:09:56.629, 2022-02-23 02:09:57.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61763137579, -0.29700121284, -0.72514981031, -0.06692939252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7728, H, 0, 2022-02-23 02:09:57.629, 2022-02-23 02:09:58.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61761069298, -0.29700309038, -0.72516548634, -0.06694207340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7729, H, 0, 2022-02-23 02:09:58.629, 2022-02-23 02:09:59.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61759227514, -0.29700362682, -0.72517937422, -0.06695894152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7730, H, 0, 2022-02-23 02:09:59.629, 2022-02-23 02:10:00.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61757367849, -0.29701158404, -0.72519034147, -0.06697622687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7731, H, 0, 2022-02-23 02:10:00.629, 2022-02-23 02:10:01.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61755251884, -0.29701265693, -0.72520661354, -0.06699089706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7732, H, 0, 2022-02-23 02:10:01.629, 2022-02-23 02:10:02.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61753332615, -0.29701206088, -0.72522240877, -0.06699943542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7733, H, 0, 2022-02-23 02:10:02.629, 2022-02-23 02:10:03.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61752152443, -0.29700496793, -0.72523462772, -0.06700692326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7734, H, 0, 2022-02-23 02:10:03.629, 2022-02-23 02:10:04.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61750799417, -0.29699218273, -0.72525119781, -0.06700909138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7735, H, 0, 2022-02-23 02:10:04.629, 2022-02-23 02:10:05.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61749231815, -0.29697534442, -0.72527140379, -0.06700934470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7736, H, 0, 2022-02-23 02:10:05.629, 2022-02-23 02:10:06.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61747038364, -0.29697692394, -0.72528845072, -0.06702049822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7737, H, 0, 2022-02-23 02:10:06.629, 2022-02-23 02:10:07.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61745446920, -0.29697221518, -0.72530269623, -0.06703300029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7738, H, 0, 2022-02-23 02:10:07.629, 2022-02-23 02:10:08.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61743390560, -0.29695856571, -0.72532564402, -0.06703502685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7739, H, 0, 2022-02-23 02:10:08.629, 2022-02-23 02:10:09.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61742144823, -0.29695451260, -0.72533637285, -0.06705130637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7740, H, 0, 2022-02-23 02:10:09.629, 2022-02-23 02:10:10.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61740523577, -0.29694423079, -0.72535461187, -0.06704945862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7741, H, 0, 2022-02-23 02:10:10.629, 2022-02-23 02:10:11.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61739224195, -0.29693096876, -0.72537046671, -0.06705576181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7742, H, 0, 2022-02-23 02:10:11.629, 2022-02-23 02:10:12.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61737585068, -0.29692393541, -0.72538715601, -0.06705793738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7743, H, 0, 2022-02-23 02:10:12.629, 2022-02-23 02:10:13.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61736166477, -0.29691174626, -0.72540360689, -0.06706377864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7744, H, 0, 2022-02-23 02:10:13.629, 2022-02-23 02:10:14.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61734259129, -0.29690980911, -0.72541981936, -0.06707247347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7745, H, 0, 2022-02-23 02:10:14.629, 2022-02-23 02:10:15.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61732447147, -0.29690754414, -0.72543507814, -0.06708456576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7746, H, 0, 2022-02-23 02:10:15.629, 2022-02-23 02:10:16.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61730384827, -0.29690471292, -0.72545278072, -0.06709591299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7747, H, 0, 2022-02-23 02:10:16.629, 2022-02-23 02:10:17.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61728912592, -0.29689541459, -0.72546845675, -0.06710281223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7748, H, 0, 2022-02-23 02:10:17.629, 2022-02-23 02:10:18.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61727261543, -0.29689675570, -0.72548151016, -0.06710729003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7749, H, 0, 2022-02-23 02:10:18.629, 2022-02-23 02:10:19.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61725538969, -0.29689037800, -0.72549772263, -0.06711860746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7750, H, 0, 2022-02-23 02:10:19.629, 2022-02-23 02:10:20.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61723572016, -0.29688915610, -0.72551417351, -0.06712737679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7751, H, 0, 2022-02-23 02:10:20.629, 2022-02-23 02:10:21.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61721605062, -0.29689380527, -0.72552728653, -0.06714576483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7752, H, 0, 2022-02-23 02:10:21.629, 2022-02-23 02:10:22.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61719566584, -0.29689276218, -0.72554391623, -0.06715808809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7753, H, 0, 2022-02-23 02:10:22.629, 2022-02-23 02:10:23.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61717659235, -0.29689583182, -0.72555750608, -0.06717276573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7754, H, 0, 2022-02-23 02:10:23.629, 2022-02-23 02:10:24.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61715829372, -0.29689538479, -0.72557193041, -0.06718745828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7755, H, 0, 2022-02-23 02:10:24.629, 2022-02-23 02:10:25.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61713862419, -0.29689335823, -0.72558897734, -0.06719297171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7756, H, 0, 2022-02-23 02:10:25.629, 2022-02-23 02:10:26.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61712306738, -0.29688093066, -0.72560614347, -0.06720539927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7757, H, 0, 2022-02-23 02:10:26.629, 2022-02-23 02:10:27.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61711007357, -0.29686668515, -0.72562289238, -0.06720653176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7758, H, 0, 2022-02-23 02:10:27.629, 2022-02-23 02:10:28.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61709570885, -0.29685050249, -0.72564148903, -0.06720922887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7759, H, 0, 2022-02-23 02:10:28.629, 2022-02-23 02:10:29.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61707741022, -0.29685592651, -0.72565364838, -0.06722225994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7760, H, 0, 2022-02-23 02:10:29.629, 2022-02-23 02:10:30.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61706137657, -0.29684689641, -0.72567021847, -0.06723038107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7761, H, 0, 2022-02-23 02:10:30.629, 2022-02-23 02:10:31.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61704200506, -0.29683437943, -0.72569161654, -0.06723231822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7762, H, 0, 2022-02-23 02:10:31.629, 2022-02-23 02:10:32.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61702859402, -0.29681563377, -0.72571104765, -0.06722803414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7763, H, 0, 2022-02-23 02:10:32.629, 2022-02-23 02:10:33.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61701124907, -0.29681670666, -0.72572416067, -0.06724132597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7764, H, 0, 2022-02-23 02:10:33.629, 2022-02-23 02:10:34.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61699628830, -0.29681450129, -0.72573661804, -0.06725429744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7765, H, 0, 2022-02-23 02:10:34.629, 2022-02-23 02:10:35.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61697781086, -0.29681509733, -0.72575092316, -0.06726604700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7766, H, 0, 2022-02-23 02:10:35.629, 2022-02-23 02:10:36.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61695969105, -0.29680886865, -0.72576814890, -0.06727446616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7767, H, 0, 2022-02-23 02:10:36.629, 2022-02-23 02:10:37.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61694228649, -0.29680868983, -0.72578221560, -0.06728324294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7768, H, 0, 2022-02-23 02:10:37.629, 2022-02-23 02:10:38.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61692208052, -0.29680830240, -0.72579818964, -0.06729765236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7769, H, 0, 2022-02-23 02:10:38.629, 2022-02-23 02:10:39.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61690407991, -0.29680076241, -0.72581583261, -0.06730546802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7770, H, 0, 2022-02-23 02:10:39.629, 2022-02-23 02:10:40.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61688768864, -0.29679712653, -0.72583037615, -0.06731490046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7771, H, 0, 2022-02-23 02:10:40.629, 2022-02-23 02:10:41.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61687272787, -0.29679316282, -0.72584402561, -0.06732258946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7772, H, 0, 2022-02-23 02:10:41.629, 2022-02-23 02:10:42.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61685013771, -0.29679608345, -0.72586065531, -0.06733740866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7773, H, 0, 2022-02-23 02:10:42.629, 2022-02-23 02:10:43.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61682987213, -0.29679077864, -0.72587877512, -0.06735096127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7774, H, 0, 2022-02-23 02:10:43.629, 2022-02-23 02:10:44.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61680966616, -0.29679483175, -0.72589290142, -0.06736584008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7775, H, 0, 2022-02-23 02:10:44.629, 2022-02-23 02:10:45.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61679297686, -0.29679459333, -0.72590649128, -0.06737325341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7776, H, 0, 2022-02-23 02:10:45.629, 2022-02-23 02:10:46.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61677807570, -0.29679051042, -0.72591954470, -0.06738730520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7777, H, 0, 2022-02-23 02:10:46.629, 2022-02-23 02:10:47.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61675632000, -0.29678425193, -0.72593969107, -0.06739678979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7778, H, 0, 2022-02-23 02:10:47.629, 2022-02-23 02:10:48.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61673986912, -0.29677003622, -0.72595912218, -0.06740038842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7779, H, 0, 2022-02-23 02:10:48.629, 2022-02-23 02:10:49.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61672949791, -0.29676058888, -0.72597140074, -0.06740497053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7780, H, 0, 2022-02-23 02:10:49.629, 2022-02-23 02:10:50.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61670988798, -0.29674702883, -0.72599345446, -0.06740619987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7781, H, 0, 2022-02-23 02:10:50.629, 2022-02-23 02:10:51.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61669313908, -0.29673966765, -0.72600996494, -0.06741375476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7782, H, 0, 2022-02-23 02:10:51.629, 2022-02-23 02:10:52.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61667728424, -0.29673343897, -0.72602534294, -0.06742102653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7783, H, 0, 2022-02-23 02:10:52.629, 2022-02-23 02:10:53.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61666721106, -0.29671755433, -0.72604066133, -0.06741821021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7784, H, 0, 2022-02-23 02:10:53.629, 2022-02-23 02:10:54.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61664825678, -0.29671156406, -0.72605842352, -0.06742645055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7785, H, 0, 2022-02-23 02:10:54.629, 2022-02-23 02:10:55.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61663091183, -0.29670459032, -0.72607523203, -0.06743454188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7786, H, 0, 2022-02-23 02:10:55.629, 2022-02-23 02:10:56.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61661517620, -0.29670730233, -0.72608667612, -0.06744398922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7787, H, 0, 2022-02-23 02:10:56.629, 2022-02-23 02:10:57.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61659550667, -0.29670020938, -0.72610563040, -0.06745094806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7788, H, 0, 2022-02-23 02:10:57.629, 2022-02-23 02:10:58.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61657822132, -0.29670250416, -0.72611820698, -0.06746320426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7789, H, 0, 2022-02-23 02:10:58.629, 2022-02-23 02:10:59.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61656051874, -0.29670280218, -0.72613090277, -0.06748656929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7790, H, 0, 2022-02-23 02:10:59.629, 2022-02-23 02:11:00.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61653798819, -0.29670447111, -0.72614920139, -0.06748891622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7791, H, 0, 2022-02-23 02:11:00.629, 2022-02-23 02:11:01.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61652368307, -0.29669615626, -0.72616374493, -0.06749935448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
7792, H, 0, 2022-02-23 02:11:01.629, 2022-02-23 02:11:02.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61650305986, -0.29669004679, -0.72618317604, -0.06750539690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.892928, 1805636.424240, 608.359928
